createdAt,value
2023-04-26T00:00:32.013Z,27.50
2023-04-26T00:03:05.460Z,27.50
2023-04-26T00:05:36.950Z,27.60
2023-04-26T00:08:07.010Z,27.60
2023-04-26T00:10:36.380Z,27.60
2023-04-26T00:13:06.812Z,27.70
2023-04-26T00:15:38.971Z,27.70
2023-04-26T00:18:08.406Z,27.70
2023-04-26T00:20:37.783Z,27.80
2023-04-26T00:23:10.236Z,27.80
2023-04-26T00:25:40.277Z,27.90
2023-04-26T00:28:09.618Z,27.90
2023-04-26T00:30:42.266Z,27.90
2023-04-26T00:33:11.653Z,28.00
2023-04-26T00:35:41.046Z,28.00
2023-04-26T00:38:10.368Z,28.00
2023-04-26T00:40:39.648Z,28.10
2023-04-26T00:43:09.243Z,28.10
2023-04-26T00:45:38.990Z,28.20
2023-04-26T00:48:08.499Z,28.30
2023-04-26T00:50:37.919Z,28.30
2023-04-26T00:53:08.753Z,28.40
2023-04-26T00:55:38.403Z,28.40
2023-04-26T00:58:08.097Z,28.50
2023-04-26T01:00:37.577Z,28.50
2023-04-26T01:03:07.080Z,28.60
2023-04-26T01:05:37.785Z,28.60
2023-04-26T01:08:08.309Z,28.70
2023-04-26T01:10:38.314Z,28.70
2023-04-26T01:13:07.821Z,28.80
2023-04-26T01:15:38.023Z,28.80
2023-04-26T01:18:07.557Z,28.90
2023-04-26T01:20:36.899Z,29.00
2023-04-26T01:23:07.120Z,29.10
2023-04-26T01:25:38.596Z,29.10
2023-04-26T01:28:08.116Z,29.20
2023-04-26T01:30:37.776Z,29.30
2023-04-26T01:33:07.566Z,29.40
2023-04-26T01:35:38.269Z,29.50
2023-04-26T01:38:10.570Z,29.50
2023-04-26T01:40:39.776Z,29.60
2023-04-26T01:43:09.367Z,29.60
2023-04-26T01:45:39.029Z,29.70
2023-04-26T01:48:12.321Z,29.70
2023-04-26T01:50:41.856Z,29.80
2023-04-26T01:53:11.167Z,29.80
2023-04-26T01:55:44.730Z,29.90
2023-04-26T01:58:16.321Z,29.90
2023-04-26T02:00:51.120Z,30.00
2023-04-26T02:03:23.238Z,30.00
2023-04-26T02:05:53.205Z,30.10
2023-04-26T02:08:22.406Z,30.10
2023-04-26T02:10:51.626Z,30.10
2023-04-26T02:13:20.846Z,30.20
2023-04-26T02:15:52.270Z,30.20
2023-04-26T02:18:22.924Z,30.30
2023-04-26T02:20:52.364Z,30.30
2023-04-26T02:23:21.641Z,30.40
2023-04-26T02:25:51.080Z,30.40
2023-04-26T02:28:20.435Z,30.40
2023-04-26T02:30:49.620Z,30.40
2023-04-26T02:33:18.817Z,30.40
2023-04-26T02:35:47.894Z,30.50
2023-04-26T02:38:17.076Z,30.50
2023-04-26T02:40:46.521Z,30.60
2023-04-26T02:43:15.892Z,30.70
2023-04-26T02:45:45.839Z,30.70
2023-04-26T02:48:15.001Z,30.80
2023-04-26T02:50:44.206Z,30.80
2023-04-26T02:53:13.670Z,30.90
2023-04-26T02:55:42.837Z,31.00
2023-04-26T02:58:12.079Z,31.00
2023-04-26T03:00:47.190Z,31.10
2023-04-26T03:03:17.884Z,31.10
2023-04-26T03:05:47.769Z,31.20
2023-04-26T03:08:16.945Z,31.30
2023-04-26T03:10:49.302Z,31.30
2023-04-26T03:13:18.550Z,31.40
2023-04-26T03:15:48.306Z,31.50
2023-04-26T03:18:17.580Z,31.50
2023-04-26T03:20:47.975Z,31.60
2023-04-26T03:23:17.431Z,31.60
2023-04-26T03:25:47.758Z,31.60
2023-04-26T03:28:17.451Z,31.70
2023-04-26T03:30:46.883Z,31.80
2023-04-26T03:33:16.093Z,31.80
2023-04-26T03:35:46.074Z,31.80
2023-04-26T03:38:15.531Z,31.90
2023-04-26T03:40:44.748Z,32.00
2023-04-26T03:43:14.025Z,32.00
2023-04-26T03:45:43.444Z,32.10
2023-04-26T03:48:12.834Z,32.20
2023-04-26T03:50:42.265Z,32.30
2023-04-26T03:53:12.633Z,32.40
2023-04-26T03:55:41.866Z,32.40
2023-04-26T03:58:11.219Z,32.40
2023-04-26T04:00:44.723Z,32.30
2023-04-26T04:03:14.207Z,32.30
2023-04-26T04:05:44.171Z,32.30
2023-04-26T04:08:13.489Z,32.30
2023-04-26T04:10:43.791Z,32.30
2023-04-26T04:13:13.100Z,32.30
2023-04-26T04:15:42.384Z,32.40
2023-04-26T04:18:12.115Z,32.40
2023-04-26T04:20:43.150Z,32.40
2023-04-26T04:23:13.004Z,32.50
2023-04-26T04:25:42.298Z,32.50
2023-04-26T04:28:13.008Z,32.60
2023-04-26T04:30:45.171Z,32.60
2023-04-26T04:33:14.415Z,32.60
2023-04-26T04:35:44.382Z,32.60
2023-04-26T04:38:14.203Z,32.70
2023-04-26T04:40:43.462Z,32.70
2023-04-26T04:43:13.364Z,32.70
2023-04-26T04:45:42.668Z,32.70
2023-04-26T04:48:12.938Z,32.70
2023-04-26T04:50:43.101Z,32.70
2023-04-26T04:53:15.361Z,32.70
2023-04-26T04:55:44.760Z,32.80
2023-04-26T04:58:15.727Z,32.90
2023-04-26T05:00:46.723Z,33.00
2023-04-26T05:03:17.167Z,33.00
2023-04-26T05:05:46.764Z,33.10
2023-04-26T05:08:16.866Z,33.20
2023-04-26T05:10:47.040Z,33.20
2023-04-26T05:13:16.158Z,33.30
2023-04-26T05:15:45.382Z,33.50
2023-04-26T05:18:14.568Z,33.70
2023-04-26T05:20:43.787Z,33.90
2023-04-26T05:23:12.980Z,34.00
2023-04-26T05:25:42.185Z,34.10
2023-04-26T05:28:13.684Z,34.10
2023-04-26T05:30:43.100Z,34.20
2023-04-26T05:33:12.337Z,34.20
2023-04-26T05:35:41.997Z,34.20
2023-04-26T05:38:11.142Z,34.20
2023-04-26T05:40:40.312Z,34.30
2023-04-26T05:43:10.445Z,34.40
2023-04-26T05:45:40.114Z,34.50
2023-04-26T05:48:09.493Z,34.60
2023-04-26T05:50:40.059Z,34.70
2023-04-26T05:53:09.277Z,34.80
2023-04-26T05:55:39.278Z,34.80
2023-04-26T05:58:08.604Z,34.80
2023-04-26T06:00:39.107Z,34.80
2023-04-26T06:03:08.777Z,34.70
2023-04-26T06:05:39.760Z,34.70
2023-04-26T06:08:09.763Z,34.70
2023-04-26T06:10:39.266Z,34.80
2023-04-26T06:13:08.745Z,34.80
2023-04-26T06:15:38.036Z,34.80
2023-04-26T06:18:08.174Z,34.80
2023-04-26T06:20:37.479Z,34.90
2023-04-26T06:23:06.840Z,34.80
2023-04-26T06:25:38.074Z,34.80
2023-04-26T06:28:07.533Z,34.80
2023-04-26T06:30:37.001Z,34.80
2023-04-26T06:33:06.426Z,34.80
2023-04-26T06:35:40.781Z,34.80
2023-04-26T06:38:10.253Z,34.80
2023-04-26T06:40:39.542Z,34.80
2023-04-26T06:43:08.812Z,34.80
2023-04-26T06:45:38.228Z,34.80
2023-04-26T06:48:08.077Z,34.90
2023-04-26T06:50:41.070Z,34.80
2023-04-26T06:53:10.649Z,34.80
2023-04-26T06:55:40.009Z,34.80
2023-04-26T06:58:09.588Z,34.80
2023-04-26T07:00:39.159Z,34.80
2023-04-26T07:03:08.563Z,34.90
2023-04-26T07:05:38.020Z,35.00
2023-04-26T07:08:07.607Z,35.00
2023-04-26T07:10:38.088Z,35.00
2023-04-26T07:13:09.501Z,35.00
2023-04-26T07:15:39.069Z,35.10
2023-04-26T07:18:08.400Z,35.20
2023-04-26T07:20:37.752Z,35.40
2023-04-26T07:23:07.857Z,35.50
2023-04-26T07:25:37.107Z,35.70
2023-04-26T07:28:06.616Z,35.90
2023-04-26T07:30:35.921Z,36.00
2023-04-26T07:33:05.781Z,36.00
2023-04-26T07:35:36.637Z,36.10
2023-04-26T07:38:05.977Z,36.10
2023-04-26T07:40:35.212Z,36.20
2023-04-26T07:43:04.423Z,36.30
2023-04-26T07:45:34.777Z,36.30
2023-04-26T07:48:04.009Z,36.30
2023-04-26T07:50:33.481Z,36.30
2023-04-26T07:53:02.733Z,36.30
2023-04-26T07:55:32.122Z,36.20
2023-04-26T07:58:01.892Z,36.20
2023-04-26T08:00:31.476Z,36.10
2023-04-26T08:03:01.051Z,36.10
2023-04-26T08:05:31.279Z,36.10
2023-04-26T08:08:04.154Z,36.00
2023-04-26T08:10:33.351Z,36.10
2023-04-26T08:13:04.424Z,36.10
2023-04-26T08:15:33.650Z,36.10
2023-04-26T08:18:02.936Z,36.10
2023-04-26T08:20:33.904Z,36.00
2023-04-26T08:23:03.047Z,35.90
2023-04-26T08:25:32.350Z,35.70
2023-04-26T08:28:01.693Z,35.50
2023-04-26T08:30:31.007Z,35.40
2023-04-26T08:33:00.332Z,35.20
2023-04-26T08:35:29.585Z,35.20
2023-04-26T08:37:58.790Z,35.10
2023-04-26T08:40:28.228Z,35.00
2023-04-26T08:42:57.430Z,35.00
2023-04-26T08:45:27.004Z,34.80
2023-04-26T08:48:06.800Z,34.70
2023-04-26T08:50:40.043Z,34.60
2023-04-26T08:53:11.691Z,34.50
2023-04-26T08:55:43.726Z,34.40
2023-04-26T08:58:14.317Z,34.40
2023-04-26T09:01:00.865Z,34.40
2023-04-26T09:03:31.574Z,34.50
2023-04-26T09:06:07.289Z,34.70
2023-04-26T09:08:42.375Z,34.70
2023-04-26T09:11:11.613Z,34.80
2023-04-26T09:13:40.813Z,34.80
2023-04-26T09:16:10.501Z,34.80
2023-04-26T09:18:53.530Z,34.80
2023-04-26T09:21:22.860Z,34.80
2023-04-26T09:24:05.384Z,34.80
2023-04-26T09:26:34.660Z,34.60
2023-04-26T09:29:21.483Z,34.50
2023-04-26T09:31:51.944Z,34.50
2023-04-26T09:34:22.170Z,34.40
2023-04-26T09:36:59.305Z,34.30
2023-04-26T09:39:43.034Z,34.30
2023-04-26T09:42:12.931Z,34.30
2023-04-26T09:44:42.324Z,34.30
2023-04-26T09:47:13.495Z,34.20
2023-04-26T09:49:52.349Z,34.20
2023-04-26T09:52:21.957Z,34.10
2023-04-26T09:54:54.212Z,34.00
2023-04-26T09:57:24.706Z,34.00
2023-04-26T09:59:57.328Z,33.90
2023-04-26T10:02:31.006Z,33.80
2023-04-26T10:05:00.888Z,33.70
2023-04-26T10:07:32.121Z,33.70
2023-04-26T10:10:01.681Z,33.50
2023-04-26T10:12:31.202Z,33.40
2023-04-26T10:15:00.655Z,33.40
2023-04-26T10:17:30.012Z,33.30
2023-04-26T10:20:02.668Z,33.20
2023-04-26T10:22:41.226Z,33.10
2023-04-26T10:25:11.511Z,33.00
2023-04-26T10:27:47.953Z,32.90
2023-04-26T10:30:19.465Z,32.80
2023-04-26T10:32:54.720Z,32.70
2023-04-26T10:35:30.183Z,32.70
2023-04-26T10:38:02.636Z,32.70
2023-04-26T10:40:41.191Z,32.60
2023-04-26T10:43:16.262Z,32.50
2023-04-26T10:45:50.875Z,32.50
2023-04-26T10:48:24.484Z,32.50
2023-04-26T10:51:02.842Z,32.50
2023-04-26T10:53:48.269Z,32.40
2023-04-26T10:56:29.674Z,32.40
2023-04-26T11:01:47.735Z,32.30
2023-04-26T11:04:17.499Z,32.30
2023-04-26T11:07:01.533Z,32.20
2023-04-26T11:09:42.248Z,32.20
2023-04-26T11:12:17.973Z,32.20
2023-04-26T11:14:48.097Z,32.20
2023-04-26T11:17:17.317Z,32.10
2023-04-26T11:19:49.001Z,32.10
2023-04-26T11:22:22.970Z,32.10
2023-04-26T11:24:52.549Z,32.10
2023-04-26T11:27:21.720Z,32.10
2023-04-26T11:29:50.861Z,32.00
2023-04-26T11:32:21.798Z,32.00
2023-04-26T11:34:52.583Z,32.00
2023-04-26T11:37:22.900Z,32.00
2023-04-26T11:39:52.470Z,32.00
2023-04-26T11:42:27.780Z,31.90
2023-04-26T11:45:00.599Z,31.90
2023-04-26T11:47:31.876Z,31.80
2023-04-26T11:50:02.185Z,31.80
2023-04-26T11:52:32.197Z,31.80
2023-04-26T11:55:09.292Z,31.70
2023-04-26T11:57:38.789Z,31.70
2023-04-26T12:00:16.855Z,31.70
2023-04-26T12:02:50.600Z,31.70
2023-04-26T12:05:32.335Z,31.70
2023-04-26T12:08:02.606Z,31.70
2023-04-26T12:10:37.682Z,31.70
2023-04-26T12:13:07.015Z,31.60
2023-04-26T12:15:36.382Z,31.60
2023-04-26T12:18:11.511Z,31.60
2023-04-26T12:20:43.004Z,31.60
2023-04-26T12:23:15.955Z,31.60
2023-04-26T12:26:01.423Z,31.50
2023-04-26T12:28:30.802Z,31.40
2023-04-26T12:31:02.007Z,31.40
2023-04-26T12:33:32.163Z,31.40
2023-04-26T12:36:12.860Z,31.40
2023-04-26T12:38:42.499Z,31.30
2023-04-26T12:41:11.808Z,31.30
2023-04-26T12:43:41.011Z,31.30
2023-04-26T12:46:10.202Z,31.30
2023-04-26T12:48:39.554Z,31.20
2023-04-26T12:51:08.666Z,31.20
2023-04-26T12:53:37.857Z,31.20
2023-04-26T12:56:07.958Z,31.20
2023-04-26T12:58:37.015Z,31.20
2023-04-26T13:01:06.253Z,31.20
2023-04-26T13:03:35.471Z,31.20
2023-04-26T13:06:04.914Z,31.20
2023-04-26T13:08:34.066Z,31.10
2023-04-26T13:11:03.501Z,31.10
2023-04-26T13:13:42.255Z,31.10
2023-04-26T13:16:13.545Z,31.10
2023-04-26T13:18:43.244Z,31.10
2023-04-26T13:21:12.362Z,31.10
2023-04-26T13:23:41.709Z,31.00
2023-04-26T13:26:10.872Z,31.00
2023-04-26T13:28:40.037Z,31.00
2023-04-26T13:31:09.431Z,31.00
2023-04-26T13:33:38.623Z,31.00
2023-04-26T13:36:08.319Z,30.90
2023-04-26T13:38:37.870Z,30.90
2023-04-26T13:41:07.152Z,30.90
2023-04-26T13:43:42.046Z,30.90
2023-04-26T13:46:11.418Z,30.90
2023-04-26T13:48:40.696Z,30.80
2023-04-26T13:51:10.544Z,30.80
2023-04-26T13:53:40.172Z,30.80
2023-04-26T13:56:10.555Z,30.80
2023-04-26T13:58:41.864Z,30.70
2023-04-26T14:01:11.577Z,30.70
2023-04-26T14:03:45.477Z,30.60
2023-04-26T14:06:14.855Z,30.60
2023-04-26T14:08:45.330Z,30.60
2023-04-26T14:11:15.293Z,30.50
2023-04-26T14:13:46.326Z,30.50
2023-04-26T14:16:15.548Z,30.50
2023-04-26T14:18:49.144Z,30.50
2023-04-26T14:21:22.596Z,30.40
2023-04-26T14:23:52.105Z,30.40
2023-04-26T14:26:21.436Z,30.30
2023-04-26T14:28:53.494Z,30.30
2023-04-26T14:31:27.607Z,30.30
2023-04-26T14:33:57.597Z,30.30
2023-04-26T14:36:27.712Z,30.20
2023-04-26T14:38:57.043Z,30.20
2023-04-26T14:41:29.284Z,30.20
2023-04-26T14:44:01.050Z,30.20
2023-04-26T14:46:30.323Z,30.20
2023-04-26T14:48:59.540Z,30.20
2023-04-26T14:51:35.734Z,30.20
2023-04-26T14:54:05.194Z,30.20
2023-04-26T14:56:41.037Z,30.10
2023-04-26T14:59:15.943Z,30.10
2023-04-26T15:01:45.384Z,30.10
2023-04-26T15:04:20.642Z,30.10
2023-04-26T15:06:53.306Z,30.10
2023-04-26T15:09:25.356Z,30.00
2023-04-26T15:11:59.093Z,30.00
2023-04-26T15:14:28.315Z,30.00
2023-04-26T15:16:59.229Z,30.00
2023-04-26T15:19:31.430Z,30.00
2023-04-26T15:22:03.818Z,30.00
2023-04-26T15:24:43.947Z,30.00
2023-04-26T15:27:13.919Z,30.00
2023-04-26T15:29:44.973Z,30.00
2023-04-26T15:32:14.358Z,30.00
2023-04-26T15:34:46.018Z,30.00
2023-04-26T15:37:15.649Z,29.90
2023-04-26T15:39:48.249Z,29.90
2023-04-26T15:42:23.275Z,29.90
2023-04-26T15:44:54.876Z,29.90
2023-04-26T15:47:24.244Z,29.90
2023-04-26T15:49:58.700Z,29.90
2023-04-26T15:52:28.714Z,29.90
2023-04-26T15:54:58.109Z,29.90
2023-04-26T15:57:27.527Z,29.90
2023-04-26T15:59:56.993Z,29.90
2023-04-26T16:02:31.634Z,29.90
2023-04-26T16:05:04.474Z,29.90
2023-04-26T16:07:36.672Z,29.80
2023-04-26T16:10:12.517Z,29.80
2023-04-26T16:12:43.204Z,29.80
2023-04-26T16:15:12.950Z,29.80
2023-04-26T16:17:47.202Z,29.80
2023-04-26T16:20:16.522Z,29.80
2023-04-26T16:22:48.084Z,29.80
2023-04-26T16:25:18.433Z,29.80
2023-04-26T16:27:47.874Z,29.80
2023-04-26T16:30:20.094Z,29.70
2023-04-26T16:32:49.509Z,29.80
2023-04-26T16:35:19.174Z,29.80
2023-04-26T16:37:53.930Z,29.70
2023-04-26T16:40:24.553Z,29.70
2023-04-26T16:42:53.920Z,29.70
2023-04-26T16:45:23.241Z,29.70
2023-04-26T16:47:52.522Z,29.70
2023-04-26T16:50:21.981Z,29.70
2023-04-26T16:52:51.261Z,29.70
2023-04-26T16:55:20.664Z,29.70
2023-04-26T16:57:49.936Z,29.60
2023-04-26T17:00:19.972Z,29.60
2023-04-26T17:02:51.411Z,29.60
2023-04-26T17:05:21.039Z,29.50
2023-04-26T17:07:50.743Z,29.50
2023-04-26T17:10:20.267Z,29.40
2023-04-26T17:12:49.499Z,29.40
2023-04-26T17:15:18.801Z,29.30
2023-04-26T17:17:48.141Z,29.40
2023-04-26T17:20:17.886Z,29.30
2023-04-26T17:22:47.167Z,29.30
2023-04-26T17:25:16.736Z,29.30
2023-04-26T17:27:46.045Z,29.30
2023-04-26T17:30:16.980Z,29.30
2023-04-26T17:32:47.043Z,29.30
2023-04-26T17:35:16.760Z,29.20
2023-04-26T17:37:50.829Z,29.20
2023-04-26T17:40:20.652Z,29.20
2023-04-26T17:42:49.925Z,29.20
2023-04-26T17:45:19.236Z,29.10
2023-04-26T17:47:48.632Z,29.10
2023-04-26T17:50:19.569Z,29.10
2023-04-26T17:52:48.998Z,29.10
2023-04-26T17:55:18.383Z,29.10
2023-04-26T17:57:47.834Z,29.10
2023-04-26T18:00:17.741Z,29.00
2023-04-26T18:02:47.655Z,29.00
2023-04-26T18:05:17.433Z,29.00
2023-04-26T18:07:47.179Z,29.00
2023-04-26T18:10:16.511Z,29.00
2023-04-26T18:12:45.776Z,29.00
2023-04-26T18:15:15.150Z,28.90
2023-04-26T18:17:44.699Z,29.00
2023-04-26T18:20:14.641Z,28.90
2023-04-26T18:22:44.103Z,28.90
2023-04-26T18:25:13.337Z,28.90
2023-04-26T18:27:42.739Z,28.90
2023-04-26T18:30:13.985Z,28.90
2023-04-26T18:32:43.276Z,28.90
2023-04-26T18:35:12.891Z,28.80
2023-04-26T18:37:43.014Z,28.80
2023-04-26T18:40:13.118Z,28.80
2023-04-26T18:42:43.017Z,28.70
2023-04-26T18:45:13.180Z,28.70
2023-04-26T18:47:42.810Z,28.70
2023-04-26T18:50:13.401Z,28.70
2023-04-26T18:52:42.826Z,28.70
2023-04-26T18:55:12.334Z,28.60
2023-04-26T18:57:41.613Z,28.60
2023-04-26T19:00:11.945Z,28.60
2023-04-26T19:02:42.092Z,28.50
2023-04-26T19:05:16.169Z,28.50
2023-04-26T19:07:46.616Z,28.50
2023-04-26T19:10:17.444Z,28.40
2023-04-26T19:12:46.931Z,28.40
2023-04-26T19:15:16.767Z,28.40
2023-04-26T19:17:46.675Z,28.40
2023-04-26T19:20:16.163Z,28.30
2023-04-26T19:22:48.197Z,28.30
2023-04-26T19:25:21.449Z,28.30
2023-04-26T19:27:51.824Z,28.30
2023-04-26T19:30:21.270Z,28.30
2023-04-26T19:32:50.539Z,28.30
2023-04-26T19:35:19.805Z,28.30
2023-04-26T19:37:49.075Z,28.30
2023-04-26T19:40:18.479Z,28.30
2023-04-26T19:42:47.772Z,28.20
2023-04-26T19:45:21.317Z,28.20
2023-04-26T19:47:50.648Z,28.20
2023-04-26T19:50:20.142Z,28.20
2023-04-26T19:52:49.377Z,28.20
2023-04-26T19:55:18.679Z,28.20
2023-04-26T19:57:49.182Z,28.20
2023-04-26T20:00:18.689Z,28.20
2023-04-26T20:02:48.463Z,28.20
2023-04-26T20:05:17.953Z,28.20
2023-04-26T20:07:47.359Z,28.20
2023-04-26T20:10:16.858Z,28.20
2023-04-26T20:12:46.229Z,28.10
2023-04-26T20:15:16.977Z,28.10
2023-04-26T20:17:46.753Z,28.10
2023-04-26T20:20:16.391Z,28.10
2023-04-26T20:22:45.715Z,28.10
2023-04-26T20:25:15.092Z,28.00
2023-04-26T20:27:44.407Z,28.00
2023-04-26T20:30:14.923Z,28.00
2023-04-26T20:32:45.150Z,27.90
2023-04-26T20:35:14.670Z,27.90
2023-04-26T20:37:44.042Z,27.90
2023-04-26T20:40:13.738Z,27.80
2023-04-26T20:42:43.364Z,27.80
2023-04-26T20:45:13.354Z,27.80
2023-04-26T20:47:42.790Z,27.70
2023-04-26T20:50:13.220Z,27.70
2023-04-26T20:52:42.669Z,27.80
2023-04-26T20:55:12.314Z,27.70
2023-04-26T20:57:42.771Z,27.70
2023-04-26T21:00:12.635Z,27.70
2023-04-26T21:02:42.628Z,27.70
2023-04-26T21:05:12.603Z,27.70
2023-04-26T21:07:42.436Z,27.70
2023-04-26T21:10:12.219Z,27.70
2023-04-26T21:12:42.976Z,27.70
2023-04-26T21:15:12.782Z,27.70
2023-04-26T21:17:41.982Z,27.70
2023-04-26T21:20:12.061Z,27.70
2023-04-26T21:22:41.218Z,27.70
2023-04-26T21:25:11.592Z,27.60
2023-04-26T21:27:40.856Z,27.60
2023-04-26T21:30:10.951Z,27.60
2023-04-26T21:32:43.470Z,27.60
2023-04-26T21:35:12.998Z,27.60
2023-04-26T21:37:42.221Z,27.60
2023-04-26T21:40:11.957Z,27.50
2023-04-26T21:42:44.619Z,27.50
2023-04-26T21:45:18.491Z,27.50
2023-04-26T21:47:47.736Z,27.40
2023-04-26T21:50:17.070Z,27.40
2023-04-26T21:52:46.595Z,27.40
2023-04-26T21:55:15.876Z,27.40
2023-04-26T21:57:45.107Z,27.30
2023-04-26T22:00:14.753Z,27.30
2023-04-26T22:02:44.142Z,27.30
2023-04-26T22:05:13.835Z,27.30
2023-04-26T22:07:43.328Z,27.20
2023-04-26T22:10:13.011Z,27.20
2023-04-26T22:12:42.264Z,27.10
2023-04-26T22:15:12.043Z,27.10
2023-04-26T22:17:41.329Z,27.10
2023-04-26T22:20:11.567Z,27.10
2023-04-26T22:22:41.190Z,27.10
2023-04-26T22:25:11.070Z,27.00
2023-04-26T22:27:40.377Z,27.00
2023-04-26T22:30:24.050Z,27.00
2023-04-26T22:32:58.153Z,27.00
2023-04-26T22:35:29.065Z,27.00
2023-04-26T22:37:58.320Z,27.00
2023-04-26T22:40:27.530Z,27.00
2023-04-26T22:42:57.197Z,27.00
2023-04-26T22:45:26.915Z,27.00
2023-04-26T22:47:56.130Z,27.00
2023-04-26T22:50:25.653Z,27.00
2023-04-26T22:52:54.855Z,26.90
2023-04-26T22:55:24.458Z,26.90
2023-04-26T22:57:53.837Z,26.90
2023-04-26T23:00:25.721Z,26.90
2023-04-26T23:02:55.234Z,26.80
2023-04-26T23:05:25.194Z,26.80
2023-04-26T23:07:54.395Z,26.80
2023-04-26T23:10:23.709Z,26.80
2023-04-26T23:12:52.895Z,26.80
2023-04-26T23:15:22.319Z,26.70
2023-04-26T23:17:51.552Z,26.70
2023-04-26T23:20:20.848Z,26.70
2023-04-26T23:22:50.285Z,26.70
2023-04-26T23:25:20.921Z,26.70
2023-04-26T23:27:50.108Z,26.70
2023-04-26T23:30:19.665Z,26.70
2023-04-26T23:32:48.945Z,26.80
2023-04-26T23:35:18.257Z,26.80
2023-04-26T23:37:47.477Z,26.80
2023-04-26T23:40:16.786Z,26.80
2023-04-26T23:42:46.051Z,26.80
2023-04-26T23:45:15.265Z,26.80
2023-04-26T23:47:44.600Z,26.80
2023-04-26T23:50:13.871Z,26.80
2023-04-26T23:52:43.226Z,26.80
2023-04-26T23:55:12.693Z,26.80
2023-04-26T23:57:42.053Z,26.80
