createdAt,value
2023-03-27T05:01:49.809Z,5.18
2023-03-27T05:04:20.153Z,5.21
2023-03-27T05:06:56.715Z,5.21
2023-03-27T05:09:29.681Z,5.19
2023-03-27T05:12:06.729Z,5.19
2023-03-27T05:14:37.248Z,5.17
2023-03-27T05:17:16.765Z,5.10
2023-03-27T05:19:53.860Z,5.07
2023-03-27T05:22:25.190Z,5.00
2023-03-27T05:25:01.691Z,4.96
2023-03-27T05:27:32.065Z,4.92
2023-03-27T05:30:08.780Z,4.88
2023-03-27T05:32:47.776Z,4.83
2023-03-27T05:35:19.336Z,4.82
2023-03-27T05:37:56.824Z,4.78
2023-03-27T05:40:29.725Z,4.77
2023-03-27T05:43:07.808Z,4.78
2023-03-27T05:45:38.148Z,4.74
2023-03-27T05:48:18.807Z,4.75
2023-03-27T05:50:49.654Z,4.78
2023-03-27T05:53:29.049Z,4.76
2023-03-27T05:56:02.664Z,4.79
2023-03-27T05:58:40.786Z,4.89
2023-03-27T06:01:11.342Z,5.00
2023-03-27T06:03:50.979Z,5.10
2023-03-27T06:06:21.445Z,5.23
2023-03-27T06:08:57.745Z,5.31
2023-03-27T06:11:28.157Z,5.33
2023-03-27T06:14:04.810Z,5.37
2023-03-27T06:16:35.165Z,5.44
2023-03-27T06:19:15.788Z,5.48
2023-03-27T06:21:46.361Z,5.53
2023-03-27T06:24:23.856Z,5.58
2023-03-27T06:26:54.268Z,5.79
2023-03-27T06:29:31.802Z,6.36
2023-03-27T06:32:02.787Z,6.49
2023-03-27T06:34:41.859Z,6.39
2023-03-27T06:37:12.248Z,6.39
2023-03-27T06:39:49.853Z,6.37
2023-03-27T06:42:26.875Z,6.32
2023-03-27T06:44:57.236Z,6.27
2023-03-27T06:47:44.518Z,6.23
2023-03-27T06:50:25.681Z,6.19
2023-03-27T06:53:04.320Z,6.25
2023-03-27T06:55:38.006Z,6.89
2023-03-27T06:58:14.869Z,7.46
2023-03-27T07:00:45.644Z,8.41
2023-03-27T07:03:22.883Z,9.19
2023-03-27T07:05:56.059Z,10.21
2023-03-27T07:08:34.819Z,11.05
2023-03-27T07:11:11.276Z,12.01
2023-03-27T07:13:49.968Z,12.78
2023-03-27T07:16:26.901Z,13.31
2023-03-27T07:19:03.879Z,13.88
2023-03-27T07:21:42.879Z,14.49
2023-03-27T07:24:13.405Z,14.76
2023-03-27T07:26:49.942Z,15.29
2023-03-27T07:29:20.912Z,15.68
2023-03-27T07:32:02.861Z,15.95
2023-03-27T07:34:36.678Z,16.26
2023-03-27T07:37:15.889Z,16.50
2023-03-27T07:39:46.725Z,16.99
2023-03-27T07:42:24.016Z,17.23
2023-03-27T07:44:54.460Z,17.36
2023-03-27T07:47:34.948Z,17.69
2023-03-27T07:50:05.254Z,17.88
2023-03-27T07:52:46.878Z,16.91
2023-03-27T07:55:19.851Z,15.18
2023-03-27T07:58:02.769Z,13.52
2023-03-27T08:00:35.551Z,12.23
2023-03-27T08:03:17.279Z,11.41
2023-03-27T08:05:55.107Z,10.78
2023-03-27T08:08:35.061Z,10.31
2023-03-27T08:11:13.505Z,10.43
2023-03-27T08:13:56.940Z,11.16
2023-03-27T08:16:36.144Z,12.08
2023-03-27T08:19:06.688Z,12.81
2023-03-27T08:21:43.955Z,13.51
2023-03-27T08:24:16.910Z,14.21
2023-03-27T08:26:53.955Z,14.89
2023-03-27T08:29:27.331Z,15.28
2023-03-27T08:32:04.045Z,15.47
2023-03-27T08:34:40.993Z,15.67
2023-03-27T08:37:11.803Z,16.15
2023-03-27T08:39:52.923Z,16.61
2023-03-27T08:42:32.802Z,16.90
2023-03-27T08:45:23.995Z,17.26
2023-03-27T08:48:01.952Z,17.49
2023-03-27T08:50:45.998Z,17.84
2023-03-27T08:53:29.444Z,18.33
2023-03-27T08:56:10.000Z,18.82
2023-03-27T08:58:47.004Z,19.19
2023-03-27T09:01:33.096Z,19.61
2023-03-27T09:04:18.953Z,19.42
2023-03-27T09:06:59.659Z,19.40
2023-03-27T09:09:52.038Z,19.37
2023-03-27T09:12:46.109Z,19.29
2023-03-27T09:15:22.185Z,18.96
2023-03-27T09:18:05.015Z,18.81
2023-03-27T09:20:41.457Z,18.10
2023-03-27T09:23:25.033Z,16.65
2023-03-27T09:25:59.679Z,14.92
2023-03-27T09:28:47.889Z,13.66
2023-03-27T09:31:29.348Z,12.27
2023-03-27T09:34:14.018Z,11.50
2023-03-27T09:36:51.142Z,11.08
2023-03-27T09:39:34.083Z,10.68
2023-03-27T09:42:23.077Z,10.42
2023-03-27T09:44:59.944Z,10.36
2023-03-27T09:47:44.078Z,10.88
2023-03-27T09:50:35.107Z,11.57
2023-03-27T09:53:21.098Z,12.61
2023-03-27T09:55:55.885Z,13.58
2023-03-27T09:58:46.092Z,14.38
2023-03-27T10:01:29.589Z,15.01
2023-03-27T10:04:08.154Z,15.46
2023-03-27T10:06:52.190Z,15.91
2023-03-27T10:09:28.592Z,16.32
2023-03-27T10:12:19.042Z,16.93
2023-03-27T10:14:53.019Z,17.27
2023-03-27T10:17:39.190Z,17.74
2023-03-27T10:20:25.125Z,17.48
2023-03-27T10:23:04.165Z,17.02
2023-03-27T10:25:38.085Z,16.45
2023-03-27T10:28:27.152Z,15.97
2023-03-27T10:31:05.740Z,16.22
2023-03-27T10:33:48.157Z,16.50
2023-03-27T10:36:20.390Z,16.96
2023-03-27T10:39:06.135Z,17.05
2023-03-27T10:41:39.538Z,17.02
2023-03-27T10:44:25.163Z,17.03
2023-03-27T10:46:56.388Z,17.03
2023-03-27T10:49:48.164Z,16.80
2023-03-27T10:52:26.741Z,16.87
2023-03-27T10:55:31.234Z,17.36
2023-03-27T10:58:07.690Z,18.00
2023-03-27T11:00:50.173Z,18.60
2023-03-27T11:03:33.361Z,19.00
2023-03-27T11:06:17.173Z,19.12
2023-03-27T11:09:06.053Z,19.12
2023-03-27T11:11:48.160Z,18.67
2023-03-27T11:14:26.374Z,18.45
2023-03-27T11:17:10.367Z,18.79
2023-03-27T11:19:47.509Z,18.54
2023-03-27T11:22:34.156Z,18.29
2023-03-27T11:25:16.083Z,17.97
2023-03-27T11:27:58.241Z,17.78
2023-03-27T11:30:50.196Z,18.30
2023-03-27T11:33:42.913Z,17.71
2023-03-27T11:36:42.201Z,17.65
2023-03-27T11:39:27.315Z,17.22
2023-03-27T11:42:08.180Z,16.64
2023-03-27T11:44:38.781Z,15.87
2023-03-27T11:47:38.321Z,15.28
2023-03-27T11:50:31.956Z,14.71
2023-03-27T11:53:40.281Z,14.96
2023-03-27T11:56:29.302Z,15.52
2023-03-27T11:59:25.278Z,15.96
2023-03-27T12:02:05.470Z,16.63
2023-03-27T12:04:58.232Z,16.99
2023-03-27T12:07:47.815Z,17.14
2023-03-27T12:10:39.313Z,16.85
2023-03-27T12:14:02.276Z,16.31
2023-03-27T12:17:22.323Z,16.11
2023-03-27T12:20:48.674Z,16.25
2023-03-27T12:23:47.267Z,15.88
2023-03-27T12:26:39.683Z,15.29
2023-03-27T12:29:40.318Z,14.59
2023-03-27T12:32:29.157Z,14.11
2023-03-27T12:35:10.345Z,13.74
2023-03-27T12:37:45.900Z,13.37
2023-03-27T12:40:39.296Z,13.10
2023-03-27T12:43:29.594Z,13.29
2023-03-27T12:46:45.335Z,13.59
2023-03-27T12:49:59.649Z,13.75
2023-03-27T12:52:37.341Z,13.96
2023-03-27T12:55:40.407Z,13.62
2023-03-27T12:58:14.704Z,13.56
2023-03-27T13:01:01.496Z,13.68
