createdAt,value
2019-04-27T00:02:22.130Z,7.40
2019-04-27T00:04:52.855Z,7.30
2019-04-27T00:07:39.778Z,7.40
2019-04-27T00:10:10.363Z,7.40
2019-04-27T00:12:38.762Z,7.40
2019-04-27T00:15:09.117Z,7.30
2019-04-27T00:17:58.345Z,7.30
2019-04-27T00:20:36.226Z,7.30
2019-04-27T00:23:06.267Z,7.20
2019-04-27T00:25:34.676Z,7.20
2019-04-27T00:28:03.549Z,7.30
2019-04-27T00:30:35.602Z,7.40
2019-04-27T00:33:05.360Z,7.30
2019-04-27T00:35:36.093Z,7.40
2019-04-27T00:38:09.231Z,7.30
2019-04-27T00:40:39.272Z,7.30
2019-04-27T00:43:07.687Z,7.30
2019-04-27T00:45:36.086Z,7.30
2019-04-27T00:48:04.681Z,7.20
2019-04-27T00:50:33.816Z,7.20
2019-04-27T00:53:03.448Z,7.30
2019-04-27T00:55:33.428Z,7.30
2019-04-27T00:58:13.052Z,7.20
2019-04-27T01:00:44.014Z,7.10
2019-04-27T01:03:33.247Z,7.10
2019-04-27T01:06:03.248Z,7.20
2019-04-27T01:08:31.753Z,7.10
2019-04-27T01:11:00.164Z,7.10
2019-04-27T01:13:29.479Z,7.00
2019-04-27T01:15:58.022Z,7.00
2019-04-27T01:18:26.429Z,7.00
2019-04-27T01:20:54.855Z,6.90
2019-04-27T01:23:23.253Z,6.80
2019-04-27T01:26:09.807Z,6.70
2019-04-27T01:28:40.061Z,6.70
2019-04-27T01:31:12.880Z,6.70
2019-04-27T01:33:41.289Z,6.60
2019-04-27T01:36:10.769Z,6.50
2019-04-27T01:38:41.000Z,6.50
2019-04-27T01:41:09.694Z,6.40
2019-04-27T01:43:38.786Z,6.40
2019-04-27T01:46:08.799Z,6.30
2019-04-27T01:48:38.718Z,6.40
2019-04-27T01:51:09.123Z,6.40
2019-04-27T01:53:39.032Z,6.40
2019-04-27T01:56:09.213Z,6.40
2019-04-27T01:58:39.250Z,6.40
2019-04-27T02:01:24.529Z,6.30
2019-04-27T02:04:11.113Z,6.30
2019-04-27T02:06:39.525Z,6.20
2019-04-27T02:09:11.883Z,6.30
2019-04-27T02:11:40.349Z,6.30
2019-04-27T02:14:09.513Z,6.20
2019-04-27T02:16:39.146Z,6.30
2019-04-27T02:19:09.067Z,6.20
2019-04-27T02:21:39.207Z,6.20
2019-04-27T02:24:09.725Z,6.20
2019-04-27T02:26:39.886Z,6.20
2019-04-27T02:29:13.080Z,6.20
2019-04-27T02:31:50.050Z,6.20
2019-04-27T02:34:20.333Z,6.10
2019-04-27T02:36:50.324Z,6.10
2019-04-27T02:39:19.571Z,6.10
2019-04-27T02:41:51.541Z,6.10
2019-04-27T02:44:30.218Z,6.10
2019-04-27T02:47:00.310Z,6.10
2019-04-27T02:49:30.359Z,6.00
2019-04-27T02:52:09.976Z,6.10
2019-04-27T02:54:39.974Z,6.10
2019-04-27T02:57:10.137Z,6.10
2019-04-27T02:59:39.921Z,6.10
2019-04-27T03:02:21.964Z,6.20
2019-04-27T03:04:50.381Z,6.20
2019-04-27T03:07:20.062Z,6.20
2019-04-27T03:09:51.013Z,6.20
2019-04-27T03:12:20.811Z,6.20
2019-04-27T03:14:50.874Z,6.30
2019-04-27T03:17:22.824Z,6.20
2019-04-27T03:19:59.787Z,6.20
2019-04-27T03:22:29.973Z,6.20
2019-04-27T03:25:10.170Z,6.20
2019-04-27T03:27:43.326Z,6.20
2019-04-27T03:30:14.940Z,6.20
2019-04-27T03:32:43.913Z,6.30
2019-04-27T03:35:13.508Z,6.20
2019-04-27T03:37:42.276Z,6.20
2019-04-27T03:40:11.208Z,6.20
2019-04-27T03:42:41.475Z,6.10
2019-04-27T03:45:11.004Z,6.10
2019-04-27T03:47:40.668Z,6.00
2019-04-27T03:50:12.188Z,6.00
2019-04-27T03:52:57.286Z,6.00
2019-04-27T03:55:43.321Z,6.10
2019-04-27T03:58:31.541Z,6.10
2019-04-27T04:01:00.165Z,6.10
2019-04-27T04:03:29.732Z,6.10
2019-04-27T04:06:00.236Z,6.10
2019-04-27T04:08:30.763Z,6.10
2019-04-27T04:11:00.331Z,6.10
2019-04-27T04:13:33.158Z,6.20
2019-04-27T04:16:10.888Z,6.20
2019-04-27T04:18:57.073Z,6.20
2019-04-27T04:21:25.651Z,6.20
2019-04-27T04:23:54.112Z,6.20
2019-04-27T04:26:22.539Z,6.20
2019-04-27T04:28:50.945Z,6.20
2019-04-27T04:31:21.001Z,6.20
2019-04-27T04:33:49.766Z,6.20
2019-04-27T04:36:20.098Z,6.20
2019-04-27T04:38:50.467Z,6.30
2019-04-27T04:41:25.969Z,6.30
2019-04-27T04:43:56.030Z,6.40
2019-04-27T04:46:31.953Z,6.40
2019-04-27T04:49:00.829Z,6.30
2019-04-27T04:51:30.379Z,6.40
2019-04-27T04:53:59.773Z,6.40
2019-04-27T04:56:29.200Z,6.30
2019-04-27T04:58:59.931Z,6.40
2019-04-27T05:01:29.926Z,6.40
2019-04-27T05:03:58.993Z,6.40
2019-04-27T05:06:29.261Z,6.40
2019-04-27T05:08:59.363Z,6.50
2019-04-27T05:11:29.620Z,6.50
2019-04-27T05:14:01.570Z,6.50
2019-04-27T05:16:32.709Z,6.60
2019-04-27T05:19:00.367Z,6.60
2019-04-27T05:21:31.361Z,6.60
2019-04-27T05:24:00.720Z,6.80
2019-04-27T05:26:29.527Z,6.90
2019-04-27T05:28:59.248Z,6.90
2019-04-27T05:31:29.237Z,7.00
2019-04-27T05:33:59.356Z,7.00
2019-04-27T05:36:29.632Z,7.00
2019-04-27T05:38:59.716Z,7.00
2019-04-27T05:41:31.246Z,7.10
2019-04-27T05:44:03.241Z,7.10
2019-04-27T05:46:47.182Z,7.10
2019-04-27T05:49:18.832Z,7.10
2019-04-27T05:51:48.466Z,7.20
2019-04-27T05:54:19.136Z,7.20
2019-04-27T05:56:49.210Z,7.20
2019-04-27T05:59:19.828Z,7.10
2019-04-27T06:01:49.194Z,7.10
2019-04-27T06:04:19.309Z,7.10
2019-04-27T06:06:49.691Z,7.10
2019-04-27T06:09:19.370Z,7.10
2019-04-27T06:11:50.243Z,7.00
2019-04-27T06:14:19.206Z,7.00
2019-04-27T06:16:51.003Z,7.10
2019-04-27T06:19:19.358Z,7.10
2019-04-27T06:21:49.818Z,7.10
2019-04-27T06:24:18.647Z,7.10
2019-04-27T06:26:47.192Z,7.20
2019-04-27T06:29:15.608Z,7.20
2019-04-27T06:31:44.054Z,7.30
2019-04-27T06:34:12.512Z,7.30
2019-04-27T06:36:40.950Z,7.40
2019-04-27T06:39:09.911Z,7.40
2019-04-27T06:41:39.970Z,7.40
2019-04-27T06:44:09.370Z,7.60
2019-04-27T06:46:40.299Z,7.70
2019-04-27T06:49:10.910Z,7.70
2019-04-27T06:51:40.014Z,7.80
2019-04-27T06:54:09.264Z,7.80
2019-04-27T06:56:38.918Z,7.80
2019-04-27T06:59:08.761Z,7.80
2019-04-27T07:01:38.970Z,7.90
2019-04-27T07:04:08.824Z,7.90
2019-04-27T07:06:52.235Z,8.00
2019-04-27T07:09:09.626Z,8.00
2019-04-27T07:11:39.464Z,8.00
2019-04-27T07:14:11.254Z,8.10
2019-04-27T07:16:39.221Z,8.00
2019-04-27T07:19:09.432Z,8.10
2019-04-27T07:21:39.739Z,8.30
2019-04-27T07:24:08.980Z,8.30
2019-04-27T07:26:39.149Z,8.40
2019-04-27T07:29:09.376Z,8.50
2019-04-27T07:31:39.782Z,8.60
2019-04-27T07:34:09.392Z,8.70
2019-04-27T07:36:39.268Z,8.90
2019-04-27T07:39:11.011Z,9.00
2019-04-27T07:41:38.919Z,9.10
2019-04-27T07:44:10.199Z,9.30
2019-04-27T07:46:38.757Z,9.40
2019-04-27T07:49:07.183Z,9.20
2019-04-27T07:51:35.577Z,9.40
2019-04-27T07:54:04.314Z,9.40
2019-04-27T07:56:32.752Z,9.50
2019-04-27T07:59:01.152Z,9.60
2019-04-27T08:01:29.578Z,9.50
2019-04-27T08:03:59.055Z,9.70
2019-04-27T08:06:28.968Z,9.80
2019-04-27T08:08:59.204Z,9.80
2019-04-27T08:11:29.234Z,9.90
2019-04-27T08:13:58.822Z,9.90
2019-04-27T08:16:29.055Z,10.10
2019-04-27T08:18:59.925Z,10.30
2019-04-27T08:21:28.899Z,10.40
2019-04-27T08:23:58.642Z,10.60
2019-04-27T08:26:28.883Z,10.90
2019-04-27T08:28:58.942Z,11.00
2019-04-27T08:31:29.014Z,10.80
2019-04-27T08:33:58.569Z,11.10
2019-04-27T08:36:28.891Z,11.40
2019-04-27T08:38:58.847Z,11.40
2019-04-27T08:41:27.456Z,11.40
2019-04-27T08:43:55.880Z,11.60
2019-04-27T08:46:24.284Z,11.70
2019-04-27T08:48:52.702Z,11.80
2019-04-27T08:51:21.107Z,11.90
2019-04-27T08:53:50.154Z,12.10
2019-04-27T08:56:19.385Z,11.90
2019-04-27T08:58:49.550Z,12.10
2019-04-27T09:01:18.652Z,12.30
2019-04-27T09:03:49.538Z,12.10
2019-04-27T09:06:19.024Z,12.20
2019-04-27T09:08:49.686Z,12.70
2019-04-27T09:11:36.095Z,12.90
2019-04-27T09:14:24.373Z,13.30
2019-04-27T09:17:00.273Z,13.50
2019-04-27T09:19:39.364Z,13.40
2019-04-27T09:22:16.097Z,13.30
2019-04-27T09:24:40.252Z,13.10
2019-04-27T09:27:09.635Z,13.50
2019-04-27T09:29:39.528Z,13.40
2019-04-27T09:32:08.878Z,13.20
2019-04-27T09:34:37.583Z,12.90
2019-04-27T09:37:06.148Z,13.00
2019-04-27T09:39:35.853Z,13.20
2019-04-27T09:42:06.538Z,12.90
2019-04-27T09:44:34.760Z,12.70
2019-04-27T09:47:03.296Z,12.90
2019-04-27T09:49:31.846Z,12.70
2019-04-27T09:52:00.240Z,12.90
2019-04-27T09:54:28.677Z,12.90
2019-04-27T09:56:57.102Z,12.90
2019-04-27T09:59:26.552Z,12.70
2019-04-27T10:01:55.571Z,13.00
2019-04-27T10:04:26.337Z,13.40
2019-04-27T10:06:56.890Z,13.70
2019-04-27T10:09:26.356Z,13.60
2019-04-27T10:11:55.197Z,13.50
2019-04-27T10:14:23.621Z,13.60
2019-04-27T10:16:52.021Z,13.30
2019-04-27T10:19:28.746Z,13.70
2019-04-27T10:21:50.582Z,14.10
2019-04-27T10:24:18.997Z,14.30
2019-04-27T10:26:47.419Z,14.20
2019-04-27T10:29:16.222Z,14.50
2019-04-27T10:31:46.050Z,14.60
2019-04-27T10:34:14.969Z,14.40
2019-04-27T10:36:43.453Z,14.40
2019-04-27T10:39:13.509Z,13.90
2019-04-27T10:41:42.212Z,13.60
2019-04-27T10:44:11.008Z,13.40
2019-04-27T10:46:39.408Z,13.50
2019-04-27T10:49:07.997Z,13.40
2019-04-27T10:51:36.500Z,14.00
2019-04-27T10:54:06.199Z,14.30
2019-04-27T10:56:36.127Z,14.60
2019-04-27T10:59:07.137Z,14.30
2019-04-27T11:01:36.110Z,14.20
2019-04-27T11:04:09.164Z,13.80
2019-04-27T11:06:44.995Z,13.50
2019-04-27T11:09:13.575Z,13.60
2019-04-27T11:11:41.989Z,13.60
2019-04-27T11:14:10.484Z,14.10
2019-04-27T11:16:39.046Z,13.90
2019-04-27T11:19:07.896Z,13.90
2019-04-27T11:21:36.317Z,13.70
2019-04-27T11:24:04.997Z,13.70
2019-04-27T11:26:33.417Z,14.00
2019-04-27T11:29:01.821Z,14.50
2019-04-27T11:31:30.408Z,14.90
2019-04-27T11:33:59.259Z,14.60
2019-04-27T11:36:29.300Z,14.70
2019-04-27T11:39:02.342Z,14.90
2019-04-27T11:41:30.743Z,14.40
2019-04-27T11:43:59.213Z,14.10
2019-04-27T11:46:27.957Z,13.90
2019-04-27T11:48:58.387Z,14.00
2019-04-27T11:51:27.063Z,14.40
2019-04-27T11:53:58.205Z,14.00
2019-04-27T11:56:27.459Z,13.90
2019-04-27T11:58:56.147Z,14.00
2019-04-27T12:01:27.848Z,14.10
2019-04-27T12:03:59.223Z,14.20
2019-04-27T12:06:27.755Z,14.40
2019-04-27T12:08:56.181Z,14.30
2019-04-27T12:11:26.178Z,14.40
2019-04-27T12:13:56.144Z,14.50
2019-04-27T12:16:26.161Z,13.80
2019-04-27T12:18:56.358Z,13.40
2019-04-27T12:21:25.013Z,13.40
2019-04-27T12:23:53.428Z,13.40
2019-04-27T12:26:32.254Z,13.50
2019-04-27T12:29:02.541Z,13.20
2019-04-27T12:31:35.902Z,13.00
2019-04-27T12:34:06.129Z,13.10
2019-04-27T12:36:35.913Z,13.00
2019-04-27T12:39:10.301Z,13.40
2019-04-27T12:41:38.720Z,13.70
2019-04-27T12:44:07.967Z,13.60
2019-04-27T12:46:36.458Z,13.20
2019-04-27T12:49:05.961Z,13.50
2019-04-27T12:51:35.818Z,13.30
2019-04-27T12:54:09.076Z,13.30
2019-04-27T12:56:55.891Z,13.60
2019-04-27T12:59:26.202Z,14.10
2019-04-27T13:01:56.115Z,14.30
2019-04-27T13:04:24.664Z,14.40
2019-04-27T13:06:53.086Z,13.90
2019-04-27T13:09:21.587Z,13.50
2019-04-27T13:11:50.061Z,13.80
2019-04-27T13:14:18.483Z,14.50
2019-04-27T13:16:48.437Z,14.80
2019-04-27T13:19:16.924Z,14.30
2019-04-27T13:21:46.935Z,13.90
2019-04-27T13:24:15.628Z,14.40
2019-04-27T13:26:45.665Z,14.90
2019-04-27T13:29:14.246Z,14.70
2019-04-27T13:31:42.665Z,14.00
2019-04-27T13:34:11.097Z,14.30
2019-04-27T13:36:39.517Z,14.00
2019-04-27T13:39:08.198Z,13.90
2019-04-27T13:41:36.601Z,14.70
2019-04-27T13:44:06.587Z,14.70
2019-04-27T13:46:53.397Z,15.10
2019-04-27T13:49:23.453Z,14.80
2019-04-27T13:51:53.505Z,15.10
2019-04-27T13:54:26.421Z,15.20
2019-04-27T13:56:52.063Z,15.40
2019-04-27T13:59:21.856Z,15.80
2019-04-27T14:01:50.448Z,16.30
2019-04-27T14:04:18.864Z,16.00
2019-04-27T14:06:49.091Z,15.40
2019-04-27T14:09:17.472Z,15.90
2019-04-27T14:11:45.895Z,16.30
2019-04-27T14:14:14.372Z,15.70
2019-04-27T14:16:43.938Z,15.70
2019-04-27T14:19:12.620Z,16.40
2019-04-27T14:21:41.029Z,15.70
2019-04-27T14:24:09.524Z,15.20
2019-04-27T14:26:38.623Z,16.00
2019-04-27T14:29:08.713Z,16.90
2019-04-27T14:31:37.324Z,17.20
2019-04-27T14:34:05.732Z,15.90
2019-04-27T14:36:34.152Z,15.50
2019-04-27T14:39:02.743Z,15.80
2019-04-27T14:41:32.701Z,15.30
2019-04-27T14:44:08.083Z,14.90
2019-04-27T14:46:31.317Z,14.20
2019-04-27T14:48:59.731Z,14.00
2019-04-27T14:51:28.146Z,14.20
2019-04-27T14:53:56.648Z,14.30
2019-04-27T14:56:25.088Z,14.10
2019-04-27T14:58:53.497Z,14.50
2019-04-27T15:01:21.926Z,14.80
2019-04-27T15:03:50.328Z,14.90
2019-04-27T15:06:19.848Z,15.50
2019-04-27T15:08:49.228Z,15.70
2019-04-27T15:11:19.365Z,15.70
2019-04-27T15:13:51.018Z,15.30
2019-04-27T15:16:19.753Z,15.10
2019-04-27T15:18:50.076Z,14.90
2019-04-27T15:21:20.337Z,15.10
2019-04-27T15:23:48.815Z,14.40
2019-04-27T15:26:20.290Z,14.40
2019-04-27T15:28:50.824Z,14.50
2019-04-27T15:31:26.305Z,14.00
2019-04-27T15:33:54.693Z,14.10
2019-04-27T15:36:40.940Z,14.00
2019-04-27T15:39:13.841Z,14.00
2019-04-27T15:41:55.577Z,13.80
2019-04-27T15:44:24.157Z,14.00
2019-04-27T15:46:52.593Z,13.90
2019-04-27T15:49:20.996Z,14.20
2019-04-27T15:51:50.724Z,14.40
2019-04-27T15:54:22.362Z,14.30
2019-04-27T15:56:52.550Z,14.20
2019-04-27T15:59:22.802Z,14.00
2019-04-27T16:01:51.220Z,14.20
2019-04-27T16:04:19.640Z,14.20
2019-04-27T16:06:48.756Z,14.80
2019-04-27T16:09:24.337Z,14.40
2019-04-27T16:11:57.690Z,14.70
2019-04-27T16:14:19.106Z,14.70
2019-04-27T16:16:48.773Z,14.40
2019-04-27T16:19:18.390Z,13.80
2019-04-27T16:21:51.909Z,13.80
2019-04-27T16:24:21.038Z,13.90
2019-04-27T16:26:52.170Z,13.80
2019-04-27T16:29:18.631Z,13.80
2019-04-27T16:31:48.092Z,13.40
2019-04-27T16:34:18.364Z,13.60
2019-04-27T16:36:46.997Z,14.30
2019-04-27T16:39:15.404Z,14.20
2019-04-27T16:41:43.980Z,13.80
2019-04-27T16:44:12.421Z,13.80
2019-04-27T16:46:42.998Z,13.90
2019-04-27T16:49:13.731Z,13.80
2019-04-27T16:51:41.106Z,13.60
2019-04-27T16:54:12.786Z,13.60
2019-04-27T16:56:39.733Z,13.50
2019-04-27T16:59:33.977Z,13.60
2019-04-27T17:01:40.038Z,13.40
2019-04-27T17:04:11.245Z,13.20
2019-04-27T17:06:45.366Z,13.10
2019-04-27T17:09:11.371Z,13.10
2019-04-27T17:11:39.170Z,13.00
2019-04-27T17:14:10.845Z,13.00
2019-04-27T17:16:46.740Z,13.00
2019-04-27T17:19:22.817Z,13.00
2019-04-27T17:21:51.343Z,12.90
2019-04-27T17:24:37.462Z,12.80
2019-04-27T17:27:04.680Z,12.80
2019-04-27T17:29:34.738Z,12.90
2019-04-27T17:32:03.493Z,12.90
2019-04-27T17:34:31.919Z,12.90
2019-04-27T17:37:00.332Z,13.00
2019-04-27T17:39:29.827Z,13.00
2019-04-27T17:41:58.777Z,12.90
2019-04-27T17:44:28.848Z,12.80
2019-04-27T17:46:57.525Z,12.60
2019-04-27T17:49:27.950Z,11.60
2019-04-27T17:51:56.076Z,10.60
2019-04-27T17:54:24.500Z,10.10
2019-04-27T17:56:52.899Z,9.90
2019-04-27T17:59:21.296Z,9.80
2019-04-27T18:01:49.846Z,9.70
2019-04-27T18:04:19.948Z,9.70
2019-04-27T18:06:48.484Z,9.70
2019-04-27T18:09:18.804Z,9.60
2019-04-27T18:11:48.615Z,9.70
2019-04-27T18:14:19.046Z,9.80
2019-04-27T18:16:48.285Z,9.80
2019-04-27T18:19:21.213Z,9.80
2019-04-27T18:22:00.491Z,9.70
2019-04-27T18:24:29.137Z,9.50
2019-04-27T18:27:04.362Z,9.20
2019-04-27T18:29:32.207Z,8.90
2019-04-27T18:32:00.595Z,8.70
2019-04-27T18:34:29.008Z,8.50
2019-04-27T18:36:57.416Z,8.50
2019-04-27T18:39:26.912Z,8.40
2019-04-27T18:41:55.301Z,8.10
2019-04-27T18:44:27.978Z,7.80
2019-04-27T18:46:58.151Z,7.70
2019-04-27T18:49:27.195Z,7.60
2019-04-27T18:52:04.473Z,7.50
2019-04-27T18:54:33.074Z,7.40
2019-04-27T18:57:04.810Z,7.30
2019-04-27T18:59:32.180Z,7.20
2019-04-27T19:02:01.060Z,7.20
2019-04-27T19:04:29.646Z,7.20
2019-04-27T19:06:59.867Z,7.10
2019-04-27T19:09:28.213Z,7.10
2019-04-27T19:11:56.873Z,7.10
2019-04-27T19:14:25.333Z,7.10
2019-04-27T19:16:54.006Z,7.00
2019-04-27T19:19:22.411Z,7.00
2019-04-27T19:21:50.823Z,7.00
2019-04-27T19:24:19.430Z,6.90
2019-04-27T19:26:49.577Z,6.80
2019-04-27T19:29:19.621Z,6.80
2019-04-27T19:31:52.364Z,6.80
2019-04-27T19:34:20.772Z,6.90
2019-04-27T19:36:49.217Z,7.00
2019-04-27T19:39:18.119Z,7.00
2019-04-27T19:41:57.951Z,6.90
2019-04-27T19:44:18.750Z,6.90
2019-04-27T19:46:49.234Z,6.80
2019-04-27T19:49:19.229Z,6.80
2019-04-27T19:51:48.016Z,6.90
2019-04-27T19:54:16.924Z,6.90
2019-04-27T19:56:46.223Z,6.80
2019-04-27T19:59:16.365Z,6.80
2019-04-27T20:01:48.023Z,6.80
2019-04-27T20:04:18.498Z,6.80
2019-04-27T20:06:48.519Z,6.80
2019-04-27T20:09:30.984Z,6.70
2019-04-27T20:12:00.831Z,6.70
2019-04-27T20:14:31.473Z,6.70
2019-04-27T20:16:59.980Z,6.60
2019-04-27T20:19:28.456Z,6.60
2019-04-27T20:21:56.944Z,6.60
2019-04-27T20:24:25.375Z,6.70
2019-04-27T20:26:53.805Z,6.60
2019-04-27T20:29:22.227Z,6.60
2019-04-27T20:31:51.185Z,6.60
2019-04-27T20:34:20.905Z,6.50
2019-04-27T20:36:51.278Z,6.50
2019-04-27T20:39:20.180Z,6.50
2019-04-27T20:41:48.661Z,6.40
2019-04-27T20:44:17.205Z,6.40
2019-04-27T20:46:45.603Z,6.40
2019-04-27T20:49:18.372Z,6.30
2019-04-27T20:51:53.026Z,6.30
2019-04-27T20:54:22.737Z,6.30
2019-04-27T20:56:51.602Z,6.30
2019-04-27T20:59:22.093Z,6.20
2019-04-27T21:01:50.676Z,6.20
2019-04-27T21:04:21.033Z,6.10
2019-04-27T21:07:03.140Z,6.20
2019-04-27T21:09:32.358Z,6.10
2019-04-27T21:12:00.940Z,6.10
2019-04-27T21:14:29.342Z,6.10
2019-04-27T21:16:57.847Z,6.10
2019-04-27T21:19:26.242Z,6.10
2019-04-27T21:21:54.657Z,6.10
2019-04-27T21:24:23.070Z,6.10
2019-04-27T21:26:51.527Z,6.00
2019-04-27T21:29:20.937Z,6.00
2019-04-27T21:31:49.433Z,6.10
2019-04-27T21:34:17.835Z,6.10
2019-04-27T21:36:46.252Z,6.10
2019-04-27T21:42:14.447Z,6.00
2019-04-27T21:44:42.845Z,6.00
2019-04-27T21:47:11.263Z,6.00
2019-04-27T21:49:41.497Z,6.00
2019-04-27T21:52:26.426Z,6.10
2019-04-27T21:54:55.396Z,6.10
2019-04-27T21:57:23.816Z,6.10
2019-04-27T21:59:52.213Z,6.20
2019-04-27T22:02:21.760Z,6.20
2019-04-27T22:04:51.717Z,6.20
2019-04-27T22:07:21.581Z,6.30
2019-04-27T22:09:51.693Z,6.20
2019-04-27T22:12:21.337Z,6.30
2019-04-27T22:14:50.960Z,6.20
2019-04-27T22:17:20.005Z,6.30
2019-04-27T22:19:48.412Z,6.20
2019-04-27T22:22:18.476Z,6.20
2019-04-27T22:24:46.867Z,6.20
2019-04-27T22:27:15.281Z,6.20
2019-04-27T22:29:43.688Z,6.20
2019-04-27T22:32:12.600Z,6.10
2019-04-27T22:34:41.416Z,6.20
2019-04-27T22:37:11.104Z,6.20
2019-04-27T22:39:44.228Z,6.20
2019-04-27T22:42:25.940Z,6.20
2019-04-27T22:44:55.988Z,6.10
2019-04-27T22:47:27.661Z,6.10
2019-04-27T22:49:56.090Z,6.00
2019-04-27T22:52:24.568Z,6.00
2019-04-27T22:54:52.984Z,5.90
2019-04-27T22:57:23.341Z,5.90
2019-04-27T23:00:03.638Z,5.80
2019-04-27T23:02:33.996Z,5.80
2019-04-27T23:05:03.473Z,5.60
2019-04-27T23:07:31.880Z,5.60
2019-04-27T23:10:01.631Z,5.70
2019-04-27T23:12:31.737Z,5.50
2019-04-27T23:15:00.387Z,5.60
2019-04-27T23:17:43.021Z,5.50
2019-04-27T23:20:11.663Z,5.50
2019-04-27T23:22:40.236Z,5.50
2019-04-27T23:25:08.725Z,5.40
2019-04-27T23:27:37.124Z,5.40
2019-04-27T23:30:07.197Z,5.40
2019-04-27T23:32:42.945Z,5.40
2019-04-27T23:35:11.424Z,5.50
2019-04-27T23:37:39.828Z,5.50
2019-04-27T23:40:08.578Z,5.60
2019-04-27T23:42:36.999Z,5.50
2019-04-27T23:45:08.481Z,5.60
2019-04-27T23:47:37.340Z,5.50
2019-04-27T23:50:07.456Z,5.50
2019-04-27T23:52:53.550Z,5.50
2019-04-27T23:55:23.593Z,5.40
2019-04-27T23:57:51.984Z,5.40
