createdAt,value
2023-04-11T00:01:23.419Z,21.10
2023-04-11T00:03:53.564Z,20.80
2023-04-11T00:06:22.126Z,20.20
2023-04-11T00:08:50.508Z,20.70
2023-04-11T00:11:19.511Z,21.50
2023-04-11T00:13:49.001Z,22.70
2023-04-11T00:16:24.777Z,21.40
2023-04-11T00:18:53.401Z,19.20
2023-04-11T00:21:21.827Z,18.60
2023-04-11T00:23:50.416Z,19.30
2023-04-11T00:26:19.200Z,23.40
2023-04-11T00:28:51.864Z,21.50
2023-04-11T00:31:20.684Z,24.10
2023-04-11T00:33:49.364Z,20.80
2023-04-11T00:36:17.835Z,19.10
2023-04-11T00:38:46.651Z,20.50
2023-04-11T00:41:19.308Z,20.20
2023-04-11T00:43:50.159Z,24.60
2023-04-11T00:46:18.922Z,21.10
2023-04-11T00:48:48.258Z,21.10
2023-04-11T00:51:24.921Z,21.90
2023-04-11T00:53:53.710Z,22.60
2023-04-11T00:56:23.444Z,21.30
2023-04-11T00:58:52.100Z,21.30
2023-04-11T01:01:25.279Z,20.30
2023-04-11T01:03:54.493Z,20.10
2023-04-11T01:06:23.700Z,22.10
2023-04-11T01:08:57.178Z,23.10
2023-04-11T01:11:26.704Z,20.70
2023-04-11T01:13:55.084Z,23.40
2023-04-11T01:16:24.417Z,15.80
2023-04-11T01:18:53.601Z,17.90
2023-04-11T01:21:22.688Z,18.50
2023-04-11T01:23:53.107Z,21.20
2023-04-11T01:26:22.008Z,24.40
2023-04-11T01:28:51.622Z,20.90
2023-04-11T01:31:22.186Z,22.40
2023-04-11T01:33:50.933Z,23.50
2023-04-11T01:36:19.429Z,19.60
2023-04-11T01:39:40.327Z,21.30
2023-04-11T01:42:09.118Z,19.00
2023-04-11T01:44:37.699Z,19.50
2023-04-11T01:47:06.600Z,19.70
2023-04-11T01:49:38.352Z,22.30
2023-04-11T01:52:07.045Z,22.40
2023-04-11T01:54:35.631Z,19.90
2023-04-11T01:57:04.623Z,21.00
2023-04-11T01:59:33.036Z,23.70
2023-04-11T02:02:02.227Z,22.50
2023-04-11T02:04:32.427Z,23.90
2023-04-11T02:07:00.809Z,23.10
2023-04-11T02:09:34.354Z,23.60
2023-04-11T02:12:02.798Z,18.80
2023-04-11T02:14:44.090Z,18.30
2023-04-11T02:17:14.329Z,20.40
2023-04-11T02:22:17.410Z,19.20
2023-04-11T02:24:47.831Z,23.10
2023-04-11T02:27:16.629Z,22.30
2023-04-11T02:29:45.109Z,24.40
2023-04-11T02:32:14.703Z,19.70
2023-04-11T02:34:43.304Z,18.40
2023-04-11T02:37:18.751Z,18.70
2023-04-11T02:39:47.949Z,14.40
2023-04-11T02:42:16.743Z,19.30
2023-04-11T02:44:55.873Z,24.20
2023-04-11T02:47:28.778Z,22.50
2023-04-11T02:50:07.863Z,20.60
2023-04-11T02:52:42.520Z,21.90
2023-04-11T02:57:40.513Z,18.40
2023-04-11T03:00:11.816Z,21.50
2023-04-11T03:02:49.781Z,22.90
2023-04-11T03:05:21.638Z,22.20
2023-04-11T03:10:24.538Z,22.60
2023-04-11T03:12:53.336Z,18.60
2023-04-11T03:15:21.919Z,20.50
2023-04-11T03:17:50.867Z,19.40
2023-04-11T03:20:20.112Z,21.50
2023-04-11T03:22:51.464Z,24.10
2023-04-11T03:25:20.571Z,25.90
2023-04-11T03:27:50.475Z,19.70
2023-04-11T03:30:23.264Z,18.90
2023-04-11T03:32:53.392Z,22.00
2023-04-11T03:35:22.073Z,19.00
2023-04-11T03:37:51.275Z,20.90
2023-04-11T03:40:20.164Z,20.50
2023-04-11T03:42:53.773Z,23.00
2023-04-11T03:45:26.456Z,20.50
2023-04-11T03:47:55.296Z,24.10
2023-04-11T03:50:26.600Z,21.30
2023-04-11T03:52:58.968Z,21.90
2023-04-11T03:55:27.766Z,20.90
2023-04-11T03:57:57.476Z,19.40
2023-04-11T04:00:27.111Z,19.10
2023-04-11T04:03:08.408Z,20.20
2023-04-11T04:05:37.472Z,23.70
2023-04-11T04:08:06.774Z,16.80
2023-04-11T04:10:49.282Z,21.10
2023-04-11T04:13:18.078Z,21.60
2023-04-11T04:16:03.545Z,23.30
2023-04-11T04:18:34.703Z,18.10
2023-04-11T04:21:03.801Z,21.30
2023-04-11T04:23:32.809Z,18.40
2023-04-11T04:26:18.381Z,21.50
2023-04-11T04:29:04.881Z,20.80
2023-04-11T04:31:50.922Z,18.50
2023-04-11T04:34:22.132Z,21.80
2023-04-11T04:36:56.764Z,20.80
2023-04-11T04:39:34.461Z,24.50
2023-04-11T04:42:10.010Z,23.70
2023-04-11T04:45:00.833Z,19.90
2023-04-11T04:47:33.792Z,20.00
2023-04-11T04:50:02.305Z,17.70
2023-04-11T04:52:31.698Z,22.60
2023-04-11T04:55:01.529Z,19.90
2023-04-11T04:57:32.353Z,19.60
2023-04-11T05:00:12.234Z,25.50
2023-04-11T05:02:45.274Z,20.50
2023-04-11T05:05:16.132Z,19.60
2023-04-11T05:07:45.635Z,20.40
2023-04-11T05:10:17.091Z,19.20
2023-04-11T05:12:46.184Z,13.40
2023-04-11T05:15:15.503Z,18.40
2023-04-11T05:17:45.145Z,24.90
2023-04-11T05:20:15.736Z,22.10
2023-04-11T05:22:47.796Z,17.40
2023-04-11T05:25:17.714Z,19.40
2023-04-11T05:27:48.041Z,17.30
2023-04-11T05:30:17.152Z,17.30
2023-04-11T05:32:51.612Z,19.20
2023-04-11T05:35:21.779Z,19.10
2023-04-11T05:37:53.462Z,17.10
2023-04-11T05:40:22.131Z,17.60
2023-04-11T05:42:50.937Z,18.40
2023-04-11T05:45:20.219Z,18.70
2023-04-11T05:47:48.725Z,16.90
2023-04-11T05:50:17.226Z,16.70
2023-04-11T05:52:46.776Z,13.30
2023-04-11T05:55:16.095Z,18.50
2023-04-11T05:57:47.137Z,18.70
2023-04-11T06:00:17.154Z,19.30
2023-04-11T06:03:08.310Z,18.10
2023-04-11T06:05:38.283Z,17.30
2023-04-11T06:08:07.697Z,16.40
2023-04-11T06:10:36.393Z,18.70
2023-04-11T06:13:09.261Z,18.50
2023-04-11T06:15:38.375Z,19.70
2023-04-11T06:18:06.990Z,16.60
2023-04-11T06:20:37.067Z,19.50
2023-04-11T06:23:08.212Z,20.60
2023-04-11T06:25:36.526Z,18.00
2023-04-11T06:30:35.608Z,14.60
2023-04-11T06:33:04.635Z,16.20
2023-04-11T06:35:33.719Z,13.30
2023-04-11T06:38:02.287Z,20.20
2023-04-11T06:40:30.668Z,16.20
2023-04-11T06:43:00.480Z,16.40
2023-04-11T06:47:58.394Z,15.20
2023-04-11T06:50:27.265Z,14.40
2023-04-11T06:52:56.296Z,15.50
2023-04-11T06:55:24.979Z,12.10
2023-04-11T06:57:53.330Z,17.70
2023-04-11T07:00:22.221Z,13.90
2023-04-11T07:02:52.985Z,16.00
2023-04-11T07:07:50.436Z,12.20
2023-04-11T07:10:19.229Z,13.20
2023-04-11T07:12:47.709Z,14.10
2023-04-11T07:15:21.107Z,12.80
2023-04-11T07:17:52.169Z,12.10
2023-04-11T07:20:21.251Z,11.90
2023-04-11T07:22:49.744Z,13.90
2023-04-11T07:25:22.923Z,10.00
2023-04-11T07:27:51.735Z,9.00
2023-04-11T07:32:50.912Z,10.40
2023-04-11T07:35:20.553Z,11.90
2023-04-11T07:37:49.951Z,11.90
2023-04-11T07:40:18.329Z,11.90
2023-04-11T07:42:47.017Z,11.60
2023-04-11T07:45:15.498Z,12.20
2023-04-11T07:47:44.699Z,9.50
2023-04-11T07:50:14.003Z,11.80
2023-04-11T07:52:42.381Z,10.80
2023-04-11T07:55:11.276Z,9.80
2023-04-11T07:57:39.653Z,10.10
2023-04-11T08:00:11.540Z,9.00
2023-04-11T08:02:44.572Z,13.20
2023-04-11T08:05:13.597Z,8.90
2023-04-11T08:07:48.842Z,9.20
2023-04-11T08:10:18.044Z,7.20
2023-04-11T08:12:46.626Z,8.20
2023-04-11T08:15:17.330Z,10.00
2023-04-11T08:17:46.893Z,9.90
2023-04-11T08:20:15.895Z,9.40
2023-04-11T08:22:52.141Z,10.80
2023-04-11T08:25:23.027Z,11.00
2023-04-11T08:27:52.749Z,9.30
2023-04-11T08:30:21.495Z,13.80
2023-04-11T08:32:50.719Z,8.70
2023-04-11T08:35:19.262Z,9.80
2023-04-11T08:37:49.401Z,7.40
2023-04-11T08:40:17.981Z,11.60
2023-04-11T08:45:16.163Z,11.20
2023-04-11T08:47:45.912Z,8.90
2023-04-11T08:50:15.690Z,9.50
2023-04-11T08:52:45.192Z,9.30
2023-04-11T08:55:13.790Z,8.80
2023-04-11T08:57:42.775Z,8.10
2023-04-11T09:00:15.083Z,12.50
2023-04-11T09:03:04.751Z,10.30
2023-04-11T09:05:42.216Z,8.20
2023-04-11T09:08:12.954Z,9.00
2023-04-11T09:10:42.103Z,9.70
2023-04-11T09:13:24.978Z,8.90
2023-04-11T09:16:16.287Z,10.60
2023-04-11T09:21:25.237Z,8.30
2023-04-11T09:23:55.324Z,8.70
2023-04-11T09:26:28.175Z,8.80
2023-04-11T09:28:57.790Z,8.00
2023-04-11T09:31:45.673Z,8.60
2023-04-11T09:34:20.424Z,11.50
2023-04-11T09:36:54.518Z,8.00
2023-04-11T09:39:26.916Z,7.50
2023-04-11T09:41:55.508Z,6.70
2023-04-11T09:44:37.751Z,9.20
2023-04-11T09:47:09.161Z,10.50
2023-04-11T09:49:38.155Z,9.00
2023-04-11T09:52:06.738Z,10.40
2023-04-11T09:54:36.044Z,10.70
2023-04-11T09:57:04.524Z,11.60
2023-04-11T09:59:33.620Z,6.20
2023-04-11T10:02:02.286Z,10.40
2023-04-11T10:04:34.826Z,7.20
2023-04-11T10:07:13.054Z,11.80
2023-04-11T10:09:43.236Z,7.90
2023-04-11T10:12:12.626Z,7.20
2023-04-11T10:17:10.926Z,8.90
2023-04-11T10:19:40.342Z,8.50
2023-04-11T10:22:08.715Z,10.70
2023-04-11T10:24:37.911Z,9.40
2023-04-11T10:27:07.830Z,9.90
2023-04-11T10:29:50.833Z,9.20
2023-04-11T10:32:21.641Z,12.50
2023-04-11T10:34:50.904Z,8.90
2023-04-11T10:37:35.981Z,6.60
2023-04-11T10:40:10.267Z,7.20
2023-04-11T10:42:44.104Z,9.80
2023-04-11T10:45:25.798Z,7.90
2023-04-11T10:48:11.896Z,6.00
2023-04-11T10:50:42.466Z,8.30
2023-04-11T10:53:34.262Z,8.10
2023-04-11T10:56:03.354Z,7.60
2023-04-11T10:58:41.063Z,7.50
2023-04-11T11:01:25.717Z,9.90
2023-04-11T11:04:01.380Z,8.10
2023-04-11T11:06:31.899Z,7.60
2023-04-11T11:09:00.586Z,12.80
2023-04-11T11:11:29.377Z,12.00
2023-04-11T11:14:01.343Z,7.50
2023-04-11T11:16:29.881Z,6.20
2023-04-11T11:19:06.711Z,8.40
2023-04-11T11:21:35.706Z,13.60
2023-04-11T11:24:04.938Z,9.20
2023-04-11T11:26:43.350Z,8.00
2023-04-11T11:29:12.453Z,10.90
2023-04-11T11:31:46.003Z,10.50
2023-04-11T11:34:23.662Z,6.90
2023-04-11T11:36:53.733Z,8.00
2023-04-11T11:39:23.268Z,7.40
2023-04-11T11:41:54.001Z,7.90
2023-04-11T11:44:29.630Z,9.90
2023-04-11T11:47:04.905Z,8.50
2023-04-11T11:49:55.686Z,8.30
2023-04-11T11:52:40.988Z,8.60
2023-04-11T11:55:30.612Z,8.00
2023-04-11T11:58:02.379Z,7.60
2023-04-11T12:00:32.559Z,6.20
2023-04-11T12:05:34.283Z,7.80
2023-04-11T12:08:04.939Z,8.20
2023-04-11T12:13:16.097Z,7.20
2023-04-11T12:15:46.610Z,8.30
2023-04-11T12:18:15.037Z,8.30
2023-04-11T12:20:44.991Z,5.00
2023-04-11T12:23:13.583Z,8.20
2023-04-11T12:25:42.164Z,8.00
2023-04-11T12:28:11.263Z,8.40
2023-04-11T12:30:40.872Z,10.60
2023-04-11T12:33:13.879Z,6.30
2023-04-11T12:35:42.556Z,5.50
2023-04-11T12:38:17.404Z,7.20
2023-04-11T12:40:49.290Z,9.10
2023-04-11T12:43:18.859Z,6.60
2023-04-11T12:45:47.579Z,7.00
2023-04-11T12:48:16.750Z,7.50
2023-04-11T12:50:45.956Z,6.30
2023-04-11T12:53:14.330Z,6.80
2023-04-11T12:55:44.086Z,8.10
2023-04-11T12:58:14.818Z,7.30
2023-04-11T13:00:43.370Z,7.50
2023-04-11T13:03:16.496Z,6.90
2023-04-11T13:05:46.802Z,9.30
2023-04-11T13:08:15.785Z,8.30
2023-04-11T13:10:44.178Z,6.20
2023-04-11T13:15:47.177Z,7.40
2023-04-11T13:18:15.984Z,9.50
2023-04-11T13:23:16.675Z,6.10
2023-04-11T13:25:49.305Z,6.80
2023-04-11T13:28:18.613Z,6.50
2023-04-11T13:30:47.511Z,8.10
2023-04-11T13:33:16.907Z,5.80
2023-04-11T13:35:46.207Z,12.10
2023-04-11T13:38:16.942Z,11.90
2023-04-11T13:40:46.248Z,9.70
2023-04-11T13:43:14.954Z,8.10
2023-04-11T13:45:43.984Z,6.40
2023-04-11T13:48:15.921Z,6.80
2023-04-11T13:50:45.827Z,5.50
2023-04-11T13:53:14.298Z,6.10
2023-04-11T13:57:13.002Z,5.90
2023-04-11T13:59:41.381Z,5.70
2023-04-11T14:02:10.609Z,8.10
2023-04-11T14:04:39.163Z,4.90
2023-04-11T14:07:07.665Z,4.90
2023-04-11T14:09:36.570Z,4.50
2023-04-11T14:12:06.006Z,9.20
2023-04-11T14:14:35.359Z,6.80
2023-04-11T14:17:04.237Z,10.20
2023-04-11T14:19:32.852Z,9.80
2023-04-11T14:22:01.840Z,7.10
2023-04-11T14:24:30.421Z,9.80
2023-04-11T14:26:59.724Z,6.80
2023-04-11T14:29:30.152Z,10.70
2023-04-11T14:31:58.861Z,6.20
2023-04-11T14:34:28.453Z,9.00
2023-04-11T14:36:57.113Z,9.60
2023-04-11T14:41:56.572Z,9.20
2023-04-11T14:44:24.945Z,8.90
2023-04-11T14:46:53.325Z,8.50
2023-04-11T14:49:21.912Z,7.30
2023-04-11T14:51:52.968Z,7.70
2023-04-11T14:54:24.207Z,8.30
2023-04-11T14:56:52.605Z,7.90
2023-04-11T14:59:21.582Z,11.70
2023-04-11T15:01:50.149Z,7.60
2023-04-11T15:04:18.999Z,7.50
2023-04-11T15:09:20.329Z,7.80
2023-04-11T15:11:49.047Z,7.10
2023-04-11T15:14:18.732Z,7.20
2023-04-11T15:16:47.420Z,8.80
2023-04-11T15:19:15.831Z,6.90
2023-04-11T15:21:46.751Z,8.30
2023-04-11T15:24:17.225Z,7.40
2023-04-11T15:26:46.679Z,7.10
2023-04-11T15:29:18.353Z,8.00
2023-04-11T15:31:47.097Z,11.00
2023-04-11T15:34:16.744Z,7.60
2023-04-11T15:36:45.944Z,11.40
2023-04-11T15:39:15.458Z,6.80
2023-04-11T15:41:44.249Z,6.60
2023-04-11T15:44:12.828Z,9.00
2023-04-11T15:46:41.572Z,9.50
2023-04-11T15:49:16.968Z,8.60
2023-04-11T15:51:46.683Z,12.00
2023-04-11T15:54:14.965Z,9.10
2023-04-11T15:59:14.288Z,14.10
2023-04-11T16:01:44.566Z,10.10
2023-04-11T16:04:24.554Z,10.70
2023-04-11T16:06:53.261Z,13.10
2023-04-11T16:09:21.939Z,12.80
2023-04-11T16:11:53.699Z,10.50
2023-04-11T16:14:22.185Z,6.80
2023-04-11T16:19:22.019Z,12.40
2023-04-11T16:21:50.705Z,10.30
2023-04-11T16:24:19.401Z,9.10
2023-04-11T16:26:49.260Z,10.30
2023-04-11T16:29:17.696Z,9.60
2023-04-11T16:31:46.218Z,10.20
2023-04-11T16:34:15.591Z,7.10
2023-04-11T16:36:44.381Z,9.60
2023-04-11T16:39:12.761Z,8.50
2023-04-11T16:41:41.452Z,10.10
2023-04-11T16:44:13.637Z,9.10
2023-04-11T16:46:42.527Z,7.40
2023-04-11T16:49:12.637Z,10.10
2023-04-11T16:51:41.842Z,10.90
2023-04-11T16:54:14.013Z,11.60
2023-04-11T16:56:42.605Z,11.40
2023-04-11T16:59:12.519Z,11.70
2023-04-11T17:01:42.340Z,13.30
2023-04-11T17:04:13.250Z,12.40
2023-04-11T17:06:41.761Z,12.30
2023-04-11T17:09:11.055Z,11.40
2023-04-11T17:11:39.753Z,11.20
2023-04-11T17:14:10.888Z,10.60
2023-04-11T17:16:40.624Z,10.70
2023-04-11T17:19:10.623Z,11.30
2023-04-11T17:21:46.791Z,11.10
2023-04-11T17:24:16.608Z,12.20
2023-04-11T17:26:45.182Z,11.80
2023-04-11T17:29:14.485Z,8.40
2023-04-11T17:31:42.971Z,8.20
2023-04-11T17:34:12.271Z,9.70
2023-04-11T17:36:43.188Z,11.20
2023-04-11T17:39:17.946Z,11.40
2023-04-11T17:41:47.155Z,8.40
2023-04-11T17:44:16.340Z,8.20
2023-04-11T17:46:44.868Z,12.10
2023-04-11T17:49:13.398Z,9.90
2023-04-11T17:51:48.733Z,11.00
2023-04-11T17:54:19.006Z,9.30
2023-04-11T17:56:47.572Z,11.10
2023-04-11T17:59:18.916Z,10.40
2023-04-11T18:01:47.480Z,12.10
2023-04-11T18:04:18.141Z,13.20
2023-04-11T18:06:46.924Z,14.40
2023-04-11T18:09:17.557Z,13.20
2023-04-11T18:11:45.968Z,12.00
2023-04-11T18:14:14.527Z,12.00
2023-04-11T18:16:47.826Z,11.30
2023-04-11T18:19:16.636Z,10.40
2023-04-11T18:21:45.202Z,12.40
2023-04-11T18:24:14.603Z,11.00
2023-04-11T18:26:42.983Z,10.30
2023-04-11T18:29:11.877Z,10.80
2023-04-11T18:31:44.096Z,12.60
2023-04-11T18:34:12.899Z,10.20
2023-04-11T18:36:47.791Z,13.00
2023-04-11T18:39:17.640Z,10.20
2023-04-11T18:41:46.780Z,9.80
2023-04-11T18:46:46.571Z,14.00
2023-04-11T18:49:17.828Z,11.30
2023-04-11T18:51:46.455Z,16.80
2023-04-11T18:54:14.936Z,15.30
2023-04-11T18:56:47.587Z,12.80
2023-04-11T18:59:23.508Z,14.00
2023-04-11T19:01:53.443Z,11.70
2023-04-11T19:04:24.678Z,12.90
2023-04-11T19:06:53.222Z,14.40
2023-04-11T19:09:24.375Z,10.60
2023-04-11T19:11:52.750Z,11.60
2023-04-11T19:14:21.759Z,16.90
2023-04-11T19:16:50.540Z,14.50
2023-04-11T19:19:19.530Z,18.50
2023-04-11T19:21:49.068Z,17.80
2023-04-11T19:24:17.522Z,16.10
2023-04-11T19:26:46.534Z,12.00
2023-04-11T19:29:16.794Z,15.00
2023-04-11T19:31:45.478Z,15.40
2023-04-11T19:34:15.653Z,13.80
2023-04-11T19:36:45.059Z,16.90
2023-04-11T19:39:13.446Z,15.70
2023-04-11T19:41:46.229Z,12.80
2023-04-11T19:44:14.917Z,13.30
2023-04-11T19:46:43.298Z,15.80
2023-04-11T19:49:11.677Z,14.80
2023-04-11T19:51:40.993Z,11.20
2023-04-11T19:54:09.568Z,13.30
2023-04-11T19:56:41.227Z,14.30
2023-04-11T19:59:13.188Z,12.20
2023-04-11T20:01:42.900Z,14.30
2023-04-11T20:04:13.216Z,12.60
2023-04-11T20:06:44.485Z,13.00
2023-04-11T20:09:13.067Z,13.80
2023-04-11T20:11:43.901Z,12.20
2023-04-11T20:14:12.594Z,12.10
2023-04-11T20:16:45.903Z,11.70
2023-04-11T20:19:14.885Z,16.20
2023-04-11T20:21:43.571Z,11.20
2023-04-11T20:24:15.650Z,13.10
2023-04-11T20:26:44.019Z,11.60
2023-04-11T20:29:12.321Z,12.40
2023-04-11T20:34:11.776Z,18.10
2023-04-11T20:36:44.915Z,16.60
2023-04-11T20:39:13.502Z,13.40
2023-04-11T20:41:42.187Z,13.50
2023-04-11T20:44:11.020Z,13.30
2023-04-11T20:46:40.138Z,12.30
2023-04-11T20:49:10.810Z,18.10
2023-04-11T20:51:41.455Z,14.20
2023-04-11T20:54:10.031Z,14.20
2023-04-11T20:56:39.046Z,9.10
2023-04-11T20:59:09.350Z,11.50
2023-04-11T21:01:38.122Z,11.50
2023-04-11T21:04:09.983Z,15.00
2023-04-11T21:06:45.145Z,15.80
2023-04-11T21:09:13.526Z,15.90
2023-04-11T21:11:42.211Z,14.20
2023-04-11T21:14:21.346Z,12.00
2023-04-11T21:16:50.360Z,13.70
2023-04-11T21:19:18.928Z,12.70
2023-04-11T21:21:53.752Z,12.90
2023-04-11T21:24:22.345Z,13.40
2023-04-11T21:26:50.944Z,13.30
2023-04-11T21:29:28.629Z,11.40
2023-04-11T21:31:57.118Z,13.10
2023-04-11T21:34:25.595Z,12.50
2023-04-11T21:36:54.692Z,13.40
2023-04-11T21:39:25.133Z,11.60
2023-04-11T21:41:53.606Z,9.70
2023-04-11T21:44:22.104Z,9.90
2023-04-11T21:46:52.143Z,9.40
2023-04-11T21:49:21.616Z,11.60
2023-04-11T21:51:54.917Z,9.10
2023-04-11T21:54:24.832Z,8.10
2023-04-11T21:56:53.319Z,11.10
2023-04-11T21:59:25.097Z,6.90
2023-04-11T22:01:54.335Z,8.30
2023-04-11T22:04:23.506Z,6.70
2023-04-11T22:06:56.568Z,10.30
2023-04-11T22:09:26.391Z,8.90
2023-04-11T22:11:55.075Z,8.30
2023-04-11T22:14:27.760Z,6.90
2023-04-11T22:16:58.457Z,7.60
2023-04-11T22:19:28.922Z,9.90
2023-04-11T22:22:03.574Z,8.00
2023-04-11T22:24:32.546Z,8.20
2023-04-11T22:27:04.513Z,8.30
2023-04-11T22:29:34.947Z,7.20
2023-04-11T22:32:04.452Z,10.70
2023-04-11T22:34:32.938Z,9.40
2023-04-11T22:37:02.250Z,11.50
2023-04-11T22:39:31.134Z,10.10
2023-04-11T22:42:00.226Z,9.70
2023-04-11T22:44:28.718Z,7.40
2023-04-11T22:47:06.587Z,10.00
2023-04-11T22:49:42.276Z,8.90
2023-04-11T22:52:14.413Z,9.60
2023-04-11T22:54:43.263Z,9.30
2023-04-11T22:57:11.921Z,9.00
2023-04-11T22:59:42.967Z,9.50
2023-04-11T23:02:12.333Z,8.00
2023-04-11T23:04:40.984Z,8.60
2023-04-11T23:07:10.570Z,12.00
2023-04-11T23:09:39.048Z,11.00
2023-04-11T23:12:11.936Z,11.10
2023-04-11T23:14:42.979Z,10.30
2023-04-11T23:17:12.804Z,11.50
2023-04-11T23:19:42.710Z,9.60
2023-04-11T23:22:11.091Z,10.30
2023-04-11T23:24:39.576Z,9.70
2023-04-11T23:27:08.785Z,13.00
2023-04-11T23:29:38.806Z,8.70
2023-04-11T23:32:07.703Z,10.90
2023-04-11T23:34:38.845Z,9.20
2023-04-11T23:37:08.241Z,10.80
2023-04-11T23:39:36.834Z,10.20
2023-04-11T23:42:08.006Z,12.90
2023-04-11T23:44:37.078Z,11.30
2023-04-11T23:47:08.556Z,11.40
2023-04-11T23:49:37.525Z,13.00
2023-04-11T23:52:08.568Z,9.20
2023-04-11T23:54:37.155Z,10.70
2023-04-11T23:57:06.568Z,10.00
2023-04-11T23:59:36.380Z,14.90
