createdAt,value
2018-11-04T00:00:24.178Z,17.70
2018-11-04T00:02:53.655Z,17.00
2018-11-04T00:05:23.125Z,17.40
2018-11-04T00:07:52.854Z,18.37
2018-11-04T00:10:22.097Z,16.50
2018-11-04T00:12:51.574Z,17.67
2018-11-04T00:15:21.086Z,15.53
2018-11-04T00:17:50.440Z,16.60
2018-11-04T00:20:19.832Z,17.70
2018-11-04T00:22:56.855Z,15.90
2018-11-04T00:25:26.169Z,16.93
2018-11-04T00:27:55.450Z,17.10
2018-11-04T00:30:24.825Z,17.23
2018-11-04T00:32:54.177Z,16.50
2018-11-04T00:35:23.469Z,17.67
2018-11-04T00:37:52.747Z,17.53
2018-11-04T00:40:22.048Z,15.90
2018-11-04T00:42:51.470Z,17.37
2018-11-04T00:45:20.803Z,16.30
2018-11-04T00:47:51.140Z,18.67
2018-11-04T00:50:20.485Z,18.37
2018-11-04T00:52:49.826Z,16.83
2018-11-04T00:55:19.097Z,17.67
2018-11-04T00:57:48.444Z,17.80
2018-11-04T01:00:19.069Z,16.43
2018-11-04T01:02:49.733Z,18.13
2018-11-04T01:05:19.308Z,16.83
2018-11-04T01:07:48.679Z,18.17
2018-11-04T01:10:17.997Z,18.70
2018-11-04T01:12:47.638Z,17.60
2018-11-04T01:15:17.004Z,18.83
2018-11-04T01:17:46.401Z,16.83
2018-11-04T01:20:16.880Z,19.67
2018-11-04T01:22:46.597Z,19.37
2018-11-04T01:25:16.108Z,19.80
2018-11-04T01:27:45.478Z,20.00
2018-11-04T01:30:15.642Z,19.97
2018-11-04T01:32:45.433Z,20.80
2018-11-04T01:35:14.938Z,20.93
2018-11-04T01:37:44.234Z,18.40
2018-11-04T01:40:13.537Z,19.67
2018-11-04T01:42:42.884Z,18.97
2018-11-04T01:45:13.341Z,19.43
2018-11-04T01:47:42.660Z,20.10
2018-11-04T01:50:14.123Z,19.27
2018-11-04T01:52:43.443Z,18.13
2018-11-04T01:55:13.193Z,20.07
2018-11-04T01:57:42.514Z,20.97
2018-11-04T02:00:13.949Z,20.40
2018-11-04T02:02:43.836Z,19.93
2018-11-04T02:05:13.833Z,20.63
2018-11-04T02:07:43.156Z,19.23
2018-11-04T02:10:13.574Z,19.67
2018-11-04T02:12:42.910Z,20.83
2018-11-04T02:15:13.151Z,20.53
2018-11-04T02:17:42.584Z,19.30
2018-11-04T02:20:13.023Z,19.80
2018-11-04T02:22:42.526Z,20.07
2018-11-04T02:25:13.225Z,20.80
2018-11-04T02:27:43.365Z,21.27
2018-11-04T02:30:17.430Z,19.67
2018-11-04T02:32:47.433Z,21.70
2018-11-04T02:35:17.138Z,21.07
2018-11-04T02:37:46.488Z,22.07
2018-11-04T02:40:15.928Z,20.60
2018-11-04T02:42:45.312Z,20.53
2018-11-04T02:45:14.638Z,22.17
2018-11-04T02:47:44.019Z,20.87
2018-11-04T02:50:13.357Z,20.63
2018-11-04T02:52:42.735Z,21.40
2018-11-04T02:55:12.121Z,21.63
2018-11-04T02:57:41.488Z,23.37
2018-11-04T03:00:15.246Z,22.67
2018-11-04T03:02:44.671Z,22.70
2018-11-04T03:05:14.075Z,23.00
2018-11-04T03:07:43.862Z,23.30
2018-11-04T03:10:14.282Z,22.93
2018-11-04T03:12:43.747Z,23.63
2018-11-04T03:15:13.318Z,23.97
2018-11-04T03:17:42.789Z,23.40
2018-11-04T03:20:12.166Z,23.93
2018-11-04T03:22:41.610Z,23.13
2018-11-04T03:25:11.166Z,24.17
2018-11-04T03:27:40.581Z,27.70
2018-11-04T03:30:10.562Z,23.30
2018-11-04T03:32:43.056Z,24.07
2018-11-04T03:35:12.470Z,24.23
2018-11-04T03:37:41.872Z,23.50
2018-11-04T03:40:12.732Z,24.10
2018-11-04T03:42:42.667Z,25.03
2018-11-04T03:45:12.073Z,24.27
2018-11-04T03:47:41.695Z,25.00
2018-11-04T03:50:12.294Z,21.67
2018-11-04T03:52:42.454Z,21.83
2018-11-04T03:55:11.943Z,24.17
2018-11-04T03:57:41.306Z,22.30
2018-11-04T04:00:12.521Z,24.47
2018-11-04T04:02:42.856Z,24.23
2018-11-04T04:05:12.354Z,25.27
2018-11-04T04:07:41.716Z,27.23
2018-11-04T04:10:11.031Z,25.67
2018-11-04T04:12:40.321Z,27.53
2018-11-04T04:15:10.713Z,25.90
2018-11-04T04:17:40.458Z,24.77
2018-11-04T04:20:09.766Z,23.87
2018-11-04T04:22:39.166Z,27.93
2018-11-04T04:25:09.952Z,24.87
2018-11-04T04:27:39.329Z,27.53
2018-11-04T04:30:10.751Z,27.43
2018-11-04T04:32:40.354Z,28.03
2018-11-04T04:35:10.410Z,29.60
2018-11-04T04:37:40.204Z,28.97
2018-11-04T04:40:10.152Z,30.33
2018-11-04T04:42:39.475Z,32.30
2018-11-04T04:45:08.884Z,32.47
2018-11-04T04:47:39.428Z,32.73
2018-11-04T04:50:08.830Z,31.07
2018-11-04T04:52:38.180Z,33.97
2018-11-04T04:55:07.627Z,35.03
2018-11-04T04:57:36.978Z,32.30
2018-11-04T05:00:07.665Z,33.93
2018-11-04T05:02:37.059Z,32.33
2018-11-04T05:05:06.812Z,32.80
2018-11-04T05:07:36.227Z,32.90
2018-11-04T05:10:06.216Z,34.67
2018-11-04T05:12:35.610Z,32.37
2018-11-04T05:15:06.160Z,32.47
2018-11-04T05:17:35.514Z,31.17
2018-11-04T05:20:05.145Z,35.93
2018-11-04T05:22:36.501Z,33.33
2018-11-04T05:25:06.954Z,29.90
2018-11-04T05:27:36.355Z,31.03
2018-11-04T05:30:08.612Z,31.03
2018-11-04T05:32:38.011Z,30.20
2018-11-04T05:35:08.121Z,31.37
2018-11-04T05:37:38.014Z,29.97
2018-11-04T05:40:08.114Z,31.13
2018-11-04T05:42:37.414Z,35.03
2018-11-04T05:45:07.844Z,30.40
2018-11-04T05:47:39.293Z,30.83
2018-11-04T05:50:08.716Z,28.10
2018-11-04T05:52:38.299Z,31.07
2018-11-04T05:55:08.831Z,32.27
2018-11-04T05:57:38.459Z,28.43
2018-11-04T06:00:09.670Z,31.43
2018-11-04T06:02:39.383Z,29.83
2018-11-04T06:05:10.487Z,32.77
2018-11-04T06:07:40.127Z,33.70
2018-11-04T06:10:09.754Z,30.57
2018-11-04T06:12:39.122Z,32.80
2018-11-04T06:15:09.189Z,31.73
2018-11-04T06:17:38.561Z,31.47
2018-11-04T06:20:09.568Z,29.37
2018-11-04T06:22:43.995Z,30.87
2018-11-04T06:25:13.461Z,31.60
2018-11-04T06:27:42.943Z,31.37
2018-11-04T06:30:13.360Z,30.97
2018-11-04T06:32:43.495Z,28.57
2018-11-04T06:35:12.977Z,32.77
2018-11-04T06:37:42.408Z,30.70
2018-11-04T06:40:11.947Z,36.63
2018-11-04T06:42:41.467Z,32.77
2018-11-04T06:45:11.238Z,35.87
2018-11-04T06:47:40.654Z,34.13
2018-11-04T06:50:12.201Z,38.13
2018-11-04T06:52:41.953Z,38.30
2018-11-04T06:55:11.701Z,38.50
2018-11-04T06:57:41.010Z,38.83
2018-11-04T07:00:11.799Z,35.07
2018-11-04T07:02:41.276Z,38.00
2018-11-04T07:05:10.618Z,39.30
2018-11-04T07:07:42.063Z,37.03
2018-11-04T07:10:11.487Z,36.67
2018-11-04T07:12:41.144Z,36.20
2018-11-04T07:15:10.568Z,34.20
2018-11-04T07:17:40.037Z,38.50
2018-11-04T07:20:09.772Z,37.43
2018-11-04T07:22:39.231Z,36.57
2018-11-04T07:25:08.672Z,36.17
2018-11-04T07:27:38.064Z,36.97
2018-11-04T07:30:10.671Z,34.87
2018-11-04T07:32:40.207Z,34.73
2018-11-04T07:35:10.161Z,34.90
2018-11-04T07:37:39.850Z,34.23
2018-11-04T07:40:09.894Z,34.27
2018-11-04T07:42:39.636Z,32.27
2018-11-04T07:45:09.800Z,33.30
2018-11-04T07:47:39.094Z,32.70
2018-11-04T07:50:13.496Z,29.90
2018-11-04T07:52:43.559Z,32.00
2018-11-04T07:55:12.922Z,33.50
2018-11-04T07:57:43.123Z,31.77
2018-11-04T08:00:14.822Z,32.90
2018-11-04T08:02:44.915Z,33.73
2018-11-04T08:05:14.277Z,33.03
2018-11-04T08:07:43.616Z,32.67
2018-11-04T08:10:14.055Z,33.50
2018-11-04T08:12:43.423Z,33.07
2018-11-04T08:15:12.765Z,32.23
2018-11-04T08:17:42.169Z,32.37
2018-11-04T08:20:11.589Z,30.33
2018-11-04T08:22:41.114Z,31.53
2018-11-04T08:25:10.445Z,33.17
2018-11-04T08:27:40.015Z,31.67
2018-11-04T08:30:09.831Z,33.03
2018-11-04T08:32:39.496Z,31.97
2018-11-04T08:35:08.902Z,29.43
2018-11-04T08:37:38.300Z,33.90
2018-11-04T08:40:08.126Z,28.93
2018-11-04T08:42:37.604Z,30.20
2018-11-04T08:45:07.852Z,29.63
2018-11-04T08:47:37.348Z,31.67
2018-11-04T08:50:10.158Z,31.13
2018-11-04T08:52:39.764Z,32.63
2018-11-04T08:55:10.659Z,32.50
2018-11-04T08:57:40.138Z,33.63
2018-11-04T09:00:12.635Z,31.63
2018-11-04T09:02:43.901Z,31.03
2018-11-04T09:05:13.376Z,33.10
2018-11-04T09:07:42.806Z,32.57
2018-11-04T09:10:14.603Z,31.10
2018-11-04T09:12:44.597Z,32.43
2018-11-04T09:15:15.154Z,33.23
2018-11-04T09:17:44.521Z,32.10
2018-11-04T09:20:15.589Z,40.23
2018-11-04T09:22:45.179Z,35.70
2018-11-04T09:25:14.849Z,31.87
2018-11-04T09:27:44.223Z,32.70
2018-11-04T09:30:15.163Z,32.60
2018-11-04T09:32:44.493Z,31.50
2018-11-04T09:35:14.023Z,34.07
2018-11-04T09:37:44.312Z,35.37
2018-11-04T09:40:14.302Z,34.97
2018-11-04T09:42:43.639Z,32.93
2018-11-04T09:45:15.033Z,33.00
2018-11-04T09:47:44.494Z,34.50
2018-11-04T09:50:13.893Z,34.63
2018-11-04T09:52:43.203Z,32.57
2018-11-04T09:55:13.217Z,32.60
2018-11-04T09:57:43.122Z,30.40
2018-11-04T10:00:13.106Z,32.10
2018-11-04T10:02:44.899Z,31.20
2018-11-04T10:05:14.367Z,32.53
2018-11-04T10:07:44.040Z,33.70
2018-11-04T10:10:14.490Z,31.87
2018-11-04T10:12:44.725Z,32.47
2018-11-04T10:15:14.134Z,29.57
2018-11-04T10:17:43.540Z,31.57
2018-11-04T10:20:13.752Z,29.57
2018-11-04T10:22:42.936Z,30.17
2018-11-04T10:25:13.079Z,30.67
2018-11-04T10:27:42.969Z,30.40
2018-11-04T10:30:15.129Z,30.70
2018-11-04T10:32:44.574Z,30.40
2018-11-04T10:35:13.965Z,29.80
2018-11-04T10:37:43.534Z,30.03
2018-11-04T10:40:13.407Z,30.47
2018-11-04T10:42:42.812Z,31.63
2018-11-04T10:45:13.282Z,29.87
2018-11-04T10:47:42.713Z,29.83
2018-11-04T10:50:13.152Z,28.73
2018-11-04T10:52:42.573Z,32.67
2018-11-04T10:55:11.960Z,31.90
2018-11-04T10:57:41.693Z,28.13
2018-11-04T11:00:16.797Z,29.30
2018-11-04T11:02:46.258Z,28.03
2018-11-04T11:05:15.843Z,29.63
2018-11-04T11:07:45.555Z,29.30
2018-11-04T11:10:16.970Z,29.97
2018-11-04T11:12:47.730Z,30.87
2018-11-04T11:15:18.171Z,30.80
2018-11-04T11:17:50.045Z,30.70
2018-11-04T11:20:19.526Z,29.43
2018-11-04T11:22:48.947Z,29.93
2018-11-04T11:25:20.226Z,28.07
2018-11-04T11:27:49.594Z,29.33
2018-11-04T11:30:18.915Z,28.40
2018-11-04T11:32:48.163Z,30.17
2018-11-04T11:35:17.509Z,28.30
2018-11-04T11:37:46.882Z,29.43
2018-11-04T11:40:16.251Z,30.00
2018-11-04T11:42:45.562Z,30.00
2018-11-04T11:45:16.970Z,30.03
2018-11-04T11:47:46.268Z,30.30
2018-11-04T11:50:15.549Z,27.47
2018-11-04T11:52:44.944Z,31.07
2018-11-04T11:55:14.293Z,29.17
2018-11-04T11:57:43.934Z,28.90
2018-11-04T12:00:13.361Z,29.37
2018-11-04T12:02:43.016Z,30.63
2018-11-04T12:05:12.334Z,28.77
2018-11-04T12:07:41.641Z,29.53
2018-11-04T12:10:13.378Z,29.20
2018-11-04T12:12:44.953Z,28.63
2018-11-04T12:15:14.868Z,28.83
2018-11-04T12:17:45.301Z,28.87
2018-11-04T12:20:14.662Z,28.73
2018-11-04T12:22:43.963Z,29.63
2018-11-04T12:25:13.822Z,30.47
2018-11-04T12:27:44.286Z,29.00
2018-11-04T12:30:14.976Z,28.83
2018-11-04T12:32:44.240Z,29.40
2018-11-04T12:35:14.272Z,30.13
2018-11-04T12:37:43.629Z,29.50
2018-11-04T12:40:13.609Z,31.07
2018-11-04T12:42:43.792Z,29.77
2018-11-04T12:45:13.851Z,31.07
2018-11-04T12:47:44.793Z,29.37
2018-11-04T12:50:14.178Z,29.97
2018-11-04T12:52:43.601Z,30.00
2018-11-04T12:55:13.000Z,29.10
2018-11-04T12:57:42.389Z,27.70
2018-11-04T13:00:13.982Z,30.10
2018-11-04T13:02:44.308Z,29.70
2018-11-04T13:05:13.702Z,26.83
2018-11-04T13:07:43.341Z,29.50
2018-11-04T13:10:14.133Z,30.03
2018-11-04T13:12:43.459Z,29.33
2018-11-04T13:15:14.690Z,30.00
2018-11-04T13:17:44.390Z,29.23
2018-11-04T13:20:13.800Z,30.53
2018-11-04T13:22:43.197Z,30.43
2018-11-04T13:25:12.620Z,30.43
2018-11-04T13:27:41.944Z,28.07
2018-11-04T13:30:12.755Z,29.20
2018-11-04T13:32:42.194Z,30.43
2018-11-04T13:35:12.455Z,31.27
2018-11-04T13:37:41.809Z,30.97
2018-11-04T13:40:12.112Z,30.57
2018-11-04T13:42:41.853Z,30.70
2018-11-04T13:45:11.734Z,30.27
2018-11-04T13:47:41.040Z,30.30
2018-11-04T13:50:12.433Z,30.80
2018-11-04T13:52:41.858Z,30.50
2018-11-04T13:55:11.223Z,29.47
2018-11-04T13:57:40.724Z,28.90
2018-11-04T14:00:15.096Z,29.90
2018-11-04T14:02:45.571Z,30.47
2018-11-04T14:05:14.896Z,30.27
2018-11-04T14:07:44.239Z,28.03
2018-11-04T14:10:14.685Z,30.93
2018-11-04T14:12:44.645Z,29.23
2018-11-04T14:15:14.537Z,28.93
2018-11-04T14:17:43.898Z,29.97
2018-11-04T14:20:13.708Z,28.40
2018-11-04T14:22:43.103Z,28.63
2018-11-04T14:25:13.137Z,27.70
2018-11-04T14:27:42.595Z,30.57
2018-11-04T14:30:14.095Z,30.37
2018-11-04T14:32:43.909Z,31.13
2018-11-04T14:35:13.449Z,31.37
2018-11-04T14:37:43.361Z,29.93
2018-11-04T14:40:14.360Z,31.80
2018-11-04T14:42:44.483Z,31.87
2018-11-04T14:45:13.877Z,30.50
2018-11-04T14:47:43.199Z,33.67
2018-11-04T14:50:15.303Z,28.37
2018-11-04T14:52:44.772Z,30.90
2018-11-04T14:55:14.167Z,31.70
2018-11-04T14:57:43.550Z,32.63
2018-11-04T15:00:14.521Z,32.43
2018-11-04T15:02:44.872Z,28.37
2018-11-04T15:05:14.229Z,32.93
2018-11-04T15:07:43.549Z,31.87
2018-11-04T15:10:14.038Z,31.07
2018-11-04T15:12:43.521Z,33.33
2018-11-04T15:15:15.359Z,32.40
2018-11-04T15:17:44.748Z,32.97
2018-11-04T15:20:14.085Z,34.27
2018-11-04T15:22:48.031Z,32.97
2018-11-04T15:25:18.494Z,33.10
2018-11-04T15:27:47.930Z,34.00
2018-11-04T15:30:17.398Z,33.20
2018-11-04T15:32:46.843Z,34.47
2018-11-04T15:35:16.905Z,34.73
2018-11-04T15:37:46.397Z,33.73
2018-11-04T15:40:16.756Z,33.33
2018-11-04T15:42:46.131Z,33.97
2018-11-04T15:45:16.259Z,32.40
2018-11-04T15:47:45.582Z,33.80
2018-11-04T15:50:16.262Z,33.03
2018-11-04T15:52:45.901Z,33.70
2018-11-04T15:55:15.292Z,33.30
2018-11-04T15:57:45.775Z,33.57
2018-11-04T16:00:15.747Z,34.67
2018-11-04T16:02:45.211Z,34.40
2018-11-04T16:05:14.900Z,34.30
2018-11-04T16:07:44.190Z,33.70
2018-11-04T16:10:13.990Z,34.00
2018-11-04T16:12:43.488Z,34.90
2018-11-04T16:15:14.806Z,35.03
2018-11-04T16:17:44.725Z,34.23
2018-11-04T16:20:15.212Z,32.93
2018-11-04T16:22:45.129Z,34.30
2018-11-04T16:25:14.700Z,34.70
2018-11-04T16:27:44.054Z,33.40
2018-11-04T16:30:14.555Z,30.83
2018-11-04T16:32:44.006Z,32.67
2018-11-04T16:35:14.330Z,33.37
2018-11-04T16:37:44.627Z,33.93
2018-11-04T16:40:13.985Z,34.13
2018-11-04T16:42:43.500Z,35.40
2018-11-04T16:45:16.037Z,33.70
2018-11-04T16:47:45.474Z,33.70
2018-11-04T16:50:15.290Z,32.73
2018-11-04T16:52:45.196Z,35.20
2018-11-04T16:55:14.697Z,37.40
2018-11-04T16:57:46.057Z,35.67
2018-11-04T17:00:15.351Z,35.73
2018-11-04T17:02:44.624Z,35.37
2018-11-04T17:05:14.620Z,36.73
2018-11-04T17:07:43.976Z,36.63
2018-11-04T17:10:14.141Z,36.27
2018-11-04T17:12:43.461Z,35.83
2018-11-04T17:15:17.301Z,33.60
2018-11-04T17:17:46.665Z,34.37
2018-11-04T17:20:17.917Z,35.23
2018-11-04T17:22:47.409Z,30.90
2018-11-04T17:25:16.720Z,30.40
2018-11-04T17:27:46.158Z,32.30
2018-11-04T17:30:17.129Z,31.00
2018-11-04T17:32:46.676Z,32.97
2018-11-04T17:35:16.765Z,33.40
2018-11-04T17:37:47.348Z,32.13
2018-11-04T17:40:17.606Z,29.40
2018-11-04T17:42:47.147Z,31.83
2018-11-04T17:45:17.226Z,31.77
2018-11-04T17:47:47.110Z,29.30
2018-11-04T17:50:17.965Z,30.23
2018-11-04T17:52:47.406Z,28.13
2018-11-04T17:55:17.047Z,30.47
2018-11-04T17:57:46.531Z,30.33
2018-11-04T18:00:16.898Z,27.30
2018-11-04T18:02:46.341Z,30.93
2018-11-04T18:05:16.178Z,30.40
2018-11-04T18:07:45.851Z,31.00
2018-11-04T18:10:16.676Z,30.30
2018-11-04T18:12:46.115Z,31.13
2018-11-04T18:15:15.853Z,27.70
2018-11-04T18:17:45.244Z,30.60
2018-11-04T18:20:14.628Z,29.20
2018-11-04T18:22:44.004Z,26.97
2018-11-04T18:25:13.546Z,26.33
2018-11-04T18:27:43.890Z,29.93
2018-11-04T18:30:15.586Z,29.73
2018-11-04T18:32:45.591Z,30.30
2018-11-04T18:35:15.066Z,29.03
2018-11-04T18:37:44.430Z,30.90
2018-11-04T18:40:17.365Z,31.20
2018-11-04T18:42:46.909Z,31.27
2018-11-04T18:45:17.187Z,28.83
2018-11-04T18:47:46.584Z,31.33
2018-11-04T18:50:16.556Z,32.20
2018-11-04T18:52:45.988Z,30.77
2018-11-04T18:55:16.291Z,31.53
2018-11-04T18:57:45.646Z,31.67
2018-11-04T19:00:16.525Z,28.90
2018-11-04T19:02:47.573Z,30.70
2018-11-04T19:05:17.263Z,29.47
2018-11-04T19:07:52.610Z,27.47
2018-11-04T19:10:22.027Z,27.17
2018-11-04T19:12:51.475Z,31.57
2018-11-04T19:15:20.892Z,30.43
2018-11-04T19:17:50.438Z,26.50
2018-11-04T19:20:19.859Z,25.83
2018-11-04T19:22:49.480Z,25.20
2018-11-04T19:25:18.980Z,24.27
2018-11-04T19:27:48.440Z,25.03
2018-11-04T19:30:18.573Z,24.23
2018-11-04T19:32:48.142Z,23.17
2018-11-04T19:35:18.206Z,22.07
2018-11-04T19:37:47.722Z,22.00
2018-11-04T19:40:17.899Z,21.00
2018-11-04T19:42:47.720Z,20.23
2018-11-04T19:45:21.129Z,19.53
2018-11-04T19:47:50.454Z,18.37
2018-11-04T19:50:19.700Z,19.90
2018-11-04T19:52:49.090Z,18.10
2018-11-04T19:55:18.433Z,17.07
2018-11-04T19:57:47.769Z,17.93
2018-11-04T20:00:17.205Z,17.40
2018-11-04T20:02:46.567Z,16.13
2018-11-04T20:05:16.029Z,18.10
2018-11-04T20:07:45.366Z,18.23
2018-11-04T20:10:16.558Z,18.87
2018-11-04T20:12:51.173Z,18.87
2018-11-04T20:15:20.620Z,19.00
2018-11-04T20:17:52.075Z,19.50
2018-11-04T20:20:25.014Z,18.40
2018-11-04T20:22:56.433Z,18.30
2018-11-04T20:25:31.048Z,17.37
2018-11-04T20:28:00.431Z,17.33
2018-11-04T20:30:29.799Z,16.90
2018-11-04T20:33:05.865Z,17.33
2018-11-04T20:35:35.225Z,16.17
2018-11-04T20:38:04.628Z,16.83
2018-11-04T20:40:39.102Z,15.43
2018-11-04T20:43:08.463Z,16.50
2018-11-04T20:45:37.789Z,16.93
2018-11-04T20:48:13.029Z,16.33
2018-11-04T20:50:47.794Z,16.93
2018-11-04T20:53:17.194Z,16.67
2018-11-04T20:55:51.674Z,17.73
2018-11-04T20:58:22.509Z,15.90
2018-11-04T21:00:51.681Z,15.83
2018-11-04T21:03:25.192Z,16.20
2018-11-04T21:05:54.537Z,16.93
2018-11-04T21:08:29.398Z,16.57
2018-11-04T21:10:58.758Z,16.17
2018-11-04T21:13:28.563Z,16.40
2018-11-04T21:15:58.171Z,17.13
2018-11-04T21:18:27.592Z,16.47
2018-11-04T21:20:57.094Z,16.60
2018-11-04T21:23:26.577Z,17.53
2018-11-04T21:25:56.118Z,16.63
2018-11-04T21:28:25.589Z,15.70
2018-11-04T21:30:55.036Z,14.73
2018-11-04T21:33:24.441Z,15.00
2018-11-04T21:35:53.853Z,15.33
2018-11-04T21:38:23.243Z,14.37
2018-11-04T21:40:52.602Z,14.07
2018-11-04T21:43:22.037Z,13.60
2018-11-04T21:45:51.377Z,13.53
2018-11-04T21:48:20.836Z,13.53
2018-11-04T21:50:51.289Z,13.30
2018-11-04T21:53:20.614Z,13.17
2018-11-04T21:55:50.124Z,13.23
2018-11-04T21:58:19.401Z,13.20
2018-11-04T22:00:48.739Z,12.47
2018-11-04T22:03:18.285Z,11.63
2018-11-04T22:05:47.472Z,11.53
2018-11-04T22:08:19.808Z,12.80
2018-11-04T22:10:51.267Z,12.37
2018-11-04T22:13:20.594Z,12.50
2018-11-04T22:15:49.937Z,18.87
2018-11-04T22:18:19.433Z,13.53
2018-11-04T22:20:49.016Z,13.50
2018-11-04T22:23:18.430Z,12.90
2018-11-04T22:25:48.977Z,11.77
2018-11-04T22:28:18.327Z,10.83
2018-11-04T22:30:47.798Z,12.07
2018-11-04T22:33:17.129Z,11.90
2018-11-04T22:35:46.478Z,11.47
2018-11-04T22:38:15.974Z,11.03
2018-11-04T22:40:45.330Z,12.80
2018-11-04T22:43:14.617Z,12.10
2018-11-04T22:45:43.981Z,11.73
2018-11-04T22:48:13.514Z,12.40
2018-11-04T22:50:42.945Z,12.47
2018-11-04T22:53:12.281Z,11.67
2018-11-04T22:55:41.710Z,13.20
2018-11-04T22:58:11.123Z,12.37
2018-11-04T23:00:41.415Z,11.70
2018-11-04T23:03:11.527Z,12.20
2018-11-04T23:05:40.917Z,12.43
2018-11-04T23:08:10.727Z,12.37
2018-11-04T23:10:40.053Z,12.00
2018-11-04T23:13:09.507Z,11.77
2018-11-04T23:15:38.863Z,12.37
2018-11-04T23:18:08.369Z,12.40
2018-11-04T23:20:37.826Z,12.73
2018-11-04T23:23:07.367Z,12.10
2018-11-04T23:25:36.780Z,11.77
2018-11-04T23:28:06.331Z,12.63
2018-11-04T23:30:35.682Z,12.90
2018-11-04T23:33:05.069Z,13.93
2018-11-04T23:35:34.373Z,13.20
2018-11-04T23:38:03.725Z,13.27
2018-11-04T23:40:33.067Z,13.37
2018-11-04T23:43:02.415Z,12.67
2018-11-04T23:45:31.868Z,12.83
2018-11-04T23:48:02.241Z,12.40
2018-11-04T23:50:31.619Z,12.63
2018-11-04T23:53:00.967Z,13.00
2018-11-04T23:55:30.270Z,13.10
2018-11-04T23:57:59.670Z,13.30
