createdAt,value
2022-09-26T00:01:17.518Z,8.40
2022-09-26T00:03:46.428Z,8.30
2022-09-26T00:06:13.855Z,8.30
2022-09-26T00:08:40.634Z,8.30
2022-09-26T00:11:09.697Z,8.30
2022-09-26T00:13:38.980Z,8.30
2022-09-26T00:16:05.981Z,8.30
2022-09-26T00:18:32.942Z,8.20
2022-09-26T00:21:07.955Z,8.10
2022-09-26T00:23:35.045Z,8.10
2022-09-26T00:26:02.128Z,8.10
2022-09-26T00:28:28.783Z,8.10
2022-09-26T00:30:56.587Z,8.10
2022-09-26T00:33:24.191Z,8.20
2022-09-26T00:35:55.638Z,8.20
2022-09-26T00:38:22.917Z,8.20
2022-09-26T00:40:50.668Z,8.20
2022-09-26T00:43:46.737Z,8.20
2022-09-26T00:46:24.076Z,8.20
2022-09-26T00:48:57.671Z,8.20
2022-09-26T00:51:24.511Z,8.10
2022-09-26T00:53:53.481Z,8.20
2022-09-26T00:56:32.682Z,8.10
2022-09-26T00:59:14.529Z,8.10
2022-09-26T01:01:41.858Z,8.10
2022-09-26T01:04:10.424Z,8.10
2022-09-26T01:06:37.167Z,8.10
2022-09-26T01:09:09.014Z,8.00
2022-09-26T01:11:37.373Z,8.00
2022-09-26T01:14:06.788Z,7.90
2022-09-26T01:16:34.114Z,7.90
2022-09-26T01:19:05.200Z,7.80
2022-09-26T01:21:47.113Z,7.80
2022-09-26T01:24:29.286Z,7.80
2022-09-26T01:27:27.291Z,7.80
2022-09-26T01:29:57.010Z,7.80
2022-09-26T01:32:49.939Z,7.90
2022-09-26T01:35:39.987Z,7.90
2022-09-26T01:38:15.836Z,7.90
2022-09-26T01:41:12.780Z,7.90
2022-09-26T01:43:48.672Z,7.90
2022-09-26T01:46:31.270Z,7.80
2022-09-26T01:49:41.593Z,7.90
2022-09-26T01:52:17.698Z,7.90
2022-09-26T01:54:53.413Z,7.90
2022-09-26T01:57:28.091Z,7.90
2022-09-26T01:59:59.879Z,7.90
2022-09-26T02:02:32.429Z,7.90
2022-09-26T02:05:11.167Z,7.90
2022-09-26T02:07:52.412Z,7.90
2022-09-26T02:10:25.415Z,7.90
2022-09-26T02:12:57.352Z,7.90
2022-09-26T02:15:27.256Z,7.90
2022-09-26T02:18:00.398Z,7.90
2022-09-26T02:20:34.944Z,7.90
2022-09-26T02:23:03.986Z,7.90
2022-09-26T02:25:31.343Z,7.90
2022-09-26T02:27:58.263Z,7.90
2022-09-26T02:30:27.048Z,7.90
2022-09-26T02:32:54.415Z,7.90
2022-09-26T02:35:42.260Z,7.90
2022-09-26T02:38:09.864Z,7.90
2022-09-26T02:40:56.413Z,7.90
2022-09-26T02:43:54.154Z,8.00
2022-09-26T02:46:52.214Z,7.90
2022-09-26T02:50:11.636Z,7.90
2022-09-26T02:52:54.469Z,7.90
2022-09-26T02:55:45.843Z,7.90
2022-09-26T02:58:19.000Z,8.00
2022-09-26T03:01:19.902Z,8.00
2022-09-26T03:03:57.641Z,8.00
2022-09-26T03:06:30.438Z,8.00
2022-09-26T03:08:59.816Z,8.00
2022-09-26T03:11:29.174Z,8.00
2022-09-26T03:13:58.757Z,8.00
2022-09-26T03:16:29.540Z,8.00
2022-09-26T03:19:14.222Z,8.00
2022-09-26T03:21:41.204Z,8.00
2022-09-26T03:24:08.109Z,7.90
2022-09-26T03:26:35.945Z,8.00
2022-09-26T03:29:03.698Z,7.90
2022-09-26T03:31:32.633Z,8.00
2022-09-26T03:34:05.942Z,8.00
2022-09-26T03:36:32.809Z,8.00
2022-09-26T03:39:02.093Z,8.10
2022-09-26T03:41:38.008Z,8.00
2022-09-26T03:44:04.750Z,8.10
2022-09-26T03:46:52.231Z,8.10
2022-09-26T03:49:18.985Z,8.10
2022-09-26T03:51:45.960Z,8.10
2022-09-26T03:54:13.118Z,8.10
2022-09-26T03:56:41.149Z,8.00
2022-09-26T03:59:08.954Z,8.00
2022-09-26T04:01:36.613Z,8.00
2022-09-26T04:04:03.853Z,7.90
2022-09-26T04:06:31.928Z,7.90
2022-09-26T04:09:00.664Z,7.90
2022-09-26T04:11:31.961Z,7.90
2022-09-26T04:13:58.678Z,7.80
2022-09-26T04:16:30.495Z,7.90
2022-09-26T04:19:08.050Z,7.90
2022-09-26T04:21:36.015Z,7.90
2022-09-26T04:24:03.521Z,8.00
2022-09-26T04:26:30.838Z,8.00
2022-09-26T04:28:58.673Z,7.90
2022-09-26T04:31:45.469Z,8.00
2022-09-26T04:34:15.902Z,7.90
2022-09-26T04:36:43.736Z,7.90
2022-09-26T04:39:12.349Z,7.90
2022-09-26T04:41:39.279Z,7.80
2022-09-26T04:44:06.056Z,7.80
2022-09-26T04:46:33.661Z,7.80
2022-09-26T04:49:01.615Z,7.80
2022-09-26T04:51:31.496Z,7.90
2022-09-26T04:53:59.079Z,7.80
2022-09-26T04:56:29.113Z,7.90
2022-09-26T04:58:57.468Z,7.90
2022-09-26T05:01:27.795Z,7.90
2022-09-26T05:04:00.889Z,7.90
2022-09-26T05:06:29.075Z,7.90
2022-09-26T05:08:55.817Z,8.00
2022-09-26T05:11:36.570Z,8.00
2022-09-26T05:14:04.030Z,8.10
2022-09-26T05:16:31.241Z,8.10
2022-09-26T05:19:01.341Z,8.20
2022-09-26T05:21:31.324Z,8.20
2022-09-26T05:24:17.050Z,8.40
2022-09-26T05:26:47.852Z,8.40
2022-09-26T05:29:48.801Z,8.40
2022-09-26T05:32:20.729Z,8.50
2022-09-26T05:34:51.197Z,8.50
2022-09-26T05:37:23.068Z,8.60
2022-09-26T05:40:12.158Z,8.70
2022-09-26T05:42:44.540Z,8.70
2022-09-26T05:45:11.785Z,8.70
2022-09-26T05:47:39.598Z,8.80
2022-09-26T05:50:10.586Z,8.80
2022-09-26T05:52:40.025Z,8.90
2022-09-26T05:55:28.584Z,9.00
2022-09-26T05:59:37.411Z,9.10
2022-09-26T06:02:30.604Z,9.20
2022-09-26T06:05:27.723Z,9.20
2022-09-26T06:08:24.147Z,9.30
2022-09-26T06:11:08.972Z,9.40
2022-09-26T06:13:37.055Z,9.40
2022-09-26T06:16:06.369Z,9.40
2022-09-26T06:18:37.351Z,9.50
2022-09-26T06:21:07.016Z,9.50
2022-09-26T06:23:34.448Z,9.50
2022-09-26T06:26:03.377Z,9.60
2022-09-26T06:28:30.959Z,9.60
2022-09-26T06:30:58.230Z,9.60
2022-09-26T06:33:50.461Z,9.60
2022-09-26T06:36:31.656Z,9.60
2022-09-26T06:38:58.428Z,9.70
2022-09-26T06:41:28.357Z,9.70
2022-09-26T06:43:55.968Z,9.80
2022-09-26T06:46:46.828Z,9.80
2022-09-26T06:49:16.618Z,9.90
2022-09-26T06:52:02.880Z,10.00
2022-09-26T06:54:30.091Z,10.10
2022-09-26T06:56:57.064Z,10.20
2022-09-26T06:59:24.240Z,10.30
2022-09-26T07:02:00.399Z,10.40
2022-09-26T07:04:46.234Z,10.40
2022-09-26T07:07:18.120Z,10.50
2022-09-26T07:09:45.449Z,10.60
2022-09-26T07:12:16.209Z,10.80
2022-09-26T07:14:43.909Z,10.80
2022-09-26T07:17:21.582Z,10.90
2022-09-26T07:20:10.255Z,11.00
2022-09-26T07:23:10.635Z,11.20
2022-09-26T07:25:41.497Z,11.30
2022-09-26T07:28:09.949Z,11.30
2022-09-26T07:30:43.559Z,11.50
2022-09-26T07:33:45.784Z,11.60
2022-09-26T07:36:12.701Z,11.60
2022-09-26T07:38:40.779Z,11.80
2022-09-26T07:41:10.888Z,11.80
2022-09-26T07:46:44.746Z,12.10
2022-09-26T07:49:30.201Z,12.00
2022-09-26T07:52:15.068Z,12.10
2022-09-26T07:55:18.731Z,12.30
2022-09-26T07:58:07.241Z,12.40
2022-09-26T08:00:50.542Z,12.40
2022-09-26T08:03:29.949Z,12.70
2022-09-26T08:06:01.392Z,12.90
2022-09-26T08:08:30.580Z,12.90
2022-09-26T08:11:03.920Z,12.90
2022-09-26T08:13:50.603Z,13.00
2022-09-26T08:16:32.090Z,13.20
2022-09-26T08:19:02.144Z,13.40
2022-09-26T08:21:30.681Z,13.90
2022-09-26T08:23:59.065Z,14.20
2022-09-26T08:26:31.874Z,14.10
2022-09-26T08:29:04.480Z,14.20
2022-09-26T08:31:32.114Z,14.20
2022-09-26T08:33:58.895Z,14.30
2022-09-26T08:36:25.696Z,14.30
2022-09-26T08:39:12.904Z,14.30
2022-09-26T08:42:19.362Z,14.40
2022-09-26T08:45:57.947Z,14.60
2022-09-26T08:49:15.132Z,14.80
2022-09-26T08:51:46.503Z,15.30
2022-09-26T08:54:18.001Z,15.40
2022-09-26T08:56:56.671Z,15.40
2022-09-26T08:59:38.980Z,15.00
2022-09-26T09:02:39.551Z,14.90
2022-09-26T09:05:28.606Z,15.30
2022-09-26T09:08:00.943Z,15.40
2022-09-26T09:10:51.195Z,16.00
2022-09-26T09:14:09.379Z,16.90
2022-09-26T09:17:27.405Z,16.90
2022-09-26T09:20:28.536Z,17.00
2022-09-26T09:23:34.532Z,17.80
2022-09-26T09:29:28.034Z,18.40
2022-09-26T09:32:45.334Z,19.20
2022-09-26T09:35:22.513Z,17.40
2022-09-26T09:38:23.436Z,16.30
2022-09-26T09:41:04.203Z,15.80
2022-09-26T09:43:39.053Z,15.90
2022-09-26T09:46:23.626Z,16.00
2022-09-26T09:48:54.949Z,15.80
2022-09-26T09:51:53.760Z,15.90
2022-09-26T09:54:26.456Z,15.80
2022-09-26T09:57:04.613Z,15.70
2022-09-26T09:59:50.402Z,15.50
2022-09-26T10:02:34.864Z,15.40
2022-09-26T10:05:41.705Z,15.30
2022-09-26T10:08:20.024Z,15.20
2022-09-26T10:11:39.408Z,15.10
2022-09-26T10:14:47.764Z,15.40
2022-09-26T10:18:23.061Z,16.30
2022-09-26T10:21:08.791Z,17.10
2022-09-26T10:23:48.845Z,17.10
2022-09-26T10:26:49.399Z,17.00
2022-09-26T10:29:35.017Z,17.90
2022-09-26T10:32:03.375Z,18.30
2022-09-26T10:34:33.739Z,18.50
2022-09-26T10:37:22.190Z,18.80
2022-09-26T10:40:13.401Z,17.90
2022-09-26T10:42:43.045Z,17.30
2022-09-26T10:45:20.210Z,16.60
2022-09-26T10:47:59.332Z,16.30
2022-09-26T10:50:52.697Z,16.10
2022-09-26T10:53:40.300Z,16.50
2022-09-26T10:56:11.970Z,16.70
2022-09-26T10:58:42.359Z,17.10
2022-09-26T11:01:21.227Z,18.00
2022-09-26T11:03:49.454Z,19.10
2022-09-26T11:06:43.936Z,19.20
2022-09-26T11:09:23.574Z,19.10
2022-09-26T11:12:23.744Z,19.50
2022-09-26T11:14:56.907Z,19.70
2022-09-26T11:17:50.131Z,18.60
2022-09-26T11:20:45.487Z,17.60
2022-09-26T11:23:30.263Z,17.10
2022-09-26T11:26:10.757Z,17.50
2022-09-26T11:28:53.080Z,17.60
2022-09-26T11:31:34.727Z,17.20
2022-09-26T11:34:28.720Z,17.70
2022-09-26T11:37:18.018Z,18.30
2022-09-26T11:39:53.696Z,18.00
2022-09-26T11:42:29.544Z,17.60
2022-09-26T11:45:04.602Z,17.20
2022-09-26T11:48:34.004Z,17.00
2022-09-26T11:51:33.193Z,16.90
2022-09-26T11:54:15.033Z,17.00
2022-09-26T11:56:50.949Z,18.40
2022-09-26T11:59:42.995Z,19.90
2022-09-26T12:02:32.459Z,21.30
2022-09-26T12:05:27.258Z,21.80
2022-09-26T12:08:25.036Z,21.50
2022-09-26T12:10:52.507Z,21.00
2022-09-26T12:13:35.033Z,20.20
2022-09-26T12:16:35.809Z,20.30
2022-09-26T12:19:11.517Z,19.80
2022-09-26T12:22:23.641Z,19.50
2022-09-26T12:25:17.836Z,19.10
2022-09-26T12:28:00.078Z,18.80
2022-09-26T12:30:33.116Z,18.60
2022-09-26T12:33:45.724Z,18.50
2022-09-26T12:36:35.396Z,18.40
2022-09-26T12:39:37.011Z,18.20
2022-09-26T12:42:25.494Z,18.50
2022-09-26T12:45:17.123Z,18.30
2022-09-26T12:47:59.031Z,18.50
2022-09-26T12:50:52.756Z,18.10
2022-09-26T12:53:27.765Z,17.70
2022-09-26T12:56:22.364Z,17.50
2022-09-26T12:59:47.218Z,17.20
2022-09-26T13:02:41.443Z,16.90
2022-09-26T13:05:23.179Z,17.00
2022-09-26T13:08:36.810Z,16.90
2022-09-26T13:11:44.416Z,16.90
2022-09-26T13:14:19.420Z,17.20
2022-09-26T13:17:09.980Z,17.80
2022-09-26T13:19:43.374Z,18.10
2022-09-26T13:22:21.979Z,18.60
2022-09-26T13:24:54.850Z,19.00
2022-09-26T13:27:37.234Z,19.00
2022-09-26T13:30:15.785Z,18.70
2022-09-26T13:32:51.176Z,17.90
2022-09-26T13:35:24.220Z,17.60
2022-09-26T13:38:06.144Z,17.30
2022-09-26T13:41:01.910Z,17.10
2022-09-26T13:43:57.353Z,16.90
2022-09-26T13:46:32.304Z,16.70
2022-09-26T13:49:26.192Z,16.60
2022-09-26T13:52:11.523Z,16.50
2022-09-26T13:55:03.272Z,16.40
2022-09-26T13:57:39.053Z,16.40
2022-09-26T14:00:21.588Z,16.30
2022-09-26T14:03:10.298Z,16.20
2022-09-26T14:05:46.557Z,16.10
2022-09-26T14:08:44.479Z,16.20
2022-09-26T14:11:32.667Z,16.10
2022-09-26T14:14:17.676Z,16.10
2022-09-26T14:16:45.951Z,16.00
2022-09-26T14:19:20.570Z,16.10
2022-09-26T14:22:02.378Z,16.10
2022-09-26T14:24:41.311Z,16.00
2022-09-26T14:27:13.708Z,15.90
2022-09-26T14:29:42.223Z,15.90
2022-09-26T14:32:10.255Z,15.90
2022-09-26T14:34:57.469Z,15.70
2022-09-26T14:37:24.224Z,15.70
2022-09-26T14:40:01.701Z,15.50
2022-09-26T14:42:38.711Z,15.50
2022-09-26T14:45:18.671Z,15.50
2022-09-26T14:47:55.033Z,15.40
2022-09-26T14:50:28.567Z,15.40
2022-09-26T14:53:01.974Z,15.40
2022-09-26T14:55:30.878Z,15.40
2022-09-26T14:58:28.925Z,15.40
2022-09-26T15:00:56.050Z,15.30
2022-09-26T15:03:24.090Z,15.30
2022-09-26T15:05:52.028Z,15.10
2022-09-26T15:08:26.264Z,15.10
2022-09-26T15:11:00.771Z,15.00
2022-09-26T15:13:37.667Z,15.00
2022-09-26T15:16:34.544Z,15.00
2022-09-26T15:19:13.974Z,14.90
2022-09-26T15:21:50.870Z,15.00
2022-09-26T15:24:36.555Z,14.90
2022-09-26T15:27:20.038Z,14.90
2022-09-26T15:29:55.367Z,15.00
2022-09-26T15:32:27.804Z,14.90
2022-09-26T15:34:56.329Z,14.90
2022-09-26T15:37:31.756Z,14.90
2022-09-26T15:40:16.371Z,15.00
2022-09-26T15:42:58.337Z,15.00
2022-09-26T15:45:33.772Z,15.00
2022-09-26T15:48:03.794Z,14.90
2022-09-26T15:50:40.198Z,14.80
2022-09-26T15:53:27.944Z,14.80
2022-09-26T15:56:09.633Z,14.80
2022-09-26T15:58:55.446Z,14.70
2022-09-26T16:01:25.709Z,14.60
2022-09-26T16:03:55.509Z,14.60
2022-09-26T16:07:06.452Z,14.60
2022-09-26T16:09:40.050Z,14.60
2022-09-26T16:12:16.688Z,14.50
2022-09-26T16:14:51.825Z,14.60
2022-09-26T16:17:49.244Z,14.50
2022-09-26T16:20:16.214Z,14.40
2022-09-26T16:22:45.802Z,14.30
2022-09-26T16:25:15.763Z,14.40
2022-09-26T16:27:43.254Z,14.40
2022-09-26T16:30:25.402Z,14.30
2022-09-26T16:33:16.632Z,14.30
2022-09-26T16:35:47.963Z,14.30
2022-09-26T16:38:17.830Z,14.10
2022-09-26T16:40:53.315Z,14.10
2022-09-26T16:43:29.559Z,14.00
2022-09-26T16:46:04.902Z,14.00
2022-09-26T16:48:39.756Z,14.00
2022-09-26T16:51:19.338Z,14.00
2022-09-26T16:53:53.788Z,13.90
2022-09-26T16:56:23.525Z,13.90
2022-09-26T16:58:55.519Z,13.90
2022-09-26T17:01:42.032Z,13.90
2022-09-26T17:04:14.735Z,13.90
2022-09-26T17:06:41.738Z,13.80
2022-09-26T17:09:21.380Z,13.90
2022-09-26T17:11:51.307Z,13.90
2022-09-26T17:14:22.843Z,13.80
2022-09-26T17:16:55.099Z,13.80
2022-09-26T17:19:23.871Z,13.90
2022-09-26T17:21:51.526Z,13.80
2022-09-26T17:24:24.259Z,13.80
2022-09-26T17:27:04.612Z,13.80
2022-09-26T17:29:37.653Z,13.80
2022-09-26T17:32:09.602Z,13.70
2022-09-26T17:34:37.549Z,13.70
2022-09-26T17:37:04.543Z,13.60
2022-09-26T17:39:31.323Z,13.50
2022-09-26T17:41:59.215Z,13.40
2022-09-26T17:44:26.392Z,13.30
2022-09-26T17:46:56.182Z,13.30
2022-09-26T17:49:30.630Z,13.30
2022-09-26T17:52:01.064Z,13.20
2022-09-26T17:54:42.424Z,13.10
2022-09-26T17:57:14.262Z,13.10
2022-09-26T17:59:42.698Z,13.00
2022-09-26T18:02:31.969Z,13.00
2022-09-26T18:05:03.233Z,13.10
2022-09-26T18:07:41.372Z,13.00
2022-09-26T18:10:19.401Z,13.00
2022-09-26T18:12:57.269Z,13.00
2022-09-26T18:15:25.341Z,13.00
2022-09-26T18:17:52.469Z,13.00
2022-09-26T18:20:22.756Z,12.90
2022-09-26T18:22:51.937Z,12.80
2022-09-26T18:25:22.235Z,12.70
2022-09-26T18:27:52.347Z,12.70
2022-09-26T18:30:23.791Z,12.70
2022-09-26T18:32:54.945Z,12.60
2022-09-26T18:35:24.361Z,12.50
2022-09-26T18:37:55.058Z,12.50
2022-09-26T18:40:24.308Z,12.50
2022-09-26T18:42:51.620Z,12.50
2022-09-26T18:45:24.523Z,12.50
2022-09-26T18:47:51.328Z,12.40
2022-09-26T18:50:24.424Z,12.40
2022-09-26T18:52:52.027Z,12.40
2022-09-26T18:55:43.175Z,12.30
2022-09-26T18:58:26.493Z,12.40
2022-09-26T19:00:58.288Z,12.40
2022-09-26T19:03:28.691Z,12.40
2022-09-26T19:06:27.751Z,12.30
2022-09-26T19:09:00.880Z,12.20
2022-09-26T19:11:29.175Z,12.20
2022-09-26T19:13:57.781Z,12.10
2022-09-26T19:16:25.481Z,12.10
2022-09-26T19:18:52.624Z,12.00
2022-09-26T19:21:37.873Z,12.00
2022-09-26T19:24:26.987Z,11.80
2022-09-26T19:26:57.790Z,11.70
2022-09-26T19:29:29.721Z,11.60
2022-09-26T19:31:56.597Z,11.60
2022-09-26T19:34:23.526Z,11.50
2022-09-26T19:36:52.303Z,11.40
2022-09-26T19:39:20.716Z,11.50
2022-09-26T19:41:47.755Z,11.50
2022-09-26T19:44:14.916Z,11.40
2022-09-26T19:46:43.114Z,11.40
2022-09-26T19:49:17.888Z,11.40
2022-09-26T19:51:44.898Z,11.40
2022-09-26T19:54:16.828Z,11.30
2022-09-26T19:56:44.295Z,11.30
2022-09-26T19:59:12.832Z,11.30
2022-09-26T20:01:42.258Z,11.40
2022-09-26T20:04:14.130Z,11.30
2022-09-26T20:06:40.924Z,11.30
2022-09-26T20:09:17.616Z,11.30
2022-09-26T20:11:45.229Z,11.30
2022-09-26T20:14:24.433Z,11.20
2022-09-26T20:16:53.880Z,11.20
2022-09-26T20:19:36.494Z,11.20
2022-09-26T20:22:07.332Z,11.10
2022-09-26T20:24:36.877Z,11.10
2022-09-26T20:27:07.423Z,11.10
2022-09-26T20:29:55.191Z,11.10
2022-09-26T20:32:21.919Z,11.10
2022-09-26T20:34:49.041Z,11.10
2022-09-26T20:37:16.858Z,11.10
2022-09-26T20:39:44.183Z,11.10
2022-09-26T20:42:16.228Z,11.10
2022-09-26T20:44:44.437Z,11.00
2022-09-26T20:47:15.999Z,11.00
2022-09-26T20:49:47.946Z,11.00
2022-09-26T20:52:26.808Z,10.90
2022-09-26T20:54:55.155Z,10.80
2022-09-26T20:57:23.110Z,10.90
2022-09-26T20:59:50.605Z,10.80
2022-09-26T21:02:23.348Z,10.80
2022-09-26T21:04:51.731Z,10.70
2022-09-26T21:07:18.788Z,10.70
2022-09-26T21:09:45.638Z,10.60
2022-09-26T21:12:13.102Z,10.60
2022-09-26T21:14:39.931Z,10.60
2022-09-26T21:17:20.479Z,10.60
2022-09-26T21:19:51.409Z,10.50
2022-09-26T21:22:38.799Z,10.50
2022-09-26T21:25:06.624Z,10.50
2022-09-26T21:27:33.492Z,10.50
2022-09-26T21:30:00.302Z,10.50
2022-09-26T21:32:27.196Z,10.50
2022-09-26T21:34:59.368Z,10.60
2022-09-26T21:37:26.235Z,10.50
2022-09-26T21:39:53.450Z,10.50
2022-09-26T21:42:20.682Z,10.40
2022-09-26T21:44:53.153Z,10.40
2022-09-26T21:47:20.075Z,10.40
2022-09-26T21:49:46.735Z,10.40
2022-09-26T21:52:29.458Z,10.40
2022-09-26T21:54:57.743Z,10.40
2022-09-26T21:57:29.240Z,10.40
2022-09-26T21:59:58.268Z,10.40
2022-09-26T22:02:25.774Z,10.50
2022-09-26T22:04:52.810Z,10.40
2022-09-26T22:07:19.528Z,10.40
2022-09-26T22:09:46.637Z,10.50
2022-09-26T22:12:13.355Z,10.50
2022-09-26T22:14:40.188Z,10.60
2022-09-26T22:17:07.201Z,10.60
2022-09-26T22:19:35.104Z,10.60
2022-09-26T22:22:02.444Z,10.60
2022-09-26T22:24:29.824Z,10.60
2022-09-26T22:26:56.655Z,10.70
2022-09-26T22:29:23.422Z,10.70
2022-09-26T22:31:50.891Z,10.70
2022-09-26T22:34:17.758Z,10.70
2022-09-26T22:36:44.533Z,10.60
2022-09-26T22:39:11.525Z,10.70
2022-09-26T22:41:38.268Z,10.60
2022-09-26T22:44:05.100Z,10.70
2022-09-26T22:46:35.884Z,10.60
2022-09-26T22:49:02.934Z,10.60
2022-09-26T22:51:29.683Z,10.60
2022-09-26T22:53:57.102Z,10.60
2022-09-26T22:56:24.090Z,10.60
2022-09-26T22:58:51.576Z,10.60
2022-09-26T23:01:24.568Z,10.60
2022-09-26T23:03:53.052Z,10.60
2022-09-26T23:06:21.414Z,10.70
2022-09-26T23:08:48.744Z,10.60
2022-09-26T23:11:17.110Z,10.60
2022-09-26T23:13:47.716Z,10.60
2022-09-26T23:16:17.272Z,10.60
2022-09-26T23:18:44.476Z,10.60
2022-09-26T23:21:11.223Z,10.60
2022-09-26T23:23:38.687Z,10.60
2022-09-26T23:26:06.999Z,10.60
2022-09-26T23:28:34.196Z,10.60
2022-09-26T23:31:08.454Z,10.60
2022-09-26T23:33:35.693Z,10.60
2022-09-26T23:36:02.641Z,10.60
2022-09-26T23:38:29.613Z,10.60
2022-09-26T23:40:56.585Z,10.50
2022-09-26T23:43:23.632Z,10.60
2022-09-26T23:45:50.470Z,10.60
2022-09-26T23:48:17.715Z,10.60
2022-09-26T23:50:46.974Z,10.60
2022-09-26T23:53:14.822Z,10.60
2022-09-26T23:55:42.478Z,10.60
2022-09-26T23:58:09.977Z,10.60
