createdAt,value
2022-09-11T00:02:04.933Z,98.63
2022-09-11T00:04:33.305Z,86.77
2022-09-11T00:07:00.024Z,78.43
2022-09-11T00:09:26.878Z,70.13
2022-09-11T00:11:53.552Z,69.63
2022-09-11T00:14:20.127Z,70.83
2022-09-11T00:16:47.118Z,83.00
2022-09-11T00:19:13.852Z,74.80
2022-09-11T00:21:40.410Z,83.80
2022-09-11T00:24:08.852Z,84.93
2022-09-11T00:26:35.457Z,94.00
2022-09-11T00:29:02.103Z,86.93
2022-09-11T00:31:28.788Z,92.27
2022-09-11T00:33:55.385Z,94.00
2022-09-11T00:36:21.956Z,84.27
2022-09-11T00:38:48.632Z,82.50
2022-09-11T00:41:15.243Z,80.37
2022-09-11T00:43:41.937Z,83.83
2022-09-11T00:46:08.812Z,83.73
2022-09-11T00:48:35.516Z,84.93
2022-09-11T00:51:03.835Z,89.00
2022-09-11T00:53:30.651Z,99.37
2022-09-11T00:55:57.329Z,85.07
2022-09-11T00:58:23.924Z,71.50
2022-09-11T01:00:50.533Z,89.37
2022-09-11T01:03:17.146Z,103.50
2022-09-11T01:05:44.483Z,114.40
2022-09-11T01:08:11.329Z,96.03
2022-09-11T01:10:38.291Z,94.63
2022-09-11T01:13:05.065Z,107.20
2022-09-11T01:15:31.744Z,83.33
2022-09-11T01:17:58.574Z,82.03
2022-09-11T01:20:25.145Z,84.70
2022-09-11T01:22:51.753Z,100.17
2022-09-11T01:25:18.365Z,103.07
2022-09-11T01:27:45.027Z,98.33
2022-09-11T01:30:12.001Z,99.00
2022-09-11T01:32:38.674Z,96.80
2022-09-11T01:35:05.344Z,96.83
2022-09-11T01:37:31.933Z,81.40
2022-09-11T01:39:58.548Z,95.20
2022-09-11T01:42:25.160Z,89.27
2022-09-11T01:44:51.745Z,91.90
2022-09-11T01:47:18.737Z,81.57
2022-09-11T01:49:45.317Z,94.90
2022-09-11T01:52:12.798Z,92.07
2022-09-11T01:54:42.291Z,89.93
2022-09-11T01:57:09.659Z,87.53
2022-09-11T01:59:36.187Z,80.00
2022-09-11T02:02:02.809Z,108.60
2022-09-11T02:04:29.768Z,109.00
2022-09-11T02:06:56.357Z,146.20
2022-09-11T02:09:22.908Z,173.63
2022-09-11T02:11:49.506Z,99.93
2022-09-11T02:14:16.441Z,100.03
2022-09-11T02:16:43.013Z,104.73
2022-09-11T02:19:09.562Z,102.47
2022-09-11T02:21:36.640Z,102.13
2022-09-11T02:24:03.256Z,129.63
2022-09-11T02:26:30.007Z,132.50
2022-09-11T02:28:56.667Z,151.67
2022-09-11T02:31:23.279Z,108.93
2022-09-11T02:33:49.954Z,128.07
2022-09-11T02:36:16.498Z,143.77
2022-09-11T02:38:43.711Z,122.20
2022-09-11T02:41:10.280Z,92.47
2022-09-11T02:43:38.596Z,110.67
2022-09-11T02:46:05.223Z,104.00
2022-09-11T02:48:31.851Z,113.17
2022-09-11T02:50:58.902Z,105.47
2022-09-11T02:53:25.576Z,102.00
2022-09-11T02:55:52.120Z,100.30
2022-09-11T02:58:18.748Z,93.73
2022-09-11T03:00:46.814Z,94.67
2022-09-11T03:03:13.411Z,103.50
2022-09-11T03:05:40.280Z,106.40
2022-09-11T03:08:07.244Z,94.97
2022-09-11T03:10:34.321Z,108.20
2022-09-11T03:13:00.886Z,119.90
2022-09-11T03:15:27.530Z,87.53
2022-09-11T03:17:54.167Z,105.90
2022-09-11T03:20:21.940Z,94.53
2022-09-11T03:22:48.570Z,108.27
2022-09-11T03:25:15.590Z,108.60
2022-09-11T03:27:43.072Z,116.77
2022-09-11T03:30:09.728Z,110.33
2022-09-11T03:32:36.289Z,100.90
2022-09-11T03:35:02.903Z,101.03
2022-09-11T03:37:29.581Z,94.50
2022-09-11T03:39:56.200Z,106.83
2022-09-11T03:42:22.821Z,86.57
2022-09-11T03:44:49.455Z,138.90
2022-09-11T03:47:16.075Z,91.40
2022-09-11T03:49:42.707Z,147.17
2022-09-11T03:52:09.266Z,97.80
2022-09-11T03:54:35.889Z,81.67
2022-09-11T03:57:02.472Z,224.60
2022-09-11T03:59:29.171Z,79.30
2022-09-11T04:01:55.789Z,99.30
2022-09-11T04:04:22.747Z,82.00
2022-09-11T04:06:49.359Z,107.70
2022-09-11T04:09:15.993Z,90.53
2022-09-11T04:11:43.109Z,209.40
2022-09-11T04:14:09.725Z,162.97
2022-09-11T04:16:36.518Z,91.67
2022-09-11T04:19:03.263Z,87.47
2022-09-11T04:21:29.917Z,78.93
2022-09-11T04:23:57.972Z,208.30
2022-09-11T04:26:24.685Z,73.07
2022-09-11T04:28:51.336Z,89.27
2022-09-11T04:31:18.204Z,84.27
2022-09-11T04:33:45.130Z,125.40
2022-09-11T04:36:16.483Z,95.97
2022-09-11T04:38:43.140Z,63.70
2022-09-11T04:41:10.201Z,86.40
2022-09-11T04:43:37.506Z,108.70
2022-09-11T04:46:04.825Z,72.40
2022-09-11T04:48:31.590Z,112.10
2022-09-11T04:50:58.262Z,202.93
2022-09-11T04:53:25.018Z,192.70
2022-09-11T04:55:51.997Z,113.80
2022-09-11T04:58:18.683Z,103.77
2022-09-11T05:00:45.416Z,119.87
2022-09-11T05:03:12.211Z,118.67
2022-09-11T05:05:39.042Z,230.13
2022-09-11T05:08:06.360Z,110.80
2022-09-11T05:10:33.179Z,214.87
2022-09-11T05:12:59.855Z,154.80
2022-09-11T05:15:26.575Z,241.07
2022-09-11T05:17:53.226Z,245.17
2022-09-11T05:20:20.256Z,191.80
2022-09-11T05:22:47.449Z,150.17
2022-09-11T05:25:14.129Z,133.73
2022-09-11T05:27:40.742Z,126.77
2022-09-11T05:30:07.361Z,170.80
2022-09-11T05:32:34.043Z,170.80
2022-09-11T05:35:00.617Z,133.67
2022-09-11T05:37:27.178Z,171.40
2022-09-11T05:39:53.879Z,149.77
2022-09-11T05:42:22.071Z,152.73
2022-09-11T05:44:48.669Z,151.00
2022-09-11T05:47:15.275Z,138.00
2022-09-11T05:49:41.924Z,151.40
2022-09-11T05:52:08.793Z,146.83
2022-09-11T05:54:36.095Z,147.37
2022-09-11T05:57:07.021Z,139.77
2022-09-11T05:59:34.135Z,149.50
2022-09-11T06:02:00.996Z,126.23
2022-09-11T06:04:28.206Z,150.57
2022-09-11T06:06:54.886Z,141.07
2022-09-11T06:09:21.569Z,139.57
2022-09-11T06:11:49.409Z,126.20
2022-09-11T06:14:16.009Z,117.20
2022-09-11T06:16:42.667Z,128.53
2022-09-11T06:19:09.378Z,124.30
2022-09-11T06:21:37.770Z,114.00
2022-09-11T06:24:05.485Z,160.20
2022-09-11T06:26:32.082Z,134.70
2022-09-11T06:28:58.818Z,119.43
2022-09-11T06:31:25.792Z,116.30
2022-09-11T06:33:52.392Z,113.27
2022-09-11T06:36:19.048Z,113.03
2022-09-11T06:38:46.102Z,129.53
2022-09-11T06:41:12.782Z,122.57
2022-09-11T06:43:39.416Z,118.20
2022-09-11T06:46:06.222Z,128.80
2022-09-11T06:48:32.907Z,102.87
2022-09-11T06:50:59.495Z,122.10
2022-09-11T06:53:26.197Z,118.47
2022-09-11T06:55:52.810Z,125.87
2022-09-11T06:58:19.741Z,113.30
2022-09-11T07:00:46.553Z,94.63
2022-09-11T07:03:13.378Z,101.63
2022-09-11T07:05:40.159Z,106.30
2022-09-11T07:08:07.162Z,93.13
2022-09-11T07:10:34.296Z,121.10
2022-09-11T07:13:02.212Z,103.73
2022-09-11T07:15:29.333Z,116.97
2022-09-11T07:17:56.274Z,109.40
2022-09-11T07:20:22.987Z,102.17
2022-09-11T07:22:51.669Z,114.07
2022-09-11T07:25:24.021Z,92.23
2022-09-11T07:28:13.769Z,108.43
2022-09-11T07:30:42.094Z,99.07
2022-09-11T08:11:39.366Z,94.07
2022-09-11T08:14:07.364Z,106.50
2022-09-11T08:16:36.224Z,97.70
2022-09-11T08:19:02.895Z,98.57
2022-09-11T08:21:29.418Z,77.50
2022-09-11T08:23:55.948Z,73.90
2022-09-11T08:26:22.639Z,74.77
2022-09-11T08:28:50.221Z,77.40
2022-09-11T08:31:16.798Z,81.43
2022-09-11T08:33:43.693Z,84.50
2022-09-11T08:36:10.475Z,78.00
2022-09-11T08:38:37.217Z,84.60
2022-09-11T08:41:04.381Z,69.27
2022-09-11T08:43:31.516Z,71.10
2022-09-11T08:45:58.870Z,61.87
2022-09-11T08:48:25.452Z,59.30
2022-09-11T08:50:52.596Z,66.07
2022-09-11T08:53:19.328Z,47.47
2022-09-11T08:55:45.903Z,46.37
2022-09-11T08:58:12.485Z,51.93
2022-09-11T09:00:39.143Z,47.87
2022-09-11T09:03:06.574Z,51.83
2022-09-11T09:05:33.088Z,53.07
2022-09-11T09:08:01.367Z,59.07
2022-09-11T09:10:29.590Z,58.73
2022-09-11T09:12:56.146Z,57.23
2022-09-11T09:15:26.249Z,58.23
2022-09-11T09:17:56.911Z,62.03
2022-09-11T09:20:23.468Z,53.90
2022-09-11T09:22:50.643Z,48.50
2022-09-11T11:15:43.271Z,37.13
2022-09-11T11:18:11.869Z,39.83
2022-09-11T11:20:38.580Z,42.23
2022-09-11T11:23:05.127Z,38.30
2022-09-11T11:25:32.386Z,42.80
2022-09-11T11:28:00.325Z,32.57
2022-09-11T11:30:27.963Z,42.07
2022-09-11T11:32:54.499Z,40.17
2022-09-11T11:35:21.010Z,44.40
2022-09-11T11:37:47.610Z,40.23
2022-09-11T11:40:14.156Z,34.43
2022-09-11T11:42:40.809Z,54.13
2022-09-11T11:45:07.322Z,50.50
2022-09-11T11:47:33.822Z,49.37
2022-09-11T11:50:00.360Z,40.57
2022-09-11T11:52:27.126Z,41.30
2022-09-11T11:54:53.654Z,42.60
2022-09-11T11:57:20.150Z,46.50
2022-09-11T11:59:46.714Z,44.20
2022-09-11T12:02:13.282Z,47.03
2022-09-11T12:04:40.452Z,47.80
2022-09-11T12:07:06.975Z,58.40
2022-09-11T12:09:34.105Z,55.93
2022-09-11T12:12:00.804Z,49.83
2022-09-11T12:14:27.697Z,54.27
2022-09-11T12:16:54.220Z,39.80
2022-09-11T12:19:20.770Z,44.20
2022-09-11T12:21:47.325Z,47.30
2022-09-11T12:24:17.572Z,42.97
2022-09-11T12:26:44.144Z,40.87
2022-09-11T12:29:14.563Z,39.57
2022-09-11T12:31:41.272Z,37.50
2022-09-11T12:34:08.215Z,35.87
2022-09-11T12:36:36.868Z,35.40
2022-09-11T12:39:03.738Z,39.60
2022-09-11T12:41:30.664Z,45.87
2022-09-11T12:43:59.004Z,40.13
2022-09-11T12:46:28.441Z,44.37
2022-09-11T12:49:17.873Z,40.10
2022-09-11T12:51:43.476Z,48.30
2022-09-11T12:54:11.036Z,38.23
2022-09-11T12:56:38.928Z,42.87
2022-09-11T12:59:07.680Z,36.97
2022-09-11T13:01:34.956Z,41.70
2022-09-11T13:04:01.860Z,39.23
2022-09-11T13:06:28.476Z,40.03
2022-09-11T13:09:01.114Z,41.37
2022-09-11T13:11:27.732Z,34.43
2022-09-11T13:13:54.300Z,42.53
2022-09-11T13:16:20.856Z,37.80
2022-09-11T13:18:50.940Z,36.07
2022-09-11T13:21:20.232Z,30.43
2022-09-11T13:23:48.652Z,37.47
2022-09-11T13:26:15.946Z,32.37
2022-09-11T13:28:42.778Z,36.27
2022-09-11T13:31:09.521Z,34.47
2022-09-11T13:33:37.135Z,41.10
2022-09-11T13:36:03.778Z,40.83
2022-09-11T13:38:30.488Z,45.33
2022-09-11T13:40:58.015Z,37.57
2022-09-11T13:43:25.486Z,38.27
2022-09-11T13:45:52.023Z,30.40
2022-09-11T13:48:18.581Z,26.23
2022-09-11T13:50:45.110Z,31.90
2022-09-11T13:53:11.832Z,35.10
2022-09-11T13:55:38.399Z,27.50
2022-09-11T13:58:04.920Z,35.70
2022-09-11T14:00:31.610Z,39.43
2022-09-11T14:03:00.053Z,38.77
2022-09-11T14:05:26.878Z,28.33
2022-09-11T14:07:53.409Z,32.20
2022-09-11T14:10:19.931Z,34.70
2022-09-11T14:12:46.428Z,35.60
2022-09-11T14:15:12.960Z,35.33
2022-09-11T14:17:39.462Z,30.33
2022-09-11T14:20:06.019Z,33.50
2022-09-11T14:22:32.801Z,35.27
2022-09-11T14:24:59.342Z,27.37
2022-09-11T14:27:27.108Z,32.17
2022-09-11T14:29:53.648Z,23.53
2022-09-11T14:32:20.221Z,27.13
2022-09-11T14:34:46.735Z,24.57
2022-09-11T14:37:13.535Z,28.70
2022-09-11T14:39:40.143Z,29.00
2022-09-11T14:42:07.109Z,22.13
2022-09-11T14:44:33.914Z,18.83
2022-09-11T14:47:00.490Z,20.03
2022-09-11T14:49:27.012Z,22.70
2022-09-11T14:51:53.533Z,21.37
2022-09-11T14:54:20.482Z,25.33
2022-09-11T14:56:49.043Z,19.83
2022-09-11T14:59:15.547Z,19.93
2022-09-11T15:01:42.220Z,19.97
2022-09-11T15:04:08.804Z,15.53
2022-09-11T15:06:35.788Z,26.37
2022-09-11T15:09:02.609Z,15.43
2022-09-11T15:11:29.149Z,15.00
2022-09-11T15:14:14.542Z,12.23
2022-09-11T15:16:42.787Z,23.17
2022-09-11T15:19:09.397Z,19.47
2022-09-11T15:21:37.735Z,19.43
2022-09-11T15:24:05.115Z,23.73
2022-09-11T15:26:31.695Z,15.53
2022-09-11T15:28:58.269Z,17.97
2022-09-11T15:31:25.114Z,16.60
2022-09-11T15:33:51.725Z,22.20
2022-09-11T15:36:18.503Z,19.70
2022-09-11T15:38:45.216Z,20.90
2022-09-11T15:41:11.770Z,26.90
2022-09-11T15:43:39.245Z,22.60
2022-09-11T15:46:06.731Z,25.00
2022-09-11T15:48:34.197Z,29.17
2022-09-11T15:51:01.035Z,20.37
2022-09-11T15:53:27.648Z,19.30
2022-09-11T15:55:54.192Z,17.93
2022-09-11T15:58:20.698Z,19.63
2022-09-11T16:00:47.230Z,18.77
2022-09-11T16:03:13.746Z,14.10
2022-09-11T16:05:42.915Z,14.37
2022-09-11T16:08:09.433Z,19.00
2022-09-11T16:10:36.008Z,14.20
2022-09-11T16:13:02.589Z,17.17
2022-09-11T16:15:29.161Z,10.63
2022-09-11T16:17:55.759Z,9.80
2022-09-11T16:20:22.515Z,13.87
2022-09-11T16:22:49.091Z,14.57
2022-09-11T16:25:15.953Z,8.60
2022-09-11T16:27:43.605Z,21.60
2022-09-11T16:30:39.167Z,15.87
2022-09-11T16:32:56.696Z,11.07
2022-09-11T16:35:26.117Z,8.50
2022-09-11T16:37:52.676Z,13.70
2022-09-11T16:40:19.243Z,14.83
2022-09-11T16:42:45.767Z,12.67
2022-09-11T16:45:12.498Z,14.33
2022-09-11T16:47:39.054Z,13.60
2022-09-11T16:50:07.309Z,13.90
2022-09-11T16:52:34.730Z,12.80
2022-09-11T16:55:01.486Z,13.27
2022-09-11T16:57:28.007Z,8.47
2022-09-11T16:59:54.529Z,13.13
2022-09-11T17:02:21.036Z,9.23
2022-09-11T17:04:47.581Z,10.17
2022-09-11T17:07:14.074Z,11.90
2022-09-11T17:09:40.653Z,11.37
2022-09-11T17:12:07.209Z,11.53
2022-09-11T17:14:34.570Z,8.37
2022-09-11T17:17:01.077Z,10.63
2022-09-11T17:19:27.697Z,10.20
2022-09-11T17:21:54.262Z,8.30
2022-09-11T17:24:21.652Z,13.00
2022-09-11T17:26:50.564Z,12.50
2022-09-11T17:29:18.039Z,10.90
2022-09-11T17:31:44.624Z,15.83
2022-09-11T17:34:11.427Z,12.50
2022-09-11T17:36:38.637Z,16.03
2022-09-11T17:39:05.207Z,8.77
2022-09-11T17:41:32.791Z,11.60
2022-09-11T17:43:59.879Z,8.23
2022-09-11T17:46:26.592Z,7.70
2022-09-11T17:48:56.238Z,7.90
2022-09-11T17:51:22.995Z,8.20
2022-09-11T17:53:51.921Z,8.83
2022-09-11T17:56:21.684Z,6.03
2022-09-11T17:58:48.990Z,8.20
2022-09-11T18:01:17.108Z,9.47
2022-09-11T18:03:44.114Z,8.23
2022-09-11T18:06:10.977Z,7.60
2022-09-11T18:08:37.514Z,7.10
2022-09-11T18:11:04.081Z,13.40
2022-09-11T18:13:31.775Z,9.63
2022-09-11T18:15:58.384Z,14.03
2022-09-11T18:18:25.037Z,7.00
2022-09-11T18:20:54.030Z,4.03
2022-09-11T18:23:22.269Z,6.40
2022-09-11T18:25:49.816Z,7.13
2022-09-11T18:28:19.978Z,9.30
2022-09-11T18:30:47.274Z,9.40
2022-09-11T18:33:14.481Z,14.10
2022-09-11T18:35:41.113Z,8.00
2022-09-11T18:38:07.658Z,7.53
2022-09-11T18:40:34.179Z,8.13
2022-09-11T18:43:00.805Z,6.03
2022-09-11T18:45:30.553Z,5.13
2022-09-11T18:47:57.360Z,7.43
2022-09-11T18:50:24.229Z,8.97
2022-09-11T18:52:52.370Z,8.20
2022-09-11T18:55:20.089Z,13.70
2022-09-11T18:57:49.149Z,22.00
2022-09-11T19:00:17.000Z,11.17
2022-09-11T19:02:43.536Z,17.23
2022-09-11T19:05:10.041Z,8.70
2022-09-11T19:07:36.564Z,10.07
2022-09-11T19:10:03.195Z,8.27
2022-09-11T19:12:29.782Z,11.50
2022-09-11T19:14:56.273Z,9.23
2022-09-11T19:17:23.194Z,10.70
2022-09-11T19:19:50.048Z,10.03
2022-09-11T19:22:16.590Z,13.23
2022-09-11T19:24:43.217Z,12.97
2022-09-11T19:27:11.298Z,11.13
2022-09-11T19:29:37.790Z,14.23
2022-09-11T19:32:04.357Z,12.90
2022-09-11T19:34:31.050Z,24.70
2022-09-11T19:36:57.564Z,15.20
2022-09-11T19:39:24.572Z,11.60
2022-09-11T19:41:51.854Z,23.57
2022-09-11T19:44:19.920Z,13.13
2022-09-11T19:46:48.360Z,17.30
2022-09-11T19:49:14.986Z,17.67
2022-09-11T19:51:41.875Z,17.03
2022-09-11T19:54:08.431Z,20.53
2022-09-11T19:56:35.130Z,18.43
2022-09-11T19:59:01.648Z,12.47
2022-09-11T20:01:29.284Z,10.47
2022-09-11T20:03:56.336Z,13.07
2022-09-11T20:06:22.993Z,10.47
2022-09-11T20:08:49.942Z,9.40
2022-09-11T20:11:16.695Z,7.77
2022-09-11T20:13:43.343Z,11.03
2022-09-11T20:16:09.941Z,10.60
2022-09-11T20:18:37.632Z,8.20
2022-09-11T20:21:04.144Z,11.50
2022-09-11T20:23:30.677Z,8.50
2022-09-11T20:25:57.229Z,11.07
2022-09-11T20:28:23.821Z,12.40
2022-09-11T20:30:50.371Z,13.93
2022-09-11T20:33:16.934Z,9.60
2022-09-11T20:35:43.449Z,14.57
2022-09-11T20:38:10.022Z,16.43
2022-09-11T20:40:36.665Z,13.47
2022-09-11T20:43:03.236Z,10.30
2022-09-11T20:45:29.844Z,15.50
2022-09-11T20:47:56.480Z,18.90
2022-09-11T20:50:23.009Z,11.20
2022-09-11T20:52:49.522Z,16.87
2022-09-11T20:55:16.027Z,16.57
2022-09-11T20:57:42.550Z,13.23
2022-09-11T21:00:09.976Z,15.90
2022-09-11T21:02:36.518Z,15.27
2022-09-11T21:05:04.877Z,17.87
2022-09-11T21:07:31.709Z,17.30
2022-09-11T21:09:58.418Z,22.20
2022-09-11T21:12:24.987Z,15.77
2022-09-11T21:14:51.538Z,16.60
2022-09-11T21:17:18.096Z,20.30
2022-09-11T21:19:44.663Z,15.97
2022-09-11T21:22:11.172Z,13.90
2022-09-11T21:24:37.904Z,12.20
2022-09-11T21:27:04.567Z,12.60
2022-09-11T21:29:31.076Z,12.30
2022-09-11T21:31:57.677Z,9.17
2022-09-11T21:34:24.292Z,15.40
2022-09-11T21:36:50.831Z,13.70
2022-09-11T21:39:17.394Z,10.47
2022-09-11T21:41:43.941Z,14.50
2022-09-11T21:44:10.535Z,11.07
2022-09-11T21:46:37.050Z,14.13
2022-09-11T21:49:03.709Z,12.63
2022-09-11T21:51:30.296Z,11.20
2022-09-11T21:53:58.821Z,12.47
2022-09-11T21:56:25.357Z,14.10
2022-09-11T21:58:51.976Z,13.17
2022-09-11T22:01:18.573Z,12.67
2022-09-11T22:03:45.434Z,13.83
2022-09-11T22:06:12.039Z,15.27
2022-09-11T22:08:39.755Z,16.80
2022-09-11T22:11:06.277Z,12.60
2022-09-11T22:13:32.830Z,17.73
2022-09-11T22:16:00.322Z,18.00
2022-09-11T22:18:27.184Z,12.30
2022-09-11T22:20:53.773Z,13.30
2022-09-11T22:23:23.408Z,11.63
2022-09-11T22:25:50.038Z,13.20
2022-09-11T22:28:16.634Z,13.17
2022-09-11T22:30:43.180Z,12.80
2022-09-11T22:33:10.000Z,11.20
2022-09-11T22:35:36.529Z,13.60
2022-09-11T22:38:03.092Z,12.40
2022-09-11T22:40:29.694Z,10.97
2022-09-11T22:42:56.242Z,12.60
2022-09-11T22:45:22.790Z,20.03
2022-09-11T22:47:49.926Z,15.47
2022-09-11T22:50:16.510Z,13.63
2022-09-11T22:52:43.157Z,19.80
2022-09-11T22:55:09.649Z,12.83
2022-09-11T22:57:36.214Z,12.67
2022-09-11T23:00:02.744Z,14.17
2022-09-11T23:02:29.241Z,12.80
2022-09-11T23:05:14.760Z,20.03
2022-09-11T23:07:42.126Z,11.60
2022-09-11T23:10:12.054Z,9.80
2022-09-11T23:12:38.805Z,11.17
2022-09-11T23:15:06.562Z,13.67
2022-09-11T23:17:33.446Z,11.50
2022-09-11T23:19:59.995Z,12.27
2022-09-11T23:22:26.539Z,11.47
2022-09-11T23:24:53.056Z,11.80
2022-09-11T23:27:19.571Z,18.50
2022-09-11T23:29:46.070Z,9.60
2022-09-11T23:32:12.703Z,10.17
2022-09-11T23:34:39.294Z,13.20
2022-09-11T23:37:05.878Z,16.00
2022-09-11T23:39:32.497Z,12.30
2022-09-11T23:41:59.086Z,10.93
2022-09-11T23:44:25.642Z,12.83
2022-09-11T23:46:52.247Z,17.67
2022-09-11T23:49:20.383Z,14.67
2022-09-11T23:51:48.969Z,13.97
2022-09-11T23:54:15.522Z,15.90
2022-09-11T23:56:42.098Z,14.53
2022-09-11T23:59:09.100Z,33.63
