createdAt,value
2019-04-28T00:03:29.294Z,27.37
2019-04-28T00:06:01.100Z,27.40
2019-04-28T00:08:32.628Z,27.32
2019-04-28T00:11:02.829Z,28.25
2019-04-28T00:13:32.208Z,23.70
2019-04-28T00:16:03.269Z,28.52
2019-04-28T00:18:33.505Z,26.20
2019-04-28T00:21:20.907Z,26.17
2019-04-28T00:29:03.977Z,27.25
2019-04-28T00:31:35.354Z,26.60
2019-04-28T00:34:03.069Z,23.42
2019-04-28T00:36:33.367Z,23.22
2019-04-28T00:41:33.869Z,36.85
2019-04-28T00:44:04.064Z,24.00
2019-04-28T00:46:31.817Z,27.37
2019-04-28T00:49:02.246Z,26.35
2019-04-28T00:51:32.529Z,24.70
2019-04-28T00:54:04.457Z,24.12
2019-04-28T00:59:03.174Z,23.25
2019-04-28T01:04:09.090Z,23.80
2019-04-28T01:06:39.227Z,23.38
2019-04-28T01:09:06.950Z,22.00
2019-04-28T01:11:41.439Z,24.27
2019-04-28T01:16:46.211Z,24.50
2019-04-28T01:24:40.665Z,22.13
2019-04-28T01:27:30.465Z,21.45
2019-04-28T01:30:08.306Z,26.55
2019-04-28T01:32:40.118Z,21.68
2019-04-28T01:35:10.311Z,22.67
2019-04-28T01:37:38.100Z,18.62
2019-04-28T01:40:09.536Z,20.15
2019-04-28T01:42:37.286Z,20.27
2019-04-28T01:45:07.697Z,17.32
2019-04-28T01:47:40.507Z,20.52
2019-04-28T01:50:10.233Z,22.65
2019-04-28T01:52:40.203Z,16.00
2019-04-28T01:55:09.971Z,17.65
2019-04-28T01:57:40.188Z,16.45
2019-04-28T02:00:22.925Z,17.75
2019-04-28T02:02:47.005Z,17.77
2019-04-28T02:05:14.762Z,15.70
2019-04-28T02:07:44.921Z,18.20
2019-04-28T02:10:15.137Z,13.88
2019-04-28T02:12:42.899Z,14.87
2019-04-28T02:15:13.170Z,14.50
2019-04-28T02:17:43.610Z,15.83
2019-04-28T02:20:11.322Z,12.28
2019-04-28T02:22:47.434Z,11.55
2019-04-28T02:27:46.453Z,14.33
2019-04-28T02:32:46.411Z,13.03
2019-04-28T02:35:16.539Z,12.28
2019-04-28T02:37:44.236Z,17.30
2019-04-28T02:40:14.399Z,12.28
2019-04-28T02:42:44.593Z,13.03
2019-04-28T02:45:12.306Z,12.25
2019-04-28T02:47:42.450Z,20.25
2019-04-28T02:53:01.655Z,12.05
2019-04-28T02:55:31.808Z,15.40
2019-04-28T02:58:02.123Z,17.40
2019-04-28T03:00:31.777Z,16.50
2019-04-28T03:03:01.873Z,13.55
2019-04-28T03:08:02.757Z,15.68
2019-04-28T03:10:33.040Z,15.20
2019-04-28T03:13:02.368Z,16.97
2019-04-28T03:15:31.728Z,16.52
2019-04-28T03:18:04.195Z,14.63
2019-04-28T03:20:34.825Z,15.85
2019-04-28T03:25:46.108Z,17.10
2019-04-28T03:28:13.830Z,16.57
2019-04-28T03:30:56.704Z,13.20
2019-04-28T03:33:25.993Z,16.15
2019-04-28T03:35:56.215Z,13.85
2019-04-28T03:38:24.053Z,12.55
2019-04-28T03:40:54.131Z,13.15
2019-04-28T03:43:24.178Z,12.95
2019-04-28T03:45:53.470Z,11.40
2019-04-28T03:48:22.933Z,14.83
2019-04-28T03:53:22.261Z,10.93
2019-04-28T03:55:52.332Z,12.50
2019-04-28T03:58:23.692Z,15.35
2019-04-28T04:00:51.942Z,10.80
2019-04-28T04:03:22.035Z,12.65
2019-04-28T04:05:50.753Z,13.78
2019-04-28T04:08:21.357Z,13.43
2019-04-28T04:10:50.250Z,11.95
2019-04-28T04:13:26.088Z,11.28
2019-04-28T04:18:31.516Z,8.93
2019-04-28T04:23:31.123Z,9.68
2019-04-28T04:26:01.944Z,10.48
2019-04-28T04:28:30.421Z,11.85
2019-04-28T04:31:03.167Z,14.25
2019-04-28T04:36:01.799Z,10.58
2019-04-28T04:38:32.195Z,9.93
2019-04-28T04:41:01.401Z,8.85
2019-04-28T04:43:32.104Z,8.95
2019-04-28T04:46:22.300Z,9.60
2019-04-28T04:51:22.217Z,12.65
2019-04-28T04:53:52.324Z,12.55
2019-04-28T04:56:21.325Z,10.20
2019-04-28T04:58:51.716Z,7.45
2019-04-28T05:03:52.106Z,8.65
2019-04-28T05:06:41.699Z,8.08
2019-04-28T05:09:12.071Z,10.58
2019-04-28T05:11:40.123Z,7.62
2019-04-28T05:14:12.043Z,10.55
2019-04-28T05:16:44.207Z,11.75
2019-04-28T05:19:14.415Z,10.23
2019-04-28T05:24:33.934Z,8.20
2019-04-28T05:27:04.386Z,10.05
2019-04-28T05:29:34.589Z,10.40
2019-04-28T05:32:03.761Z,7.50
2019-04-28T05:34:33.407Z,8.05
2019-04-28T05:37:03.617Z,10.75
2019-04-28T05:39:33.761Z,9.40
2019-04-28T05:42:03.914Z,9.08
2019-04-28T05:44:32.610Z,6.92
2019-04-28T05:47:02.032Z,6.70
2019-04-28T05:49:51.413Z,8.13
2019-04-28T05:52:40.771Z,6.58
2019-04-28T05:55:16.206Z,6.65
2019-04-28T05:57:54.133Z,11.50
2019-04-28T06:00:41.965Z,7.47
2019-04-28T06:03:13.751Z,8.65
2019-04-28T06:05:44.202Z,8.60
2019-04-28T06:08:26.252Z,7.60
2019-04-28T06:10:55.892Z,4.90
2019-04-28T06:13:25.891Z,8.20
2019-04-28T06:15:53.571Z,5.45
2019-04-28T06:18:23.600Z,8.50
2019-04-28T06:23:22.423Z,9.83
2019-04-28T06:25:52.453Z,6.90
2019-04-28T06:28:20.127Z,8.40
2019-04-28T06:30:51.266Z,7.22
2019-04-28T06:33:21.422Z,7.97
2019-04-28T06:35:49.106Z,6.17
2019-04-28T06:38:19.199Z,6.10
2019-04-28T06:43:17.774Z,8.25
2019-04-28T06:45:47.983Z,8.13
2019-04-28T06:48:15.626Z,7.90
2019-04-28T06:50:45.689Z,6.85
2019-04-28T06:53:15.823Z,9.05
2019-04-28T06:55:43.481Z,7.45
2019-04-28T06:58:13.614Z,6.47
2019-04-28T07:03:22.678Z,16.95
2019-04-28T07:05:45.479Z,9.15
2019-04-28T07:08:14.005Z,16.20
2019-04-28T07:10:44.264Z,8.03
2019-04-28T07:13:12.009Z,12.40
2019-04-28T07:15:42.268Z,10.58
2019-04-28T07:18:12.706Z,7.05
2019-04-28T07:20:40.446Z,13.85
2019-04-28T07:23:11.678Z,9.90
2019-04-28T07:25:41.672Z,11.93
2019-04-28T07:28:09.398Z,10.00
2019-04-28T07:30:40.907Z,9.30
2019-04-28T07:33:08.666Z,8.40
2019-04-28T07:35:38.862Z,9.53
2019-04-28T07:38:09.070Z,13.88
2019-04-28T07:40:36.792Z,11.48
2019-04-28T07:43:06.891Z,7.67
2019-04-28T07:48:05.585Z,10.68
2019-04-28T07:50:36.844Z,10.38
2019-04-28T07:53:04.524Z,9.23
2019-04-28T07:55:34.748Z,11.53
2019-04-28T07:58:04.996Z,10.70
2019-04-28T08:00:32.649Z,8.38
2019-04-28T08:03:02.849Z,9.13
2019-04-28T08:08:01.357Z,9.10
2019-04-28T08:10:31.642Z,7.50
2019-04-28T08:12:59.363Z,9.98
2019-04-28T08:15:29.362Z,9.03
2019-04-28T08:17:59.353Z,7.28
2019-04-28T08:20:31.625Z,5.70
2019-04-28T08:23:02.663Z,7.97
2019-04-28T08:25:30.323Z,8.63
2019-04-28T08:28:02.304Z,8.55
2019-04-28T08:30:32.503Z,10.82
2019-04-28T08:33:21.523Z,6.50
2019-04-28T08:35:49.265Z,6.97
2019-04-28T08:38:21.083Z,7.28
2019-04-28T08:40:48.873Z,6.15
2019-04-28T08:43:28.850Z,9.78
2019-04-28T08:45:58.719Z,6.35
2019-04-28T08:48:29.443Z,5.62
2019-04-28T08:53:32.346Z,11.80
2019-04-28T08:56:04.199Z,7.75
2019-04-28T08:58:31.948Z,6.00
2019-04-28T09:01:02.222Z,7.40
2019-04-28T09:06:01.478Z,7.15
2019-04-28T09:08:31.823Z,6.28
2019-04-28T09:10:59.499Z,6.22
2019-04-28T09:13:29.665Z,6.60
2019-04-28T09:15:59.843Z,10.25
2019-04-28T09:18:32.363Z,11.97
2019-04-28T09:21:04.330Z,7.47
2019-04-28T09:26:01.846Z,7.20
2019-04-28T09:28:31.872Z,9.05
2019-04-28T09:31:01.563Z,9.43
2019-04-28T09:33:31.642Z,9.58
2019-04-28T09:38:32.243Z,15.05
2019-04-28T09:43:50.960Z,11.55
2019-04-28T09:46:27.424Z,7.75
2019-04-28T09:48:57.563Z,6.83
2019-04-28T09:51:25.250Z,9.35
2019-04-28T09:53:55.369Z,10.05
2019-04-28T09:58:53.952Z,8.20
2019-04-28T10:01:25.394Z,10.38
2019-04-28T10:03:53.131Z,8.65
2019-04-28T10:06:35.891Z,7.92
2019-04-28T10:09:04.124Z,8.68
2019-04-28T10:11:33.585Z,9.70
2019-04-28T10:14:03.903Z,11.28
2019-04-28T10:16:34.355Z,9.40
2019-04-28T10:19:11.977Z,10.23
2019-04-28T10:21:41.662Z,11.25
2019-04-28T10:24:14.003Z,5.83
2019-04-28T10:26:43.245Z,10.20
2019-04-28T10:29:15.244Z,10.38
2019-04-28T10:34:16.360Z,13.72
2019-04-28T10:36:47.277Z,11.00
2019-04-28T10:39:15.359Z,10.63
2019-04-28T10:41:47.184Z,8.78
2019-04-28T10:46:50.620Z,7.25
2019-04-28T10:49:22.230Z,7.95
2019-04-28T10:51:59.416Z,8.60
2019-04-28T10:54:27.996Z,10.23
2019-04-28T10:56:55.734Z,9.08
2019-04-28T10:59:28.342Z,10.38
2019-04-28T11:01:56.259Z,9.08
2019-04-28T11:07:17.032Z,8.85
2019-04-28T11:12:30.582Z,8.68
2019-04-28T11:15:00.637Z,10.00
2019-04-28T11:17:31.003Z,8.13
2019-04-28T11:20:01.080Z,9.38
2019-04-28T11:22:31.301Z,10.18
2019-04-28T11:25:01.628Z,10.40
2019-04-28T11:27:29.426Z,11.55
2019-04-28T11:30:00.044Z,8.38
2019-04-28T11:32:31.988Z,12.63
2019-04-28T11:35:22.145Z,6.83
2019-04-28T11:37:50.062Z,5.97
2019-04-28T11:40:20.351Z,6.45
2019-04-28T11:45:19.103Z,8.48
2019-04-28T11:47:50.243Z,6.85
2019-04-28T11:50:17.930Z,7.45
2019-04-28T11:52:48.163Z,11.48
2019-04-28T11:57:46.743Z,13.72
2019-04-28T12:02:54.037Z,8.98
2019-04-28T12:05:34.259Z,8.75
2019-04-28T12:07:56.193Z,8.40
2019-04-28T12:10:30.448Z,8.50
2019-04-28T12:15:39.661Z,11.97
2019-04-28T12:18:07.401Z,10.32
2019-04-28T12:20:52.055Z,8.08
2019-04-28T12:23:22.371Z,9.45
2019-04-28T12:25:52.568Z,9.50
2019-04-28T12:28:20.316Z,8.03
2019-04-28T12:30:51.894Z,13.70
2019-04-28T12:33:21.992Z,9.73
2019-04-28T12:35:52.252Z,11.35
2019-04-28T12:38:23.973Z,9.95
2019-04-28T12:40:54.125Z,9.68
2019-04-28T12:43:25.845Z,8.95
2019-04-28T12:45:55.986Z,8.45
2019-04-28T12:50:54.753Z,9.70
2019-04-28T12:53:25.025Z,8.35
2019-04-28T12:55:52.722Z,8.18
2019-04-28T12:58:23.051Z,8.68
2019-04-28T13:01:12.212Z,6.65
2019-04-28T13:06:16.855Z,7.37
2019-04-28T13:08:47.003Z,8.00
2019-04-28T13:11:14.770Z,7.80
2019-04-28T13:13:46.893Z,9.68
2019-04-28T13:18:46.401Z,7.80
2019-04-28T13:21:16.469Z,6.22
2019-04-28T13:23:44.222Z,9.48
2019-04-28T13:26:15.401Z,10.98
2019-04-28T13:28:45.629Z,6.62
2019-04-28T13:31:15.042Z,7.85
2019-04-28T13:33:55.900Z,7.55
2019-04-28T13:41:28.384Z,9.35
2019-04-28T13:43:59.224Z,11.03
2019-04-28T13:46:27.008Z,9.03
2019-04-28T13:48:57.552Z,8.58
2019-04-28T13:51:27.649Z,9.13
2019-04-28T13:53:57.953Z,8.28
2019-04-28T13:56:28.154Z,7.75
2019-04-28T13:59:03.224Z,7.67
2019-04-28T14:01:52.377Z,13.03
2019-04-28T14:04:41.561Z,8.98
2019-04-28T14:07:11.833Z,10.58
2019-04-28T14:09:39.501Z,11.70
2019-04-28T14:12:09.884Z,10.25
2019-04-28T14:17:08.557Z,11.25
2019-04-28T14:19:38.942Z,13.50
2019-04-28T14:22:06.693Z,13.32
2019-04-28T14:24:37.138Z,13.10
2019-04-28T14:27:07.363Z,9.88
2019-04-28T14:29:35.125Z,10.03
2019-04-28T14:32:06.815Z,8.95
2019-04-28T14:34:34.542Z,7.95
2019-04-28T14:37:04.692Z,9.20
2019-04-28T14:39:34.864Z,8.80
2019-04-28T14:42:02.658Z,6.35
2019-04-28T14:44:32.777Z,6.53
2019-04-28T14:49:31.624Z,7.15
2019-04-28T14:52:04.800Z,4.60
2019-04-28T14:54:32.496Z,6.85
2019-04-28T14:57:02.778Z,9.05
2019-04-28T15:02:21.837Z,7.20
2019-04-28T15:04:49.494Z,9.43
2019-04-28T15:10:14.483Z,7.20
2019-04-28T15:12:42.148Z,6.65
2019-04-28T15:15:12.585Z,9.83
2019-04-28T15:17:42.764Z,6.35
2019-04-28T15:20:10.417Z,6.45
2019-04-28T15:22:41.187Z,6.62
2019-04-28T15:25:08.835Z,9.75
2019-04-28T15:27:38.975Z,6.53
2019-04-28T15:30:09.415Z,7.30
2019-04-28T15:32:37.075Z,6.28
2019-04-28T15:35:07.361Z,5.90
2019-04-28T15:37:37.744Z,9.75
2019-04-28T15:40:08.703Z,5.28
2019-04-28T15:42:38.982Z,8.20
2019-04-28T15:47:36.684Z,4.67
2019-04-28T15:50:07.462Z,4.80
2019-04-28T15:52:35.133Z,6.70
2019-04-28T15:55:07.404Z,9.93
2019-04-28T16:00:06.463Z,8.35
2019-04-28T16:02:37.635Z,6.50
2019-04-28T16:05:05.373Z,8.88
2019-04-28T16:07:36.610Z,8.63
2019-04-28T16:12:38.965Z,7.65
2019-04-28T16:15:11.062Z,7.17
2019-04-28T16:17:41.323Z,9.50
2019-04-28T16:22:39.983Z,8.05
2019-04-28T16:25:10.181Z,11.53
2019-04-28T16:27:37.929Z,11.03
2019-04-28T16:30:09.982Z,10.00
2019-04-28T16:32:40.142Z,11.50
2019-04-28T16:35:07.809Z,14.38
2019-04-28T16:37:39.212Z,9.38
2019-04-28T16:40:09.564Z,13.08
2019-04-28T16:42:41.182Z,14.25
2019-04-28T16:47:44.002Z,11.43
2019-04-28T16:50:16.119Z,15.05
2019-04-28T16:52:43.815Z,11.22
2019-04-28T16:55:16.616Z,9.50
2019-04-28T16:57:44.324Z,11.95
2019-04-28T17:00:19.914Z,9.88
2019-04-28T17:05:20.512Z,10.60
2019-04-28T17:07:53.402Z,12.65
2019-04-28T17:10:21.334Z,17.12
2019-04-28T17:12:51.473Z,9.63
2019-04-28T17:17:50.160Z,15.03
2019-04-28T17:20:20.465Z,11.40
2019-04-28T17:25:17.584Z,9.95
2019-04-28T17:27:47.884Z,10.38
2019-04-28T17:30:15.603Z,14.70
2019-04-28T17:32:46.251Z,13.35
2019-04-28T17:37:44.784Z,13.72
2019-04-28T17:40:17.129Z,14.90
2019-04-28T17:42:44.948Z,12.13
2019-04-28T17:45:16.184Z,15.75
2019-04-28T17:50:16.814Z,12.47
2019-04-28T17:52:46.925Z,12.73
2019-04-28T17:55:14.620Z,18.27
2019-04-28T17:57:44.943Z,14.70
2019-04-28T18:03:03.091Z,14.33
2019-04-28T18:05:41.002Z,20.17
2019-04-28T18:10:39.922Z,14.75
2019-04-28T18:13:11.394Z,19.67
2019-04-28T18:15:39.195Z,11.45
2019-04-28T18:20:58.610Z,15.70
2019-04-28T18:26:01.259Z,14.68
2019-04-28T18:28:32.434Z,19.23
2019-04-28T18:31:01.029Z,15.08
2019-04-28T18:36:23.442Z,13.55
2019-04-28T18:41:39.636Z,15.08
2019-04-28T18:44:14.976Z,12.18
2019-04-28T18:49:25.693Z,13.93
2019-04-28T18:51:56.142Z,12.73
2019-04-28T18:54:26.215Z,16.95
2019-04-28T18:59:30.237Z,12.58
2019-04-28T19:04:54.935Z,14.60
2019-04-28T19:07:54.708Z,15.35
2019-04-28T19:10:46.556Z,14.87
2019-04-28T19:13:28.483Z,16.20
2019-04-28T19:16:29.116Z,14.30
2019-04-28T19:24:29.949Z,18.73
2019-04-28T19:29:43.761Z,15.60
2019-04-28T19:32:14.044Z,13.28
2019-04-28T19:37:48.879Z,15.93
2019-04-28T19:40:27.537Z,15.20
2019-04-28T19:48:25.894Z,16.15
2019-04-28T19:51:04.345Z,15.40
2019-04-28T20:02:04.979Z,20.82
2019-04-28T20:04:36.056Z,18.67
2019-04-28T20:07:11.775Z,17.32
2019-04-28T20:09:40.517Z,15.15
2019-04-28T20:12:14.769Z,15.98
2019-04-28T20:14:46.764Z,24.00
2019-04-28T20:17:18.435Z,19.45
2019-04-28T20:22:27.408Z,20.30
2019-04-28T20:24:56.458Z,21.65
2019-04-28T20:27:34.586Z,15.03
2019-04-28T20:30:05.419Z,18.48
2019-04-28T20:32:44.583Z,19.23
2019-04-28T20:35:12.327Z,16.30
2019-04-28T20:37:51.594Z,15.32
2019-04-28T20:40:22.198Z,18.65
2019-04-28T20:45:35.599Z,24.40
2019-04-28T20:48:06.901Z,17.27
2019-04-28T20:50:34.644Z,20.17
2019-04-28T20:53:04.966Z,18.70
2019-04-28T20:58:03.579Z,17.05
2019-04-28T21:00:34.497Z,17.52
2019-04-28T21:03:03.777Z,17.70
2019-04-28T21:05:33.910Z,18.77
2019-04-28T21:10:38.172Z,21.52
2019-04-28T21:13:05.896Z,22.37
2019-04-28T21:15:33.671Z,21.68
2019-04-28T21:18:04.184Z,22.13
2019-04-28T21:23:03.025Z,22.10
2019-04-28T21:25:33.350Z,23.57
2019-04-28T21:28:01.111Z,24.85
2019-04-28T21:30:31.290Z,23.30
2019-04-28T21:33:01.467Z,21.65
2019-04-28T21:35:29.115Z,27.48
2019-04-28T21:37:59.215Z,28.32
2019-04-28T21:40:26.870Z,26.40
2019-04-28T21:43:16.180Z,25.92
2019-04-28T21:45:59.315Z,26.35
2019-04-28T21:50:57.902Z,31.57
2019-04-28T21:53:28.311Z,35.03
2019-04-28T21:56:00.089Z,31.17
2019-04-28T21:58:33.250Z,27.32
2019-04-28T22:01:01.333Z,36.95
2019-04-28T22:03:33.193Z,29.48
2019-04-28T22:06:02.472Z,30.48
2019-04-28T22:08:31.895Z,34.95
2019-04-28T22:11:04.119Z,30.97
2019-04-28T22:13:34.210Z,36.13
2019-04-28T22:18:32.687Z,34.45
2019-04-28T22:21:02.741Z,36.53
2019-04-28T22:23:30.434Z,37.20
2019-04-28T22:26:02.188Z,36.68
2019-04-28T22:28:32.286Z,39.00
2019-04-28T22:31:00.005Z,36.93
2019-04-28T22:33:30.374Z,48.52
2019-04-28T22:35:59.053Z,36.73
2019-04-28T22:38:29.098Z,44.90
2019-04-28T22:40:59.158Z,41.92
2019-04-28T22:43:26.826Z,39.80
2019-04-28T22:45:57.054Z,49.13
2019-04-28T22:48:27.388Z,47.70
2019-04-28T22:50:55.874Z,40.17
2019-04-28T22:53:32.536Z,43.70
2019-04-28T22:56:09.506Z,43.30
2019-04-28T23:01:28.974Z,42.78
2019-04-28T23:03:56.686Z,47.00
2019-04-28T23:06:26.947Z,43.55
2019-04-28T23:11:25.930Z,48.80
2019-04-28T23:13:56.175Z,42.90
2019-04-28T23:16:23.900Z,42.50
2019-04-28T23:18:54.094Z,40.50
2019-04-28T23:21:35.461Z,45.55
2019-04-28T23:24:05.670Z,36.95
2019-04-28T23:26:34.867Z,41.30
2019-04-28T23:29:04.343Z,44.83
2019-04-28T23:31:34.473Z,43.52
2019-04-28T23:34:02.192Z,48.73
2019-04-28T23:36:32.524Z,41.92
2019-04-28T23:41:39.097Z,37.05
2019-04-28T23:49:29.488Z,39.67
2019-04-28T23:52:18.774Z,46.15
2019-04-28T23:54:51.014Z,47.38
2019-04-28T23:57:21.395Z,45.00
2019-04-28T23:59:51.627Z,43.70
