createdAt,value
2022-10-14T00:01:35.402Z,161.40
2022-10-14T00:04:01.759Z,40.47
2022-10-14T00:06:29.427Z,163.52
2022-10-14T00:08:56.186Z,90.80
2022-10-14T00:11:27.235Z,25.95
2022-10-14T00:13:54.647Z,157.70
2022-10-14T00:16:22.456Z,82.55
2022-10-14T00:18:49.393Z,95.38
2022-10-14T00:21:15.838Z,49.10
2022-10-14T00:23:42.218Z,39.80
2022-10-14T00:26:14.621Z,39.25
2022-10-14T00:28:40.920Z,186.65
2022-10-14T00:31:07.438Z,90.25
2022-10-14T00:33:33.660Z,48.40
2022-10-14T00:36:01.197Z,157.85
2022-10-14T00:38:28.066Z,32.42
2022-10-14T00:40:54.971Z,51.85
2022-10-14T00:43:22.512Z,93.38
2022-10-14T00:45:48.766Z,35.67
2022-10-14T00:48:15.401Z,94.03
2022-10-14T00:50:43.198Z,30.90
2022-10-14T00:53:11.182Z,29.17
2022-10-14T00:55:42.450Z,84.60
2022-10-14T00:58:09.125Z,144.05
2022-10-14T01:00:35.658Z,79.93
2022-10-14T01:03:07.080Z,55.42
2022-10-14T01:05:36.356Z,46.10
2022-10-14T01:08:05.576Z,33.60
2022-10-14T01:10:34.981Z,95.35
2022-10-14T01:13:08.146Z,27.23
2022-10-14T01:15:55.345Z,46.97
2022-10-14T01:18:38.406Z,35.15
2022-10-14T01:21:23.087Z,139.75
2022-10-14T01:24:08.179Z,79.90
2022-10-14T01:26:40.235Z,30.65
2022-10-14T01:29:12.574Z,46.70
2022-10-14T01:31:41.913Z,28.90
2022-10-14T01:34:10.191Z,109.72
2022-10-14T01:36:51.971Z,40.88
2022-10-14T01:39:20.813Z,39.05
2022-10-14T01:41:49.618Z,73.22
2022-10-14T01:44:17.263Z,136.77
2022-10-14T01:46:44.493Z,85.47
2022-10-14T01:49:12.023Z,162.07
2022-10-14T01:51:41.375Z,114.55
2022-10-14T01:54:12.780Z,137.38
2022-10-14T01:56:40.662Z,199.30
2022-10-14T01:59:08.376Z,92.03
2022-10-14T02:01:36.480Z,188.70
2022-10-14T02:04:02.790Z,305.60
2022-10-14T02:06:34.380Z,198.88
2022-10-14T02:09:15.795Z,45.15
2022-10-14T02:11:51.189Z,283.90
2022-10-14T02:14:22.100Z,52.20
2022-10-14T02:17:01.350Z,72.55
2022-10-14T02:19:38.312Z,53.63
2022-10-14T02:22:07.484Z,242.98
2022-10-14T02:24:39.974Z,78.47
2022-10-14T02:27:08.772Z,65.32
2022-10-14T02:29:36.271Z,69.07
2022-10-14T02:32:04.727Z,80.88
2022-10-14T02:34:31.414Z,186.73
2022-10-14T02:36:58.779Z,164.45
2022-10-14T02:39:30.201Z,67.82
2022-10-14T02:41:56.549Z,63.58
2022-10-14T02:44:22.802Z,63.58
2022-10-14T02:46:49.211Z,47.47
2022-10-14T02:49:15.989Z,64.38
2022-10-14T02:51:42.221Z,77.97
2022-10-14T02:54:08.500Z,67.15
2022-10-14T02:56:34.732Z,73.00
2022-10-14T02:59:00.956Z,90.32
2022-10-14T03:01:27.311Z,58.55
2022-10-14T03:03:53.564Z,89.00
2022-10-14T03:06:19.787Z,62.97
2022-10-14T03:08:46.065Z,59.80
2022-10-14T03:11:12.328Z,100.57
2022-10-14T03:13:38.541Z,61.03
2022-10-14T03:16:05.059Z,90.22
2022-10-14T03:18:31.351Z,58.45
2022-10-14T03:20:57.665Z,56.50
2022-10-14T03:23:23.896Z,70.28
2022-10-14T03:25:50.133Z,61.85
2022-10-14T03:28:16.414Z,64.05
2022-10-14T03:30:42.884Z,77.05
2022-10-14T03:33:12.104Z,56.10
2022-10-14T03:35:40.526Z,61.63
2022-10-14T03:38:06.786Z,54.70
2022-10-14T03:40:33.032Z,58.42
2022-10-14T03:43:00.881Z,97.55
2022-10-14T03:45:28.371Z,97.50
2022-10-14T03:47:55.053Z,68.72
2022-10-14T03:50:21.303Z,74.75
2022-10-14T03:52:49.189Z,76.78
2022-10-14T03:57:44.592Z,56.97
2022-10-14T04:00:11.334Z,77.95
2022-10-14T04:02:37.569Z,68.00
2022-10-14T04:05:03.847Z,123.70
2022-10-14T04:07:30.055Z,70.78
2022-10-14T04:09:56.365Z,119.32
2022-10-14T04:12:23.078Z,100.90
2022-10-14T04:14:49.769Z,66.88
2022-10-14T04:17:16.049Z,66.03
2022-10-14T04:19:42.268Z,74.28
2022-10-14T04:22:09.442Z,123.63
2022-10-14T04:24:35.775Z,100.10
2022-10-14T04:27:02.035Z,83.07
2022-10-14T04:29:28.268Z,82.25
2022-10-14T04:31:54.476Z,82.07
2022-10-14T04:34:21.498Z,85.40
2022-10-14T04:36:47.713Z,79.63
2022-10-14T04:39:15.226Z,102.72
2022-10-14T04:41:42.316Z,80.95
2022-10-14T04:44:08.553Z,81.43
2022-10-14T04:46:34.779Z,83.78
2022-10-14T04:49:01.019Z,75.47
2022-10-14T04:51:27.320Z,89.38
2022-10-14T04:53:53.609Z,93.65
2022-10-14T04:56:19.832Z,98.05
2022-10-14T04:58:46.123Z,82.68
2022-10-14T05:01:12.339Z,83.28
2022-10-14T05:03:38.568Z,76.93
2022-10-14T05:06:04.850Z,81.72
2022-10-14T05:08:31.124Z,71.75
2022-10-14T05:10:57.372Z,71.05
2022-10-14T05:13:23.600Z,77.55
2022-10-14T05:15:49.902Z,70.75
2022-10-14T05:18:16.168Z,85.60
2022-10-14T05:20:42.433Z,81.85
2022-10-14T05:23:08.680Z,78.82
2022-10-14T05:25:34.882Z,79.47
2022-10-14T05:28:01.087Z,71.63
2022-10-14T05:30:32.195Z,74.90
2022-10-14T05:33:00.691Z,70.70
2022-10-14T05:35:46.721Z,80.45
2022-10-14T05:38:13.516Z,70.45
2022-10-14T05:40:40.042Z,70.95
2022-10-14T05:43:06.733Z,65.32
2022-10-14T05:45:32.955Z,68.15
2022-10-14T05:47:59.177Z,69.18
2022-10-14T05:50:25.446Z,60.35
2022-10-14T05:52:51.683Z,56.67
2022-10-14T05:55:17.930Z,59.05
2022-10-14T05:57:44.499Z,58.53
2022-10-14T06:00:10.984Z,57.47
2022-10-14T06:02:37.193Z,58.85
2022-10-14T06:05:03.455Z,57.53
2022-10-14T06:07:29.681Z,64.05
2022-10-14T06:09:55.895Z,63.53
2022-10-14T06:12:22.453Z,57.17
2022-10-14T06:14:48.877Z,62.55
2022-10-14T06:17:17.323Z,48.38
2022-10-14T06:19:43.868Z,46.60
2022-10-14T06:22:10.072Z,69.63
2022-10-14T06:24:37.136Z,41.78
2022-10-14T06:27:03.410Z,45.67
2022-10-14T06:29:37.498Z,44.00
2022-10-14T06:32:04.674Z,40.28
2022-10-14T06:34:31.141Z,33.72
2022-10-14T06:37:02.049Z,37.88
2022-10-14T06:39:28.774Z,33.10
2022-10-14T06:41:55.107Z,32.90
2022-10-14T06:44:21.351Z,32.95
2022-10-14T06:46:47.616Z,31.35
2022-10-14T06:49:14.519Z,36.10
2022-10-14T06:51:40.845Z,30.63
2022-10-14T06:54:07.932Z,29.73
2022-10-14T06:56:34.562Z,26.75
2022-10-14T06:59:00.830Z,27.75
2022-10-14T07:01:27.340Z,30.17
2022-10-14T07:03:55.919Z,27.63
2022-10-14T07:06:23.158Z,30.33
2022-10-14T07:08:49.431Z,28.98
2022-10-14T07:11:15.659Z,28.35
2022-10-14T07:13:41.955Z,29.40
2022-10-14T07:16:08.208Z,27.25
2022-10-14T07:18:34.419Z,26.08
2022-10-14T07:21:04.316Z,26.58
2022-10-14T07:23:30.704Z,27.53
2022-10-14T07:25:57.582Z,32.45
2022-10-14T07:28:24.022Z,26.38
2022-10-14T07:31:04.606Z,24.17
2022-10-14T07:33:30.885Z,21.95
2022-10-14T07:36:00.766Z,23.38
2022-10-14T07:38:27.010Z,20.47
2022-10-14T07:41:00.438Z,23.75
2022-10-14T07:43:26.942Z,20.13
2022-10-14T07:46:00.088Z,21.17
2022-10-14T07:48:32.953Z,19.23
2022-10-14T07:51:11.149Z,23.13
2022-10-14T07:53:37.379Z,24.17
2022-10-14T07:56:03.713Z,24.88
2022-10-14T07:58:30.950Z,26.48
2022-10-14T08:00:57.690Z,24.80
2022-10-14T08:03:24.435Z,23.00
2022-10-14T08:05:50.807Z,31.02
2022-10-14T08:08:18.109Z,32.58
2022-10-14T08:10:45.198Z,27.30
2022-10-14T08:13:11.539Z,31.00
2022-10-14T08:15:40.639Z,30.02
2022-10-14T08:18:08.056Z,36.22
2022-10-14T08:20:34.703Z,32.35
2022-10-14T08:23:01.109Z,33.80
2022-10-14T08:25:27.599Z,33.97
2022-10-14T08:27:54.498Z,35.88
2022-10-14T08:30:21.202Z,31.73
2022-10-14T08:32:47.511Z,34.80
2022-10-14T08:35:13.756Z,32.88
2022-10-14T08:37:40.016Z,30.35
2022-10-14T08:40:06.680Z,32.25
2022-10-14T08:42:55.618Z,36.40
2022-10-14T08:45:29.825Z,36.15
2022-10-14T08:47:57.098Z,34.53
2022-10-14T08:50:32.413Z,43.65
2022-10-14T08:53:17.594Z,34.05
2022-10-14T08:55:46.321Z,30.92
2022-10-14T08:58:14.570Z,30.45
2022-10-14T09:00:42.266Z,32.13
2022-10-14T09:03:15.938Z,33.13
2022-10-14T09:05:42.262Z,31.77
2022-10-14T09:08:12.493Z,27.88
2022-10-14T09:10:40.072Z,30.20
2022-10-14T09:13:10.221Z,26.90
2022-10-14T09:15:41.018Z,26.80
2022-10-14T09:18:28.793Z,26.13
2022-10-14T09:20:56.202Z,25.30
2022-10-14T09:23:23.411Z,25.50
2022-10-14T09:25:59.771Z,24.92
2022-10-14T09:28:34.576Z,26.23
2022-10-14T09:31:00.872Z,27.52
2022-10-14T09:33:27.841Z,22.05
2022-10-14T09:35:54.207Z,25.42
2022-10-14T09:38:20.838Z,25.80
2022-10-14T09:40:52.083Z,28.45
2022-10-14T09:43:19.954Z,30.63
2022-10-14T09:45:52.491Z,25.35
2022-10-14T09:48:23.987Z,26.63
2022-10-14T09:50:51.851Z,25.55
2022-10-14T09:53:36.688Z,25.35
2022-10-14T09:56:04.723Z,30.08
2022-10-14T09:58:47.794Z,26.65
2022-10-14T10:01:19.039Z,24.13
2022-10-14T10:03:46.040Z,24.70
2022-10-14T10:06:13.391Z,25.02
2022-10-14T10:08:42.087Z,20.90
2022-10-14T10:11:10.981Z,19.30
2022-10-14T10:13:47.003Z,21.52
2022-10-14T10:16:39.444Z,21.33
2022-10-14T10:19:24.305Z,22.45
2022-10-14T10:21:50.539Z,23.35
2022-10-14T10:24:24.902Z,20.27
2022-10-14T10:26:53.703Z,23.40
2022-10-14T10:29:35.223Z,20.85
2022-10-14T10:32:01.658Z,20.85
2022-10-14T10:34:30.715Z,20.48
2022-10-14T10:37:08.873Z,21.15
2022-10-14T10:39:41.603Z,19.60
2022-10-14T10:42:30.127Z,16.73
2022-10-14T10:45:06.862Z,19.02
2022-10-14T10:47:38.034Z,18.83
2022-10-14T10:50:09.947Z,17.08
2022-10-14T10:52:48.811Z,15.07
2022-10-14T10:55:35.397Z,17.63
2022-10-14T10:58:03.728Z,15.55
2022-10-14T11:03:10.797Z,15.07
2022-10-14T11:05:50.639Z,14.77
2022-10-14T11:08:35.426Z,16.37
2022-10-14T11:11:27.722Z,13.63
2022-10-14T11:14:01.721Z,15.40
2022-10-14T11:16:34.114Z,17.13
2022-10-14T11:19:09.769Z,16.88
2022-10-14T11:21:42.910Z,15.88
2022-10-14T11:24:21.501Z,16.17
2022-10-14T11:26:50.778Z,17.30
2022-10-14T11:29:26.885Z,15.50
2022-10-14T11:32:05.372Z,22.42
2022-10-14T11:34:34.356Z,19.38
2022-10-14T11:37:00.545Z,17.75
2022-10-14T11:39:36.372Z,24.05
2022-10-14T11:42:13.674Z,19.55
2022-10-14T11:44:43.508Z,18.48
2022-10-14T11:47:16.046Z,16.07
2022-10-14T11:49:45.888Z,15.90
2022-10-14T11:52:17.187Z,13.07
2022-10-14T11:55:02.001Z,11.35
2022-10-14T11:57:35.321Z,20.48
2022-10-14T12:00:04.571Z,12.80
2022-10-14T12:02:37.994Z,16.35
2022-10-14T12:05:14.951Z,14.98
2022-10-14T12:07:45.503Z,13.98
2022-10-14T12:10:19.672Z,13.98
2022-10-14T12:12:46.144Z,11.77
2022-10-14T12:15:20.456Z,16.40
2022-10-14T12:18:01.795Z,11.30
2022-10-14T12:20:33.623Z,13.05
2022-10-14T12:23:00.808Z,13.52
2022-10-14T12:25:30.400Z,11.90
2022-10-14T12:27:56.724Z,15.57
2022-10-14T12:30:37.721Z,15.18
2022-10-14T12:33:05.743Z,14.30
2022-10-14T12:35:51.629Z,9.35
2022-10-14T12:38:18.433Z,11.93
2022-10-14T12:40:44.799Z,11.00
2022-10-14T12:43:18.911Z,11.93
2022-10-14T12:46:03.218Z,10.57
2022-10-14T12:48:33.885Z,12.32
2022-10-14T12:53:27.816Z,8.60
2022-10-14T12:55:55.790Z,9.30
2022-10-14T12:58:24.116Z,8.90
2022-10-14T13:00:54.986Z,7.75
2022-10-14T13:03:23.741Z,9.32
2022-10-14T13:05:49.998Z,9.02
2022-10-14T13:08:25.631Z,11.32
2022-10-14T13:10:54.899Z,9.10
2022-10-14T13:13:47.841Z,6.80
2022-10-14T13:17:02.365Z,9.50
2022-10-14T13:19:34.315Z,6.90
2022-10-14T13:22:04.822Z,7.88
2022-10-14T13:24:41.693Z,7.85
2022-10-14T13:27:31.002Z,9.10
2022-10-14T13:30:00.254Z,10.02
2022-10-14T13:32:31.190Z,10.10
2022-10-14T13:34:57.657Z,9.18
2022-10-14T13:37:30.015Z,9.27
2022-10-14T13:39:57.369Z,12.75
2022-10-14T13:42:30.234Z,10.23
2022-10-14T13:45:03.044Z,11.75
2022-10-14T13:47:29.354Z,8.43
2022-10-14T13:49:55.910Z,7.60
2022-10-14T13:52:25.874Z,8.80
2022-10-14T13:55:10.788Z,10.77
2022-10-14T13:58:07.438Z,11.25
2022-10-14T14:00:40.726Z,11.40
2022-10-14T14:03:28.626Z,13.73
2022-10-14T14:05:55.414Z,11.25
2022-10-14T14:08:43.152Z,22.05
2022-10-14T14:11:17.734Z,9.95
2022-10-14T14:14:00.795Z,12.30
2022-10-14T14:16:32.630Z,12.18
2022-10-14T14:19:14.171Z,12.00
2022-10-14T14:21:40.616Z,11.60
2022-10-14T14:24:15.074Z,12.48
2022-10-14T14:26:41.338Z,13.07
2022-10-14T14:29:14.635Z,17.77
2022-10-14T14:34:27.326Z,16.33
2022-10-14T14:37:01.344Z,16.70
2022-10-14T14:39:32.191Z,15.63
2022-10-14T14:41:59.463Z,16.15
2022-10-14T14:44:26.824Z,17.08
2022-10-14T14:46:55.175Z,15.77
2022-10-14T14:49:25.343Z,24.38
2022-10-14T14:51:51.660Z,21.25
2022-10-14T14:54:19.327Z,15.73
2022-10-14T14:56:47.686Z,19.33
2022-10-14T14:59:16.631Z,20.88
2022-10-14T15:01:43.156Z,17.20
2022-10-14T15:04:22.530Z,17.70
2022-10-14T15:06:51.193Z,18.60
2022-10-14T15:09:23.059Z,19.83
2022-10-14T15:11:50.873Z,18.85
2022-10-14T15:14:32.400Z,23.90
2022-10-14T15:16:58.741Z,18.23
2022-10-14T15:19:25.618Z,19.60
2022-10-14T15:22:09.754Z,20.90
2022-10-14T15:24:55.762Z,19.13
2022-10-14T15:27:41.793Z,24.75
2022-10-14T15:30:17.546Z,21.45
2022-10-14T15:32:43.859Z,22.77
2022-10-14T15:35:13.959Z,24.50
2022-10-14T15:37:40.323Z,19.80
2022-10-14T15:40:11.603Z,23.83
2022-10-14T15:42:37.867Z,19.58
2022-10-14T15:45:04.276Z,20.63
2022-10-14T15:47:30.540Z,22.50
2022-10-14T15:49:56.983Z,22.83
2022-10-14T15:52:26.165Z,22.80
2022-10-14T15:54:53.705Z,22.48
2022-10-14T15:57:19.920Z,23.48
2022-10-14T15:59:46.411Z,24.05
2022-10-14T16:02:18.057Z,23.73
2022-10-14T16:05:00.591Z,22.38
2022-10-14T16:07:30.615Z,23.25
2022-10-14T16:09:56.949Z,25.83
2022-10-14T16:12:23.219Z,22.15
2022-10-14T16:14:49.456Z,30.92
2022-10-14T16:17:15.733Z,29.88
2022-10-14T16:19:41.964Z,25.55
2022-10-14T16:22:08.895Z,25.92
2022-10-14T16:24:35.105Z,28.30
2022-10-14T16:27:01.380Z,27.13
2022-10-14T16:29:27.944Z,23.48
2022-10-14T16:31:54.380Z,28.63
2022-10-14T16:34:22.265Z,24.23
2022-10-14T16:36:48.988Z,24.23
2022-10-14T16:39:15.608Z,25.48
2022-10-14T16:41:42.228Z,32.03
2022-10-14T16:44:24.818Z,32.95
2022-10-14T16:47:10.963Z,24.55
2022-10-14T16:49:37.266Z,28.95
2022-10-14T16:52:03.526Z,33.00
2022-10-14T16:54:29.783Z,32.40
2022-10-14T16:56:56.817Z,33.78
2022-10-14T16:59:23.867Z,30.38
2022-10-14T17:01:50.895Z,30.92
2022-10-14T17:04:19.449Z,33.20
2022-10-14T17:06:46.371Z,32.70
2022-10-14T17:09:12.878Z,28.60
2022-10-14T17:11:39.492Z,29.38
2022-10-14T17:14:05.726Z,30.10
2022-10-14T17:16:31.955Z,31.38
2022-10-14T17:18:58.750Z,32.10
2022-10-14T17:21:27.988Z,34.53
2022-10-14T17:23:54.219Z,29.52
2022-10-14T17:26:20.702Z,30.33
2022-10-14T17:28:47.863Z,25.80
2022-10-14T17:31:16.166Z,24.65
2022-10-14T17:33:42.700Z,23.45
2022-10-14T17:36:17.686Z,21.67
2022-10-14T17:38:44.257Z,23.83
2022-10-14T17:41:11.295Z,24.45
2022-10-14T17:43:37.928Z,27.73
2022-10-14T17:46:05.336Z,30.83
2022-10-14T17:48:32.126Z,29.70
2022-10-14T17:50:58.406Z,33.47
2022-10-14T17:53:24.681Z,33.28
2022-10-14T17:55:54.017Z,29.90
2022-10-14T17:58:23.288Z,32.50
2022-10-14T18:00:49.677Z,25.55
2022-10-14T18:03:16.001Z,27.23
2022-10-14T18:05:46.532Z,31.50
2022-10-14T18:08:15.255Z,31.63
2022-10-14T18:10:41.675Z,29.75
2022-10-14T18:13:07.923Z,29.00
2022-10-14T18:15:34.292Z,28.38
2022-10-14T18:18:00.560Z,27.00
2022-10-14T18:20:26.880Z,23.42
2022-10-14T18:22:53.191Z,26.27
2022-10-14T18:25:19.962Z,23.17
2022-10-14T18:27:46.618Z,33.33
2022-10-14T18:30:12.962Z,25.48
2022-10-14T18:32:39.258Z,27.98
2022-10-14T18:35:06.187Z,22.80
2022-10-14T18:37:32.790Z,26.65
2022-10-14T18:39:59.067Z,26.17
2022-10-14T18:42:25.720Z,38.75
2022-10-14T18:44:52.138Z,31.42
2022-10-14T18:47:18.374Z,31.08
2022-10-14T18:49:45.422Z,32.83
2022-10-14T18:52:11.651Z,34.95
2022-10-14T18:54:37.976Z,34.58
2022-10-14T18:57:04.826Z,34.15
2022-10-14T18:59:31.136Z,31.08
2022-10-14T19:01:57.996Z,26.33
2022-10-14T19:04:25.530Z,27.90
2022-10-14T19:06:51.810Z,27.23
2022-10-14T19:09:20.292Z,26.45
2022-10-14T19:11:49.038Z,26.52
2022-10-14T19:14:15.354Z,27.05
2022-10-14T19:16:42.717Z,24.08
2022-10-14T19:19:11.824Z,23.02
2022-10-14T19:21:38.872Z,24.33
2022-10-14T19:24:05.382Z,26.40
2022-10-14T19:26:33.522Z,23.35
2022-10-14T19:29:00.474Z,21.35
2022-10-14T19:31:28.555Z,24.30
2022-10-14T19:33:55.658Z,23.92
2022-10-14T19:36:22.698Z,22.27
2022-10-14T19:38:58.380Z,21.15
2022-10-14T19:41:34.096Z,22.80
2022-10-14T19:44:00.840Z,26.08
2022-10-14T19:46:27.966Z,29.92
2022-10-14T19:48:58.280Z,29.88
2022-10-14T19:51:25.006Z,25.23
2022-10-14T19:53:51.625Z,29.08
2022-10-14T19:56:17.891Z,28.45
2022-10-14T19:58:45.006Z,29.33
2022-10-14T20:01:13.696Z,60.90
2022-10-14T20:03:40.423Z,60.70
2022-10-14T20:06:07.485Z,44.78
2022-10-14T20:08:34.069Z,38.05
2022-10-14T20:11:01.479Z,31.88
2022-10-14T20:13:27.779Z,38.22
2022-10-14T20:15:54.915Z,36.53
2022-10-14T20:18:21.195Z,34.75
2022-10-14T20:20:47.556Z,29.42
2022-10-14T20:23:13.771Z,31.20
2022-10-14T20:25:41.427Z,28.63
2022-10-14T20:28:08.131Z,26.85
2022-10-14T20:30:34.627Z,28.73
2022-10-14T20:33:00.892Z,26.70
2022-10-14T20:37:58.230Z,22.95
2022-10-14T20:40:24.482Z,26.83
2022-10-14T20:42:50.703Z,28.15
2022-10-14T20:45:16.996Z,30.23
2022-10-14T20:47:43.334Z,32.25
2022-10-14T20:50:10.202Z,28.10
2022-10-14T20:52:36.437Z,28.90
2022-10-14T20:55:02.778Z,27.40
2022-10-14T20:57:28.999Z,22.48
2022-10-14T20:59:55.215Z,28.52
2022-10-14T21:02:21.455Z,26.73
2022-10-14T21:04:48.499Z,30.10
2022-10-14T21:07:14.732Z,26.02
2022-10-14T21:09:41.065Z,40.50
2022-10-14T21:12:07.320Z,35.47
2022-10-14T21:14:33.572Z,37.03
2022-10-14T21:16:59.806Z,32.88
2022-10-14T21:19:26.018Z,35.40
2022-10-14T21:21:52.297Z,34.67
2022-10-14T21:24:19.383Z,34.30
2022-10-14T21:26:47.788Z,33.33
2022-10-14T21:29:14.007Z,34.05
2022-10-14T21:31:40.658Z,34.08
2022-10-14T21:34:07.081Z,35.83
2022-10-14T21:36:34.262Z,32.50
2022-10-14T21:39:03.943Z,27.58
2022-10-14T21:41:30.344Z,31.77
2022-10-14T21:43:58.730Z,34.30
2022-10-14T21:46:25.679Z,31.45
2022-10-14T21:48:54.477Z,33.38
2022-10-14T21:51:20.689Z,35.15
2022-10-14T21:53:46.906Z,36.55
2022-10-14T21:56:13.956Z,30.45
2022-10-14T21:58:40.255Z,29.45
2022-10-14T22:01:07.856Z,32.33
2022-10-14T22:03:34.716Z,30.67
2022-10-14T22:06:01.871Z,32.30
2022-10-14T22:08:32.574Z,35.53
2022-10-14T22:10:58.930Z,34.35
2022-10-14T22:13:25.674Z,33.03
2022-10-14T22:15:51.948Z,31.45
2022-10-14T22:18:18.262Z,44.35
2022-10-14T22:20:44.555Z,37.22
2022-10-14T22:23:10.791Z,41.20
2022-10-14T22:25:37.007Z,36.08
2022-10-14T22:28:04.014Z,40.58
2022-10-14T22:30:30.429Z,39.40
2022-10-14T22:32:56.982Z,40.72
2022-10-14T22:35:24.079Z,39.35
2022-10-14T22:37:50.500Z,37.05
2022-10-14T22:40:16.890Z,37.30
2022-10-14T22:42:44.045Z,37.28
2022-10-14T22:45:11.486Z,39.67
2022-10-14T22:47:37.880Z,42.28
2022-10-14T22:50:04.223Z,41.05
2022-10-14T22:52:30.595Z,39.28
2022-10-14T22:54:56.881Z,38.92
2022-10-14T22:57:23.105Z,38.40
2022-10-14T22:59:49.351Z,39.03
2022-10-14T23:02:15.572Z,35.55
2022-10-14T23:04:41.865Z,39.88
2022-10-14T23:07:08.371Z,39.55
2022-10-14T23:12:01.819Z,39.03
2022-10-14T23:14:30.685Z,37.85
2022-10-14T23:16:56.906Z,37.13
2022-10-14T23:19:23.144Z,34.50
2022-10-14T23:21:49.423Z,36.72
2022-10-14T23:24:15.654Z,34.17
2022-10-14T23:26:41.940Z,30.60
2022-10-14T23:29:09.846Z,38.22
2022-10-14T23:31:36.746Z,33.35
2022-10-14T23:34:06.998Z,36.60
2022-10-14T23:36:33.531Z,39.25
2022-10-14T23:38:59.834Z,37.28
2022-10-14T23:41:26.393Z,40.63
2022-10-14T23:43:53.009Z,36.55
2022-10-14T23:46:19.854Z,43.88
2022-10-14T23:48:55.369Z,39.42
2022-10-14T23:51:32.408Z,41.28
2022-10-14T23:53:58.657Z,38.20
2022-10-14T23:56:24.890Z,41.92
2022-10-14T23:58:51.107Z,40.63
