createdAt,value
2023-02-23T00:00:50.281Z,23.05
2023-02-23T00:02:56.031Z,22.95
2023-02-23T00:04:59.378Z,24.08
2023-02-23T00:07:03.053Z,23.65
2023-02-23T00:09:22.632Z,22.70
2023-02-23T00:11:27.138Z,23.27
2023-02-23T00:13:31.050Z,23.98
2023-02-23T00:15:34.268Z,24.02
2023-02-23T00:17:37.878Z,24.30
2023-02-23T00:19:44.258Z,24.33
2023-02-23T00:21:47.550Z,23.58
2023-02-23T00:23:52.484Z,23.88
2023-02-23T00:25:56.357Z,25.58
2023-02-23T00:27:59.606Z,23.95
2023-02-23T00:30:02.862Z,25.33
2023-02-23T00:32:06.593Z,24.23
2023-02-23T00:34:12.666Z,24.67
2023-02-23T00:36:17.348Z,24.15
2023-02-23T00:38:20.915Z,25.05
2023-02-23T00:40:25.196Z,25.35
2023-02-23T00:42:32.346Z,26.10
2023-02-23T00:44:40.631Z,24.52
2023-02-23T00:46:44.820Z,25.52
2023-02-23T00:48:49.860Z,25.20
2023-02-23T00:51:00.136Z,24.58
2023-02-23T00:53:05.023Z,23.63
2023-02-23T00:55:09.944Z,24.25
2023-02-23T00:57:13.330Z,24.50
2023-02-23T00:59:16.705Z,24.23
2023-02-23T01:01:20.505Z,25.35
2023-02-23T01:03:27.209Z,24.70
2023-02-23T01:05:30.416Z,24.58
2023-02-23T01:07:33.625Z,23.38
2023-02-23T01:09:38.350Z,24.90
2023-02-23T01:11:42.050Z,24.85
2023-02-23T01:13:47.350Z,24.70
2023-02-23T01:15:52.276Z,25.00
2023-02-23T01:17:55.595Z,24.73
2023-02-23T01:19:58.907Z,25.08
2023-02-23T01:22:03.352Z,24.63
2023-02-23T01:24:07.433Z,25.40
2023-02-23T01:26:19.230Z,25.63
2023-02-23T01:28:22.451Z,25.23
2023-02-23T01:30:25.719Z,26.58
2023-02-23T01:32:29.044Z,25.50
2023-02-23T01:34:32.794Z,25.02
2023-02-23T01:36:39.015Z,24.05
2023-02-23T01:38:42.461Z,25.50
2023-02-23T01:40:47.418Z,25.27
2023-02-23T01:42:52.162Z,25.65
2023-02-23T01:45:23.601Z,25.17
2023-02-23T01:47:27.367Z,25.58
2023-02-23T01:49:32.577Z,24.95
2023-02-23T01:51:42.974Z,25.50
2023-02-23T01:53:53.725Z,25.27
2023-02-23T01:56:02.064Z,25.73
2023-02-23T01:58:17.258Z,25.77
2023-02-23T02:00:25.857Z,25.08
2023-02-23T02:02:33.864Z,24.33
2023-02-23T02:04:44.504Z,24.75
2023-02-23T02:06:53.623Z,25.80
2023-02-23T02:09:01.133Z,25.45
2023-02-23T02:11:10.076Z,25.13
2023-02-23T02:13:20.645Z,24.05
2023-02-23T02:15:30.171Z,25.17
2023-02-23T02:17:45.258Z,25.17
2023-02-23T02:20:32.986Z,24.67
2023-02-23T02:22:59.207Z,24.17
2023-02-23T02:25:35.524Z,24.88
2023-02-23T02:28:12.847Z,24.30
2023-02-23T02:30:44.769Z,24.63
2023-02-23T02:33:21.279Z,24.88
2023-02-23T02:35:57.371Z,24.90
2023-02-23T02:38:16.542Z,24.48
2023-02-23T02:40:28.781Z,24.30
2023-02-23T02:42:37.399Z,24.90
2023-02-23T02:44:49.916Z,24.30
2023-02-23T02:47:00.252Z,24.35
2023-02-23T02:49:09.298Z,24.60
2023-02-23T02:51:21.748Z,23.70
2023-02-23T02:53:36.392Z,24.63
2023-02-23T02:55:43.997Z,24.23
2023-02-23T02:57:51.487Z,23.98
2023-02-23T03:00:12.834Z,24.85
2023-02-23T03:02:36.910Z,25.38
2023-02-23T03:04:57.934Z,24.00
2023-02-23T03:07:24.566Z,24.52
2023-02-23T03:09:56.337Z,24.60
2023-02-23T03:12:30.007Z,23.13
2023-02-23T03:14:55.148Z,24.55
2023-02-23T03:17:24.328Z,24.33
2023-02-23T03:19:49.567Z,23.42
2023-02-23T03:22:15.851Z,23.65
2023-02-23T03:24:49.342Z,25.17
2023-02-23T03:27:20.661Z,23.58
2023-02-23T03:29:49.759Z,24.65
2023-02-23T03:32:20.833Z,24.17
2023-02-23T03:34:49.226Z,23.88
2023-02-23T03:37:17.397Z,24.73
2023-02-23T03:39:45.015Z,23.65
2023-02-23T03:42:09.747Z,22.73
2023-02-23T03:44:37.856Z,23.52
2023-02-23T03:47:01.513Z,22.10
2023-02-23T03:49:26.487Z,22.85
2023-02-23T03:51:50.299Z,23.15
2023-02-23T03:54:16.860Z,22.95
2023-02-23T03:56:42.476Z,23.15
2023-02-23T03:59:08.900Z,23.27
2023-02-23T04:01:33.195Z,24.60
2023-02-23T04:03:58.268Z,22.65
2023-02-23T04:06:20.386Z,24.20
2023-02-23T04:08:47.302Z,23.00
2023-02-23T04:11:18.512Z,23.63
2023-02-23T04:13:24.288Z,24.27
2023-02-23T04:15:30.215Z,22.92
2023-02-23T04:17:35.405Z,24.45
2023-02-23T04:19:39.239Z,23.58
2023-02-23T04:21:42.479Z,23.50
2023-02-23T04:23:45.703Z,24.92
2023-02-23T04:25:48.882Z,23.85
2023-02-23T04:27:53.436Z,23.98
2023-02-23T04:29:56.609Z,23.08
2023-02-23T04:31:59.808Z,24.00
2023-02-23T04:34:04.787Z,23.40
2023-02-23T04:36:08.768Z,24.02
2023-02-23T04:38:11.985Z,25.35
2023-02-23T04:40:15.581Z,22.85
2023-02-23T04:42:19.077Z,23.52
2023-02-23T04:44:22.479Z,24.25
2023-02-23T04:46:25.964Z,23.85
2023-02-23T04:48:29.267Z,24.92
2023-02-23T04:50:34.372Z,23.77
2023-02-23T04:52:37.720Z,24.42
2023-02-23T04:54:41.140Z,23.98
2023-02-23T04:56:44.308Z,24.35
2023-02-23T04:58:47.505Z,23.05
2023-02-23T05:00:50.860Z,23.52
2023-02-23T05:02:54.155Z,25.15
2023-02-23T05:04:57.516Z,24.88
2023-02-23T05:07:02.191Z,25.30
2023-02-23T05:09:06.363Z,24.95
2023-02-23T05:11:09.853Z,25.95
2023-02-23T05:13:13.068Z,24.60
2023-02-23T05:15:16.506Z,25.27
2023-02-23T05:17:19.858Z,25.35
2023-02-23T05:19:23.190Z,23.75
2023-02-23T05:21:26.450Z,25.35
2023-02-23T05:23:31.272Z,23.60
2023-02-23T05:25:34.954Z,24.80
2023-02-23T05:27:38.273Z,25.75
2023-02-23T05:29:41.693Z,26.73
2023-02-23T05:31:44.989Z,25.70
2023-02-23T05:33:48.324Z,25.02
2023-02-23T05:35:51.552Z,23.88
2023-02-23T05:37:54.772Z,25.80
2023-02-23T05:39:59.363Z,27.45
2023-02-23T05:42:02.584Z,28.00
2023-02-23T05:44:05.943Z,26.80
2023-02-23T05:46:10.365Z,27.95
2023-02-23T05:48:14.535Z,28.63
2023-02-23T05:50:17.940Z,29.88
2023-02-23T05:52:21.280Z,29.33
2023-02-23T05:54:24.550Z,28.63
2023-02-23T05:56:29.282Z,29.83
2023-02-23T05:58:33.036Z,30.27
2023-02-23T06:00:36.400Z,30.75
2023-02-23T06:02:40.079Z,31.75
2023-02-23T06:04:43.545Z,30.42
2023-02-23T06:06:46.881Z,31.77
2023-02-23T06:08:50.103Z,32.70
2023-02-23T06:10:53.667Z,33.22
2023-02-23T06:12:58.674Z,33.83
2023-02-23T06:15:01.881Z,33.63
2023-02-23T06:17:05.744Z,33.75
2023-02-23T06:19:10.614Z,34.08
2023-02-23T06:21:14.723Z,34.60
2023-02-23T06:23:18.162Z,34.97
2023-02-23T06:25:21.697Z,34.15
2023-02-23T06:27:24.941Z,35.40
2023-02-23T06:29:29.573Z,35.08
2023-02-23T06:31:32.873Z,36.35
2023-02-23T06:33:36.102Z,35.90
2023-02-23T06:35:39.699Z,36.97
2023-02-23T06:37:43.389Z,37.58
2023-02-23T06:39:47.318Z,34.67
2023-02-23T06:41:50.585Z,37.15
2023-02-23T06:43:54.249Z,36.45
2023-02-23T06:45:58.874Z,37.45
2023-02-23T06:48:02.129Z,36.47
2023-02-23T06:50:06.968Z,37.35
2023-02-23T06:52:13.486Z,38.70
2023-02-23T06:54:16.850Z,37.67
2023-02-23T06:56:20.816Z,39.03
2023-02-23T06:58:24.053Z,37.97
2023-02-23T07:00:27.457Z,37.60
2023-02-23T07:02:32.456Z,38.30
2023-02-23T07:04:36.059Z,37.65
2023-02-23T07:06:39.417Z,36.83
2023-02-23T07:08:42.711Z,37.97
2023-02-23T07:10:46.705Z,37.22
2023-02-23T07:12:50.108Z,36.30
2023-02-23T07:14:55.724Z,37.92
2023-02-23T07:16:58.889Z,37.28
2023-02-23T07:19:03.972Z,38.50
2023-02-23T07:21:07.920Z,37.92
2023-02-23T07:23:11.330Z,37.13
2023-02-23T07:25:14.498Z,36.67
2023-02-23T07:27:17.954Z,39.03
2023-02-23T07:29:21.412Z,36.25
2023-02-23T07:31:24.621Z,38.67
2023-02-23T07:33:27.900Z,40.03
2023-02-23T07:35:32.545Z,36.78
2023-02-23T07:37:35.773Z,37.83
2023-02-23T07:39:38.963Z,37.63
2023-02-23T07:41:42.140Z,36.63
2023-02-23T07:43:54.159Z,39.35
2023-02-23T07:46:01.025Z,37.65
2023-02-23T07:48:04.558Z,37.90
2023-02-23T07:50:09.827Z,39.45
2023-02-23T07:52:18.056Z,38.83
2023-02-23T07:54:21.951Z,39.33
2023-02-23T07:56:25.469Z,40.03
2023-02-23T07:58:28.803Z,38.92
2023-02-23T08:00:32.826Z,37.95
2023-02-23T08:02:36.089Z,38.63
2023-02-23T08:04:40.697Z,39.97
2023-02-23T08:06:44.150Z,37.38
2023-02-23T08:08:48.769Z,39.83
2023-02-23T08:10:52.152Z,38.72
2023-02-23T08:12:55.357Z,39.42
2023-02-23T08:14:58.634Z,38.50
2023-02-23T08:17:02.198Z,40.25
2023-02-23T08:19:05.581Z,39.85
2023-02-23T08:21:08.977Z,40.42
2023-02-23T08:23:12.499Z,40.70
2023-02-23T08:25:17.305Z,40.17
2023-02-23T08:27:20.935Z,41.10
2023-02-23T08:29:24.533Z,41.33
2023-02-23T08:31:27.882Z,41.67
2023-02-23T08:33:32.242Z,41.35
2023-02-23T08:35:35.517Z,40.42
2023-02-23T08:37:39.093Z,41.25
2023-02-23T08:39:44.173Z,39.85
2023-02-23T08:41:48.792Z,38.30
2023-02-23T08:43:51.973Z,39.58
2023-02-23T08:45:55.427Z,37.58
2023-02-23T08:47:58.644Z,36.20
2023-02-23T08:50:02.041Z,38.92
2023-02-23T08:52:05.744Z,39.25
2023-02-23T08:54:14.296Z,39.33
2023-02-23T08:56:17.609Z,40.47
2023-02-23T08:58:23.363Z,39.50
2023-02-23T09:00:26.737Z,42.40
2023-02-23T09:02:30.124Z,40.83
2023-02-23T09:04:35.200Z,44.22
2023-02-23T09:06:38.965Z,45.22
2023-02-23T09:08:42.520Z,45.92
2023-02-23T09:10:45.809Z,46.88
2023-02-23T09:12:49.000Z,44.45
2023-02-23T09:14:54.211Z,49.70
2023-02-23T09:16:57.468Z,49.13
2023-02-23T09:19:01.480Z,48.00
2023-02-23T09:21:08.526Z,47.25
2023-02-23T09:23:12.107Z,50.30
2023-02-23T09:25:18.273Z,50.03
2023-02-23T09:27:21.452Z,50.78
2023-02-23T09:29:24.737Z,50.72
2023-02-23T09:31:29.357Z,50.65
2023-02-23T09:33:32.560Z,51.50
2023-02-23T09:35:36.360Z,53.72
2023-02-23T09:37:39.534Z,54.58
2023-02-23T09:39:43.641Z,56.67
2023-02-23T09:42:08.842Z,55.10
2023-02-23T09:44:21.575Z,55.42
2023-02-23T09:46:36.761Z,54.00
2023-02-23T09:48:40.963Z,54.08
2023-02-23T09:50:47.786Z,52.38
2023-02-23T09:52:56.966Z,52.47
2023-02-23T09:55:00.449Z,54.28
2023-02-23T09:57:06.423Z,53.80
2023-02-23T09:59:15.638Z,51.42
2023-02-23T10:01:51.190Z,50.92
2023-02-23T10:04:01.533Z,52.10
2023-02-23T10:06:09.496Z,52.25
2023-02-23T10:08:33.007Z,52.00
2023-02-23T10:10:44.638Z,52.72
2023-02-23T10:15:13.468Z,48.45
2023-02-23T10:19:38.785Z,49.78
2023-02-23T10:21:43.236Z,52.38
2023-02-23T10:23:52.453Z,50.92
2023-02-23T10:26:00.780Z,53.05
2023-02-23T10:28:04.356Z,51.08
2023-02-23T10:30:22.627Z,51.15
2023-02-23T10:32:39.178Z,49.85
2023-02-23T10:34:42.888Z,51.47
2023-02-23T10:36:51.926Z,49.70
2023-02-23T10:38:55.286Z,49.28
2023-02-23T10:40:58.517Z,46.88
2023-02-23T10:43:03.072Z,45.80
2023-02-23T10:45:18.712Z,47.53
2023-02-23T10:47:24.538Z,45.63
2023-02-23T10:49:39.737Z,44.20
2023-02-23T10:51:44.283Z,44.70
2023-02-23T10:53:47.549Z,42.03
2023-02-23T10:56:05.998Z,41.95
2023-02-23T10:58:16.933Z,40.72
2023-02-23T11:00:30.712Z,40.22
2023-02-23T11:02:36.472Z,39.28
2023-02-23T11:04:53.050Z,37.65
2023-02-23T11:07:09.821Z,38.67
2023-02-23T11:09:44.531Z,39.20
2023-02-23T11:11:58.974Z,38.88
2023-02-23T11:14:18.172Z,37.13
2023-02-23T11:16:23.533Z,37.50
2023-02-23T11:18:28.405Z,38.53
2023-02-23T11:20:36.641Z,36.78
2023-02-23T11:22:43.043Z,38.72
2023-02-23T11:24:46.378Z,38.67
2023-02-23T11:26:52.677Z,38.53
2023-02-23T11:28:59.249Z,36.03
2023-02-23T11:31:05.191Z,39.53
2023-02-23T11:33:10.987Z,37.72
2023-02-23T11:35:30.012Z,39.00
2023-02-23T11:37:34.590Z,38.70
2023-02-23T11:39:38.668Z,38.13
2023-02-23T11:41:41.891Z,39.05
2023-02-23T11:43:49.349Z,37.15
2023-02-23T11:45:55.479Z,37.08
2023-02-23T11:48:00.778Z,38.38
2023-02-23T11:50:04.937Z,36.63
2023-02-23T11:52:15.897Z,36.40
2023-02-23T11:54:27.048Z,35.88
2023-02-23T11:56:33.291Z,38.17
2023-02-23T11:58:39.970Z,36.55
2023-02-23T12:00:43.796Z,36.13
2023-02-23T12:02:53.771Z,34.90
2023-02-23T12:05:07.173Z,36.05
2023-02-23T12:07:34.806Z,36.88
2023-02-23T12:09:39.576Z,35.95
2023-02-23T12:11:48.662Z,35.42
2023-02-23T12:13:57.058Z,35.40
2023-02-23T12:16:04.244Z,35.35
2023-02-23T12:18:19.058Z,35.38
2023-02-23T12:20:26.552Z,35.28
2023-02-23T12:22:34.934Z,35.42
2023-02-23T12:24:46.543Z,36.35
2023-02-23T12:29:02.577Z,34.78
2023-02-23T12:31:24.528Z,35.22
2023-02-23T12:33:35.109Z,36.20
2023-02-23T12:35:45.983Z,36.50
2023-02-23T12:37:54.109Z,35.00
2023-02-23T12:40:05.271Z,35.45
2023-02-23T12:42:15.589Z,34.90
2023-02-23T12:44:31.490Z,35.63
2023-02-23T12:46:40.572Z,35.80
2023-02-23T12:48:53.420Z,36.10
2023-02-23T12:50:59.756Z,36.95
2023-02-23T12:53:19.726Z,35.15
2023-02-23T12:55:38.480Z,36.40
2023-02-23T12:57:49.066Z,36.55
2023-02-23T13:00:34.678Z,36.22
2023-02-23T13:02:45.160Z,35.83
2023-02-23T13:05:13.040Z,34.17
2023-02-23T13:07:22.202Z,33.70
2023-02-23T13:09:40.730Z,32.38
2023-02-23T13:12:01.290Z,31.05
2023-02-23T13:14:13.321Z,31.17
2023-02-23T13:16:24.770Z,31.17
2023-02-23T13:20:38.620Z,31.30
2023-02-23T13:22:47.429Z,30.67
2023-02-23T13:24:52.803Z,30.85
2023-02-23T13:27:03.080Z,31.17
2023-02-23T13:29:16.192Z,31.65
2023-02-23T13:31:24.987Z,31.50
2023-02-23T13:33:43.528Z,29.45
2023-02-23T13:35:47.145Z,28.42
2023-02-23T13:37:54.165Z,28.65
2023-02-23T13:40:04.483Z,29.48
2023-02-23T13:42:34.670Z,28.33
2023-02-23T13:44:43.390Z,27.70
2023-02-23T13:46:52.442Z,29.17
2023-02-23T13:49:02.095Z,27.65
2023-02-23T13:51:15.125Z,27.80
2023-02-23T13:53:39.681Z,27.70
2023-02-23T13:55:51.580Z,25.38
2023-02-23T13:58:05.048Z,24.75
2023-02-23T14:00:19.113Z,25.98
2023-02-23T14:02:35.672Z,25.63
2023-02-23T14:04:42.618Z,23.65
2023-02-23T14:06:56.570Z,24.48
2023-02-23T14:09:08.384Z,23.67
2023-02-23T14:11:12.200Z,24.52
2023-02-23T14:13:32.405Z,23.10
2023-02-23T14:15:44.759Z,22.60
2023-02-23T14:17:57.141Z,21.20
2023-02-23T14:20:33.146Z,21.33
2023-02-23T14:22:36.719Z,20.50
2023-02-23T14:24:40.107Z,18.77
2023-02-23T14:26:45.850Z,18.90
2023-02-23T14:29:28.685Z,19.25
2023-02-23T14:31:32.763Z,18.50
2023-02-23T14:33:49.916Z,17.88
2023-02-23T14:35:56.114Z,19.00
2023-02-23T14:38:02.367Z,17.90
2023-02-23T14:40:12.894Z,18.55
2023-02-23T14:42:23.756Z,17.45
2023-02-23T14:44:31.660Z,16.98
2023-02-23T14:46:37.359Z,17.52
2023-02-23T14:48:45.422Z,17.95
2023-02-23T14:50:49.036Z,16.60
2023-02-23T14:52:52.930Z,16.73
2023-02-23T14:55:09.949Z,16.98
2023-02-23T14:57:20.336Z,17.58
2023-02-23T14:59:26.983Z,18.02
2023-02-23T15:01:36.336Z,17.67
2023-02-23T15:03:39.639Z,17.58
2023-02-23T15:05:44.882Z,18.75
2023-02-23T15:07:50.646Z,18.48
2023-02-23T15:09:57.249Z,19.70
2023-02-23T15:12:04.375Z,18.88
2023-02-23T15:14:12.734Z,19.40
2023-02-23T15:16:31.821Z,19.17
2023-02-23T15:18:40.611Z,19.08
2023-02-23T15:20:45.989Z,18.17
2023-02-23T15:22:55.138Z,19.25
2023-02-23T15:25:00.667Z,18.10
2023-02-23T15:27:05.023Z,17.40
2023-02-23T15:29:14.758Z,20.10
2023-02-23T15:31:19.424Z,19.05
2023-02-23T15:33:28.683Z,18.88
2023-02-23T15:35:38.437Z,19.38
2023-02-23T15:37:45.807Z,20.13
2023-02-23T15:39:53.327Z,20.70
2023-02-23T15:41:56.808Z,20.70
2023-02-23T15:44:07.976Z,22.05
2023-02-23T15:46:24.108Z,20.60
2023-02-23T15:48:32.247Z,21.42
2023-02-23T15:50:42.814Z,21.20
2023-02-23T15:52:51.106Z,22.13
2023-02-23T15:55:00.015Z,21.17
2023-02-23T15:57:07.264Z,20.92
2023-02-23T15:59:15.375Z,18.83
2023-02-23T16:01:24.941Z,18.92
2023-02-23T16:03:32.135Z,19.52
2023-02-23T16:05:46.466Z,18.35
2023-02-23T16:08:06.120Z,14.68
2023-02-23T16:10:21.797Z,11.93
2023-02-23T16:12:32.129Z,12.43
2023-02-23T16:14:43.639Z,10.88
2023-02-23T16:19:05.931Z,10.07
2023-02-23T16:21:17.941Z,10.70
2023-02-23T16:23:33.425Z,9.25
2023-02-23T16:25:37.500Z,9.02
2023-02-23T16:27:41.035Z,9.45
2023-02-23T16:29:44.518Z,9.00
2023-02-23T16:31:50.689Z,8.77
2023-02-23T16:33:57.083Z,9.98
2023-02-23T16:36:15.591Z,10.52
2023-02-23T16:38:25.891Z,9.65
2023-02-23T16:40:29.415Z,11.00
2023-02-23T16:42:34.858Z,12.88
2023-02-23T16:44:43.723Z,10.27
2023-02-23T16:46:59.248Z,9.52
2023-02-23T16:49:10.049Z,8.77
2023-02-23T16:51:17.625Z,9.07
2023-02-23T16:53:22.415Z,5.53
2023-02-23T16:55:28.202Z,4.95
2023-02-23T16:57:38.605Z,5.05
2023-02-23T16:59:42.314Z,5.53
2023-02-23T17:01:46.595Z,4.18
2023-02-23T17:03:53.310Z,4.18
2023-02-23T17:05:57.730Z,3.90
2023-02-23T17:08:02.946Z,3.50
2023-02-23T17:10:07.254Z,4.72
2023-02-23T17:12:12.697Z,4.90
2023-02-23T17:14:25.353Z,5.45
2023-02-23T17:16:28.859Z,5.28
2023-02-23T17:18:35.396Z,4.90
2023-02-23T17:20:38.727Z,5.10
2023-02-23T17:22:42.298Z,4.72
2023-02-23T17:24:47.226Z,5.00
2023-02-23T17:26:50.669Z,4.47
2023-02-23T17:28:54.124Z,6.82
2023-02-23T17:30:57.481Z,4.82
2023-02-23T17:33:02.006Z,4.70
2023-02-23T17:35:05.840Z,4.75
2023-02-23T17:37:09.183Z,5.00
2023-02-23T17:39:16.878Z,5.80
2023-02-23T17:41:21.904Z,6.53
2023-02-23T17:43:25.343Z,5.05
2023-02-23T17:45:29.377Z,5.70
2023-02-23T17:47:34.586Z,5.07
2023-02-23T17:49:37.830Z,5.35
2023-02-23T17:51:41.017Z,5.43
2023-02-23T17:53:44.820Z,4.60
2023-02-23T17:55:48.179Z,4.63
2023-02-23T17:57:52.809Z,4.82
2023-02-23T17:59:56.068Z,4.93
2023-02-23T18:01:59.277Z,4.57
2023-02-23T18:04:02.498Z,5.22
2023-02-23T18:06:07.917Z,4.47
2023-02-23T18:08:11.226Z,4.82
2023-02-23T18:10:15.635Z,5.05
2023-02-23T18:12:20.464Z,5.15
2023-02-23T18:14:25.116Z,5.18
2023-02-23T18:16:28.460Z,4.45
2023-02-23T18:18:31.948Z,4.78
2023-02-23T18:20:35.296Z,5.22
2023-02-23T18:22:38.641Z,4.43
2023-02-23T18:24:42.566Z,4.72
2023-02-23T18:26:46.198Z,6.97
2023-02-23T18:28:51.256Z,5.90
2023-02-23T18:30:57.376Z,4.90
2023-02-23T18:33:01.142Z,4.80
2023-02-23T18:35:04.849Z,4.95
2023-02-23T18:37:09.991Z,3.95
2023-02-23T18:39:13.898Z,4.18
2023-02-23T18:41:17.742Z,4.28
2023-02-23T18:43:20.968Z,3.65
2023-02-23T18:45:24.131Z,4.07
2023-02-23T18:47:29.912Z,3.88
2023-02-23T18:49:33.273Z,3.65
2023-02-23T18:51:36.535Z,4.10
2023-02-23T18:53:40.026Z,3.88
2023-02-23T18:55:44.642Z,4.18
2023-02-23T18:57:48.037Z,4.18
2023-02-23T18:59:51.261Z,3.92
2023-02-23T19:01:54.547Z,3.78
2023-02-23T19:04:00.786Z,3.58
2023-02-23T19:06:04.093Z,3.55
2023-02-23T19:08:09.540Z,3.95
2023-02-23T19:10:16.387Z,3.90
2023-02-23T19:12:19.664Z,4.10
2023-02-23T19:14:40.927Z,3.90
2023-02-23T19:16:46.860Z,3.03
2023-02-23T19:18:50.119Z,4.18
2023-02-23T19:20:55.469Z,4.03
2023-02-23T19:22:58.742Z,4.03
2023-02-23T19:25:01.882Z,3.75
2023-02-23T19:27:05.432Z,3.83
2023-02-23T19:29:09.060Z,4.18
2023-02-23T19:31:14.418Z,3.97
2023-02-23T19:33:18.646Z,3.72
2023-02-23T19:35:22.564Z,4.70
2023-02-23T19:37:27.890Z,4.40
2023-02-23T19:39:31.213Z,4.53
2023-02-23T19:41:35.535Z,4.50
2023-02-23T19:43:39.755Z,15.20
2023-02-23T19:45:46.148Z,4.20
2023-02-23T19:47:52.077Z,4.70
2023-02-23T19:49:55.763Z,3.42
2023-02-23T19:52:00.895Z,4.95
2023-02-23T19:54:06.302Z,3.65
2023-02-23T19:56:12.927Z,5.10
2023-02-23T19:58:16.416Z,5.30
2023-02-23T20:00:20.155Z,4.20
2023-02-23T20:02:24.393Z,4.03
2023-02-23T20:04:28.329Z,4.35
2023-02-23T20:06:34.852Z,3.85
2023-02-23T20:08:38.723Z,3.83
2023-02-23T20:10:44.220Z,4.18
2023-02-23T20:12:47.470Z,4.20
2023-02-23T20:14:50.804Z,3.72
2023-02-23T20:16:54.553Z,4.05
2023-02-23T20:18:58.670Z,4.05
2023-02-23T20:21:02.131Z,4.40
2023-02-23T20:23:07.825Z,4.00
2023-02-23T20:25:16.516Z,6.45
2023-02-23T20:27:22.710Z,3.28
2023-02-23T20:29:28.157Z,3.22
2023-02-23T20:31:35.090Z,4.72
2023-02-23T20:33:38.491Z,3.72
2023-02-23T20:35:42.275Z,7.60
2023-02-23T20:37:45.519Z,3.50
2023-02-23T20:39:48.741Z,3.80
2023-02-23T20:41:53.692Z,3.60
2023-02-23T20:44:00.755Z,4.13
2023-02-23T20:46:04.328Z,4.10
2023-02-23T20:48:09.654Z,5.18
2023-02-23T20:50:14.149Z,3.33
2023-02-23T20:52:17.388Z,3.80
2023-02-23T20:54:21.615Z,5.47
2023-02-23T20:56:25.535Z,3.13
2023-02-23T20:58:28.958Z,4.25
2023-02-23T21:00:33.848Z,3.50
2023-02-23T21:02:37.449Z,4.28
2023-02-23T21:04:43.492Z,3.60
2023-02-23T21:06:46.713Z,3.05
2023-02-23T21:08:50.730Z,3.50
2023-02-23T21:10:53.960Z,4.03
2023-02-23T21:12:57.213Z,3.08
2023-02-23T21:15:01.917Z,4.30
2023-02-23T21:17:07.507Z,3.10
2023-02-23T21:19:12.122Z,2.97
2023-02-23T21:21:16.533Z,2.42
2023-02-23T21:23:21.662Z,2.95
2023-02-23T21:25:27.305Z,3.15
2023-02-23T21:27:30.599Z,2.63
2023-02-23T21:29:33.909Z,2.80
2023-02-23T21:31:37.248Z,2.92
2023-02-23T21:33:43.357Z,2.65
2023-02-23T21:35:46.970Z,2.55
2023-02-23T21:37:53.320Z,3.22
2023-02-23T21:39:56.596Z,3.30
2023-02-23T21:42:00.324Z,2.60
2023-02-23T21:44:05.782Z,2.80
2023-02-23T21:46:10.311Z,3.10
2023-02-23T21:48:13.747Z,2.58
2023-02-23T21:50:20.456Z,2.97
2023-02-23T21:52:23.774Z,2.28
2023-02-23T21:54:27.036Z,2.55
2023-02-23T21:56:32.747Z,2.25
2023-02-23T21:58:36.102Z,2.17
2023-02-23T22:00:39.410Z,2.33
2023-02-23T22:02:46.374Z,2.35
2023-02-23T22:04:51.761Z,2.10
2023-02-23T22:06:56.526Z,2.85
2023-02-23T22:09:00.237Z,2.13
2023-02-23T22:11:08.335Z,1.83
2023-02-23T22:13:11.594Z,1.83
2023-02-23T22:15:16.802Z,2.08
2023-02-23T22:17:20.239Z,2.03
2023-02-23T22:19:23.578Z,2.25
2023-02-23T22:21:26.949Z,2.10
2023-02-23T22:23:34.490Z,1.48
2023-02-23T22:25:37.944Z,1.83
2023-02-23T22:27:43.848Z,1.92
2023-02-23T22:29:47.293Z,1.55
2023-02-23T22:31:51.230Z,1.63
2023-02-23T22:33:54.631Z,1.90
2023-02-23T22:35:58.771Z,1.73
2023-02-23T22:38:02.014Z,1.55
2023-02-23T22:40:16.700Z,1.77
2023-02-23T22:42:21.221Z,1.50
2023-02-23T22:44:24.740Z,1.40
2023-02-23T22:46:28.038Z,1.90
2023-02-23T22:48:31.320Z,1.50
2023-02-23T22:50:35.389Z,1.70
2023-02-23T22:52:38.836Z,1.40
2023-02-23T22:54:43.782Z,1.83
2023-02-23T22:56:49.010Z,1.45
2023-02-23T22:58:54.123Z,1.40
2023-02-23T23:01:04.855Z,1.50
2023-02-23T23:03:08.363Z,1.13
2023-02-23T23:05:13.459Z,1.40
2023-02-23T23:07:19.988Z,1.25
2023-02-23T23:09:23.317Z,1.67
2023-02-23T23:11:28.483Z,1.45
2023-02-23T23:13:33.128Z,1.45
2023-02-23T23:15:36.307Z,1.02
2023-02-23T23:17:39.545Z,1.45
2023-02-23T23:19:42.749Z,1.58
2023-02-23T23:21:47.059Z,1.45
2023-02-23T23:23:54.209Z,1.50
2023-02-23T23:25:57.466Z,1.38
2023-02-23T23:28:00.653Z,1.85
2023-02-23T23:30:06.098Z,1.40
2023-02-23T23:32:09.484Z,1.33
2023-02-23T23:34:13.864Z,1.52
2023-02-23T23:36:17.657Z,1.30
2023-02-23T23:38:20.869Z,1.70
2023-02-23T23:40:25.317Z,1.70
2023-02-23T23:42:28.623Z,1.42
2023-02-23T23:44:33.809Z,1.33
2023-02-23T23:46:42.755Z,1.33
2023-02-23T23:48:46.181Z,1.23
2023-02-23T23:50:49.770Z,1.67
2023-02-23T23:52:54.345Z,1.50
2023-02-23T23:54:58.847Z,1.20
2023-02-23T23:57:02.578Z,1.42
2023-02-23T23:59:08.245Z,1.25
