createdAt,value
2024-03-12T00:00:42.306Z,100269.40
2024-03-12T00:03:31.312Z,100266.95
2024-03-12T00:06:00.875Z,100255.77
2024-03-12T00:08:29.281Z,100244.44
2024-03-12T00:10:57.305Z,100236.90
2024-03-12T00:13:27.277Z,100231.72
2024-03-12T00:15:56.924Z,100229.16
2024-03-12T00:18:26.966Z,100224.66
2024-03-12T00:20:55.384Z,100217.67
2024-03-12T00:23:23.719Z,100218.21
2024-03-12T00:25:51.931Z,100215.73
2024-03-12T00:28:19.991Z,100208.98
2024-03-12T00:30:48.039Z,100202.65
2024-03-12T00:33:16.137Z,100198.70
2024-03-12T00:35:47.106Z,100195.51
2024-03-12T00:38:16.266Z,100190.50
2024-03-12T00:40:45.232Z,100185.87
2024-03-12T00:43:13.483Z,100182.04
2024-03-12T00:45:42.669Z,100180.81
2024-03-12T00:48:14.973Z,100175.41
2024-03-12T00:50:46.258Z,100172.52
2024-03-12T00:53:15.029Z,100167.60
2024-03-12T00:55:48.243Z,100166.86
2024-03-12T00:58:17.093Z,100164.69
2024-03-12T01:00:46.702Z,100159.67
2024-03-12T01:03:14.996Z,100160.98
2024-03-12T01:05:44.079Z,100163.67
2024-03-12T01:08:13.185Z,100162.82
2024-03-12T01:10:41.771Z,100157.46
2024-03-12T01:13:11.340Z,100156.45
2024-03-12T01:15:41.522Z,100153.08
2024-03-12T01:18:10.489Z,100156.72
2024-03-12T01:20:38.879Z,100157.27
2024-03-12T01:23:07.764Z,100155.34
2024-03-12T01:25:37.706Z,100159.61
2024-03-12T01:28:08.758Z,100155.61
2024-03-12T01:30:38.561Z,100148.82
2024-03-12T01:33:07.766Z,100148.97
2024-03-12T01:35:40.667Z,100137.19
2024-03-12T01:38:11.981Z,100140.27
2024-03-12T01:40:42.805Z,100138.63
2024-03-12T01:43:13.676Z,100134.61
2024-03-12T01:45:43.271Z,100132.58
2024-03-12T01:48:12.742Z,100134.09
2024-03-12T01:50:42.288Z,100133.02
2024-03-12T01:53:11.740Z,100134.89
2024-03-12T01:55:43.128Z,100129.36
2024-03-12T01:58:18.013Z,100128.13
2024-03-12T02:00:47.456Z,100122.77
2024-03-12T02:03:19.634Z,100121.48
2024-03-12T02:05:48.055Z,100123.88
2024-03-12T02:08:17.594Z,100120.00
2024-03-12T02:10:46.664Z,100115.91
2024-03-12T02:13:14.873Z,100115.41
2024-03-12T02:15:43.054Z,100110.92
2024-03-12T02:18:11.421Z,100107.08
2024-03-12T02:20:39.668Z,100109.81
2024-03-12T02:23:08.137Z,100104.30
2024-03-12T02:25:36.342Z,100101.23
2024-03-12T02:28:12.912Z,100095.56
2024-03-12T02:30:44.126Z,100094.86
2024-03-12T02:33:15.646Z,100089.14
2024-03-12T02:35:45.990Z,100090.38
2024-03-12T02:38:14.093Z,100085.21
2024-03-12T02:40:42.751Z,100083.51
2024-03-12T02:43:10.948Z,100082.40
2024-03-12T02:45:40.223Z,100077.25
2024-03-12T02:48:10.619Z,100076.29
2024-03-12T02:50:38.574Z,100083.31
2024-03-12T02:53:07.981Z,100083.71
2024-03-12T02:55:36.773Z,100086.99
2024-03-12T02:58:05.803Z,100088.97
2024-03-12T03:00:34.040Z,100085.28
2024-03-12T03:03:03.432Z,100088.83
2024-03-12T03:05:31.780Z,100085.98
2024-03-12T03:07:59.958Z,100088.23
2024-03-12T03:10:28.021Z,100085.34
2024-03-12T03:12:56.159Z,100084.29
2024-03-12T03:15:31.892Z,100078.23
2024-03-12T03:18:02.250Z,100074.34
2024-03-12T03:20:30.591Z,100068.69
2024-03-12T03:23:01.213Z,100069.92
2024-03-12T03:25:31.886Z,100078.08
2024-03-12T03:28:03.425Z,100076.77
2024-03-12T03:30:31.641Z,100068.30
2024-03-12T03:32:59.687Z,100064.91
2024-03-12T03:35:30.235Z,100062.40
2024-03-12T03:38:06.940Z,100064.17
2024-03-12T03:40:35.226Z,100063.73
2024-03-12T03:43:03.618Z,100063.23
2024-03-12T03:45:31.732Z,100062.87
2024-03-12T03:48:00.097Z,100057.90
2024-03-12T03:50:28.467Z,100057.08
2024-03-12T03:52:57.212Z,100055.07
2024-03-12T03:55:34.248Z,100049.41
2024-03-12T03:58:02.713Z,100048.70
2024-03-12T04:00:32.762Z,100041.21
2024-03-12T04:03:00.959Z,100041.36
2024-03-12T04:05:29.508Z,100041.63
2024-03-12T04:07:57.783Z,100044.80
2024-03-12T04:10:43.896Z,100042.80
2024-03-12T04:13:12.194Z,100044.40
2024-03-12T04:15:42.801Z,100047.39
2024-03-12T04:18:12.432Z,100045.52
2024-03-12T04:20:43.854Z,100039.66
2024-03-12T04:23:14.633Z,100034.29
2024-03-12T04:26:03.016Z,100032.80
2024-03-12T04:28:31.654Z,100038.48
2024-03-12T04:31:00.043Z,100034.08
2024-03-12T04:33:28.238Z,100036.68
2024-03-12T04:35:56.705Z,100028.64
2024-03-12T04:38:26.805Z,100030.05
2024-03-12T04:40:55.073Z,100030.73
2024-03-12T04:43:30.404Z,100031.86
2024-03-12T04:46:00.535Z,100033.02
2024-03-12T04:48:28.766Z,100033.19
2024-03-12T04:50:57.124Z,100036.02
2024-03-12T04:53:25.186Z,100031.98
2024-03-12T04:55:55.499Z,100028.91
2024-03-12T04:58:23.643Z,100027.32
2024-03-12T05:00:55.386Z,100024.52
2024-03-12T05:03:23.984Z,100026.85
2024-03-12T05:05:52.338Z,100023.50
2024-03-12T05:08:20.617Z,100024.58
2024-03-12T05:10:54.840Z,100020.72
2024-03-12T05:13:34.130Z,100021.48
2024-03-12T05:16:05.109Z,100020.71
2024-03-12T05:18:36.521Z,100020.64
2024-03-12T05:21:05.400Z,100019.32
2024-03-12T05:23:36.543Z,100016.40
2024-03-12T05:26:18.471Z,100013.83
2024-03-12T05:29:07.064Z,100011.12
2024-03-12T05:31:39.319Z,100007.41
2024-03-12T05:34:28.720Z,100004.99
2024-03-12T05:37:07.131Z,100007.49
2024-03-12T05:39:55.267Z,100006.49
2024-03-12T05:42:35.175Z,100009.10
2024-03-12T05:45:15.302Z,100013.39
2024-03-12T05:47:55.573Z,100014.15
2024-03-12T05:50:44.307Z,100018.88
2024-03-12T05:53:20.311Z,100019.07
2024-03-12T05:55:54.281Z,100020.09
2024-03-12T05:58:23.352Z,100019.37
2024-03-12T06:00:51.873Z,100017.91
2024-03-12T06:03:30.389Z,100022.25
2024-03-12T06:05:59.461Z,100023.94
2024-03-12T06:08:28.099Z,100022.48
2024-03-12T06:11:16.644Z,100021.66
2024-03-12T06:13:45.062Z,100020.20
2024-03-12T06:16:13.512Z,100012.89
2024-03-12T06:18:41.838Z,100013.72
2024-03-12T06:21:10.244Z,100012.40
2024-03-12T06:23:39.287Z,100014.71
2024-03-12T06:26:07.768Z,100009.50
2024-03-12T06:28:36.906Z,100007.40
2024-03-12T06:31:05.757Z,100007.96
2024-03-12T06:33:34.793Z,100009.20
2024-03-12T06:36:03.507Z,100009.52
2024-03-12T06:38:31.995Z,100009.21
2024-03-12T06:41:00.412Z,100010.75
2024-03-12T06:43:32.024Z,100006.16
2024-03-12T06:46:00.443Z,100003.80
2024-03-12T06:48:29.752Z,100002.55
2024-03-12T06:50:58.001Z,99996.33
2024-03-12T06:53:28.332Z,99994.33
2024-03-12T06:55:58.666Z,99987.26
2024-03-12T06:58:29.157Z,99980.89
2024-03-12T07:00:58.761Z,99978.26
2024-03-12T07:03:28.970Z,99983.61
2024-03-12T07:05:57.942Z,99988.92
2024-03-12T07:08:27.194Z,99993.23
2024-03-12T07:10:56.946Z,99994.44
2024-03-12T07:13:27.337Z,99992.70
2024-03-12T07:15:58.195Z,99993.38
2024-03-12T07:18:26.435Z,99993.70
2024-03-12T07:20:55.967Z,99992.70
2024-03-12T07:23:24.350Z,99996.26
2024-03-12T07:25:52.592Z,99990.98
2024-03-12T07:28:24.452Z,99983.45
2024-03-12T07:30:53.566Z,99983.33
2024-03-12T07:33:22.265Z,99980.80
2024-03-12T07:35:50.474Z,99984.02
2024-03-12T07:38:21.812Z,99979.46
2024-03-12T07:40:50.267Z,99974.90
2024-03-12T07:43:18.613Z,99972.98
2024-03-12T07:45:48.737Z,99971.95
2024-03-12T07:48:17.106Z,99974.48
2024-03-12T07:50:45.649Z,99978.57
2024-03-12T07:53:14.126Z,99980.05
2024-03-12T07:55:44.268Z,99975.27
2024-03-12T07:58:13.689Z,99976.42
2024-03-12T08:00:42.607Z,99978.80
2024-03-12T08:03:12.832Z,99979.96
2024-03-12T08:05:41.385Z,99978.64
2024-03-12T08:08:09.796Z,99979.55
2024-03-12T08:10:39.186Z,99977.90
2024-03-12T08:13:09.430Z,99979.01
2024-03-12T08:15:41.668Z,99977.23
2024-03-12T08:18:17.469Z,99975.48
2024-03-12T08:20:49.807Z,99977.58
2024-03-12T08:23:20.525Z,99976.81
2024-03-12T08:25:55.819Z,99972.60
2024-03-12T08:28:32.275Z,99969.98
2024-03-12T08:31:05.229Z,99965.14
2024-03-12T08:33:42.749Z,99960.48
2024-03-12T08:36:14.445Z,99956.02
2024-03-12T08:38:42.660Z,99957.61
2024-03-12T08:41:11.057Z,99957.23
2024-03-12T08:43:41.971Z,99961.27
2024-03-12T08:46:10.467Z,99961.45
2024-03-12T08:48:39.561Z,99960.36
2024-03-12T08:51:09.578Z,99958.32
2024-03-12T08:53:37.794Z,99956.23
2024-03-12T08:56:07.124Z,99952.95
2024-03-12T08:58:36.167Z,99950.43
2024-03-12T09:01:07.504Z,99945.90
2024-03-12T09:03:37.263Z,99944.45
2024-03-12T09:06:09.642Z,99942.64
2024-03-12T09:08:40.772Z,99939.99
2024-03-12T09:11:10.730Z,99940.55
2024-03-12T09:13:39.474Z,99935.10
2024-03-12T09:16:14.047Z,99928.48
2024-03-12T09:18:44.313Z,99927.33
2024-03-12T09:21:13.940Z,99926.48
2024-03-12T09:23:48.691Z,99919.58
2024-03-12T09:26:31.282Z,99917.35
2024-03-12T09:29:00.696Z,99916.18
2024-03-12T09:31:33.017Z,99920.00
2024-03-12T09:34:05.326Z,99917.39
2024-03-12T09:39:11.579Z,99914.23
2024-03-12T09:41:46.573Z,99915.67
2024-03-12T09:44:16.495Z,99914.38
2024-03-12T09:46:46.652Z,99912.92
2024-03-12T09:49:19.179Z,99908.77
2024-03-12T09:51:47.498Z,99908.39
2024-03-12T09:54:15.864Z,99913.02
2024-03-12T09:56:44.638Z,99910.10
2024-03-12T09:59:12.917Z,99910.23
2024-03-12T10:01:41.300Z,99917.63
2024-03-12T10:04:10.501Z,99922.50
2024-03-12T10:06:39.082Z,99926.23
2024-03-12T10:09:11.535Z,99928.52
2024-03-12T10:11:46.038Z,99933.05
2024-03-12T10:14:18.601Z,99934.72
2024-03-12T10:16:47.340Z,99935.34
2024-03-12T10:19:16.571Z,99929.81
2024-03-12T10:21:47.152Z,99931.64
2024-03-12T10:24:18.998Z,99935.66
2024-03-12T10:26:47.540Z,99937.38
2024-03-12T10:29:19.377Z,99940.84
2024-03-12T10:31:48.888Z,99942.16
2024-03-12T10:34:20.798Z,99941.11
2024-03-12T10:36:51.330Z,99936.05
2024-03-12T10:39:29.562Z,99938.81
2024-03-12T10:42:01.165Z,99940.88
2024-03-12T10:44:30.507Z,99941.34
2024-03-12T10:47:00.865Z,99942.08
2024-03-12T10:49:29.828Z,99940.23
2024-03-12T10:51:59.248Z,99939.32
2024-03-12T10:54:34.242Z,99940.15
2024-03-12T10:57:05.215Z,99937.33
2024-03-12T10:59:37.752Z,99938.38
2024-03-12T11:02:08.620Z,99936.02
2024-03-12T11:04:37.570Z,99935.27
2024-03-12T11:07:08.485Z,99932.13
2024-03-12T11:09:37.921Z,99930.95
2024-03-12T11:12:06.389Z,99928.75
2024-03-12T11:14:38.376Z,99922.31
2024-03-12T11:17:25.313Z,99928.71
2024-03-12T11:19:53.554Z,99924.30
2024-03-12T11:22:23.380Z,99922.84
2024-03-12T11:24:52.326Z,99918.66
2024-03-12T11:27:26.162Z,99913.77
2024-03-12T11:30:13.131Z,99909.10
2024-03-12T11:32:45.924Z,99907.73
2024-03-12T11:35:30.544Z,99898.27
2024-03-12T11:38:05.239Z,99882.84
2024-03-12T11:40:40.407Z,99881.82
2024-03-12T11:43:12.446Z,99887.52
2024-03-12T11:45:43.991Z,99902.08
2024-03-12T11:48:14.679Z,99910.39
2024-03-12T11:50:44.255Z,99922.83
2024-03-12T11:53:20.169Z,99916.50
2024-03-12T11:56:20.017Z,99917.10
2024-03-12T11:58:59.833Z,99911.23
2024-03-12T12:01:34.405Z,99906.73
2024-03-12T12:04:05.819Z,99902.08
2024-03-12T12:06:34.959Z,99901.44
2024-03-12T12:09:06.897Z,99903.57
2024-03-12T12:11:38.411Z,99899.84
2024-03-12T12:14:10.294Z,99898.36
2024-03-12T12:16:40.324Z,99891.08
2024-03-12T12:19:16.167Z,99889.73
2024-03-12T12:21:53.049Z,99889.28
2024-03-12T12:24:26.022Z,99888.65
2024-03-12T12:26:55.252Z,99894.78
2024-03-12T12:29:24.992Z,99894.79
2024-03-12T12:31:54.085Z,99896.38
2024-03-12T12:34:23.828Z,99889.14
2024-03-12T12:36:53.449Z,99886.77
2024-03-12T12:39:24.970Z,99884.67
2024-03-12T12:41:59.091Z,99890.88
2024-03-12T12:44:28.565Z,99893.97
2024-03-12T12:46:57.046Z,99892.42
2024-03-12T12:49:28.936Z,99889.46
2024-03-12T12:51:58.688Z,99883.80
2024-03-12T12:54:28.794Z,99883.83
2024-03-12T12:57:01.024Z,99881.91
2024-03-12T12:59:34.683Z,99883.21
2024-03-12T13:02:19.459Z,99881.20
2024-03-12T13:04:47.720Z,99882.37
2024-03-12T13:07:29.510Z,99881.41
2024-03-12T13:10:10.498Z,99887.38
2024-03-12T13:12:40.179Z,99885.27
2024-03-12T13:15:25.390Z,99887.42
2024-03-12T13:17:54.503Z,99884.10
2024-03-12T13:20:23.326Z,99878.45
2024-03-12T13:22:52.021Z,99879.95
2024-03-12T13:25:21.670Z,99873.64
2024-03-12T13:27:50.123Z,99872.45
2024-03-12T13:30:18.752Z,99873.67
2024-03-12T13:32:49.405Z,99876.73
2024-03-12T13:35:20.203Z,99874.70
2024-03-12T13:37:48.334Z,99868.50
2024-03-12T13:40:16.891Z,99863.73
2024-03-12T13:42:46.347Z,99862.54
2024-03-12T13:45:14.726Z,99861.55
2024-03-12T13:47:43.843Z,99857.05
2024-03-12T13:50:12.613Z,99854.43
2024-03-12T13:52:47.230Z,99852.68
2024-03-12T13:55:15.551Z,99848.16
2024-03-12T13:57:47.035Z,99848.42
2024-03-12T14:00:17.316Z,99844.11
2024-03-12T14:02:45.842Z,99839.71
2024-03-12T14:05:14.068Z,99841.05
2024-03-12T14:07:46.601Z,99840.45
2024-03-12T14:10:15.462Z,99841.48
2024-03-12T14:12:50.105Z,99842.55
2024-03-12T14:15:38.715Z,99845.30
2024-03-12T14:18:08.419Z,99848.46
2024-03-12T14:20:39.205Z,99847.55
2024-03-12T14:23:29.842Z,99849.70
2024-03-12T14:25:58.175Z,99849.78
2024-03-12T14:28:27.570Z,99849.28
2024-03-12T14:31:00.708Z,99848.39
2024-03-12T14:33:30.092Z,99842.27
2024-03-12T14:36:01.635Z,99840.27
2024-03-12T14:38:30.000Z,99843.01
2024-03-12T14:40:58.654Z,99847.35
2024-03-12T14:43:27.808Z,99849.94
2024-03-12T14:45:56.432Z,99857.59
2024-03-12T14:48:24.934Z,99861.52
2024-03-12T14:50:56.508Z,99860.86
2024-03-12T14:53:25.206Z,99864.93
2024-03-12T14:55:53.756Z,99869.12
2024-03-12T14:58:22.368Z,99867.23
2024-03-12T15:00:51.992Z,99865.27
2024-03-12T15:03:20.996Z,99864.75
2024-03-12T15:05:49.404Z,99862.60
2024-03-12T15:08:18.733Z,99862.24
2024-03-12T15:10:48.007Z,99862.45
2024-03-12T15:13:17.205Z,99866.67
2024-03-12T15:15:46.425Z,99870.28
2024-03-12T15:18:15.191Z,99867.78
2024-03-12T15:20:47.405Z,99871.52
2024-03-12T15:23:16.835Z,99868.42
2024-03-12T15:25:45.792Z,99869.84
2024-03-12T15:28:14.287Z,99871.56
2024-03-12T15:30:44.270Z,99871.98
2024-03-12T15:33:17.307Z,99871.23
2024-03-12T15:35:46.746Z,99871.31
2024-03-12T15:38:15.441Z,99869.89
2024-03-12T15:40:43.873Z,99871.52
2024-03-12T15:43:12.370Z,99878.71
2024-03-12T15:45:43.409Z,99879.34
2024-03-12T15:48:12.500Z,99879.83
2024-03-12T15:50:40.958Z,99883.75
2024-03-12T15:53:12.727Z,99884.62
2024-03-12T15:55:41.605Z,99891.61
2024-03-12T15:58:12.079Z,99892.48
2024-03-12T16:00:43.258Z,99891.92
2024-03-12T16:03:12.124Z,99895.02
2024-03-12T16:05:44.102Z,99893.42
2024-03-12T16:08:13.673Z,99887.77
2024-03-12T16:10:42.325Z,99885.06
2024-03-12T16:13:13.699Z,99881.98
2024-03-12T16:15:45.274Z,99884.73
2024-03-12T16:18:16.325Z,99881.90
2024-03-12T16:20:44.978Z,99884.20
2024-03-12T16:23:13.523Z,99886.92
2024-03-12T16:25:45.135Z,99890.62
2024-03-12T16:28:16.601Z,99893.59
2024-03-12T16:30:48.262Z,99897.14
2024-03-12T16:33:17.090Z,99897.60
2024-03-12T16:35:50.872Z,99899.63
2024-03-12T16:38:22.831Z,99898.67
2024-03-12T16:40:52.247Z,99901.31
2024-03-12T16:43:20.856Z,99898.29
2024-03-12T16:45:49.769Z,99898.91
2024-03-12T16:48:19.786Z,99905.44
2024-03-12T16:50:50.388Z,99905.39
2024-03-12T16:53:19.049Z,99906.39
2024-03-12T16:55:49.317Z,99899.02
2024-03-12T16:58:21.632Z,99902.33
2024-03-12T17:00:54.081Z,99904.77
2024-03-12T17:03:24.273Z,99907.45
2024-03-12T17:05:53.661Z,99907.38
2024-03-12T17:08:24.845Z,99907.55
2024-03-12T17:10:53.902Z,99906.01
2024-03-12T17:13:25.941Z,99906.33
2024-03-12T17:16:07.906Z,99906.77
2024-03-12T17:18:36.727Z,99905.56
2024-03-12T17:21:05.760Z,99906.35
2024-03-12T17:23:37.728Z,99906.13
2024-03-12T17:26:15.954Z,99908.05
2024-03-12T17:29:14.106Z,99905.98
2024-03-12T17:31:50.163Z,99905.08
2024-03-12T17:34:39.164Z,99905.60
2024-03-12T17:37:16.044Z,99908.89
2024-03-12T17:39:50.428Z,99914.55
2024-03-12T17:42:22.335Z,99918.80
2024-03-12T17:44:51.408Z,99918.98
2024-03-12T17:47:23.948Z,99916.82
2024-03-12T17:49:59.888Z,99913.91
2024-03-12T17:52:30.601Z,99919.05
2024-03-12T17:55:14.268Z,99919.29
2024-03-12T17:57:57.560Z,99922.70
2024-03-12T18:00:26.477Z,99929.89
2024-03-12T18:02:58.049Z,99933.54
2024-03-12T18:05:28.021Z,99940.50
2024-03-12T18:08:03.085Z,99945.11
2024-03-12T18:10:34.247Z,99951.96
2024-03-12T18:13:04.427Z,99961.98
2024-03-12T18:15:32.960Z,99972.05
2024-03-12T18:18:06.036Z,99972.97
2024-03-12T18:20:36.498Z,99975.80
2024-03-12T18:23:04.995Z,99971.38
2024-03-12T18:25:43.888Z,99975.34
2024-03-12T18:28:12.300Z,99976.83
2024-03-12T18:30:41.657Z,99978.52
2024-03-12T18:33:12.147Z,99981.23
2024-03-12T18:35:40.545Z,99980.53
2024-03-12T18:38:09.357Z,99982.77
2024-03-12T18:40:39.431Z,99981.27
2024-03-12T18:43:08.769Z,99982.02
2024-03-12T18:45:42.579Z,99982.52
2024-03-12T18:48:12.435Z,99980.61
2024-03-12T18:50:52.746Z,99981.70
2024-03-12T18:53:24.394Z,99985.54
2024-03-12T18:55:54.047Z,99986.95
2024-03-12T18:58:27.239Z,99985.84
2024-03-12T19:00:58.047Z,99981.59
2024-03-12T19:03:45.003Z,99981.23
2024-03-12T19:06:21.968Z,99981.77
2024-03-12T19:08:57.340Z,99978.00
2024-03-12T19:11:26.460Z,99970.58
2024-03-12T19:13:58.440Z,99973.72
2024-03-12T19:16:27.308Z,99969.55
2024-03-12T19:18:56.361Z,99963.91
2024-03-12T19:21:33.120Z,99965.41
2024-03-12T19:24:05.714Z,99962.58
2024-03-12T19:26:34.073Z,99960.66
2024-03-12T19:29:03.628Z,99956.82
2024-03-12T19:31:32.622Z,99957.70
2024-03-12T19:34:01.336Z,99954.16
2024-03-12T19:36:31.762Z,99950.14
2024-03-12T19:39:00.414Z,99950.69
2024-03-12T19:41:29.174Z,99953.03
2024-03-12T19:44:01.270Z,99940.99
2024-03-12T19:46:30.647Z,99942.94
2024-03-12T19:49:00.757Z,99939.59
2024-03-12T19:51:29.870Z,99936.44
2024-03-12T19:53:58.968Z,99938.06
2024-03-12T19:56:27.643Z,99937.63
2024-03-12T19:58:56.678Z,99937.47
2024-03-12T20:01:25.187Z,99936.00
2024-03-12T20:03:53.813Z,99934.15
2024-03-12T20:06:23.049Z,99936.78
2024-03-12T20:08:54.219Z,99940.02
2024-03-12T20:11:22.672Z,99934.91
2024-03-12T20:13:56.013Z,99935.23
2024-03-12T20:16:30.084Z,99936.55
2024-03-12T20:19:04.145Z,99935.01
2024-03-12T20:21:37.959Z,99933.45
2024-03-12T20:24:08.237Z,99933.88
2024-03-12T20:26:43.642Z,99936.55
2024-03-12T20:29:28.982Z,99935.68
2024-03-12T20:31:59.765Z,99931.64
2024-03-12T20:34:31.265Z,99930.56
2024-03-12T20:37:01.094Z,99927.29
2024-03-12T20:39:36.354Z,99930.53
2024-03-12T20:42:10.660Z,99926.41
2024-03-12T20:44:59.183Z,99928.97
2024-03-12T20:47:30.589Z,99927.30
2024-03-12T20:50:04.752Z,99932.98
2024-03-12T20:52:35.621Z,99936.17
2024-03-12T20:55:12.044Z,99932.98
2024-03-12T20:57:43.203Z,99935.37
2024-03-12T21:00:18.525Z,99936.17
2024-03-12T21:02:52.935Z,99930.70
2024-03-12T21:05:24.166Z,99932.82
2024-03-12T21:07:58.286Z,99931.20
2024-03-12T21:10:50.044Z,99934.73
2024-03-12T21:13:21.392Z,99938.23
2024-03-12T21:16:02.172Z,99940.70
2024-03-12T21:18:31.042Z,99933.17
2024-03-12T21:21:21.837Z,99929.80
2024-03-12T21:23:50.543Z,99934.75
2024-03-12T21:26:25.784Z,99934.95
2024-03-12T21:29:00.275Z,99937.02
2024-03-12T21:31:31.955Z,99932.49
2024-03-12T21:34:13.852Z,99934.13
2024-03-12T21:36:52.549Z,99931.59
2024-03-12T21:39:23.720Z,99937.77
2024-03-12T21:42:00.330Z,99941.19
2024-03-12T21:44:35.789Z,99938.88
2024-03-12T21:47:11.600Z,99938.70
2024-03-12T21:49:42.578Z,99940.61
2024-03-12T21:52:18.488Z,99942.39
2024-03-12T21:54:56.307Z,99949.20
2024-03-12T21:57:24.759Z,99941.23
2024-03-12T21:59:53.837Z,99938.98
2024-03-12T22:02:22.051Z,99928.91
2024-03-12T22:04:53.646Z,99927.20
2024-03-12T22:07:25.224Z,99925.04
2024-03-12T22:10:02.080Z,99919.63
2024-03-12T22:12:51.973Z,99919.81
2024-03-12T22:15:20.674Z,99919.34
2024-03-12T22:17:53.478Z,99917.90
2024-03-12T22:20:22.199Z,99920.79
2024-03-12T22:22:50.879Z,99923.30
2024-03-12T22:25:20.892Z,99918.88
2024-03-12T22:27:50.260Z,99922.03
2024-03-12T22:30:22.709Z,99922.84
2024-03-12T22:32:51.452Z,99918.79
2024-03-12T22:35:20.372Z,99921.71
2024-03-12T22:37:51.864Z,99925.58
2024-03-12T22:40:20.867Z,99922.27
2024-03-12T22:42:49.799Z,99924.06
2024-03-12T22:45:18.637Z,99925.63
2024-03-12T22:47:47.422Z,99924.02
2024-03-12T22:50:18.803Z,99922.64
2024-03-12T22:52:48.671Z,99923.30
2024-03-12T22:55:17.543Z,99923.05
2024-03-12T22:58:07.239Z,99919.54
2024-03-12T23:00:46.100Z,99915.23
2024-03-12T23:03:15.057Z,99916.08
2024-03-12T23:05:50.164Z,99912.58
2024-03-12T23:08:45.008Z,99905.85
2024-03-12T23:11:37.777Z,99913.44
2024-03-12T23:14:22.330Z,99917.17
2024-03-12T23:17:02.643Z,99916.84
2024-03-12T23:20:14.422Z,99917.23
2024-03-12T23:23:12.219Z,99913.61
2024-03-12T23:26:17.967Z,99915.27
2024-03-12T23:28:51.869Z,99913.66
2024-03-12T23:32:13.200Z,99915.77
2024-03-12T23:35:24.778Z,99913.23
2024-03-12T23:38:56.521Z,99913.27
2024-03-12T23:42:03.382Z,99907.84
2024-03-12T23:44:52.066Z,99900.01
2024-03-12T23:47:53.184Z,99898.50
2024-03-12T23:50:31.891Z,99899.42
2024-03-12T23:53:43.494Z,99894.86
2024-03-12T23:56:22.230Z,99891.91
2024-03-12T23:59:02.180Z,99895.95
