createdAt,value
2023-04-07T00:00:00.471Z,101554.00
2023-04-07T00:00:14.071Z,101558.44
2023-04-07T00:00:47.993Z,101560.16
2023-04-07T00:01:06.588Z,101554.78
2023-04-07T00:01:20.293Z,101551.34
2023-04-07T00:01:32.983Z,101553.06
2023-04-07T00:01:45.743Z,101552.13
2023-04-07T00:01:58.472Z,101553.91
2023-04-07T00:02:11.454Z,101555.72
2023-04-07T00:02:24.379Z,101558.38
2023-04-07T00:02:37.707Z,101558.38
2023-04-07T00:02:51.839Z,101554.91
2023-04-07T00:03:07.445Z,101550.47
2023-04-07T00:03:20.791Z,101553.06
2023-04-07T00:03:33.921Z,101548.69
2023-04-07T00:03:46.684Z,101548.69
2023-04-07T00:03:59.733Z,101550.47
2023-04-07T00:04:13.861Z,101546.16
2023-04-07T00:04:26.764Z,101551.41
2023-04-07T00:04:39.690Z,101550.47
2023-04-07T00:04:52.390Z,101546.94
2023-04-07T00:05:05.891Z,101547.03
2023-04-07T00:05:18.826Z,101546.94
2023-04-07T00:05:31.403Z,101545.16
2023-04-07T00:05:44.052Z,101552.19
2023-04-07T00:05:57.701Z,101546.03
2023-04-07T00:06:10.525Z,101546.94
2023-04-07T00:06:23.432Z,101547.91
2023-04-07T00:06:36.201Z,101543.44
2023-04-07T00:06:48.842Z,101550.47
2023-04-07T00:07:01.610Z,101549.59
2023-04-07T00:07:14.189Z,101549.59
2023-04-07T00:07:27.804Z,101546.94
2023-04-07T00:07:52.234Z,101551.34
2023-04-07T00:08:08.230Z,101543.56
2023-04-07T00:08:20.866Z,101541.72
2023-04-07T00:08:34.463Z,101548.88
2023-04-07T00:08:47.057Z,101541.00
2023-04-07T00:08:59.728Z,101544.59
2023-04-07T00:09:12.332Z,101546.31
2023-04-07T00:09:25.118Z,101538.25
2023-04-07T00:09:37.772Z,101540.06
2023-04-07T00:09:51.381Z,101538.25
2023-04-07T00:10:04.329Z,101535.53
2023-04-07T00:10:17.211Z,101534.75
2023-04-07T00:10:30.078Z,101540.06
2023-04-07T00:10:42.956Z,101538.38
2023-04-07T00:10:55.854Z,101540.16
2023-04-07T00:11:09.932Z,101532.09
2023-04-07T00:11:22.628Z,101538.25
2023-04-07T00:11:35.351Z,101541.81
2023-04-07T00:11:48.793Z,101547.03
2023-04-07T00:12:02.725Z,101545.31
2023-04-07T00:12:15.586Z,101545.31
2023-04-07T00:12:28.218Z,101540.84
2023-04-07T00:12:40.906Z,101544.38
2023-04-07T00:12:54.598Z,101552.25
2023-04-07T00:13:07.205Z,101545.16
2023-04-07T00:13:19.834Z,101543.38
2023-04-07T00:13:32.460Z,101548.69
2023-04-07T00:13:45.516Z,101548.69
2023-04-07T00:13:58.402Z,101549.53
2023-04-07T00:14:11.099Z,101546.03
2023-04-07T00:14:24.662Z,101545.09
2023-04-07T00:14:37.270Z,101548.53
2023-04-07T00:14:49.881Z,101544.16
2023-04-07T00:15:02.629Z,101558.19
2023-04-07T00:15:15.225Z,101551.19
2023-04-07T00:15:28.105Z,101550.34
2023-04-07T00:15:40.714Z,101551.19
2023-04-07T00:15:55.784Z,101554.63
2023-04-07T00:16:09.187Z,101547.56
2023-04-07T00:16:21.869Z,101550.22
2023-04-07T00:16:34.564Z,101552.88
2023-04-07T00:16:47.158Z,101555.53
2023-04-07T00:16:59.807Z,101549.31
2023-04-07T00:17:12.417Z,101553.78
2023-04-07T00:17:26.180Z,101546.66
2023-04-07T00:17:38.840Z,101549.38
2023-04-07T00:17:51.749Z,101551.97
2023-04-07T00:18:04.714Z,101556.50
2023-04-07T00:18:17.353Z,101545.94
2023-04-07T00:18:29.943Z,101546.81
2023-04-07T00:18:42.563Z,101548.59
2023-04-07T00:18:56.266Z,101548.59
2023-04-07T00:19:08.855Z,101548.59
2023-04-07T00:19:21.519Z,101549.47
2023-04-07T00:19:34.193Z,101543.22
2023-04-07T00:19:46.821Z,101541.50
2023-04-07T00:19:59.490Z,101541.56
2023-04-07T00:20:12.895Z,101544.16
2023-04-07T00:20:26.709Z,101541.56
2023-04-07T00:20:39.353Z,101548.59
2023-04-07T00:20:52.095Z,101544.16
2023-04-07T00:21:04.930Z,101543.22
2023-04-07T00:21:17.533Z,101545.88
2023-04-07T00:21:31.423Z,101541.41
2023-04-07T00:21:44.156Z,101546.72
2023-04-07T00:21:56.716Z,101546.72
2023-04-07T00:22:09.356Z,101547.56
2023-04-07T00:22:22.457Z,101542.28
2023-04-07T00:22:35.146Z,101543.22
2023-04-07T00:22:47.782Z,101543.16
2023-04-07T00:23:01.393Z,101536.97
2023-04-07T00:23:14.138Z,101544.06
2023-04-07T00:23:27.189Z,101550.22
2023-04-07T00:23:39.995Z,101541.34
2023-04-07T00:23:53.089Z,101545.81
2023-04-07T00:24:06.122Z,101542.19
2023-04-07T00:24:27.494Z,101544.00
2023-04-07T00:24:47.481Z,101546.59
2023-04-07T00:25:00.176Z,101543.94
2023-04-07T00:25:12.886Z,101548.38
2023-04-07T00:25:25.966Z,101547.44
2023-04-07T00:25:38.718Z,101550.03
2023-04-07T00:25:51.433Z,101545.59
2023-04-07T00:26:04.220Z,101535.88
2023-04-07T00:26:16.870Z,101545.59
2023-04-07T00:26:32.644Z,101544.78
2023-04-07T00:26:45.353Z,101548.38
2023-04-07T00:26:57.986Z,101538.63
2023-04-07T00:27:10.694Z,101539.47
2023-04-07T00:27:23.465Z,101542.13
2023-04-07T00:27:36.159Z,101539.41
2023-04-07T00:27:49.299Z,101542.06
2023-04-07T00:28:01.889Z,101544.72
2023-04-07T00:28:14.513Z,101543.84
2023-04-07T00:28:28.196Z,101541.13
2023-04-07T00:28:40.929Z,101543.72
2023-04-07T00:28:53.551Z,101538.41
2023-04-07T00:29:06.420Z,101542.84
2023-04-07T00:29:19.081Z,101547.28
2023-04-07T00:29:31.763Z,101546.38
2023-04-07T00:29:46.551Z,101541.97
2023-04-07T00:30:00.205Z,101541.97
2023-04-07T00:30:13.110Z,101544.56
2023-04-07T00:30:25.770Z,101543.72
2023-04-07T00:30:38.359Z,101541.91
2023-04-07T00:30:51.002Z,101541.91
2023-04-07T00:31:05.109Z,101540.09
2023-04-07T00:31:18.654Z,101542.75
2023-04-07T00:31:32.316Z,101543.63
2023-04-07T00:31:44.984Z,101539.25
2023-04-07T00:31:57.676Z,101538.25
2023-04-07T00:32:10.426Z,101532.91
2023-04-07T00:32:23.141Z,101534.66
2023-04-07T00:32:36.574Z,101539.97
2023-04-07T00:32:49.415Z,101532.00
2023-04-07T00:33:02.545Z,101536.38
2023-04-07T00:33:16.268Z,101532.78
2023-04-07T00:33:28.892Z,101532.78
2023-04-07T00:33:41.506Z,101534.50
2023-04-07T00:33:54.360Z,101530.13
2023-04-07T00:34:07.104Z,101533.66
2023-04-07T00:34:19.701Z,101534.56
2023-04-07T00:34:32.291Z,101539.03
2023-04-07T00:34:44.886Z,101539.03
2023-04-07T00:34:58.540Z,101536.38
2023-04-07T00:35:15.013Z,101534.66
2023-04-07T00:35:27.751Z,101536.53
2023-04-07T00:35:40.371Z,101533.94
2023-04-07T00:35:54.465Z,101537.44
2023-04-07T00:36:07.560Z,101531.22
2023-04-07T00:36:21.192Z,101532.06
2023-04-07T00:36:34.034Z,101532.06
2023-04-07T00:36:52.039Z,101528.56
2023-04-07T00:37:06.376Z,101530.34
2023-04-07T00:37:19.486Z,101530.34
2023-04-07T00:37:32.224Z,101529.47
2023-04-07T00:37:46.066Z,101529.47
2023-04-07T00:37:59.297Z,101526.75
2023-04-07T00:38:11.945Z,101532.91
2023-04-07T00:38:24.687Z,101529.34
2023-04-07T00:38:37.291Z,101529.34
2023-04-07T00:38:49.928Z,101528.47
2023-04-07T00:39:02.660Z,101527.59
2023-04-07T00:39:16.249Z,101527.59
2023-04-07T00:39:28.943Z,101525.91
2023-04-07T00:39:41.560Z,101528.63
2023-04-07T00:39:54.165Z,101532.13
2023-04-07T00:40:07.956Z,101518.84
2023-04-07T00:40:21.119Z,101526.03
2023-04-07T00:40:34.046Z,101521.63
2023-04-07T00:40:47.824Z,101532.13
2023-04-07T00:41:00.830Z,101525.03
2023-04-07T00:41:13.495Z,101525.03
2023-04-07T00:41:26.208Z,101527.69
2023-04-07T00:41:38.819Z,101524.28
2023-04-07T00:41:51.918Z,101524.28
2023-04-07T00:42:05.053Z,101518.06
2023-04-07T00:42:17.672Z,101522.59
2023-04-07T00:42:31.296Z,101520.88
2023-04-07T00:42:43.912Z,101518.06
2023-04-07T00:42:56.489Z,101521.50
2023-04-07T00:43:09.058Z,101519.72
2023-04-07T00:43:21.644Z,101531.22
2023-04-07T00:43:34.554Z,101527.59
2023-04-07T00:43:48.135Z,101523.25
2023-04-07T00:44:00.735Z,101524.94
2023-04-07T00:44:13.761Z,101526.69
2023-04-07T00:44:27.095Z,101529.34
2023-04-07T00:44:39.832Z,101522.31
2023-04-07T00:44:52.464Z,101524.03
2023-04-07T00:45:06.161Z,101522.31
2023-04-07T00:45:20.120Z,101524.03
2023-04-07T00:45:32.854Z,101526.69
2023-04-07T00:45:45.644Z,101522.16
2023-04-07T00:45:58.663Z,101521.28
2023-04-07T00:46:12.787Z,101520.44
2023-04-07T00:46:25.532Z,101524.81
2023-04-07T00:46:38.290Z,101524.81
2023-04-07T00:46:52.156Z,101524.81
2023-04-07T00:47:04.958Z,101520.38
2023-04-07T00:47:17.594Z,101514.19
2023-04-07T00:47:30.370Z,101524.72
2023-04-07T00:47:43.125Z,101522.00
2023-04-07T00:47:57.356Z,101524.66
2023-04-07T00:48:11.830Z,101522.00
2023-04-07T00:48:24.752Z,101519.34
2023-04-07T00:48:37.706Z,101519.34
2023-04-07T00:48:50.405Z,101521.16
2023-04-07T00:49:03.145Z,101519.34
2023-04-07T00:49:17.845Z,101524.66
2023-04-07T00:49:31.659Z,101520.28
2023-04-07T00:49:45.310Z,101516.69
2023-04-07T00:49:58.163Z,101520.19
2023-04-07T00:50:11.404Z,101511.38
2023-04-07T00:50:24.191Z,101515.84
2023-04-07T00:50:36.813Z,101510.44
2023-04-07T00:50:49.474Z,101514.03
2023-04-07T00:51:02.574Z,101518.50
2023-04-07T00:51:16.749Z,101514.81
2023-04-07T00:51:29.740Z,101508.47
2023-04-07T00:51:42.381Z,101509.34
2023-04-07T00:51:55.577Z,101507.63
2023-04-07T00:52:11.345Z,101512.94
2023-04-07T00:52:28.969Z,101513.78
2023-04-07T00:52:42.246Z,101510.34
2023-04-07T00:52:57.074Z,101514.81
2023-04-07T00:53:09.713Z,101512.16
2023-04-07T00:53:22.792Z,101509.50
2023-04-07T00:53:35.508Z,101509.50
2023-04-07T00:53:48.538Z,101509.50
2023-04-07T00:54:01.809Z,101508.66
2023-04-07T00:54:15.122Z,101511.31
2023-04-07T00:54:28.805Z,101510.34
2023-04-07T00:54:42.780Z,101514.81
2023-04-07T00:54:55.923Z,101510.34
2023-04-07T00:55:09.467Z,101511.22
2023-04-07T00:55:22.102Z,101506.78
2023-04-07T00:55:36.054Z,101511.22
2023-04-07T00:55:48.779Z,101507.69
2023-04-07T00:56:01.394Z,101510.34
2023-04-07T00:56:14.020Z,101511.22
2023-04-07T00:56:27.596Z,101505.03
2023-04-07T00:56:41.879Z,101511.22
2023-04-07T00:56:55.809Z,101514.66
2023-04-07T00:57:08.443Z,101504.97
2023-04-07T00:57:22.739Z,101510.28
2023-04-07T00:57:35.374Z,101516.38
2023-04-07T00:57:48.011Z,101505.81
2023-04-07T00:58:00.613Z,101511.06
2023-04-07T00:58:13.227Z,101517.25
2023-04-07T00:58:26.000Z,101508.34
2023-04-07T00:58:39.790Z,101508.34
2023-04-07T00:58:52.449Z,101514.50
2023-04-07T00:59:05.761Z,101512.72
2023-04-07T00:59:18.836Z,101516.22
2023-04-07T00:59:32.656Z,101505.59
2023-04-07T00:59:45.364Z,101513.66
2023-04-07T00:59:58.501Z,101509.19
2023-04-07T01:00:12.890Z,101512.78
2023-04-07T01:00:26.889Z,101519.91
2023-04-07T01:00:45.760Z,101512.78
2023-04-07T01:01:07.575Z,101509.19
2023-04-07T01:01:24.971Z,101509.19
2023-04-07T01:01:44.189Z,101515.38
2023-04-07T01:02:05.574Z,101525.16
2023-04-07T01:02:23.426Z,101512.78
2023-04-07T01:02:41.638Z,101514.41
2023-04-07T01:03:00.586Z,101512.66
2023-04-07T01:03:19.375Z,101512.66
2023-04-07T01:03:37.845Z,101518.81
2023-04-07T01:03:58.400Z,101517.97
2023-04-07T01:04:20.926Z,101510.66
2023-04-07T01:04:44.141Z,101525.63
2023-04-07T01:05:07.749Z,101513.31
2023-04-07T01:05:27.301Z,101512.47
2023-04-07T01:05:50.713Z,101519.53
2023-04-07T01:06:06.894Z,101512.47
2023-04-07T01:06:24.112Z,101505.47
2023-04-07T01:06:48.021Z,101508.13
2023-04-07T01:07:06.745Z,101509.81
2023-04-07T01:07:24.544Z,101505.47
2023-04-07T01:07:44.198Z,101509.81
2023-04-07T01:08:05.543Z,101505.47
2023-04-07T01:08:21.997Z,101508.13
2023-04-07T01:08:44.659Z,101509.03
2023-04-07T01:09:02.805Z,101503.72
2023-04-07T01:09:21.773Z,101510.78
2023-04-07T01:09:38.775Z,101516.09
2023-04-07T01:10:00.573Z,101509.81
2023-04-07T01:10:20.499Z,101502.81
2023-04-07T01:10:41.365Z,101513.31
2023-04-07T01:10:59.177Z,101508.91
2023-04-07T01:11:24.831Z,101511.56
2023-04-07T01:11:45.461Z,101508.91
2023-04-07T01:12:07.561Z,101504.44
2023-04-07T01:12:29.302Z,101510.59
2023-04-07T01:12:52.993Z,101502.63
2023-04-07T01:13:13.062Z,101505.28
2023-04-07T01:13:32.260Z,101501.72
2023-04-07T01:13:50.312Z,101503.59
2023-04-07T01:14:03.870Z,101500.94
2023-04-07T01:14:18.918Z,101507.94
2023-04-07T01:14:38.568Z,101503.47
2023-04-07T01:14:54.483Z,101500.81
2023-04-07T01:15:12.326Z,101503.59
2023-04-07T01:15:30.671Z,101502.63
2023-04-07T01:15:47.269Z,101499.97
2023-04-07T01:16:04.616Z,101507.88
2023-04-07T01:16:24.022Z,101504.38
2023-04-07T01:16:43.606Z,101498.09
2023-04-07T01:16:58.067Z,101504.38
2023-04-07T01:17:13.131Z,101503.47
2023-04-07T01:17:28.330Z,101502.47
2023-04-07T01:17:45.702Z,101498.66
2023-04-07T01:18:05.545Z,101499.50
2023-04-07T01:18:22.347Z,101495.13
2023-04-07T01:18:37.907Z,101497.78
2023-04-07T01:18:54.395Z,101498.66
2023-04-07T01:19:15.875Z,101498.66
2023-04-07T01:19:39.935Z,101491.63
2023-04-07T01:19:59.408Z,101504.91
2023-04-07T01:20:17.370Z,101490.75
2023-04-07T01:20:33.054Z,101494.34
2023-04-07T01:20:49.063Z,101496.06
2023-04-07T01:21:06.074Z,101491.69
2023-04-07T01:21:21.091Z,101492.63
2023-04-07T01:21:35.356Z,101492.63
2023-04-07T01:21:52.342Z,101491.53
2023-04-07T01:22:10.836Z,101500.38
2023-04-07T01:22:27.538Z,101490.75
2023-04-07T01:22:43.659Z,101496.06
2023-04-07T01:22:58.805Z,101496.00
2023-04-07T01:23:20.268Z,101495.19
2023-04-07T01:23:47.851Z,101495.13
2023-04-07T01:24:10.406Z,101496.06
2023-04-07T01:24:49.555Z,101491.75
2023-04-07T01:25:30.521Z,101488.25
2023-04-07T01:26:06.602Z,101485.59
2023-04-07T01:26:22.035Z,101490.06
2023-04-07T01:26:36.125Z,101489.97
2023-04-07T01:26:51.480Z,101487.31
2023-04-07T01:27:19.164Z,101489.88
2023-04-07T01:27:43.751Z,101492.53
2023-04-07T01:28:15.951Z,101488.19
2023-04-07T01:29:08.716Z,101493.41
2023-04-07T01:29:33.832Z,101485.44
2023-04-07T01:29:48.289Z,101490.75
2023-04-07T01:30:03.633Z,101490.75
2023-04-07T01:30:17.766Z,101490.75
2023-04-07T01:30:34.499Z,101488.09
2023-04-07T01:30:48.186Z,101485.44
2023-04-07T01:31:02.450Z,101480.22
2023-04-07T01:31:17.091Z,101482.88
2023-04-07T01:31:30.970Z,101486.44
2023-04-07T01:31:44.987Z,101482.94
2023-04-07T01:32:00.046Z,101483.88
2023-04-07T01:32:15.652Z,101487.31
2023-04-07T01:32:30.638Z,101484.66
2023-04-07T01:32:45.810Z,101477.56
2023-04-07T01:33:00.352Z,101479.34
2023-04-07T01:33:14.800Z,101489.03
2023-04-07T01:33:32.169Z,101491.63
2023-04-07T01:33:46.487Z,101480.13
2023-04-07T01:34:03.969Z,101487.16
2023-04-07T01:34:17.934Z,101492.47
2023-04-07T01:34:32.775Z,101485.44
2023-04-07T01:34:48.090Z,101480.13
2023-04-07T01:35:02.051Z,101488.97
2023-04-07T01:35:16.036Z,101480.13
2023-04-07T01:35:33.354Z,101477.56
2023-04-07T01:35:47.025Z,101488.19
2023-04-07T01:36:01.404Z,101478.47
2023-04-07T01:36:16.549Z,101482.00
2023-04-07T01:36:31.610Z,101483.72
2023-04-07T01:36:45.884Z,101485.53
2023-04-07T01:37:01.749Z,101478.41
2023-04-07T01:37:17.118Z,101484.56
2023-04-07T01:37:30.163Z,101486.31
2023-04-07T01:37:46.562Z,101489.81
2023-04-07T01:38:00.490Z,101485.44
2023-04-07T01:38:14.236Z,101481.00
2023-04-07T01:38:27.523Z,101484.50
2023-04-07T01:38:41.238Z,101478.41
2023-04-07T01:38:54.829Z,101482.78
2023-04-07T01:39:08.878Z,101486.31
2023-04-07T01:39:21.986Z,101485.34
2023-04-07T01:39:36.216Z,101476.53
2023-04-07T01:39:48.766Z,101479.19
2023-04-07T01:40:01.812Z,101481.84
2023-04-07T01:40:15.745Z,101481.84
2023-04-07T01:40:30.212Z,101482.69
2023-04-07T01:40:45.657Z,101478.25
2023-04-07T01:41:00.732Z,101479.19
2023-04-07T01:41:15.659Z,101479.97
2023-04-07T01:41:30.308Z,101479.97
2023-04-07T01:41:44.574Z,101479.19
2023-04-07T01:41:58.207Z,101481.84
2023-04-07T01:42:11.899Z,101486.22
2023-04-07T01:42:27.476Z,101480.91
2023-04-07T01:42:40.699Z,101480.03
2023-04-07T01:42:55.010Z,101476.53
2023-04-07T01:43:08.444Z,101477.38
2023-04-07T01:43:22.361Z,101474.66
2023-04-07T01:43:37.652Z,101478.25
2023-04-07T01:43:52.568Z,101479.97
2023-04-07T01:44:07.903Z,101475.59
2023-04-07T01:44:21.246Z,101479.19
2023-04-07T01:44:36.886Z,101473.88
2023-04-07T01:44:51.218Z,101478.25
2023-04-07T01:45:06.126Z,101475.59
2023-04-07T01:45:20.641Z,101480.91
2023-04-07T01:45:36.368Z,101479.19
2023-04-07T01:45:50.713Z,101477.38
2023-04-07T01:46:04.659Z,101476.53
2023-04-07T01:46:17.273Z,101477.47
2023-04-07T01:46:29.981Z,101473.88
2023-04-07T01:46:43.642Z,101473.03
2023-04-07T01:46:56.978Z,101469.47
2023-04-07T01:47:10.338Z,101475.69
2023-04-07T01:47:23.577Z,101471.22
2023-04-07T01:47:37.661Z,101473.88
2023-04-07T01:47:51.722Z,101481.00
2023-04-07T01:48:06.438Z,101471.16
2023-04-07T01:48:20.422Z,101470.25
2023-04-07T01:48:35.690Z,101466.75
2023-04-07T01:48:49.600Z,101469.41
2023-04-07T01:49:03.181Z,101472.94
2023-04-07T01:49:16.081Z,101475.69
2023-04-07T01:49:30.295Z,101470.38
2023-04-07T01:49:46.421Z,101472.13
2023-04-07T01:50:00.192Z,101476.53
2023-04-07T01:50:13.678Z,101467.72
2023-04-07T01:50:27.338Z,101476.53
2023-04-07T01:50:40.215Z,101473.03
2023-04-07T01:50:56.297Z,101472.06
2023-04-07T01:51:12.029Z,101472.94
2023-04-07T01:51:27.527Z,101475.59
2023-04-07T01:51:41.924Z,101472.06
2023-04-07T01:51:55.716Z,101468.56
2023-04-07T01:52:09.397Z,101478.25
2023-04-07T01:52:22.551Z,101472.94
2023-04-07T01:52:35.910Z,101472.94
2023-04-07T01:52:49.138Z,101468.50
2023-04-07T01:53:03.743Z,101474.66
2023-04-07T01:53:17.344Z,101473.81
2023-04-07T01:53:30.527Z,101472.94
2023-04-07T01:53:44.586Z,101469.34
2023-04-07T01:53:57.947Z,101471.03
2023-04-07T01:54:10.933Z,101465.72
2023-04-07T01:54:24.212Z,101470.19
2023-04-07T01:54:37.369Z,101461.38
2023-04-07T01:54:50.399Z,101464.03
2023-04-07T01:55:03.762Z,101476.38
2023-04-07T01:55:17.374Z,101476.38
2023-04-07T01:55:30.516Z,101470.19
2023-04-07T01:55:43.564Z,101468.50
2023-04-07T01:55:56.151Z,101472.94
2023-04-07T01:56:08.905Z,101465.91
2023-04-07T01:56:21.514Z,101464.88
2023-04-07T01:56:34.213Z,101466.59
2023-04-07T01:56:47.909Z,101470.13
2023-04-07T01:57:01.493Z,101474.50
2023-04-07T01:57:14.063Z,101470.97
2023-04-07T01:57:26.642Z,101467.53
2023-04-07T01:57:39.440Z,101468.50
2023-04-07T01:57:53.759Z,101478.25
2023-04-07T01:58:06.704Z,101469.34
2023-04-07T01:58:20.576Z,101468.38
2023-04-07T01:58:33.187Z,101471.91
2023-04-07T01:58:45.837Z,101470.19
2023-04-07T01:58:58.384Z,101470.19
2023-04-07T01:59:11.208Z,101469.25
2023-04-07T01:59:25.453Z,101473.72
2023-04-07T01:59:39.391Z,101471.91
2023-04-07T01:59:53.044Z,101472.78
2023-04-07T02:00:07.127Z,101463.94
2023-04-07T02:00:19.780Z,101472.78
2023-04-07T02:00:34.277Z,101470.13
2023-04-07T02:00:47.127Z,101472.78
2023-04-07T02:00:59.929Z,101469.25
2023-04-07T02:01:14.985Z,101471.03
2023-04-07T02:01:29.203Z,101469.25
2023-04-07T02:01:42.314Z,101467.47
2023-04-07T02:01:55.075Z,101469.41
2023-04-07T02:02:07.853Z,101471.16
2023-04-07T02:02:20.772Z,101470.19
2023-04-07T02:02:42.107Z,101474.66
2023-04-07T02:03:01.733Z,101471.03
2023-04-07T02:03:21.262Z,101475.44
2023-04-07T02:03:40.810Z,101479.03
2023-04-07T02:03:57.319Z,101470.19
2023-04-07T02:04:18.800Z,101473.81
2023-04-07T02:04:37.290Z,101478.88
2023-04-07T02:04:54.845Z,101473.63
2023-04-07T02:05:12.128Z,101469.16
2023-04-07T02:05:28.056Z,101469.16
2023-04-07T02:05:40.876Z,101470.03
2023-04-07T02:05:57.966Z,101474.50
2023-04-07T02:06:14.860Z,101475.44
2023-04-07T02:06:31.865Z,101470.03
2023-04-07T02:06:52.718Z,101469.97
2023-04-07T02:07:10.821Z,101480.59
2023-04-07T02:07:29.758Z,101467.31
2023-04-07T02:07:51.169Z,101470.91
2023-04-07T02:08:08.356Z,101472.63
2023-04-07T02:08:24.187Z,101469.03
2023-04-07T02:08:39.402Z,101473.47
2023-04-07T02:08:57.492Z,101470.81
2023-04-07T02:09:14.747Z,101462.84
2023-04-07T02:09:31.758Z,101468.16
2023-04-07T02:09:46.487Z,101470.81
2023-04-07T02:10:02.752Z,101470.75
2023-04-07T02:10:17.588Z,101468.16
2023-04-07T02:10:33.157Z,101469.09
2023-04-07T02:10:48.771Z,101473.56
2023-04-07T02:11:04.120Z,101467.38
2023-04-07T02:11:18.901Z,101473.56
2023-04-07T02:11:33.311Z,101472.69
2023-04-07T02:11:46.367Z,101475.34
2023-04-07T02:12:02.204Z,101472.63
2023-04-07T02:12:16.133Z,101464.72
2023-04-07T02:12:31.271Z,101475.28
2023-04-07T02:12:47.704Z,101469.97
2023-04-07T02:13:02.008Z,101468.16
2023-04-07T02:13:18.738Z,101474.34
2023-04-07T02:13:33.076Z,101473.41
2023-04-07T02:13:47.218Z,101465.50
2023-04-07T02:14:02.690Z,101464.63
2023-04-07T02:14:17.838Z,101465.50
2023-04-07T02:14:30.827Z,101471.69
2023-04-07T02:14:44.975Z,101468.25
2023-04-07T02:14:59.090Z,101461.13
2023-04-07T02:15:12.994Z,101469.09
2023-04-07T02:15:27.168Z,101467.31
2023-04-07T02:15:41.495Z,101464.63
2023-04-07T02:15:56.241Z,101467.31
2023-04-07T02:16:11.319Z,101465.50
2023-04-07T02:16:25.616Z,101463.78
2023-04-07T02:16:41.903Z,101465.59
2023-04-07T02:16:56.340Z,101463.78
2023-04-07T02:17:09.811Z,101460.28
2023-04-07T02:17:24.781Z,101461.97
2023-04-07T02:17:42.603Z,101460.19
2023-04-07T02:17:57.120Z,101459.31
2023-04-07T02:18:10.770Z,101462.84
2023-04-07T02:18:25.461Z,101461.97
2023-04-07T02:18:38.802Z,101463.00
2023-04-07T02:18:51.685Z,101466.59
2023-04-07T02:19:06.456Z,101463.00
2023-04-07T02:19:19.475Z,101462.16
2023-04-07T02:19:33.014Z,101463.06
2023-04-07T02:19:47.838Z,101456.91
2023-04-07T02:20:02.513Z,101462.22
2023-04-07T02:20:17.057Z,101459.56
2023-04-07T02:20:31.910Z,101468.50
2023-04-07T02:20:46.397Z,101460.59
2023-04-07T02:21:01.365Z,101463.25
2023-04-07T02:21:15.761Z,101461.44
2023-04-07T02:21:30.672Z,101463.25
2023-04-07T02:21:45.838Z,101458.84
2023-04-07T02:22:01.484Z,101472.00
2023-04-07T02:22:16.587Z,101464.03
2023-04-07T02:22:29.996Z,101469.41
2023-04-07T02:22:44.746Z,101456.97
2023-04-07T02:22:57.924Z,101463.19
2023-04-07T02:23:10.739Z,101461.38
2023-04-07T02:23:23.360Z,101465.72
2023-04-07T02:23:36.181Z,101461.28
2023-04-07T02:23:49.802Z,101463.94
2023-04-07T02:24:02.972Z,101463.00
2023-04-07T02:24:20.016Z,101463.94
2023-04-07T02:24:32.725Z,101470.19
2023-04-07T02:24:45.514Z,101456.91
2023-04-07T02:24:58.222Z,101459.56
2023-04-07T02:25:24.117Z,101461.38
2023-04-07T02:25:38.943Z,101471.91
2023-04-07T02:25:51.557Z,101466.59
2023-04-07T02:26:04.208Z,101467.47
2023-04-07T02:26:16.849Z,101463.00
2023-04-07T02:26:35.341Z,101463.00
2023-04-07T02:26:48.380Z,101459.50
2023-04-07T02:27:02.158Z,101466.59
2023-04-07T02:27:16.156Z,101461.28
2023-04-07T02:27:28.778Z,101459.50
2023-04-07T02:27:41.360Z,101459.41
2023-04-07T02:27:55.458Z,101454.06
2023-04-07T02:28:08.251Z,101460.28
2023-04-07T02:28:21.006Z,101466.44
2023-04-07T02:28:33.610Z,101457.63
2023-04-07T02:28:47.332Z,101458.53
2023-04-07T02:29:00.300Z,101459.31
2023-04-07T02:29:12.931Z,101461.13
2023-04-07T02:29:25.608Z,101457.63
2023-04-07T02:29:38.237Z,101456.66
2023-04-07T02:29:52.195Z,101461.97
2023-04-07T02:30:06.176Z,101456.66
2023-04-07T02:30:19.073Z,101455.81
2023-04-07T02:30:32.748Z,101456.66
2023-04-07T02:30:45.814Z,101460.19
2023-04-07T02:30:58.435Z,101454.06
2023-04-07T02:31:13.678Z,101453.22
2023-04-07T02:31:26.464Z,101455.88
2023-04-07T02:31:39.203Z,101454.97
2023-04-07T02:31:51.890Z,101442.59
2023-04-07T02:32:06.851Z,101458.72
2023-04-07T02:32:19.478Z,101454.19
2023-04-07T02:32:32.366Z,101455.09
2023-04-07T02:32:45.852Z,101455.09
2023-04-07T02:32:58.561Z,101455.09
2023-04-07T02:33:11.305Z,101451.53
2023-04-07T02:33:23.920Z,101454.25
2023-04-07T02:33:36.522Z,101449.78
2023-04-07T02:33:49.121Z,101454.19
2023-04-07T02:34:02.734Z,101451.53
2023-04-07T02:34:15.604Z,101456.84
2023-04-07T02:34:28.231Z,101449.72
2023-04-07T02:34:42.033Z,101443.56
2023-04-07T02:34:54.971Z,101450.56
2023-04-07T02:35:08.229Z,101459.41
2023-04-07T02:35:21.279Z,101453.22
2023-04-07T02:35:34.856Z,101453.22
2023-04-07T02:35:47.464Z,101452.31
2023-04-07T02:36:00.092Z,101449.66
2023-04-07T02:36:12.690Z,101446.03
2023-04-07T02:36:26.482Z,101446.88
2023-04-07T02:36:39.172Z,101447.84
2023-04-07T02:36:51.803Z,101445.25
2023-04-07T02:37:04.459Z,101449.66
2023-04-07T02:37:18.032Z,101446.03
2023-04-07T02:37:30.696Z,101447.84
2023-04-07T02:37:43.917Z,101451.34
2023-04-07T02:37:56.532Z,101444.22
2023-04-07T02:38:09.185Z,101446.03
2023-04-07T02:38:21.830Z,101451.34
2023-04-07T02:38:34.677Z,101447.84
2023-04-07T02:38:47.260Z,101438.78
2023-04-07T02:39:00.944Z,101442.28
2023-04-07T02:39:13.847Z,101443.97
2023-04-07T02:39:26.697Z,101443.13
2023-04-07T02:39:39.294Z,101444.94
2023-04-07T02:39:51.861Z,101436.13
2023-04-07T02:40:05.139Z,101445.91
2023-04-07T02:40:18.076Z,101441.50
2023-04-07T02:40:31.738Z,101438.84
2023-04-07T02:40:44.293Z,101443.25
2023-04-07T02:40:56.941Z,101443.25
2023-04-07T02:41:09.628Z,101440.59
2023-04-07T02:41:22.424Z,101446.81
2023-04-07T02:41:35.071Z,101444.16
2023-04-07T02:41:48.692Z,101442.47
2023-04-07T02:42:01.507Z,101439.81
2023-04-07T02:42:14.168Z,101440.72
2023-04-07T02:42:27.036Z,101443.38
2023-04-07T02:42:39.989Z,101438.91
2023-04-07T02:42:52.613Z,101437.16
2023-04-07T02:43:05.342Z,101442.47
2023-04-07T02:43:19.446Z,101438.06
2023-04-07T02:43:32.049Z,101441.56
2023-04-07T02:43:44.617Z,101441.56
2023-04-07T02:43:57.588Z,101442.47
2023-04-07T02:44:10.662Z,101440.59
2023-04-07T02:44:23.288Z,101438.91
2023-04-07T02:44:35.980Z,101440.72
2023-04-07T02:44:48.565Z,101437.91
2023-04-07T02:45:02.663Z,101440.47
2023-04-07T02:45:16.521Z,101442.28
2023-04-07T02:45:29.135Z,101441.50
2023-04-07T02:45:41.735Z,101436.19
2023-04-07T02:45:55.000Z,101438.00
2023-04-07T02:46:08.951Z,101434.47
2023-04-07T02:46:21.654Z,101437.16
2023-04-07T02:46:35.447Z,101435.25