createdAt,value
2019-06-20T00:00:46.374Z,100.00
2019-06-20T00:03:15.967Z,100.00
2019-06-20T00:05:45.434Z,100.00
2019-06-20T00:08:14.920Z,100.00
2019-06-20T00:10:44.533Z,100.00
2019-06-20T00:13:14.017Z,100.00
2019-06-20T00:15:43.566Z,100.00
2019-06-20T00:18:13.119Z,100.00
2019-06-20T00:20:42.605Z,100.00
2019-06-20T00:23:12.090Z,100.00
2019-06-20T00:25:41.593Z,100.00
2019-06-20T00:28:11.043Z,100.00
2019-06-20T00:30:40.904Z,100.00
2019-06-20T00:33:10.377Z,100.00
2019-06-20T00:35:39.852Z,100.00
2019-06-20T00:38:09.324Z,100.00
2019-06-20T00:40:38.831Z,100.00
2019-06-20T00:43:17.458Z,100.00
2019-06-20T00:45:39.511Z,100.00
2019-06-20T00:48:08.997Z,100.00
2019-06-20T00:50:38.462Z,100.00
2019-06-20T00:53:07.898Z,100.00
2019-06-20T00:55:37.404Z,100.00
2019-06-20T00:58:06.880Z,100.00
2019-06-20T01:00:36.459Z,100.00
2019-06-20T01:03:06.073Z,100.00
2019-06-20T01:05:35.580Z,100.00
2019-06-20T01:08:05.116Z,100.00
2019-06-20T01:10:34.596Z,100.00
2019-06-20T01:13:04.058Z,100.00
2019-06-20T01:15:33.534Z,100.00
2019-06-20T01:18:03.195Z,100.00
2019-06-20T01:20:32.714Z,100.00
2019-06-20T01:23:02.327Z,100.00
2019-06-20T01:25:39.912Z,100.00
2019-06-20T01:28:09.495Z,100.00
2019-06-20T01:30:38.979Z,100.00
2019-06-20T01:33:08.495Z,100.00
2019-06-20T01:35:37.997Z,100.00
2019-06-20T01:38:07.474Z,100.00
2019-06-20T01:40:37.010Z,100.00
2019-06-20T01:43:06.517Z,100.00
2019-06-20T01:45:36.054Z,100.00
2019-06-20T01:48:05.569Z,100.00
2019-06-20T01:50:35.069Z,100.00
2019-06-20T01:53:04.551Z,100.00
2019-06-20T01:55:34.053Z,100.00
2019-06-20T01:58:03.536Z,100.00
2019-06-20T02:00:45.246Z,100.00
2019-06-20T02:03:15.482Z,100.00
2019-06-20T02:05:45.011Z,100.00
2019-06-20T02:08:14.808Z,100.00
2019-06-20T02:10:44.305Z,100.00
2019-06-20T02:13:13.783Z,100.00
2019-06-20T02:15:43.410Z,100.00
2019-06-20T02:18:12.903Z,100.00
2019-06-20T02:20:48.049Z,100.00
2019-06-20T02:23:17.497Z,100.00
2019-06-20T02:25:47.359Z,100.00
2019-06-20T02:28:16.888Z,100.00
2019-06-20T02:30:46.386Z,100.00
2019-06-20T02:33:15.867Z,100.00
2019-06-20T02:35:45.379Z,100.00
2019-06-20T02:38:14.865Z,100.00
2019-06-20T02:40:44.345Z,100.00
2019-06-20T02:43:13.835Z,100.00
2019-06-20T02:45:43.529Z,100.00
2019-06-20T02:48:13.043Z,100.00
2019-06-20T02:50:42.560Z,100.00
2019-06-20T02:53:12.031Z,100.00
2019-06-20T02:55:41.726Z,100.00
2019-06-20T02:58:11.284Z,100.00
2019-06-20T03:01:09.735Z,100.00
2019-06-20T03:03:39.240Z,100.00
2019-06-20T03:06:08.733Z,100.00
2019-06-20T03:08:38.996Z,100.00
2019-06-20T03:11:08.535Z,100.00
2019-06-20T03:13:37.995Z,100.00
2019-06-20T03:16:07.482Z,100.00
2019-06-20T03:18:36.971Z,100.00
2019-06-20T03:21:06.445Z,100.00
2019-06-20T03:23:35.945Z,100.00
2019-06-20T03:26:05.691Z,100.00
2019-06-20T03:28:35.195Z,100.00
2019-06-20T03:31:04.695Z,100.00
2019-06-20T03:33:34.194Z,100.00
2019-06-20T03:36:03.687Z,100.00
2019-06-20T03:38:33.172Z,100.00
2019-06-20T03:41:02.995Z,100.00
2019-06-20T03:43:32.499Z,100.00
2019-06-20T03:46:02.117Z,100.00
2019-06-20T03:48:31.892Z,99.64
2019-06-20T03:51:01.368Z,99.46
2019-06-20T03:53:30.875Z,99.21
2019-06-20T03:56:00.408Z,99.14
2019-06-20T03:58:29.930Z,99.11
2019-06-20T04:00:59.397Z,99.10
2019-06-20T04:03:28.907Z,98.75
2019-06-20T04:05:58.487Z,98.98
2019-06-20T04:08:27.961Z,98.76
2019-06-20T04:10:57.487Z,98.58
2019-06-20T04:13:27.099Z,98.63
2019-06-20T04:15:56.585Z,98.53
2019-06-20T04:18:26.103Z,98.40
2019-06-20T04:20:55.616Z,98.37
2019-06-20T04:23:25.065Z,98.18
2019-06-20T04:25:54.597Z,98.17
2019-06-20T04:28:24.088Z,98.07
2019-06-20T04:30:53.621Z,98.15
2019-06-20T04:33:23.223Z,97.99
2019-06-20T04:35:52.752Z,97.76
2019-06-20T04:38:22.235Z,97.58
2019-06-20T04:40:51.735Z,97.70
2019-06-20T04:43:21.244Z,97.45
2019-06-20T04:45:56.867Z,97.55
2019-06-20T04:48:26.419Z,97.58
2019-06-20T04:50:55.903Z,97.22
2019-06-20T04:53:25.500Z,97.27
2019-06-20T04:55:54.967Z,97.35
2019-06-20T04:58:24.502Z,96.97
2019-06-20T05:00:54.022Z,96.80
2019-06-20T05:03:23.764Z,96.51
2019-06-20T05:05:53.357Z,96.33
2019-06-20T05:08:22.864Z,96.26
2019-06-20T05:10:52.343Z,96.43
2019-06-20T05:13:21.858Z,96.07
2019-06-20T05:15:53.238Z,96.16
2019-06-20T05:18:22.594Z,95.29
2019-06-20T05:20:52.370Z,94.81
2019-06-20T05:23:21.940Z,94.95
2019-06-20T05:25:51.498Z,95.37
2019-06-20T05:28:21.076Z,94.82
2019-06-20T05:30:50.649Z,94.44
2019-06-20T05:33:20.124Z,94.36
2019-06-20T05:35:49.907Z,94.14
2019-06-20T05:38:19.448Z,93.62
2019-06-20T05:40:48.941Z,93.50
2019-06-20T05:43:18.454Z,93.64
2019-06-20T05:45:48.933Z,94.26
2019-06-20T05:48:18.696Z,92.68
2019-06-20T05:50:48.576Z,93.59
2019-06-20T05:53:18.168Z,92.25
2019-06-20T05:55:47.689Z,91.89
2019-06-20T05:58:17.177Z,91.77
2019-06-20T06:00:46.777Z,91.44
2019-06-20T06:03:16.274Z,91.12
2019-06-20T06:05:45.821Z,90.73
2019-06-20T06:08:16.478Z,91.32
2019-06-20T06:10:47.075Z,91.08
2019-06-20T06:13:16.652Z,90.93
2019-06-20T06:15:46.229Z,90.91
2019-06-20T06:18:15.854Z,91.19
2019-06-20T06:20:45.426Z,90.95
2019-06-20T06:23:14.931Z,90.98
2019-06-20T06:25:44.487Z,90.86
2019-06-20T06:28:13.994Z,90.52
2019-06-20T06:30:43.574Z,90.96
2019-06-20T06:33:21.290Z,90.16
2019-06-20T06:35:50.906Z,90.64
2019-06-20T06:38:22.355Z,90.14
2019-06-20T06:40:51.745Z,90.33
2019-06-20T06:43:21.282Z,90.19
2019-06-20T06:45:50.852Z,90.62
2019-06-20T06:48:20.383Z,90.59
2019-06-20T06:50:49.920Z,90.84
2019-06-20T06:53:19.477Z,91.37
2019-06-20T06:55:49.088Z,91.91
2019-06-20T06:58:18.591Z,91.44
2019-06-20T07:00:48.135Z,91.62
2019-06-20T07:03:17.628Z,91.72
2019-06-20T07:05:47.123Z,92.61
2019-06-20T07:08:16.623Z,92.53
2019-06-20T07:10:46.112Z,91.84
2019-06-20T07:13:15.644Z,92.15
2019-06-20T07:15:45.166Z,91.87
2019-06-20T07:18:14.706Z,91.87
2019-06-20T07:20:44.183Z,92.29
2019-06-20T07:23:13.654Z,92.26
2019-06-20T07:25:43.166Z,92.67
2019-06-20T07:28:12.664Z,92.74
2019-06-20T07:30:42.634Z,93.17
2019-06-20T07:33:12.288Z,92.98
2019-06-20T07:35:42.115Z,92.99
2019-06-20T07:38:11.672Z,92.75
2019-06-20T07:40:41.308Z,92.92
2019-06-20T07:43:10.883Z,92.66
2019-06-20T07:45:40.587Z,92.23
2019-06-20T07:48:10.245Z,92.17
2019-06-20T07:50:39.831Z,92.40
2019-06-20T07:53:09.555Z,92.44
2019-06-20T07:55:39.120Z,92.39
2019-06-20T07:58:08.747Z,92.28
2019-06-20T08:00:38.633Z,92.30
2019-06-20T08:03:08.278Z,92.53
2019-06-20T08:05:37.854Z,92.49
2019-06-20T08:08:07.448Z,92.57
2019-06-20T08:10:36.994Z,92.61
2019-06-20T08:13:06.613Z,93.00
2019-06-20T08:15:36.186Z,92.78
2019-06-20T08:18:06.023Z,92.69
2019-06-20T08:20:35.647Z,92.69
2019-06-20T08:23:06.059Z,92.49
2019-06-20T08:25:35.686Z,92.44
2019-06-20T08:28:06.592Z,92.04
2019-06-20T08:30:37.135Z,90.30
2019-06-20T08:33:12.002Z,89.61
2019-06-20T08:35:40.230Z,88.55
2019-06-20T08:38:09.839Z,88.90
2019-06-20T08:40:42.541Z,88.89
2019-06-20T08:43:12.139Z,89.43
2019-06-20T08:45:43.184Z,89.64
2019-06-20T08:48:12.861Z,88.97
2019-06-20T08:50:42.499Z,88.99
2019-06-20T08:53:12.108Z,88.79
2019-06-20T08:55:41.720Z,89.57
2019-06-20T08:58:11.317Z,89.09
2019-06-20T09:00:42.207Z,89.12
2019-06-20T09:03:11.740Z,88.38
2019-06-20T09:05:41.381Z,87.85
2019-06-20T09:08:11.736Z,88.02
2019-06-20T09:10:42.122Z,87.67
2019-06-20T09:13:12.805Z,87.04
2019-06-20T09:15:43.263Z,87.71
2019-06-20T09:18:13.158Z,87.95
2019-06-20T09:20:42.815Z,87.38
2019-06-20T09:23:12.389Z,86.94
2019-06-20T09:25:42.010Z,86.17
2019-06-20T09:28:11.631Z,85.13
2019-06-20T09:30:41.276Z,83.58
2019-06-20T09:33:10.879Z,82.59
2019-06-20T09:35:40.443Z,81.46
2019-06-20T09:38:09.951Z,81.58
2019-06-20T09:40:39.490Z,80.88
2019-06-20T09:43:09.051Z,80.80
2019-06-20T09:45:38.685Z,81.89
2019-06-20T09:48:08.320Z,81.17
2019-06-20T09:50:37.958Z,82.31
2019-06-20T09:53:07.551Z,82.25
2019-06-20T09:55:37.246Z,82.35
2019-06-20T09:58:07.320Z,82.80
2019-06-20T10:00:37.526Z,83.88
2019-06-20T10:03:07.277Z,85.25
2019-06-20T10:05:37.224Z,87.04
2019-06-20T10:08:06.922Z,89.66
2019-06-20T10:10:37.764Z,91.26
2019-06-20T10:13:07.612Z,91.55
2019-06-20T10:15:38.640Z,91.53
2019-06-20T10:18:08.526Z,89.79
2019-06-20T10:20:39.185Z,88.87
2019-06-20T10:23:09.194Z,88.34
2019-06-20T10:25:39.315Z,87.69
2019-06-20T10:28:08.978Z,86.01
2019-06-20T10:30:38.618Z,85.58
2019-06-20T10:33:10.130Z,85.46
2019-06-20T10:35:40.206Z,85.14
2019-06-20T10:38:09.838Z,83.37
2019-06-20T10:40:39.483Z,83.37
2019-06-20T10:43:09.361Z,81.25
2019-06-20T10:45:39.088Z,81.12
2019-06-20T10:48:08.651Z,80.14
2019-06-20T10:50:38.440Z,80.03
2019-06-20T10:53:08.281Z,79.23
2019-06-20T10:55:38.002Z,77.85
2019-06-20T10:58:07.610Z,76.72
2019-06-20T11:00:37.208Z,76.14
2019-06-20T11:03:06.821Z,74.07
2019-06-20T11:05:36.557Z,74.53
2019-06-20T11:08:06.351Z,74.14
2019-06-20T11:10:35.926Z,75.05
2019-06-20T11:13:05.546Z,74.54
2019-06-20T11:15:35.149Z,73.68
2019-06-20T11:18:04.733Z,73.20
2019-06-20T11:20:34.321Z,73.17
2019-06-20T11:23:03.833Z,72.88
2019-06-20T11:25:33.411Z,71.92
2019-06-20T11:28:02.846Z,70.39
2019-06-20T11:30:48.274Z,70.98
2019-06-20T11:33:04.582Z,70.51
2019-06-20T11:35:35.951Z,69.67
2019-06-20T11:38:05.515Z,70.26
2019-06-20T11:40:36.225Z,70.54
2019-06-20T11:43:05.776Z,71.27
2019-06-20T11:45:36.046Z,71.58
2019-06-20T11:48:06.467Z,71.92
2019-06-20T11:50:36.346Z,70.71
2019-06-20T11:53:06.266Z,71.34
2019-06-20T11:55:35.803Z,70.68
2019-06-20T11:58:05.478Z,71.46
2019-06-20T12:00:34.987Z,71.79
2019-06-20T12:03:04.440Z,71.99
2019-06-20T12:05:33.965Z,72.53
2019-06-20T12:08:03.466Z,72.94
2019-06-20T12:10:32.990Z,73.09
2019-06-20T12:13:02.484Z,73.25
2019-06-20T12:15:32.053Z,72.87
2019-06-20T12:18:01.578Z,71.86
2019-06-20T12:20:31.125Z,69.79
2019-06-20T12:23:00.653Z,68.80
2019-06-20T12:25:30.111Z,66.00
2019-06-20T12:27:59.640Z,65.70
2019-06-20T12:30:29.253Z,63.95
2019-06-20T12:32:58.819Z,65.58
2019-06-20T12:35:28.327Z,66.72
2019-06-20T12:37:57.836Z,67.75
2019-06-20T12:40:27.379Z,67.57
2019-06-20T12:42:56.793Z,68.25
2019-06-20T12:45:26.303Z,68.13
2019-06-20T12:47:58.330Z,67.97
2019-06-20T12:50:27.889Z,69.28
2019-06-20T12:52:57.456Z,70.93
2019-06-20T12:55:27.032Z,73.85
2019-06-20T12:57:56.573Z,76.41
2019-06-20T13:00:26.731Z,78.16
2019-06-20T13:02:56.316Z,79.14
2019-06-20T13:05:26.318Z,80.12
2019-06-20T13:07:55.809Z,79.71
2019-06-20T13:10:25.441Z,80.59
2019-06-20T13:12:54.892Z,80.93
2019-06-20T13:15:24.403Z,81.29
2019-06-20T13:17:53.960Z,81.60
2019-06-20T13:20:23.423Z,80.31
2019-06-20T13:22:53.034Z,79.81
2019-06-20T13:25:22.591Z,80.18
2019-06-20T13:27:52.165Z,79.05
2019-06-20T13:30:21.874Z,80.12
2019-06-20T13:32:51.374Z,79.79
2019-06-20T13:35:21.236Z,78.80
2019-06-20T13:37:50.962Z,78.81
2019-06-20T13:40:21.713Z,77.70
2019-06-20T13:42:54.447Z,75.62
2019-06-20T13:45:24.081Z,76.24
2019-06-20T13:47:53.666Z,76.32
2019-06-20T13:50:25.350Z,75.93
2019-06-20T13:52:54.899Z,76.83
2019-06-20T13:55:24.680Z,75.57
2019-06-20T13:57:57.114Z,73.22
2019-06-20T14:00:27.412Z,69.52
2019-06-20T14:02:56.977Z,62.86
2019-06-20T14:05:26.502Z,60.23
2019-06-20T14:07:56.222Z,58.68
2019-06-20T14:10:25.875Z,53.03
2019-06-20T14:12:55.393Z,50.34
2019-06-20T14:15:26.081Z,46.69
2019-06-20T14:17:56.761Z,46.37
2019-06-20T14:20:28.099Z,46.90
2019-06-20T14:22:58.678Z,49.55
2019-06-20T14:25:29.329Z,53.60
2019-06-20T14:27:59.900Z,53.28
2019-06-20T14:30:31.150Z,51.03
2019-06-20T14:33:01.804Z,48.06
2019-06-20T14:35:32.354Z,51.68
2019-06-20T14:38:02.941Z,54.35
2019-06-20T14:40:33.519Z,55.85
2019-06-20T14:43:04.155Z,58.41
2019-06-20T14:45:37.905Z,59.17
2019-06-20T14:48:07.545Z,60.42
2019-06-20T14:50:38.202Z,62.10
2019-06-20T14:53:08.810Z,64.45
2019-06-20T14:55:39.489Z,66.28
2019-06-20T14:58:10.184Z,66.96
2019-06-20T15:00:40.910Z,68.65
2019-06-20T15:03:11.485Z,67.89
2019-06-20T15:05:42.065Z,68.31
2019-06-20T15:08:12.652Z,67.43
2019-06-20T15:10:43.282Z,67.43
2019-06-20T15:13:13.826Z,67.43
2019-06-20T15:15:44.862Z,67.16
2019-06-20T15:18:16.687Z,66.28
2019-06-20T15:20:49.895Z,62.57
2019-06-20T15:23:19.612Z,54.49
2019-06-20T15:25:50.430Z,53.43
2019-06-20T15:28:21.426Z,53.83
2019-06-20T15:30:52.684Z,54.45
2019-06-20T15:33:23.413Z,54.03
2019-06-20T15:35:55.218Z,54.02
2019-06-20T15:38:26.285Z,59.00
2019-06-20T15:40:57.646Z,62.13
2019-06-20T15:43:28.453Z,64.55
2019-06-20T15:45:59.056Z,65.23
2019-06-20T15:48:29.967Z,67.51
2019-06-20T15:51:00.553Z,72.89
2019-06-20T15:53:31.108Z,76.02
2019-06-20T15:56:01.986Z,78.82
2019-06-20T15:58:32.536Z,80.53
2019-06-20T16:01:03.233Z,82.27
2019-06-20T16:03:33.752Z,82.72
2019-06-20T16:06:04.312Z,80.51
2019-06-20T16:08:34.819Z,74.71
2019-06-20T16:11:05.398Z,74.72
2019-06-20T16:13:36.027Z,74.76
2019-06-20T16:16:06.601Z,71.29
2019-06-20T16:18:37.141Z,72.06
2019-06-20T16:21:07.637Z,64.90
2019-06-20T16:23:38.152Z,62.07
2019-06-20T16:26:08.689Z,60.63
2019-06-20T16:28:39.238Z,60.02
2019-06-20T16:31:25.520Z,55.42
2019-06-20T16:33:42.049Z,57.01
2019-06-20T16:36:13.242Z,54.00
2019-06-20T16:38:43.808Z,52.83
2019-06-20T16:41:14.385Z,50.45
2019-06-20T16:43:44.932Z,52.15
2019-06-20T16:46:15.492Z,50.73
2019-06-20T16:48:46.019Z,52.95
2019-06-20T16:51:16.638Z,52.13
2019-06-20T16:53:47.198Z,54.29
2019-06-20T16:56:17.911Z,55.49
2019-06-20T16:58:48.430Z,56.61
2019-06-20T17:01:18.950Z,58.67
2019-06-20T17:03:49.546Z,58.50
2019-06-20T17:06:20.112Z,61.06
2019-06-20T17:08:50.598Z,58.95
2019-06-20T17:11:21.337Z,56.51
2019-06-20T17:13:51.928Z,55.66
2019-06-20T17:16:22.507Z,53.73
2019-06-20T17:18:53.033Z,55.35
2019-06-20T17:21:23.581Z,53.43
2019-06-20T17:23:57.146Z,56.21
2019-06-20T17:26:27.750Z,60.08
2019-06-20T17:28:58.379Z,60.34
2019-06-20T17:31:29.003Z,62.18
2019-06-20T17:33:59.569Z,60.67
2019-06-20T17:36:30.105Z,61.74
2019-06-20T17:39:00.679Z,61.54
2019-06-20T17:41:31.248Z,63.57
2019-06-20T17:44:01.836Z,63.81
2019-06-20T17:46:32.346Z,64.70
2019-06-20T17:49:02.913Z,64.91
2019-06-20T17:51:35.493Z,65.16
2019-06-20T17:54:06.123Z,66.09
2019-06-20T17:56:36.599Z,66.42
2019-06-20T17:59:07.106Z,65.52
2019-06-20T18:01:37.681Z,66.90
2019-06-20T18:04:13.811Z,66.40
2019-06-20T18:06:40.418Z,67.57
2019-06-20T18:09:12.050Z,65.74
2019-06-20T18:11:42.595Z,64.89
2019-06-20T18:14:13.253Z,65.14
2019-06-20T18:16:43.819Z,64.96
2019-06-20T18:19:14.404Z,66.03
2019-06-20T18:21:44.973Z,67.28
2019-06-20T18:24:16.028Z,68.14
2019-06-20T18:26:46.503Z,71.22
2019-06-20T18:29:17.054Z,72.27
2019-06-20T18:31:47.743Z,70.97
2019-06-20T18:34:29.513Z,72.61
2019-06-20T18:36:50.694Z,74.98
2019-06-20T18:39:21.301Z,74.93
2019-06-20T18:41:51.862Z,76.14
2019-06-20T18:44:22.668Z,76.63
2019-06-20T18:46:53.237Z,79.41
2019-06-20T18:49:23.778Z,79.14
2019-06-20T18:51:54.463Z,79.67
2019-06-20T18:54:25.174Z,80.74
2019-06-20T18:56:55.707Z,81.31
2019-06-20T18:59:26.260Z,81.35
2019-06-20T19:01:56.791Z,81.58
2019-06-20T19:04:27.401Z,82.01
2019-06-20T19:06:58.126Z,82.17
2019-06-20T19:09:28.829Z,82.64
2019-06-20T19:12:02.715Z,83.36
2019-06-20T19:14:35.193Z,83.34
2019-06-20T19:17:07.002Z,83.42
2019-06-20T19:19:37.613Z,83.17
2019-06-20T19:22:08.338Z,83.47
2019-06-20T19:24:38.956Z,84.03
2019-06-20T19:27:09.561Z,83.56
2019-06-20T19:29:40.195Z,84.11
2019-06-20T19:32:10.789Z,84.19
2019-06-20T19:34:41.354Z,84.16
2019-06-20T19:37:11.975Z,84.24
2019-06-20T19:39:42.538Z,83.97
2019-06-20T19:42:13.076Z,82.80
2019-06-20T19:44:43.690Z,82.89
2019-06-20T19:47:14.564Z,83.19
2019-06-20T20:08:30.923Z,81.02
2019-06-20T20:11:01.449Z,81.08
2019-06-20T20:13:31.997Z,81.29
2019-06-20T20:16:03.036Z,81.77
2019-06-20T20:18:33.645Z,81.58
2019-06-20T20:21:04.199Z,80.94
2019-06-20T20:23:34.869Z,81.32
2019-06-20T20:26:08.593Z,81.83
2019-06-20T20:28:37.771Z,81.96
2019-06-20T20:31:08.361Z,82.01
2019-06-20T20:33:38.975Z,82.27
2019-06-20T20:36:24.027Z,82.27
2019-06-20T20:38:41.870Z,82.76
2019-06-20T20:41:12.465Z,82.37
2019-06-20T20:43:43.019Z,82.41
2019-06-20T20:46:13.785Z,81.74
2019-06-20T20:48:44.218Z,81.81
2019-06-20T20:51:14.695Z,82.38
2019-06-20T20:53:45.226Z,82.86
2019-06-20T20:56:15.747Z,83.72
2019-06-20T20:58:46.294Z,83.93
2019-06-20T21:01:30.791Z,83.74
2019-06-20T21:04:01.685Z,83.60
2019-06-20T21:06:32.537Z,82.47
2019-06-20T21:09:03.377Z,82.36
2019-06-20T21:11:34.063Z,82.29
2019-06-20T21:14:04.764Z,81.81
2019-06-20T21:16:35.295Z,83.52
2019-06-20T21:19:09.843Z,83.52
2019-06-20T21:21:40.517Z,83.62
2019-06-20T21:24:12.111Z,84.12
2019-06-20T21:26:49.371Z,84.61
2019-06-20T21:29:14.865Z,84.91
2019-06-20T21:31:45.353Z,84.63
2019-06-20T21:34:15.887Z,84.35
2019-06-20T21:36:46.634Z,85.07
2019-06-20T21:39:17.203Z,84.94
2019-06-20T21:41:47.838Z,85.18
2019-06-20T21:44:18.597Z,85.22
2019-06-20T21:46:49.269Z,85.92
2019-06-20T21:49:19.882Z,86.19
2019-06-20T21:51:50.506Z,86.11
2019-06-20T21:54:26.946Z,86.70
2019-06-20T21:56:57.524Z,86.84
2019-06-20T21:59:28.192Z,87.53
2019-06-20T22:01:58.771Z,88.20
2019-06-20T22:04:29.499Z,88.43
2019-06-20T22:07:00.136Z,89.24
2019-06-20T22:09:30.757Z,89.52
2019-06-20T22:12:01.537Z,90.27
2019-06-20T22:14:32.576Z,89.98
2019-06-20T22:17:03.289Z,90.44
2019-06-20T22:19:33.906Z,90.32
2019-06-20T22:22:04.510Z,90.41
2019-06-20T22:24:35.118Z,90.50
2019-06-20T22:27:05.755Z,90.86
2019-06-20T22:29:36.353Z,91.74
2019-06-20T22:32:06.947Z,92.09
2019-06-20T22:34:37.560Z,92.59
2019-06-20T22:37:08.085Z,92.71
2019-06-20T22:39:38.594Z,92.84
2019-06-20T22:42:09.218Z,92.61
2019-06-20T22:44:39.724Z,92.61
2019-06-20T22:47:11.135Z,93.14
2019-06-20T22:49:41.814Z,93.54
2019-06-20T22:52:12.446Z,93.89
2019-06-20T22:54:42.953Z,93.92
2019-06-20T22:57:13.696Z,93.50
2019-06-20T22:59:46.546Z,93.50
2019-06-20T23:02:16.786Z,93.26
2019-06-20T23:04:47.530Z,92.91
2019-06-20T23:07:18.174Z,92.20
2019-06-20T23:09:48.771Z,91.80
2019-06-20T23:12:19.882Z,91.66
2019-06-20T23:14:50.665Z,91.62
2019-06-20T23:17:21.189Z,91.05
2019-06-20T23:19:51.927Z,90.89
2019-06-20T23:22:22.639Z,91.04
2019-06-20T23:24:53.192Z,90.95
2019-06-20T23:27:23.963Z,90.49
2019-06-20T23:29:54.545Z,90.93
2019-06-20T23:32:25.087Z,90.85
2019-06-20T23:34:55.787Z,90.79
2019-06-20T23:37:26.368Z,90.91
2019-06-20T23:39:56.921Z,90.71
2019-06-20T23:42:27.492Z,91.09
2019-06-20T23:44:58.068Z,91.10
2019-06-20T23:47:28.623Z,90.94
2019-06-20T23:49:59.245Z,90.66
2019-06-20T23:52:31.494Z,90.67
2019-06-20T23:55:02.008Z,90.56
2019-06-20T23:57:32.557Z,90.79
