createdAt,value
2022-09-26T00:01:43.581Z,99.90
2022-09-26T00:04:17.812Z,99.90
2022-09-26T00:06:48.567Z,99.90
2022-09-26T00:09:17.587Z,99.90
2022-09-26T00:11:45.675Z,99.90
2022-09-26T00:14:15.917Z,99.90
2022-09-26T00:16:45.430Z,99.90
2022-09-26T00:19:13.802Z,99.90
2022-09-26T00:21:41.807Z,99.90
2022-09-26T00:24:10.157Z,99.90
2022-09-26T00:26:39.296Z,99.90
2022-09-26T00:29:10.107Z,99.90
2022-09-26T00:31:40.963Z,99.90
2022-09-26T00:34:12.350Z,99.90
2022-09-26T00:36:40.400Z,99.90
2022-09-26T00:39:09.795Z,99.90
2022-09-26T00:41:39.253Z,99.90
2022-09-26T00:44:40.848Z,99.90
2022-09-26T00:47:19.647Z,99.90
2022-09-26T00:49:51.382Z,99.90
2022-09-26T00:52:24.221Z,99.90
2022-09-26T00:54:55.876Z,99.90
2022-09-26T00:57:28.213Z,99.90
2022-09-26T01:00:01.394Z,99.90
2022-09-26T01:02:30.183Z,99.90
2022-09-26T01:05:00.811Z,99.90
2022-09-26T01:07:30.705Z,99.90
2022-09-26T01:09:59.475Z,99.90
2022-09-26T01:12:27.506Z,99.90
2022-09-26T01:14:56.227Z,99.90
2022-09-26T01:17:25.411Z,99.90
2022-09-26T01:20:07.369Z,99.90
2022-09-26T01:22:57.961Z,99.90
2022-09-26T01:25:47.208Z,99.90
2022-09-26T01:28:30.589Z,99.90
2022-09-26T01:31:05.270Z,99.90
2022-09-26T01:33:52.061Z,99.90
2022-09-26T01:36:58.889Z,99.90
2022-09-26T01:39:41.821Z,99.90
2022-09-26T01:42:19.122Z,99.90
2022-09-26T01:44:52.610Z,99.90
2022-09-26T01:47:27.519Z,99.90
2022-09-26T01:50:01.274Z,99.90
2022-09-26T01:52:36.994Z,99.90
2022-09-26T01:55:10.310Z,99.90
2022-09-26T01:57:41.770Z,99.90
2022-09-26T02:00:12.627Z,99.90
2022-09-26T02:02:52.226Z,99.90
2022-09-26T02:05:29.677Z,99.90
2022-09-26T02:08:02.939Z,99.90
2022-09-26T02:10:36.196Z,99.90
2022-09-26T02:13:09.358Z,99.90
2022-09-26T02:15:40.441Z,99.90
2022-09-26T02:18:16.002Z,99.90
2022-09-26T02:20:47.659Z,99.90
2022-09-26T02:23:15.914Z,99.90
2022-09-26T02:25:44.154Z,99.90
2022-09-26T02:28:12.209Z,99.90
2022-09-26T02:30:41.183Z,99.90
2022-09-26T02:33:10.801Z,99.90
2022-09-26T02:35:57.631Z,99.90
2022-09-26T02:38:28.591Z,99.90
2022-09-26T02:41:02.094Z,99.90
2022-09-26T02:43:55.264Z,99.90
2022-09-26T02:46:43.922Z,99.90
2022-09-26T02:49:40.583Z,99.90
2022-09-26T02:52:21.761Z,99.90
2022-09-26T02:54:59.705Z,99.90
2022-09-26T02:57:38.030Z,99.90
2022-09-26T03:00:13.179Z,99.90
2022-09-26T03:02:44.330Z,99.90
2022-09-26T03:05:17.567Z,99.90
2022-09-26T03:07:49.167Z,99.90
2022-09-26T03:10:17.878Z,99.90
2022-09-26T03:12:46.568Z,99.90
2022-09-26T03:15:15.519Z,99.90
2022-09-26T03:17:48.625Z,99.90
2022-09-26T03:20:21.449Z,99.90
2022-09-26T03:22:49.897Z,99.90
2022-09-26T03:25:22.240Z,99.90
2022-09-26T03:27:51.090Z,99.90
2022-09-26T03:30:21.088Z,99.90
2022-09-26T03:32:49.449Z,99.90
2022-09-26T03:35:18.910Z,99.90
2022-09-26T03:37:47.781Z,99.90
2022-09-26T03:40:16.913Z,99.90
2022-09-26T03:42:46.754Z,99.90
2022-09-26T03:45:14.808Z,99.90
2022-09-26T03:47:42.912Z,99.90
2022-09-26T03:50:11.521Z,99.90
2022-09-26T03:52:40.868Z,99.90
2022-09-26T03:55:09.252Z,99.90
2022-09-26T03:57:37.229Z,99.90
2022-09-26T04:00:08.451Z,99.90
2022-09-26T04:02:36.674Z,99.90
2022-09-26T04:05:05.242Z,99.90
2022-09-26T04:07:33.215Z,99.90
2022-09-26T04:10:02.591Z,99.90
2022-09-26T04:12:30.598Z,99.90
2022-09-26T04:14:58.655Z,99.90
2022-09-26T04:17:26.734Z,99.90
2022-09-26T04:19:54.916Z,99.90
2022-09-26T04:22:22.831Z,99.90
2022-09-26T04:24:51.565Z,99.90
2022-09-26T04:27:21.947Z,99.90
2022-09-26T04:29:49.952Z,99.90
2022-09-26T04:32:19.573Z,99.90
2022-09-26T04:34:47.522Z,99.90
2022-09-26T04:37:15.497Z,99.90
2022-09-26T04:39:43.723Z,99.90
2022-09-26T04:42:11.638Z,99.90
2022-09-26T04:44:41.019Z,99.90
2022-09-26T04:47:08.992Z,99.90
2022-09-26T04:49:36.977Z,99.90
2022-09-26T04:52:04.957Z,99.90
2022-09-26T04:54:32.968Z,99.90
2022-09-26T04:57:01.276Z,99.90
2022-09-26T04:59:29.296Z,99.90
2022-09-26T05:01:58.676Z,99.90
2022-09-26T05:04:27.817Z,99.90
2022-09-26T05:06:57.849Z,99.90
2022-09-26T05:09:26.078Z,99.90
2022-09-26T05:11:54.256Z,99.90
2022-09-26T05:14:22.489Z,99.90
2022-09-26T05:16:50.480Z,99.90
2022-09-26T05:19:21.519Z,99.90
2022-09-26T05:21:49.498Z,99.90
2022-09-26T05:24:35.144Z,99.90
2022-09-26T05:27:07.253Z,99.90
2022-09-26T05:29:35.269Z,99.90
2022-09-26T05:32:04.043Z,99.90
2022-09-26T05:34:33.987Z,99.90
2022-09-26T05:37:01.961Z,99.90
2022-09-26T05:39:47.407Z,99.90
2022-09-26T05:42:15.427Z,99.90
2022-09-26T05:44:43.514Z,99.90
2022-09-26T05:47:11.839Z,99.90
2022-09-26T05:49:41.498Z,99.90
2022-09-26T05:52:09.548Z,99.90
2022-09-26T05:54:37.473Z,99.90
2022-09-26T05:57:05.451Z,99.90
2022-09-26T05:59:33.527Z,99.90
2022-09-26T06:02:01.566Z,99.90
2022-09-26T06:04:29.563Z,99.90
2022-09-26T06:06:59.679Z,99.90
2022-09-26T06:09:27.649Z,99.90
2022-09-26T06:11:55.691Z,99.90
2022-09-26T06:14:25.386Z,99.90
2022-09-26T06:16:53.661Z,99.90
2022-09-26T06:19:23.170Z,99.90
2022-09-26T06:21:51.732Z,99.90
2022-09-26T06:24:21.176Z,99.90
2022-09-26T06:26:49.447Z,99.90
2022-09-26T06:29:17.425Z,99.90
2022-09-26T06:31:45.611Z,99.90
2022-09-26T06:34:13.903Z,99.90
2022-09-26T06:36:42.670Z,99.90
2022-09-26T06:39:10.883Z,99.90
2022-09-26T06:41:40.203Z,99.90
2022-09-26T06:44:08.220Z,99.90
2022-09-26T06:46:36.386Z,99.90
2022-09-26T06:49:04.337Z,99.90
2022-09-26T06:51:32.687Z,99.90
2022-09-26T06:54:01.301Z,99.90
2022-09-26T06:56:29.282Z,99.90
2022-09-26T06:58:58.858Z,99.90
2022-09-26T07:01:27.235Z,99.90
2022-09-26T07:03:55.413Z,99.90
2022-09-26T07:06:23.452Z,99.90
2022-09-26T07:09:02.362Z,99.90
2022-09-26T07:11:42.121Z,99.90
2022-09-26T07:14:20.669Z,99.90
2022-09-26T07:16:50.753Z,99.90
2022-09-26T07:19:19.099Z,99.90
2022-09-26T07:21:47.401Z,99.90
2022-09-26T07:24:15.363Z,99.90
2022-09-26T07:26:44.219Z,99.90
2022-09-26T07:29:12.391Z,99.90
2022-09-26T07:31:42.029Z,99.90
2022-09-26T07:34:14.595Z,99.90
2022-09-26T07:36:45.788Z,99.90
2022-09-26T07:39:13.946Z,99.90
2022-09-26T07:41:42.107Z,99.90
2022-09-26T07:47:17.055Z,99.90
2022-09-26T07:50:02.566Z,99.90
2022-09-26T07:52:34.073Z,99.90
2022-09-26T07:55:02.096Z,99.90
2022-09-26T07:57:32.988Z,99.90
2022-09-26T08:00:01.160Z,99.90
2022-09-26T08:02:34.572Z,99.90
2022-09-26T08:05:04.902Z,99.90
2022-09-26T08:07:35.355Z,99.90
2022-09-26T08:10:04.109Z,99.90
2022-09-26T08:12:35.935Z,99.50
2022-09-26T08:15:06.987Z,99.60
2022-09-26T08:17:36.342Z,99.80
2022-09-26T08:20:04.877Z,99.80
2022-09-26T08:22:33.556Z,99.90
2022-09-26T08:25:01.628Z,99.90
2022-09-26T08:27:33.827Z,99.70
2022-09-26T08:30:03.323Z,98.80
2022-09-26T08:32:32.753Z,99.70
2022-09-26T08:35:02.111Z,98.60
2022-09-26T08:37:31.004Z,99.00
2022-09-26T08:40:00.714Z,98.80
2022-09-26T08:42:41.746Z,98.50
2022-09-26T08:45:47.582Z,99.00
2022-09-26T08:48:39.842Z,98.70
2022-09-26T08:51:19.024Z,98.60
2022-09-26T08:53:53.373Z,98.20
2022-09-26T08:56:27.939Z,97.30
2022-09-26T08:58:59.859Z,97.20
2022-09-26T09:01:30.627Z,97.10
2022-09-26T09:04:05.645Z,98.30
2022-09-26T09:06:36.173Z,98.40
2022-09-26T09:09:04.283Z,97.80
2022-09-26T09:12:01.011Z,97.80
2022-09-26T09:15:07.596Z,97.70
2022-09-26T09:17:48.679Z,98.30
2022-09-26T09:20:21.731Z,98.00
2022-09-26T09:23:03.527Z,97.80
2022-09-26T09:25:33.893Z,97.80
2022-09-26T09:28:13.387Z,96.40
2022-09-26T09:30:44.622Z,96.30
2022-09-26T09:33:16.717Z,95.80
2022-09-26T09:35:48.478Z,94.90
2022-09-26T09:38:20.598Z,95.30
2022-09-26T09:40:55.614Z,96.10
2022-09-26T09:43:31.160Z,96.30
2022-09-26T09:46:04.169Z,95.70
2022-09-26T09:48:32.814Z,96.20
2022-09-26T09:51:13.310Z,96.40
2022-09-26T09:53:59.433Z,96.60
2022-09-26T09:56:39.936Z,96.40
2022-09-26T09:59:29.923Z,96.70
2022-09-26T10:02:11.682Z,97.20
2022-09-26T10:04:46.460Z,97.60
2022-09-26T10:07:14.589Z,97.30
2022-09-26T10:09:44.836Z,97.70
2022-09-26T10:12:16.811Z,97.40
2022-09-26T10:14:51.058Z,97.20
2022-09-26T10:17:21.914Z,96.80
2022-09-26T10:19:50.878Z,96.70
2022-09-26T10:22:25.939Z,96.50
2022-09-26T10:25:05.815Z,96.80
2022-09-26T10:27:38.267Z,96.60
2022-09-26T10:30:22.572Z,97.10
2022-09-26T10:32:56.466Z,96.40
2022-09-26T10:35:26.206Z,96.30
2022-09-26T10:38:01.265Z,96.60
2022-09-26T10:40:48.345Z,96.80
2022-09-26T10:43:25.963Z,96.80
2022-09-26T10:45:57.275Z,96.80
2022-09-26T10:48:37.730Z,96.50
2022-09-26T10:51:08.805Z,96.40
2022-09-26T10:53:41.375Z,96.20
2022-09-26T10:56:13.908Z,95.80
2022-09-26T10:58:47.068Z,95.20
2022-09-26T11:01:26.366Z,95.30
2022-09-26T11:03:56.853Z,95.10
2022-09-26T11:06:28.606Z,95.60
2022-09-26T11:09:02.982Z,95.70
2022-09-26T11:11:37.787Z,94.90
2022-09-26T11:14:08.678Z,95.90
2022-09-26T11:16:52.205Z,95.70
2022-09-26T11:19:36.571Z,95.10
2022-09-26T11:22:14.261Z,95.40
2022-09-26T11:24:48.428Z,95.40
2022-09-26T11:27:25.443Z,95.50
2022-09-26T11:29:58.974Z,95.40
2022-09-26T11:32:31.094Z,94.80
2022-09-26T11:35:03.840Z,95.60
2022-09-26T11:38:06.674Z,94.90
2022-09-26T11:41:03.757Z,95.50
2022-09-26T11:43:45.036Z,94.90
2022-09-26T11:46:39.824Z,94.80
2022-09-26T11:49:34.566Z,95.00
2022-09-26T11:52:17.889Z,94.60
2022-09-26T11:55:01.219Z,94.50
2022-09-26T11:57:40.387Z,94.50
2022-09-26T12:00:24.154Z,94.60
2022-09-26T12:03:19.857Z,95.30
2022-09-26T12:05:55.114Z,95.50
2022-09-26T12:08:43.065Z,95.60
2022-09-26T12:11:20.315Z,95.90
2022-09-26T12:13:55.831Z,95.50
2022-09-26T12:16:34.273Z,95.00
2022-09-26T12:19:17.467Z,94.70
2022-09-26T12:22:20.510Z,94.40
2022-09-26T12:24:59.414Z,93.80
2022-09-26T12:27:36.254Z,93.40
2022-09-26T12:30:11.464Z,94.00
2022-09-26T12:33:01.393Z,93.40
2022-09-26T12:35:45.252Z,94.10
2022-09-26T12:38:36.898Z,94.10
2022-09-26T12:41:26.080Z,94.00
2022-09-26T12:44:13.957Z,92.50
2022-09-26T12:47:01.009Z,93.30
2022-09-26T12:49:53.197Z,92.80
2022-09-26T12:52:35.205Z,93.10
2022-09-26T12:55:15.408Z,93.10
2022-09-26T12:58:00.686Z,92.70
2022-09-26T13:00:40.775Z,92.20
2022-09-26T13:03:39.422Z,91.80
2022-09-26T13:06:52.853Z,92.20
2022-09-26T13:09:53.250Z,92.80
2022-09-26T13:12:42.073Z,92.00
2022-09-26T13:15:25.886Z,92.60
2022-09-26T13:18:02.265Z,92.80
2022-09-26T13:20:41.649Z,93.00
2022-09-26T13:23:17.731Z,92.80
2022-09-26T13:25:53.331Z,92.80
2022-09-26T13:28:24.335Z,93.40
2022-09-26T13:31:00.599Z,94.00
2022-09-26T13:33:36.265Z,94.60
2022-09-26T13:36:06.129Z,94.90
2022-09-26T13:38:45.162Z,95.30
2022-09-26T13:41:30.769Z,94.30
2022-09-26T13:44:10.202Z,94.10
2022-09-26T13:46:52.479Z,93.70
2022-09-26T13:49:50.991Z,93.10
2022-09-26T13:52:35.288Z,93.60
2022-09-26T13:55:12.771Z,93.00
2022-09-26T13:57:50.715Z,92.30
2022-09-26T14:00:49.538Z,92.80
2022-09-26T14:03:43.752Z,92.70
2022-09-26T14:06:34.042Z,93.60
2022-09-26T14:09:27.870Z,94.20
2022-09-26T14:12:20.568Z,94.50
2022-09-26T14:15:21.050Z,94.00
2022-09-26T14:18:25.530Z,95.30
2022-09-26T14:21:17.088Z,96.40
2022-09-26T14:23:47.568Z,95.80
2022-09-26T14:26:21.197Z,95.90
2022-09-26T14:28:54.588Z,97.50
2022-09-26T14:31:42.568Z,97.90
2022-09-26T14:34:23.723Z,98.50
2022-09-26T14:36:54.058Z,98.80
2022-09-26T14:39:28.482Z,98.60
2022-09-26T14:41:58.742Z,99.10
2022-09-26T14:44:36.358Z,99.70
2022-09-26T14:47:14.555Z,99.60
2022-09-26T14:49:43.156Z,99.80
2022-09-26T14:52:19.675Z,99.80
2022-09-26T14:54:49.142Z,99.90
2022-09-26T14:57:24.775Z,99.60
2022-09-26T14:59:52.825Z,99.70
2022-09-26T15:02:38.698Z,99.90
2022-09-26T15:05:25.856Z,99.20
2022-09-26T15:07:55.596Z,99.00
2022-09-26T15:10:37.823Z,99.10
2022-09-26T15:13:19.652Z,99.30
2022-09-26T15:15:55.378Z,99.40
2022-09-26T15:18:34.698Z,99.50
2022-09-26T15:21:11.879Z,98.50
2022-09-26T15:23:49.624Z,98.80
2022-09-26T15:26:22.587Z,99.10
2022-09-26T15:28:53.154Z,98.70
2022-09-26T15:31:38.972Z,98.10
2022-09-26T15:34:16.273Z,97.30
2022-09-26T15:36:47.506Z,97.70
2022-09-26T15:39:38.415Z,97.40
2022-09-26T15:42:42.662Z,97.40
2022-09-26T15:45:27.177Z,97.20
2022-09-26T15:47:56.793Z,97.20
2022-09-26T15:50:34.317Z,96.70
2022-09-26T15:53:09.640Z,96.70
2022-09-26T15:55:46.740Z,96.40
2022-09-26T15:58:19.257Z,96.70
2022-09-26T16:00:52.066Z,96.30
2022-09-26T16:03:39.163Z,96.50
2022-09-26T16:06:23.029Z,96.70
2022-09-26T16:08:55.222Z,96.70
2022-09-26T16:11:24.124Z,96.80
2022-09-26T16:13:54.271Z,96.50
2022-09-26T16:16:26.748Z,96.90
2022-09-26T16:18:57.140Z,96.70
2022-09-26T16:21:27.650Z,96.80
2022-09-26T16:23:58.075Z,97.10
2022-09-26T16:26:32.336Z,97.40
2022-09-26T16:29:01.573Z,97.50
2022-09-26T16:31:39.275Z,97.40
2022-09-26T16:34:21.535Z,97.80
2022-09-26T16:36:51.794Z,97.50
2022-09-26T16:39:22.917Z,97.40
2022-09-26T16:42:03.428Z,97.60
2022-09-26T16:44:36.209Z,97.70
2022-09-26T16:47:06.630Z,97.90
2022-09-26T16:49:46.752Z,97.80
2022-09-26T16:52:27.752Z,98.00
2022-09-26T16:54:56.893Z,98.40
2022-09-26T16:57:28.047Z,98.70
2022-09-26T17:00:20.680Z,98.70
2022-09-26T17:02:48.161Z,98.70
2022-09-26T17:05:19.312Z,98.70
2022-09-26T17:07:50.959Z,98.60
2022-09-26T17:10:24.829Z,99.00
2022-09-26T17:12:53.708Z,99.30
2022-09-26T17:15:29.082Z,99.30
2022-09-26T17:18:00.692Z,99.00
2022-09-26T17:20:29.905Z,99.10
2022-09-26T17:23:11.921Z,99.50
2022-09-26T17:25:48.281Z,99.20
2022-09-26T17:28:21.115Z,99.60
2022-09-26T17:30:49.610Z,99.10
2022-09-26T17:33:17.959Z,99.10
2022-09-26T17:35:46.406Z,99.10
2022-09-26T17:38:18.895Z,99.00
2022-09-26T17:40:47.952Z,99.30
2022-09-26T17:43:16.234Z,99.10
2022-09-26T17:45:48.870Z,99.10
2022-09-26T17:48:25.550Z,99.20
2022-09-26T17:50:54.949Z,99.50
2022-09-26T17:53:32.661Z,99.30
2022-09-26T17:56:03.059Z,99.30
2022-09-26T17:58:32.351Z,99.10
2022-09-26T18:01:01.834Z,99.20
2022-09-26T18:03:33.761Z,99.20
2022-09-26T18:06:02.474Z,99.10
2022-09-26T18:08:36.462Z,99.20
2022-09-26T18:11:07.799Z,99.00
2022-09-26T18:13:40.168Z,98.90
2022-09-26T18:16:10.403Z,98.90
2022-09-26T18:18:38.580Z,99.10
2022-09-26T18:21:10.942Z,99.00
2022-09-26T18:23:45.079Z,99.20
2022-09-26T18:26:23.306Z,99.20
2022-09-26T18:28:51.744Z,99.20
2022-09-26T18:31:24.701Z,99.10
2022-09-26T18:33:53.635Z,99.00
2022-09-26T18:36:22.743Z,98.80
2022-09-26T18:38:52.248Z,98.60
2022-09-26T18:41:24.910Z,98.70
2022-09-26T18:43:55.024Z,98.90
2022-09-26T18:46:23.766Z,98.90
2022-09-26T18:48:55.626Z,98.80
2022-09-26T18:51:23.652Z,98.80
2022-09-26T18:53:53.064Z,98.80
2022-09-26T18:56:38.713Z,99.00
2022-09-26T18:59:09.379Z,99.20
2022-09-26T19:01:40.046Z,99.20
2022-09-26T19:04:13.233Z,99.20
2022-09-26T19:06:43.078Z,99.20
2022-09-26T19:09:16.576Z,99.10
2022-09-26T19:11:44.950Z,99.20
2022-09-26T19:14:16.351Z,99.00
2022-09-26T19:16:46.894Z,99.10
2022-09-26T19:19:15.727Z,99.20
2022-09-26T19:21:45.509Z,99.00
2022-09-26T19:24:21.126Z,99.10
2022-09-26T19:26:53.159Z,99.30
2022-09-26T19:29:29.540Z,99.40
2022-09-26T19:31:57.991Z,99.50
2022-09-26T19:34:30.368Z,99.40
2022-09-26T19:37:02.262Z,99.10
2022-09-26T19:39:32.370Z,99.00
2022-09-26T19:42:01.563Z,99.20
2022-09-26T19:44:29.619Z,99.20
2022-09-26T19:46:59.734Z,99.20
2022-09-26T19:49:30.043Z,99.00
2022-09-26T19:52:00.954Z,98.70
2022-09-26T19:54:29.945Z,98.70
2022-09-26T19:56:59.406Z,98.70
2022-09-26T19:59:27.880Z,98.70
2022-09-26T20:01:56.373Z,98.80
2022-09-26T20:04:24.529Z,98.70
2022-09-26T20:06:52.517Z,98.70
2022-09-26T20:09:21.277Z,98.80
2022-09-26T20:11:49.587Z,98.60
2022-09-26T20:14:25.051Z,98.80
2022-09-26T20:16:55.343Z,98.80
2022-09-26T20:19:30.884Z,98.60
2022-09-26T20:22:01.939Z,98.70
2022-09-26T20:24:31.917Z,98.70
2022-09-26T20:27:02.265Z,98.70
2022-09-26T20:29:51.639Z,98.90
2022-09-26T20:32:20.131Z,99.00
2022-09-26T20:34:48.232Z,98.80
2022-09-26T20:37:16.976Z,98.70
2022-09-26T20:39:46.890Z,98.70
2022-09-26T20:42:18.579Z,98.70
2022-09-26T20:44:49.571Z,98.80
2022-09-26T20:47:21.136Z,98.80
2022-09-26T20:49:53.679Z,98.70
2022-09-26T20:52:25.161Z,98.70
2022-09-26T20:54:53.351Z,98.70
2022-09-26T20:57:22.276Z,98.60
2022-09-26T20:59:52.256Z,98.70
2022-09-26T21:02:28.893Z,98.80
2022-09-26T21:04:58.044Z,98.90
2022-09-26T21:07:26.306Z,98.90
2022-09-26T21:09:54.258Z,98.80
2022-09-26T21:12:22.290Z,98.60
2022-09-26T21:14:51.781Z,98.40
2022-09-26T21:17:22.391Z,98.40
2022-09-26T21:19:51.333Z,98.40
2022-09-26T21:22:21.996Z,98.40
2022-09-26T21:24:50.051Z,98.20
2022-09-26T21:27:18.290Z,98.30
2022-09-26T21:29:46.268Z,98.30
2022-09-26T21:32:18.583Z,98.40
2022-09-26T21:34:52.751Z,98.50
2022-09-26T21:37:20.894Z,98.30
2022-09-26T21:39:48.963Z,98.50
2022-09-26T21:42:16.960Z,98.60
2022-09-26T21:44:47.583Z,98.50
2022-09-26T21:47:16.875Z,98.60
2022-09-26T21:49:46.279Z,98.60
2022-09-26T21:52:18.542Z,98.40
2022-09-26T21:54:46.566Z,98.80
2022-09-26T21:57:19.587Z,99.50
2022-09-26T21:59:49.944Z,99.40
2022-09-26T22:02:19.431Z,99.10
2022-09-26T22:04:47.696Z,99.00
2022-09-26T22:07:15.667Z,98.70
2022-09-26T22:09:44.104Z,98.50
2022-09-26T22:12:12.211Z,98.80
2022-09-26T22:14:40.278Z,98.90
2022-09-26T22:17:08.313Z,98.70
2022-09-26T22:19:37.846Z,98.80
2022-09-26T22:22:05.935Z,98.80
2022-09-26T22:24:34.118Z,98.80
2022-09-26T22:27:02.108Z,99.00
2022-09-26T22:29:30.200Z,98.90
2022-09-26T22:31:58.149Z,98.90
2022-09-26T22:34:26.904Z,98.90
2022-09-26T22:36:56.310Z,98.80
2022-09-26T22:39:24.269Z,98.90
2022-09-26T22:41:52.782Z,98.90
2022-09-26T22:44:21.124Z,98.90
2022-09-26T22:46:49.135Z,99.10
2022-09-26T22:49:17.169Z,99.10
2022-09-26T22:51:45.136Z,99.20
2022-09-26T22:54:14.507Z,99.20
2022-09-26T22:56:42.459Z,99.40
2022-09-26T22:59:11.159Z,99.70
2022-09-26T23:01:39.451Z,99.80
2022-09-26T23:04:07.712Z,99.60
2022-09-26T23:06:35.697Z,99.40
2022-09-26T23:09:03.769Z,99.70
2022-09-26T23:11:33.308Z,99.50
2022-09-26T23:14:01.380Z,99.90
2022-09-26T23:16:29.504Z,99.60
2022-09-26T23:18:59.865Z,99.70
2022-09-26T23:21:29.158Z,99.50
2022-09-26T23:23:58.262Z,99.20
2022-09-26T23:26:27.851Z,99.30
2022-09-26T23:28:59.410Z,99.30
2022-09-26T23:31:28.928Z,99.20
2022-09-26T23:33:57.884Z,99.20
2022-09-26T23:36:26.262Z,99.50
2022-09-26T23:38:54.446Z,99.50
2022-09-26T23:41:22.437Z,99.50
2022-09-26T23:43:50.563Z,99.50
2022-09-26T23:46:20.181Z,99.60
2022-09-26T23:48:48.303Z,99.50
2022-09-26T23:51:16.341Z,99.50
2022-09-26T23:53:44.593Z,99.50
2022-09-26T23:56:14.449Z,99.40
2022-09-26T23:58:42.818Z,99.20
