createdAt,value
2018-10-19T00:50:34.778Z,95595.37
2018-10-19T00:55:38.116Z,95603.37
2018-10-19T02:32:46.066Z,95603.06
2018-10-19T02:37:50.166Z,95608.34
2018-10-19T02:42:53.498Z,95595.89
2018-10-19T03:45:55.968Z,95591.30
2018-10-19T03:50:59.349Z,95592.95
2018-10-19T03:56:02.657Z,95604.67
2018-10-19T04:35:36.805Z,95610.44
2018-10-19T04:40:40.147Z,95604.48
2018-10-19T04:45:44.253Z,95610.09
2018-10-19T04:50:47.582Z,95610.34
2018-10-19T04:55:51.683Z,95615.16
2018-10-19T05:00:55.027Z,95611.32
2018-10-19T05:06:12.487Z,95624.23
2018-10-19T05:11:16.563Z,95627.25
2018-10-19T05:16:19.841Z,95639.14
2018-10-19T05:21:23.168Z,95644.23
2018-10-19T05:26:26.497Z,95655.55
2018-10-19T05:31:47.489Z,95666.75
2018-10-19T05:36:50.830Z,95666.10
2018-10-19T05:41:54.157Z,95670.81
2018-10-19T05:46:57.577Z,95668.44
2018-10-19T05:52:00.867Z,95678.41
2018-10-19T05:57:04.986Z,95689.77
2018-10-19T06:02:08.386Z,95691.11
2018-10-19T06:07:12.672Z,95693.85
2018-10-19T06:12:16.005Z,95698.41
2018-10-19T06:17:19.339Z,95705.03
2018-10-19T06:22:22.683Z,95698.88
2018-10-19T06:27:31.375Z,95706.89
2018-10-19T07:01:21.454Z,95728.34
2018-10-19T07:06:25.551Z,95741.07
2018-10-19T07:11:28.888Z,95742.86
2018-10-19T08:02:33.239Z,95772.52
2018-10-19T08:07:36.572Z,95774.58
2018-10-19T08:12:40.667Z,95786.16
2018-10-19T09:03:46.845Z,95797.19
2018-10-19T09:08:50.177Z,95802.53
2018-10-19T09:13:54.277Z,95801.77
2018-10-19T10:04:59.375Z,95798.52
2018-10-19T10:10:03.494Z,95797.59
2018-10-19T10:15:06.899Z,95803.05
2018-10-19T11:00:57.631Z,95768.91
2018-10-19T11:06:01.082Z,95765.63
2018-10-19T11:11:04.423Z,95762.81
2018-10-19T12:02:10.281Z,95728.36
2018-10-19T12:07:13.691Z,95738.20
2018-10-19T12:12:17.759Z,95723.81
2018-10-19T13:03:23.458Z,95693.19
2018-10-19T13:08:26.639Z,95692.62
2018-10-19T13:13:29.981Z,95687.05
2018-10-19T14:04:33.519Z,95671.72
2018-10-19T14:09:37.701Z,95672.53
2018-10-19T14:14:43.730Z,95666.89
2018-10-19T14:48:33.103Z,95681.75
2018-10-19T14:53:36.438Z,95679.85
2018-10-19T14:58:39.878Z,95688.95
2018-10-19T15:03:44.023Z,95692.29
2018-10-19T15:08:48.177Z,95690.78
2018-10-19T15:13:51.627Z,95698.56
2018-10-19T15:18:54.976Z,95700.30
2018-10-19T15:23:59.133Z,95703.01
2018-10-19T15:29:02.514Z,95701.99
2018-10-19T15:34:05.838Z,95709.61
2018-10-19T15:39:09.963Z,95704.70
2018-10-19T15:44:13.344Z,95707.84
2018-10-19T15:49:16.679Z,95704.98
2018-10-19T15:54:20.029Z,95702.59
2018-10-19T15:59:23.471Z,95712.31
2018-10-19T16:04:26.819Z,95715.09
2018-10-19T16:09:30.225Z,95719.08
2018-10-19T16:14:33.620Z,95713.17
2018-10-19T16:19:36.954Z,95728.72
2018-10-19T16:24:40.304Z,95737.05
2018-10-19T16:29:43.633Z,95736.22
2018-10-19T16:34:46.995Z,95732.30
2018-10-19T16:39:50.335Z,95740.56
2018-10-19T16:44:54.493Z,95746.22
2018-10-19T16:49:57.804Z,95751.22
2018-10-19T16:55:01.144Z,95760.77
2018-10-19T17:00:04.530Z,95757.50
2018-10-19T17:05:08.759Z,95761.38
2018-10-19T17:10:12.114Z,95760.35
2018-10-19T17:15:15.560Z,95763.13
2018-10-19T17:20:18.807Z,95765.76
2018-10-19T17:25:22.203Z,95768.27
2018-10-19T17:30:25.552Z,95775.44
2018-10-19T17:35:29.046Z,95781.16
2018-10-19T17:40:32.407Z,95781.33
2018-10-19T17:45:35.748Z,95783.66
2018-10-19T17:50:39.087Z,95792.84
2018-10-19T17:55:42.429Z,95793.93
2018-10-19T18:00:45.838Z,95788.07
2018-10-19T18:05:56.346Z,95793.48
2018-10-19T18:10:59.641Z,95799.55
2018-10-19T18:16:03.042Z,95801.97
2018-10-19T18:21:06.367Z,95807.80
2018-10-19T18:26:09.717Z,95805.17
2018-10-19T18:31:13.831Z,95810.42
2018-10-19T18:36:18.152Z,95810.19
2018-10-19T18:41:21.518Z,95825.31
2018-10-19T18:46:24.850Z,95829.31
2018-10-19T18:51:28.200Z,95826.09
2018-10-19T18:56:31.542Z,95829.90
2018-10-19T19:01:34.889Z,95831.58
2018-10-19T19:06:38.239Z,95831.98
2018-10-19T19:11:41.566Z,95837.78
2018-10-19T19:16:44.898Z,95839.36
2018-10-19T19:21:48.238Z,95844.92
2018-10-19T19:26:51.563Z,95843.39
2018-10-19T19:31:54.906Z,95841.83
2018-10-19T19:36:59.036Z,95839.96
2018-10-19T19:47:34.336Z,95854.69
2018-10-19T19:52:37.669Z,95865.73
2018-10-19T19:57:55.751Z,95863.49
2018-10-19T20:02:59.077Z,95867.83
2018-10-19T20:08:04.439Z,95873.09
2018-10-19T20:13:08.504Z,95887.11
2018-10-19T20:18:11.893Z,95885.91
2018-10-19T20:23:15.234Z,95892.50
2018-10-19T20:28:23.026Z,95899.69
2018-10-19T20:33:26.404Z,95895.88
2018-10-19T20:38:29.774Z,95905.35
2018-10-19T20:43:33.116Z,95913.73
2018-10-19T20:48:36.471Z,95913.52
2018-10-19T20:53:39.837Z,95912.91
2018-10-19T20:58:43.943Z,95927.70
2018-10-19T21:03:47.289Z,95922.09
2018-10-19T21:08:50.636Z,95925.89
2018-10-19T21:13:54.049Z,95927.95
2018-10-19T21:18:57.400Z,95933.10
2018-10-19T21:24:00.716Z,95935.47
2018-10-19T21:29:04.878Z,95937.67
2018-10-19T21:34:08.983Z,95938.23
2018-10-19T21:39:13.115Z,95946.40
2018-10-19T21:44:17.253Z,95947.32
2018-10-19T21:49:20.584Z,95946.63
2018-10-19T21:54:23.922Z,95951.23
2018-10-19T21:59:27.273Z,95955.76
2018-10-19T22:04:30.627Z,95953.52
2018-10-19T22:09:33.972Z,95952.88
2018-10-19T22:14:37.319Z,95960.75
2018-10-19T22:19:40.655Z,95953.40
2018-10-19T22:24:44.034Z,95963.52
2018-10-19T22:29:47.332Z,95960.73
2018-10-19T22:34:50.746Z,95976.05
2018-10-19T22:39:54.459Z,95977.22
2018-10-19T22:44:57.925Z,95979.45
2018-10-19T22:50:01.370Z,95978.50
2018-10-19T22:55:05.069Z,95984.42
2018-10-19T23:00:08.387Z,95977.89
2018-10-19T23:05:11.842Z,95981.72
2018-10-19T23:10:15.996Z,95988.05
