createdAt,value
2023-01-17T00:00:24.899Z,90692.66
2023-01-17T00:02:57.727Z,90700.25
2023-01-17T00:05:47.759Z,90698.25
2023-01-17T00:08:49.337Z,90699.03
2023-01-17T00:11:21.516Z,90688.63
2023-01-17T00:13:53.537Z,90682.41
2023-01-17T00:16:25.690Z,90677.81
2023-01-17T00:19:16.652Z,90679.66
2023-01-17T00:22:06.782Z,90694.28
2023-01-17T00:24:56.864Z,90689.59
2023-01-17T00:27:29.506Z,90675.56
2023-01-17T00:30:01.143Z,90677.09
2023-01-17T00:32:32.889Z,90693.72
2023-01-17T00:35:05.779Z,90685.31
2023-01-17T00:37:37.370Z,90696.94
2023-01-17T00:40:09.919Z,90690.38
2023-01-17T00:42:41.486Z,90688.41
2023-01-17T00:45:31.906Z,90693.25
2023-01-17T00:48:22.211Z,90692.34
2023-01-17T00:51:12.989Z,90686.41
2023-01-17T00:54:03.038Z,90689.44
2023-01-17T00:56:53.538Z,90698.06
2023-01-17T00:59:43.568Z,90707.59
2023-01-17T01:02:34.189Z,90697.97
2023-01-17T01:05:24.568Z,90711.09
2023-01-17T01:08:15.696Z,90705.34
2023-01-17T01:11:06.410Z,90700.47
2023-01-17T01:13:56.439Z,90698.84
2023-01-17T01:16:46.485Z,90698.84
2023-01-17T01:19:37.059Z,90690.47
2023-01-17T01:22:27.495Z,90695.94
2023-01-17T01:25:18.435Z,90697.03
2023-01-17T01:28:08.418Z,90689.91
2023-01-17T01:30:58.456Z,90667.19
2023-01-17T01:33:30.011Z,90643.13
2023-01-17T01:36:02.062Z,90654.25
2023-01-17T01:38:34.090Z,90644.81
2023-01-17T01:41:07.064Z,90642.66
2023-01-17T01:43:40.954Z,90631.06
2023-01-17T01:46:14.889Z,90621.63
2023-01-17T01:48:49.496Z,90607.91
2023-01-17T01:51:23.667Z,90627.72
2023-01-17T01:53:59.068Z,90625.00
2023-01-17T01:56:32.175Z,90620.09
2023-01-17T01:59:07.010Z,90616.28
2023-01-17T02:01:40.804Z,90621.63
2023-01-17T02:04:13.387Z,90616.59
2023-01-17T02:06:47.688Z,90619.78
2023-01-17T02:09:19.829Z,90620.38
2023-01-17T02:11:52.716Z,90623.91
2023-01-17T02:14:24.723Z,90623.13
2023-01-17T02:17:03.551Z,90623.13
2023-01-17T02:19:53.523Z,90615.47
2023-01-17T02:22:39.476Z,90622.50
2023-01-17T02:25:23.095Z,90622.03
2023-01-17T02:28:06.376Z,90618.06
2023-01-17T02:30:42.115Z,90609.97
2023-01-17T02:33:21.934Z,90613.34
2023-01-17T02:35:57.738Z,90620.97
2023-01-17T02:38:33.897Z,90618.22
2023-01-17T02:41:07.343Z,90602.53
2023-01-17T02:43:40.648Z,90599.34
2023-01-17T02:46:13.348Z,90593.09
2023-01-17T02:48:46.019Z,90596.44
2023-01-17T02:51:28.541Z,90595.34
2023-01-17T02:54:11.753Z,90582.81
2023-01-17T02:56:49.054Z,90585.31
2023-01-17T02:59:31.250Z,90592.16
2023-01-17T03:02:09.830Z,90594.63
2023-01-17T03:04:44.153Z,90598.41
2023-01-17T03:07:18.029Z,90605.28
2023-01-17T03:09:52.819Z,90608.31
2023-01-17T03:12:26.548Z,90583.31
2023-01-17T03:14:58.586Z,90588.50
2023-01-17T03:17:32.486Z,90599.03
2023-01-17T03:20:04.893Z,90597.34
2023-01-17T03:22:37.001Z,90584.53
2023-01-17T03:25:09.527Z,90584.69
2023-01-17T03:27:42.129Z,90591.59
2023-01-17T03:30:15.347Z,90597.06
2023-01-17T03:32:48.343Z,90610.94
2023-01-17T03:35:20.442Z,90616.56
2023-01-17T03:37:52.564Z,90621.13
2023-01-17T03:40:24.648Z,90614.25
2023-01-17T03:42:56.743Z,90616.97
2023-01-17T03:45:28.789Z,90619.28
2023-01-17T03:48:01.547Z,90615.50
2023-01-17T03:50:33.594Z,90608.81
2023-01-17T03:53:05.707Z,90605.94
2023-01-17T03:55:37.735Z,90582.59
2023-01-17T03:58:09.873Z,90600.59
2023-01-17T04:00:42.258Z,90600.09
2023-01-17T04:03:15.280Z,90601.94
2023-01-17T04:05:47.537Z,90609.09
2023-01-17T04:08:19.570Z,90611.22
2023-01-17T04:10:51.711Z,90611.06
2023-01-17T04:13:23.799Z,90623.41
2023-01-17T04:15:55.858Z,90620.66
2023-01-17T04:18:28.594Z,90624.47
2023-01-17T04:21:01.116Z,90638.50
2023-01-17T04:23:33.422Z,90632.56
2023-01-17T04:26:05.597Z,90631.94
2023-01-17T04:28:37.715Z,90639.28
2023-01-17T04:31:13.848Z,90629.03
2023-01-17T04:33:46.603Z,90644.75
2023-01-17T04:36:18.700Z,90635.59
2023-01-17T04:38:50.921Z,90650.53
2023-01-17T04:41:23.041Z,90631.78
2023-01-17T04:43:55.010Z,90629.34
2023-01-17T04:46:27.201Z,90634.84
2023-01-17T04:49:00.107Z,90625.84
2023-01-17T04:51:32.632Z,90650.25
2023-01-17T04:54:04.810Z,90662.44
2023-01-17T04:56:36.921Z,90662.44
2023-01-17T04:59:08.905Z,90672.06
2023-01-17T05:01:41.086Z,90670.38
2023-01-17T05:04:14.043Z,90673.00
2023-01-17T05:06:46.127Z,90666.22
2023-01-17T05:09:18.107Z,90684.88
2023-01-17T05:11:50.181Z,90686.38
2023-01-17T05:14:24.786Z,90700.88
2023-01-17T05:16:57.342Z,90707.84
2023-01-17T05:19:30.140Z,90714.75
2023-01-17T05:22:14.372Z,90703.03
2023-01-17T05:24:47.325Z,90682.72
2023-01-17T05:27:19.395Z,90708.22
2023-01-17T05:29:51.640Z,90698.28
2023-01-17T05:32:23.764Z,90691.59
2023-01-17T05:34:56.457Z,90701.16
2023-01-17T05:37:28.528Z,90685.94
2023-01-17T05:40:01.035Z,90689.00
2023-01-17T05:42:33.203Z,90679.41
2023-01-17T05:45:05.886Z,90682.75
2023-01-17T05:47:37.969Z,90676.81
2023-01-17T05:50:11.684Z,90666.91
2023-01-17T05:52:48.835Z,90660.94
2023-01-17T05:55:21.391Z,90654.22
2023-01-17T05:57:53.959Z,90655.44
2023-01-17T06:00:25.992Z,90646.56
2023-01-17T06:02:58.797Z,90652.22
2023-01-17T06:05:31.833Z,90643.09
2023-01-17T06:08:04.062Z,90634.50
2023-01-17T06:10:36.169Z,90631.28
2023-01-17T06:13:09.406Z,90631.31
2023-01-17T06:15:41.809Z,90630.84
2023-01-17T06:18:15.991Z,90665.31
2023-01-17T06:20:52.918Z,90637.09
2023-01-17T06:23:25.119Z,90632.47
2023-01-17T06:25:57.185Z,90637.06
2023-01-17T06:28:29.265Z,90651.53
2023-01-17T06:31:05.199Z,90664.22
2023-01-17T06:33:37.255Z,90662.19
2023-01-17T06:36:10.007Z,90670.16
2023-01-17T06:38:41.974Z,90667.72
2023-01-17T06:41:14.054Z,90669.69
2023-01-17T06:43:46.521Z,90684.47
2023-01-17T06:46:18.612Z,90682.66
2023-01-17T06:48:50.637Z,90699.13
2023-01-17T06:51:23.443Z,90680.97
2023-01-17T06:53:55.574Z,90691.34
2023-01-17T06:56:30.043Z,90688.91
2023-01-17T06:59:02.117Z,90690.88
2023-01-17T07:01:34.327Z,90704.16
2023-01-17T07:04:06.486Z,90697.13
2023-01-17T07:06:39.545Z,90688.06
2023-01-17T07:09:12.108Z,90691.31
2023-01-17T07:11:44.746Z,90694.16
2023-01-17T07:14:16.935Z,90695.09
2023-01-17T07:16:49.437Z,90693.97
2023-01-17T07:19:21.763Z,90692.75
2023-01-17T07:21:54.521Z,90692.94
2023-01-17T07:24:26.502Z,90688.16
2023-01-17T07:26:58.729Z,90698.72
2023-01-17T07:29:30.770Z,90697.03
2023-01-17T07:32:02.948Z,90706.97
2023-01-17T07:34:34.966Z,90693.69
2023-01-17T07:37:07.888Z,90708.34
2023-01-17T07:39:39.939Z,90710.16
2023-01-17T07:42:12.081Z,90711.06
2023-01-17T07:44:44.491Z,90695.75
2023-01-17T07:47:16.547Z,90701.28
2023-01-17T07:49:48.685Z,90717.16
2023-01-17T07:52:21.525Z,90710.13
2023-01-17T07:54:53.693Z,90707.34
2023-01-17T07:57:25.931Z,90699.56
2023-01-17T07:59:57.963Z,90703.69
2023-01-17T08:02:30.072Z,90697.75
2023-01-17T08:05:02.247Z,90701.84
2023-01-17T08:07:35.460Z,90718.66
2023-01-17T08:10:12.246Z,90705.63
2023-01-17T08:12:44.787Z,90717.66
2023-01-17T08:15:17.583Z,90700.13
2023-01-17T08:17:52.503Z,90707.44
2023-01-17T08:20:26.788Z,90711.25
2023-01-17T08:23:00.903Z,90740.28
2023-01-17T08:25:34.596Z,90751.13
2023-01-17T08:28:06.696Z,90744.06
2023-01-17T08:30:38.909Z,90728.53
2023-01-17T08:33:10.995Z,90743.50
2023-01-17T08:35:52.519Z,90770.25
2023-01-17T08:38:25.892Z,90753.72
2023-01-17T08:40:59.679Z,90754.97
2023-01-17T08:43:31.718Z,90755.09
2023-01-17T08:46:05.521Z,90747.00
2023-01-17T08:48:37.728Z,90762.72
2023-01-17T08:51:10.301Z,90758.09
2023-01-17T08:53:43.014Z,90750.41
2023-01-17T08:56:15.093Z,90747.25
2023-01-17T08:58:47.360Z,90749.84
2023-01-17T09:01:19.502Z,90737.16
2023-01-17T09:03:51.888Z,90742.66
2023-01-17T09:06:23.981Z,90731.91
2023-01-17T09:08:58.957Z,90738.06
2023-01-17T09:11:31.120Z,90742.00
2023-01-17T09:14:03.321Z,90743.50
2023-01-17T09:16:35.388Z,90742.84
2023-01-17T09:19:07.548Z,90738.41
2023-01-17T09:21:39.588Z,90752.91
2023-01-17T09:24:12.337Z,90724.00
2023-01-17T09:26:44.724Z,90738.84
2023-01-17T09:29:18.114Z,90740.34
2023-01-17T09:31:50.150Z,90743.69
2023-01-17T09:34:23.598Z,90721.06
2023-01-17T09:36:56.243Z,90707.59
2023-01-17T09:39:29.052Z,90704.81
2023-01-17T09:42:03.008Z,90719.81
2023-01-17T09:44:40.447Z,90705.66
2023-01-17T09:47:16.499Z,90718.47
2023-01-17T09:49:48.980Z,90717.22
2023-01-17T09:52:22.646Z,90732.31
2023-01-17T09:54:55.647Z,90726.34
2023-01-17T09:57:37.589Z,90715.75
2023-01-17T10:00:15.530Z,90734.47
2023-01-17T10:02:54.355Z,90737.50
2023-01-17T10:05:33.051Z,90729.19
2023-01-17T10:08:23.286Z,90726.16
2023-01-17T10:11:06.044Z,90723.78
2023-01-17T10:13:43.199Z,90720.56
2023-01-17T10:16:22.490Z,90719.84
2023-01-17T10:19:03.928Z,90730.13
2023-01-17T10:21:44.795Z,90728.19
2023-01-17T10:24:43.913Z,90730.59
2023-01-17T10:27:19.563Z,90740.09
2023-01-17T10:29:51.787Z,90731.72
2023-01-17T10:32:25.753Z,90727.47
2023-01-17T10:35:00.830Z,90724.88
2023-01-17T10:37:36.339Z,90721.66
2023-01-17T10:40:13.800Z,90716.00
2023-01-17T10:42:50.376Z,90717.06
2023-01-17T10:45:27.720Z,90720.44
2023-01-17T10:48:02.332Z,90710.34
2023-01-17T10:50:39.394Z,90707.88
2023-01-17T10:53:20.212Z,90702.84
2023-01-17T10:55:53.004Z,90722.63
2023-01-17T10:58:25.830Z,90720.75
2023-01-17T11:01:00.037Z,90713.84
2023-01-17T11:03:33.091Z,90704.06
2023-01-17T11:06:15.436Z,90727.59
2023-01-17T11:08:51.778Z,90720.88
2023-01-17T11:11:24.981Z,90711.75
2023-01-17T11:14:02.732Z,90718.47
2023-01-17T11:16:36.616Z,90715.69
2023-01-17T11:19:15.716Z,90712.22
2023-01-17T11:21:52.253Z,90722.00
2023-01-17T11:24:27.921Z,90709.13
2023-01-17T11:27:00.102Z,90700.03
2023-01-17T11:29:36.087Z,90695.13
2023-01-17T11:32:32.855Z,90682.13
2023-01-17T11:35:06.275Z,90668.38
2023-01-17T11:37:38.385Z,90672.91
2023-01-17T11:40:17.812Z,90660.25
2023-01-17T11:42:59.043Z,90651.34
2023-01-17T11:45:32.616Z,90655.47
2023-01-17T11:48:10.040Z,90658.88
2023-01-17T11:50:43.481Z,90657.41
2023-01-17T11:53:18.454Z,90635.97
2023-01-17T11:55:57.893Z,90642.78
2023-01-17T11:58:30.974Z,90628.25
2023-01-17T12:01:20.699Z,90620.03
2023-01-17T12:04:02.579Z,90625.03
2023-01-17T12:06:51.549Z,90624.59
2023-01-17T12:09:35.256Z,90630.88
2023-01-17T12:12:30.663Z,90617.22
2023-01-17T12:15:06.115Z,90605.72
2023-01-17T12:17:49.903Z,90589.13
2023-01-17T12:20:26.963Z,90595.72
2023-01-17T12:23:13.134Z,90591.19
2023-01-17T12:25:55.226Z,90581.75
2023-01-17T12:28:41.458Z,90584.00
2023-01-17T12:31:17.903Z,90584.56
2023-01-17T12:33:53.573Z,90614.09
2023-01-17T12:36:34.793Z,90578.38
2023-01-17T12:39:09.535Z,90580.09
2023-01-17T12:41:52.841Z,90577.06
2023-01-17T12:44:33.037Z,90582.69
2023-01-17T12:47:05.664Z,90578.34
2023-01-17T12:49:43.140Z,90580.75
2023-01-17T12:52:19.029Z,90579.56
2023-01-17T12:54:53.019Z,90576.63
2023-01-17T12:57:26.652Z,90596.06
2023-01-17T13:00:02.126Z,90585.19
2023-01-17T13:02:37.152Z,90589.13
2023-01-17T13:05:14.516Z,90589.63
2023-01-17T13:07:50.069Z,90592.66
2023-01-17T13:10:27.714Z,90595.84
2023-01-17T13:13:02.023Z,90587.56
2023-01-17T13:15:37.173Z,90589.53
2023-01-17T13:18:13.656Z,90598.41
2023-01-17T13:21:04.152Z,90598.97
2023-01-17T13:23:44.301Z,90601.03
2023-01-17T13:26:23.174Z,90613.84
2023-01-17T13:28:59.612Z,90606.34
2023-01-17T13:31:40.264Z,90605.34
2023-01-17T13:34:27.498Z,90607.22
2023-01-17T13:37:07.948Z,90605.13
2023-01-17T13:39:51.835Z,90615.53
2023-01-17T13:42:28.870Z,90615.13
2023-01-17T13:45:05.942Z,90628.06
2023-01-17T13:47:40.226Z,90635.41
2023-01-17T13:50:29.933Z,90631.50
2023-01-17T13:53:16.849Z,90622.06
2023-01-17T13:55:52.530Z,90629.88
2023-01-17T13:58:28.142Z,90618.47
2023-01-17T14:01:00.342Z,90629.88
2023-01-17T14:03:51.175Z,90629.47
2023-01-17T14:06:28.301Z,90624.47
2023-01-17T14:09:01.439Z,90614.69
2023-01-17T14:11:35.121Z,90622.41
2023-01-17T14:14:26.100Z,90617.31
2023-01-17T14:17:26.021Z,90613.84
2023-01-17T14:20:00.488Z,90602.66
2023-01-17T14:22:35.058Z,90599.53
2023-01-17T14:25:14.555Z,90621.88
2023-01-17T14:27:49.000Z,90618.00
2023-01-17T14:30:24.223Z,90607.22
2023-01-17T14:33:07.981Z,90598.75
2023-01-17T14:35:41.170Z,90613.53
2023-01-17T14:38:15.796Z,90615.38
2023-01-17T14:40:52.943Z,90612.00
2023-01-17T14:43:27.461Z,90604.50
2023-01-17T14:46:01.501Z,90606.38
2023-01-17T14:48:34.021Z,90607.66
2023-01-17T14:51:11.775Z,90614.94
2023-01-17T14:53:51.643Z,90604.50
2023-01-17T14:56:25.117Z,90606.47
2023-01-17T14:59:04.668Z,90607.00
2023-01-17T15:01:37.144Z,90619.41
2023-01-17T15:04:21.148Z,90610.38
2023-01-17T15:06:53.986Z,90618.53
2023-01-17T15:09:27.809Z,90632.63
2023-01-17T15:12:01.922Z,90634.69
2023-01-17T15:14:37.256Z,90630.03
2023-01-17T15:17:10.203Z,90626.97
2023-01-17T15:19:43.259Z,90630.25
2023-01-17T15:22:15.896Z,90620.47
2023-01-17T15:24:48.995Z,90626.34
2023-01-17T15:27:21.135Z,90627.22
2023-01-17T15:29:56.738Z,90635.78
2023-01-17T15:32:30.785Z,90659.44
2023-01-17T15:35:05.603Z,90670.50
2023-01-17T15:37:39.308Z,90657.28
2023-01-17T15:40:17.224Z,90648.91
2023-01-17T15:42:51.141Z,90648.69
2023-01-17T15:45:26.935Z,90643.69
2023-01-17T15:48:13.887Z,90642.84
2023-01-17T15:50:46.737Z,90650.97
2023-01-17T15:53:28.755Z,90634.38
2023-01-17T15:56:01.317Z,90629.78
2023-01-17T15:58:33.461Z,90634.03
2023-01-17T16:01:14.500Z,90618.06
2023-01-17T16:03:53.816Z,90625.78
2023-01-17T16:06:34.873Z,90630.97
2023-01-17T16:09:18.714Z,90630.22
2023-01-17T16:11:50.762Z,90627.66
2023-01-17T16:14:22.993Z,90623.84
2023-01-17T16:16:56.196Z,90603.41
2023-01-17T16:19:28.792Z,90596.00
2023-01-17T16:22:02.447Z,90604.25
2023-01-17T16:24:34.483Z,90600.22
2023-01-17T16:27:06.970Z,90593.09
2023-01-17T16:29:39.048Z,90597.41
2023-01-17T16:32:11.817Z,90596.88
2023-01-17T16:34:43.859Z,90589.81
2023-01-17T16:37:15.961Z,90587.00
2023-01-17T16:39:47.979Z,90575.41
2023-01-17T16:42:20.031Z,90575.63
2023-01-17T16:44:52.094Z,90589.72
2023-01-17T16:47:25.012Z,90589.31
2023-01-17T16:49:57.061Z,90583.88
2023-01-17T16:52:58.524Z,90585.97
2023-01-17T16:55:30.559Z,90588.00
2023-01-17T16:58:02.680Z,90586.50
2023-01-17T17:00:34.749Z,90578.03
2023-01-17T17:03:07.516Z,90571.41
2023-01-17T17:05:39.521Z,90571.88
2023-01-17T17:08:11.678Z,90580.63
2023-01-17T17:10:43.710Z,90585.63
2023-01-17T17:13:15.823Z,90576.19
2023-01-17T17:15:48.313Z,90550.81
2023-01-17T17:18:21.372Z,90564.59
2023-01-17T17:20:53.436Z,90567.53
2023-01-17T17:23:25.551Z,90549.84
2023-01-17T17:25:57.623Z,90543.25
2023-01-17T17:28:29.752Z,90548.88
2023-01-17T17:31:03.153Z,90549.84
2023-01-17T17:33:36.255Z,90539.22
2023-01-17T17:36:09.758Z,90536.53
2023-01-17T17:38:50.260Z,90536.63
2023-01-17T17:41:23.041Z,90517.31
2023-01-17T17:43:55.535Z,90508.72
2023-01-17T17:46:28.536Z,90525.34
2023-01-17T17:49:01.446Z,90517.19
2023-01-17T17:51:34.689Z,90517.19
2023-01-17T17:54:07.508Z,90493.56
2023-01-17T17:56:40.207Z,90506.47
2023-01-17T17:59:14.022Z,90482.78
2023-01-17T18:01:46.487Z,90494.16
2023-01-17T18:04:19.458Z,90497.75
2023-01-17T18:06:54.507Z,90494.28
2023-01-17T18:09:26.766Z,90496.34
2023-01-17T18:11:58.792Z,90499.09
2023-01-17T18:14:30.877Z,90494.94
2023-01-17T18:17:02.876Z,90490.94
2023-01-17T18:19:35.971Z,90488.88
2023-01-17T18:22:08.168Z,90498.69
2023-01-17T18:24:40.249Z,90498.88
2023-01-17T18:27:12.335Z,90495.94
2023-01-17T18:29:44.444Z,90490.28
2023-01-17T18:32:16.616Z,90494.72
2023-01-17T18:34:50.790Z,90512.19
2023-01-17T18:37:22.795Z,90496.69
2023-01-17T18:39:54.910Z,90512.53
2023-01-17T18:42:27.838Z,90509.94
2023-01-17T18:44:59.896Z,90498.56
2023-01-17T18:47:32.379Z,90499.75
2023-01-17T18:50:05.667Z,90483.47
2023-01-17T18:52:38.061Z,90502.47
2023-01-17T18:55:10.174Z,90503.66
2023-01-17T18:57:42.265Z,90494.00
2023-01-17T19:00:14.796Z,90505.94
2023-01-17T19:02:48.187Z,90512.22
2023-01-17T19:05:21.268Z,90501.25
2023-01-17T19:07:53.761Z,90486.63
2023-01-17T19:10:25.957Z,90495.63
2023-01-17T19:12:57.988Z,90500.94
2023-01-17T19:15:30.128Z,90510.25
2023-01-17T19:18:02.447Z,90494.72
2023-01-17T19:20:35.606Z,90484.41
2023-01-17T19:23:08.039Z,90480.06
2023-01-17T19:25:40.204Z,90472.19
2023-01-17T19:28:12.284Z,90479.16
2023-01-17T19:30:44.388Z,90486.41
2023-01-17T19:33:16.444Z,90487.66
2023-01-17T19:35:49.261Z,90493.22
2023-01-17T19:38:21.299Z,90493.56
2023-01-17T19:40:53.479Z,90488.25
2023-01-17T19:43:25.583Z,90495.75
2023-01-17T19:45:58.317Z,90498.81
2023-01-17T19:48:30.705Z,90504.41
2023-01-17T19:51:04.326Z,90490.44
2023-01-17T19:53:37.043Z,90476.97
2023-01-17T19:56:10.540Z,90475.13
2023-01-17T19:58:43.397Z,90489.22
2023-01-17T20:01:16.727Z,90487.25
2023-01-17T20:03:49.522Z,90490.34
2023-01-17T20:06:23.576Z,90481.81
2023-01-17T20:08:56.041Z,90467.72
2023-01-17T20:11:28.579Z,90463.97
2023-01-17T20:14:01.418Z,90462.53
2023-01-17T20:16:35.147Z,90483.28
2023-01-17T20:19:07.513Z,90469.28
2023-01-17T20:21:40.530Z,90452.38
2023-01-17T20:24:13.032Z,90474.41
2023-01-17T20:26:45.314Z,90476.03
2023-01-17T20:29:17.805Z,90454.84
2023-01-17T20:31:52.110Z,90462.25
2023-01-17T20:34:25.498Z,90468.53
2023-01-17T20:36:58.737Z,90470.91
2023-01-17T20:39:32.080Z,90468.78
2023-01-17T20:42:04.614Z,90502.28
2023-01-17T20:44:37.391Z,90489.44
2023-01-17T20:47:09.419Z,90481.63
2023-01-17T20:49:42.968Z,90501.50
2023-01-17T20:52:15.897Z,90482.63
2023-01-17T20:54:49.045Z,90493.47
2023-01-17T20:57:22.020Z,90492.19
2023-01-17T20:59:55.052Z,90468.91
2023-01-17T21:02:27.793Z,90465.06
2023-01-17T21:04:59.952Z,90459.53
2023-01-17T21:07:33.100Z,90492.09
2023-01-17T21:10:05.668Z,90466.13
2023-01-17T21:12:37.731Z,90478.19
2023-01-17T21:15:10.333Z,90466.91
2023-01-17T21:17:43.781Z,90452.97
2023-01-17T21:20:16.171Z,90469.78
2023-01-17T21:22:48.938Z,90469.91
2023-01-17T21:25:21.031Z,90482.72
2023-01-17T21:27:53.072Z,90485.13
2023-01-17T21:30:25.600Z,90482.28
2023-01-17T21:32:57.648Z,90472.47
2023-01-17T21:35:31.059Z,90481.44
2023-01-17T21:38:03.819Z,90488.34
2023-01-17T21:40:36.078Z,90482.53
2023-01-17T21:43:08.504Z,90478.50
2023-01-17T21:45:41.286Z,90495.97
2023-01-17T21:48:13.908Z,90471.97
2023-01-17T21:50:46.629Z,90481.44
2023-01-17T21:53:19.410Z,90481.25
2023-01-17T21:56:09.440Z,90479.59
2023-01-17T21:58:44.310Z,90496.53
2023-01-17T22:01:17.607Z,90495.91
2023-01-17T22:03:50.785Z,90491.47
2023-01-17T22:06:24.107Z,90470.19
2023-01-17T22:08:57.314Z,90488.88
2023-01-17T22:11:29.800Z,90452.09
2023-01-17T22:14:03.726Z,90472.41
2023-01-17T22:16:35.772Z,90471.94
2023-01-17T22:19:07.832Z,90472.28
2023-01-17T22:21:40.114Z,90456.19
2023-01-17T22:24:15.958Z,90487.91
2023-01-17T22:26:48.047Z,90476.50
2023-01-17T22:29:21.095Z,90476.19
2023-01-17T22:31:53.183Z,90475.41
2023-01-17T22:34:25.527Z,90479.09
2023-01-17T22:36:57.808Z,90468.53
2023-01-17T22:39:30.605Z,90466.50
2023-01-17T22:42:02.963Z,90451.63
2023-01-17T22:44:35.129Z,90449.97
2023-01-17T22:47:07.205Z,90465.41
2023-01-17T22:49:39.343Z,90473.88
2023-01-17T22:52:11.485Z,90473.53
2023-01-17T22:54:44.753Z,90470.31
2023-01-17T22:57:17.056Z,90483.63
2023-01-17T22:59:49.338Z,90487.00
2023-01-17T23:02:21.469Z,90484.78
2023-01-17T23:04:53.646Z,90484.06
2023-01-17T23:07:26.282Z,90501.97
2023-01-17T23:09:59.019Z,90506.09
2023-01-17T23:12:31.071Z,90489.09
2023-01-17T23:15:21.594Z,90474.75
2023-01-17T23:18:12.221Z,90466.22
2023-01-17T23:20:44.281Z,90459.03
2023-01-17T23:23:23.268Z,90459.16
2023-01-17T23:25:59.897Z,90454.44
2023-01-17T23:28:32.077Z,90454.53
2023-01-17T23:31:04.411Z,90454.00
2023-01-17T23:33:36.466Z,90456.50
2023-01-17T23:36:11.087Z,90456.69
2023-01-17T23:38:43.435Z,90480.13
2023-01-17T23:41:34.669Z,90463.09
2023-01-17T23:44:06.727Z,90465.81
2023-01-17T23:46:38.956Z,90463.09
2023-01-17T23:49:11.157Z,90472.31
2023-01-17T23:51:43.345Z,90464.84
2023-01-17T23:54:15.384Z,90461.28
2023-01-17T23:56:48.157Z,90447.28
2023-01-17T23:59:20.163Z,90448.38
