createdAt,value
2022-11-01T00:02:15.128Z,5.80
2022-11-01T00:04:42.108Z,5.67
2022-11-01T00:07:09.021Z,5.90
2022-11-01T00:09:35.956Z,4.63
2022-11-01T00:12:03.068Z,4.37
2022-11-01T00:14:30.026Z,4.70
2022-11-01T00:16:56.951Z,4.63
2022-11-01T00:19:23.849Z,5.40
2022-11-01T00:21:50.708Z,5.50
2022-11-01T00:24:17.561Z,4.70
2022-11-01T00:26:44.577Z,4.53
2022-11-01T00:29:12.547Z,5.20
2022-11-01T00:31:39.537Z,5.27
2022-11-01T00:34:06.981Z,5.60
2022-11-01T00:36:35.488Z,5.67
2022-11-01T00:39:02.942Z,4.10
2022-11-01T00:41:29.823Z,5.07
2022-11-01T00:43:56.720Z,5.00
2022-11-01T00:46:23.706Z,5.00
2022-11-01T00:48:50.618Z,5.40
2022-11-01T00:51:17.543Z,4.10
2022-11-01T00:53:44.378Z,4.17
2022-11-01T00:56:11.353Z,4.50
2022-11-01T00:58:38.283Z,3.73
2022-11-01T01:01:05.588Z,3.73
2022-11-01T01:03:32.664Z,4.77
2022-11-01T01:05:59.679Z,3.80
2022-11-01T01:08:27.081Z,4.00
2022-11-01T01:10:54.375Z,3.97
2022-11-01T01:13:21.867Z,4.10
2022-11-01T01:15:48.865Z,4.10
2022-11-01T01:18:16.938Z,5.10
2022-11-01T01:20:43.799Z,3.33
2022-11-01T01:23:10.815Z,4.03
2022-11-01T01:25:41.543Z,3.73
2022-11-01T01:28:09.096Z,3.00
2022-11-01T01:30:39.431Z,3.40
2022-11-01T01:33:06.828Z,3.00
2022-11-01T01:35:33.774Z,3.53
2022-11-01T01:38:01.156Z,3.67
2022-11-01T01:40:28.341Z,3.27
2022-11-01T01:42:55.290Z,3.60
2022-11-01T01:45:35.984Z,3.70
2022-11-01T01:48:21.540Z,3.70
2022-11-01T01:51:00.142Z,3.50
2022-11-01T01:53:46.675Z,4.20
2022-11-01T01:56:35.618Z,3.43
2022-11-01T01:59:11.043Z,2.90
2022-11-01T02:01:41.346Z,4.20
2022-11-01T02:04:34.810Z,3.47
2022-11-01T02:07:01.977Z,3.70
2022-11-01T02:09:31.712Z,3.67
2022-11-01T02:11:59.004Z,4.13
2022-11-01T02:14:26.803Z,4.00
2022-11-01T02:17:19.535Z,4.20
2022-11-01T02:20:17.804Z,3.30
2022-11-01T02:23:11.210Z,2.97
2022-11-01T02:26:15.403Z,3.70
2022-11-01T02:29:14.731Z,3.60
2022-11-01T02:32:16.838Z,3.23
2022-11-01T02:35:20.573Z,3.40
2022-11-01T02:38:44.317Z,4.10
2022-11-01T02:41:25.763Z,3.80
2022-11-01T02:44:06.298Z,3.30
2022-11-01T02:47:13.768Z,4.50
2022-11-01T02:52:32.926Z,4.00
2022-11-01T02:55:01.830Z,4.07
2022-11-01T02:57:38.728Z,3.73
2022-11-01T03:00:24.744Z,3.47
2022-11-01T03:03:07.691Z,4.67
2022-11-01T03:06:00.210Z,3.80
2022-11-01T03:09:04.867Z,3.40
2022-11-01T03:12:02.469Z,4.37
2022-11-01T03:14:55.260Z,3.30
2022-11-01T03:17:49.037Z,4.37
2022-11-01T03:20:49.515Z,3.60
2022-11-01T03:23:26.078Z,4.20
2022-11-01T03:25:57.329Z,4.23
2022-11-01T03:28:42.684Z,4.43
2022-11-01T03:31:14.330Z,4.53
2022-11-01T03:33:49.085Z,4.03
2022-11-01T03:36:18.587Z,3.70
2022-11-01T03:38:58.814Z,3.70
2022-11-01T03:41:28.117Z,3.30
2022-11-01T03:43:55.948Z,3.43
2022-11-01T03:46:23.202Z,3.93
2022-11-01T03:48:50.179Z,3.93
2022-11-01T03:51:17.365Z,3.47
2022-11-01T03:53:44.426Z,3.27
2022-11-01T03:56:11.416Z,3.30
2022-11-01T03:58:45.263Z,3.63
2022-11-01T04:01:15.799Z,2.83
2022-11-01T04:03:43.671Z,3.40
2022-11-01T04:06:11.050Z,4.33
2022-11-01T04:08:38.656Z,3.00
2022-11-01T04:11:05.616Z,2.80
2022-11-01T04:13:32.525Z,2.90
2022-11-01T04:16:17.914Z,3.40
2022-11-01T04:19:03.441Z,3.07
2022-11-01T04:21:32.076Z,2.70
2022-11-01T04:23:58.949Z,3.00
2022-11-01T04:26:26.137Z,3.40
2022-11-01T04:28:58.952Z,2.80
2022-11-01T04:31:34.447Z,2.40
2022-11-01T04:34:02.469Z,2.90
2022-11-01T04:36:29.481Z,3.20
2022-11-01T04:38:57.866Z,3.10
2022-11-01T04:41:26.763Z,3.03
2022-11-01T04:43:55.639Z,2.73
2022-11-01T04:46:22.829Z,2.60
2022-11-01T04:48:49.834Z,2.80
2022-11-01T04:51:16.850Z,3.57
2022-11-01T04:53:43.715Z,2.90
2022-11-01T04:56:13.634Z,2.80
2022-11-01T04:58:44.865Z,2.90
2022-11-01T05:01:14.466Z,3.37
2022-11-01T05:03:41.889Z,3.50
2022-11-01T05:06:09.078Z,2.73
2022-11-01T05:08:35.899Z,3.40
2022-11-01T05:11:02.847Z,2.93
2022-11-01T05:13:29.686Z,2.90
2022-11-01T05:18:43.551Z,3.20
2022-11-01T05:21:10.560Z,2.77
2022-11-01T05:23:37.411Z,2.67
2022-11-01T05:26:04.349Z,2.80
2022-11-01T05:28:31.333Z,2.57
2022-11-01T05:30:58.902Z,2.70
2022-11-01T05:33:25.814Z,3.43
2022-11-01T05:35:52.796Z,3.43
2022-11-01T05:38:19.941Z,2.70
2022-11-01T05:40:46.943Z,3.60
2022-11-01T05:43:13.883Z,3.00
2022-11-01T05:45:40.756Z,3.50
2022-11-01T05:48:07.807Z,3.23
2022-11-01T05:50:34.722Z,2.47
2022-11-01T05:53:08.657Z,3.73
2022-11-01T05:55:36.674Z,3.40
2022-11-01T05:58:03.916Z,3.30
2022-11-01T06:00:31.320Z,4.00
2022-11-01T06:02:58.867Z,3.40
2022-11-01T06:05:27.101Z,2.90
2022-11-01T06:07:54.258Z,3.80
2022-11-01T06:10:21.582Z,3.27
2022-11-01T06:12:48.716Z,3.77
2022-11-01T06:15:15.796Z,4.00
2022-11-01T06:17:42.705Z,3.23
2022-11-01T06:20:09.993Z,3.40
2022-11-01T06:22:37.035Z,3.47
2022-11-01T06:25:05.659Z,4.50
2022-11-01T06:27:32.844Z,3.57
2022-11-01T06:29:59.708Z,3.83
2022-11-01T06:32:26.658Z,3.43
2022-11-01T06:34:53.536Z,3.30
2022-11-01T06:37:20.530Z,3.17
2022-11-01T06:39:47.452Z,4.17
2022-11-01T06:42:14.428Z,3.60
2022-11-01T06:44:41.357Z,3.30
2022-11-01T06:47:08.318Z,3.80
2022-11-01T06:49:35.232Z,3.47
2022-11-01T06:52:02.183Z,3.43
2022-11-01T06:54:29.145Z,2.83
2022-11-01T06:56:56.049Z,3.00
2022-11-01T06:59:22.968Z,3.77
2022-11-01T07:01:50.097Z,2.90
2022-11-01T07:04:17.061Z,2.93
2022-11-01T07:06:44.405Z,3.70
2022-11-01T07:09:11.681Z,3.43
2022-11-01T07:11:38.583Z,3.20
2022-11-01T07:14:06.229Z,3.77
2022-11-01T07:16:33.692Z,3.13
2022-11-01T07:19:00.641Z,3.00
2022-11-01T07:21:27.597Z,2.83
2022-11-01T07:23:54.624Z,2.77
2022-11-01T07:26:21.716Z,2.97
2022-11-01T07:28:48.715Z,2.60
2022-11-01T07:31:15.664Z,2.70
2022-11-01T07:33:42.661Z,2.00
2022-11-01T07:36:09.728Z,1.90
2022-11-01T07:38:37.873Z,1.97
2022-11-01T07:41:05.522Z,1.87
2022-11-01T07:43:32.744Z,1.53
2022-11-01T07:46:07.469Z,1.43
2022-11-01T07:48:36.966Z,1.43
2022-11-01T07:51:06.058Z,1.40
2022-11-01T07:53:33.673Z,1.10
2022-11-01T07:56:01.831Z,1.30
2022-11-01T07:58:28.957Z,1.50
2022-11-01T08:00:55.977Z,1.20
2022-11-01T08:03:23.939Z,1.10
2022-11-01T08:05:50.805Z,0.77
2022-11-01T08:08:18.275Z,1.03
2022-11-01T08:10:46.154Z,1.37
2022-11-01T08:13:18.896Z,0.90
2022-11-01T08:15:47.874Z,1.10
2022-11-01T08:18:15.823Z,0.90
2022-11-01T08:20:43.677Z,0.90
2022-11-01T08:23:11.778Z,0.60
2022-11-01T08:25:39.066Z,0.70
2022-11-01T08:28:17.800Z,1.07
2022-11-01T08:30:47.452Z,0.80
2022-11-01T08:33:15.255Z,1.03
2022-11-01T08:35:48.868Z,0.93
2022-11-01T08:38:17.313Z,0.60
2022-11-01T08:40:44.296Z,1.50
2022-11-01T08:43:11.169Z,0.60
2022-11-01T08:45:38.377Z,0.60
2022-11-01T08:48:06.078Z,0.80
2022-11-01T08:50:34.429Z,0.67
2022-11-01T08:53:10.018Z,0.80
2022-11-01T08:55:38.207Z,0.60
2022-11-01T08:58:06.808Z,0.80
2022-11-01T09:00:35.346Z,0.60
2022-11-01T09:03:02.561Z,0.77
2022-11-01T09:05:31.673Z,0.70
2022-11-01T09:08:02.144Z,0.80
2022-11-01T09:10:31.066Z,1.13
2022-11-01T09:12:59.941Z,0.80
2022-11-01T09:15:27.459Z,1.03
2022-11-01T09:17:54.383Z,0.77
2022-11-01T09:20:21.373Z,0.70
2022-11-01T09:22:52.419Z,0.80
2022-11-01T09:25:19.889Z,0.90
2022-11-01T09:27:46.907Z,0.70
2022-11-01T09:30:14.261Z,0.70
2022-11-01T09:32:41.080Z,0.80
2022-11-01T09:35:09.105Z,1.10
2022-11-01T09:37:36.103Z,1.47
2022-11-01T09:40:03.824Z,0.70
2022-11-01T09:42:42.159Z,0.90
2022-11-01T09:45:18.962Z,0.80
2022-11-01T09:47:51.185Z,1.47
2022-11-01T09:50:27.882Z,0.90
2022-11-01T09:52:56.546Z,1.53
2022-11-01T09:56:10.389Z,1.20
2022-11-01T09:59:11.949Z,0.93
2022-11-01T10:01:57.106Z,1.10
2022-11-01T10:04:56.785Z,1.13
2022-11-01T10:07:57.212Z,1.53
2022-11-01T10:10:59.453Z,1.50
2022-11-01T10:13:49.464Z,1.23
2022-11-01T10:16:36.474Z,1.60
2022-11-01T10:19:14.947Z,1.37
2022-11-01T10:21:54.557Z,0.97
2022-11-01T10:24:30.433Z,1.90
2022-11-01T10:27:07.699Z,1.53
2022-11-01T10:29:48.747Z,2.50
2022-11-01T10:32:27.628Z,1.60
2022-11-01T10:34:59.532Z,1.57
2022-11-01T10:37:35.395Z,1.97
2022-11-01T10:40:10.252Z,1.53
2022-11-01T10:42:37.493Z,2.00
2022-11-01T10:45:08.985Z,2.00
2022-11-01T10:47:36.345Z,1.63
2022-11-01T10:50:22.253Z,2.77
2022-11-01T10:53:07.442Z,2.20
2022-11-01T10:55:47.024Z,1.30
2022-11-01T10:58:47.357Z,1.40
2022-11-01T11:01:20.361Z,1.53
2022-11-01T11:03:49.895Z,1.67
2022-11-01T11:06:17.481Z,1.70
2022-11-01T11:08:48.232Z,1.20
2022-11-01T11:11:17.121Z,1.60
2022-11-01T11:13:51.102Z,1.50
2022-11-01T11:16:36.191Z,1.10
2022-11-01T11:19:33.861Z,1.83
2022-11-01T11:22:06.823Z,2.30
2022-11-01T11:24:40.501Z,1.57
2022-11-01T11:27:26.200Z,2.00
2022-11-01T11:29:59.122Z,1.67
2022-11-01T11:32:29.180Z,1.30
2022-11-01T11:35:02.852Z,1.40
2022-11-01T11:37:33.337Z,1.67
2022-11-01T11:40:26.419Z,1.27
2022-11-01T11:43:15.033Z,2.13
2022-11-01T11:45:41.908Z,1.40
2022-11-01T11:48:20.606Z,1.60
2022-11-01T11:50:47.910Z,1.20
2022-11-01T11:53:23.405Z,1.53
2022-11-01T11:56:09.275Z,1.40
2022-11-01T11:58:43.481Z,2.13
2022-11-01T12:01:20.284Z,1.30
2022-11-01T12:03:57.581Z,1.10
2022-11-01T12:06:29.350Z,2.10
2022-11-01T12:08:58.909Z,1.40
2022-11-01T12:11:38.801Z,1.80
2022-11-01T12:14:25.791Z,2.27
2022-11-01T12:16:52.859Z,2.00
2022-11-01T12:19:28.746Z,1.30
2022-11-01T12:21:59.530Z,2.53
2022-11-01T12:24:51.448Z,1.60
2022-11-01T12:27:24.548Z,1.47
2022-11-01T12:30:15.355Z,1.27
2022-11-01T12:33:07.306Z,1.70
2022-11-01T12:35:41.135Z,1.67
2022-11-01T12:38:43.210Z,2.07
2022-11-01T12:41:44.227Z,2.40
2022-11-01T12:44:33.637Z,1.57
2022-11-01T12:47:14.993Z,2.43
2022-11-01T12:49:57.354Z,1.67
2022-11-01T12:53:10.477Z,2.07
2022-11-01T12:55:42.215Z,1.50
2022-11-01T12:58:17.279Z,1.37
2022-11-01T13:01:05.289Z,1.70
2022-11-01T13:04:01.249Z,1.53
2022-11-01T13:07:05.050Z,1.53
2022-11-01T13:10:03.133Z,1.43
2022-11-01T13:13:01.202Z,1.57
2022-11-01T13:16:04.841Z,1.33
2022-11-01T13:19:10.633Z,1.47
2022-11-01T13:22:12.969Z,1.27
2022-11-01T13:24:59.553Z,1.40
2022-11-01T13:27:54.648Z,1.20
2022-11-01T13:30:21.740Z,1.73
2022-11-01T13:32:55.949Z,2.13
2022-11-01T13:35:40.181Z,1.53
2022-11-01T13:38:34.875Z,2.10
2022-11-01T13:41:40.289Z,1.90
2022-11-01T13:44:16.762Z,1.70
2022-11-01T13:46:50.415Z,1.40
2022-11-01T13:49:32.911Z,1.60
2022-11-01T13:52:19.897Z,1.30
2022-11-01T13:55:32.663Z,2.20
2022-11-01T13:58:00.110Z,1.80
2022-11-01T14:00:44.827Z,1.20
2022-11-01T14:03:25.093Z,1.53
2022-11-01T14:09:30.616Z,1.20
2022-11-01T14:12:25.512Z,1.53
2022-11-01T14:14:53.217Z,1.10
2022-11-01T14:18:12.612Z,1.23
2022-11-01T14:20:46.743Z,1.60
2022-11-01T14:23:51.074Z,2.50
2022-11-01T14:26:20.721Z,1.87
2022-11-01T14:28:54.423Z,1.97
2022-11-01T14:31:24.960Z,2.03
2022-11-01T14:33:56.131Z,1.60
2022-11-01T14:36:31.227Z,1.53
2022-11-01T14:39:08.978Z,1.90
2022-11-01T14:41:40.706Z,1.50
2022-11-01T14:44:20.775Z,1.53
2022-11-01T14:46:52.565Z,1.10
2022-11-01T14:49:28.415Z,1.37
2022-11-01T14:52:08.435Z,2.07
2022-11-01T14:54:58.260Z,1.37
2022-11-01T14:57:30.790Z,1.37
2022-11-01T14:59:58.646Z,1.70
2022-11-01T15:02:28.115Z,1.47
2022-11-01T15:05:00.611Z,1.70
2022-11-01T15:07:42.013Z,1.73
2022-11-01T15:10:14.074Z,1.37
2022-11-01T15:13:04.574Z,1.30
2022-11-01T15:15:40.272Z,1.67
2022-11-01T15:18:15.114Z,1.13
2022-11-01T15:20:48.571Z,2.20
2022-11-01T15:23:19.639Z,1.33
2022-11-01T15:25:54.098Z,2.60
2022-11-01T15:28:26.317Z,1.13
2022-11-01T15:30:58.879Z,1.20
2022-11-01T15:33:31.024Z,1.20
2022-11-01T15:36:00.920Z,1.93
2022-11-01T15:38:29.632Z,1.73
2022-11-01T15:40:56.700Z,1.47
2022-11-01T15:43:26.875Z,1.30
2022-11-01T15:46:00.399Z,1.83
2022-11-01T15:48:33.446Z,1.47
2022-11-01T15:51:07.433Z,2.43
2022-11-01T15:53:36.921Z,2.83
2022-11-01T15:56:15.915Z,2.10
2022-11-01T15:58:55.495Z,2.17
2022-11-01T16:01:24.198Z,2.20
2022-11-01T16:04:10.910Z,3.47
2022-11-01T16:06:48.521Z,3.30
2022-11-01T16:09:46.149Z,2.97
2022-11-01T16:12:24.849Z,2.10
2022-11-01T16:14:58.840Z,2.17
2022-11-01T16:17:31.977Z,2.27
2022-11-01T16:19:59.356Z,1.93
2022-11-01T16:22:47.138Z,5.00
2022-11-01T16:25:21.380Z,2.90
2022-11-01T16:27:57.441Z,2.30
2022-11-01T16:30:43.181Z,3.07
2022-11-01T16:33:46.102Z,2.70
2022-11-01T16:36:36.575Z,2.20
2022-11-01T16:39:30.939Z,2.33
2022-11-01T16:41:59.272Z,1.97
2022-11-01T16:44:26.159Z,2.47
2022-11-01T16:46:54.368Z,3.60
2022-11-01T16:49:29.543Z,3.60
2022-11-01T16:51:56.841Z,2.50
2022-11-01T16:54:27.505Z,3.53
2022-11-01T16:56:58.600Z,2.90
2022-11-01T16:59:38.282Z,1.77
2022-11-01T17:02:26.732Z,1.90
2022-11-01T17:05:06.483Z,1.33
2022-11-01T17:07:33.539Z,2.17
2022-11-01T17:10:00.516Z,2.40
2022-11-01T17:12:27.487Z,2.37
2022-11-01T17:14:56.184Z,2.90
2022-11-01T17:17:24.933Z,1.93
2022-11-01T17:19:59.863Z,2.57
2022-11-01T17:22:33.418Z,2.13
2022-11-01T17:25:02.837Z,2.43
2022-11-01T17:27:30.021Z,2.20
2022-11-01T17:29:56.937Z,2.43
2022-11-01T17:32:23.794Z,1.90
2022-11-01T17:34:50.637Z,1.50
2022-11-01T17:37:17.941Z,1.90
2022-11-01T17:39:46.806Z,1.40
2022-11-01T17:42:16.307Z,1.97
2022-11-01T17:44:43.490Z,2.07
2022-11-01T17:47:16.492Z,1.97
2022-11-01T17:49:43.488Z,1.63
2022-11-01T17:52:10.409Z,1.47
2022-11-01T17:54:37.355Z,1.70
2022-11-01T17:57:04.282Z,2.23
2022-11-01T17:59:31.267Z,2.17
2022-11-01T18:01:58.574Z,2.40
2022-11-01T18:04:25.559Z,2.33
2022-11-01T18:06:52.572Z,2.20
2022-11-01T18:09:24.579Z,2.00
2022-11-01T18:12:06.515Z,2.03
2022-11-01T18:14:48.529Z,2.70
2022-11-01T18:17:46.731Z,3.47
2022-11-01T18:20:28.298Z,4.03
2022-11-01T18:23:00.741Z,2.33
2022-11-01T18:32:30.465Z,2.33
2022-11-01T18:35:02.864Z,2.00
2022-11-01T18:38:03.047Z,2.27
2022-11-01T18:41:14.539Z,2.30
2022-11-01T18:43:44.169Z,1.33
2022-11-01T18:46:25.835Z,2.13
2022-11-01T18:49:02.219Z,2.47
2022-11-01T18:51:34.161Z,2.80
2022-11-01T18:54:26.415Z,2.23
2022-11-01T18:56:58.722Z,2.13
2022-11-01T18:59:33.552Z,1.30
2022-11-01T19:02:11.969Z,2.30
2022-11-01T19:04:43.189Z,2.20
2022-11-01T19:07:15.305Z,2.30
2022-11-01T19:10:02.872Z,2.17
2022-11-01T19:12:43.970Z,2.47
2022-11-01T19:15:33.773Z,3.00
2022-11-01T19:18:07.698Z,2.20
2022-11-01T19:20:50.091Z,3.00
2022-11-01T19:23:24.716Z,2.17
2022-11-01T19:25:52.535Z,2.30
2022-11-01T19:28:33.492Z,1.73
2022-11-01T19:31:24.919Z,1.77
2022-11-01T19:33:58.603Z,2.53
2022-11-01T19:36:41.000Z,2.17
2022-11-01T19:39:34.416Z,2.70
2022-11-01T19:42:22.880Z,2.47
2022-11-01T19:44:56.852Z,1.43
2022-11-01T19:47:46.161Z,2.20
2022-11-01T19:50:24.475Z,2.80
2022-11-01T19:52:52.859Z,2.20
2022-11-01T19:55:31.365Z,1.60
2022-11-01T19:57:59.389Z,2.07
2022-11-01T20:00:29.247Z,2.10
2022-11-01T20:03:00.397Z,2.47
2022-11-01T20:05:34.345Z,1.37
2022-11-01T20:08:33.492Z,2.67
2022-11-01T20:11:00.445Z,2.60
2022-11-01T20:13:27.616Z,1.40
2022-11-01T20:15:55.091Z,1.77
2022-11-01T20:18:22.582Z,1.93
2022-11-01T20:20:49.967Z,2.30
2022-11-01T20:23:26.154Z,1.70
2022-11-01T20:25:53.788Z,2.00
2022-11-01T20:28:23.013Z,1.63
2022-11-01T20:30:50.002Z,2.07
2022-11-01T20:33:17.065Z,1.70
2022-11-01T20:35:46.699Z,2.13
2022-11-01T20:38:13.797Z,1.93
2022-11-01T20:40:40.808Z,3.13
2022-11-01T20:43:08.688Z,1.43
2022-11-01T20:45:37.952Z,1.80
2022-11-01T20:48:07.537Z,2.73
2022-11-01T20:50:35.663Z,1.57
2022-11-01T20:53:05.066Z,1.70
2022-11-01T20:55:32.793Z,1.50
2022-11-01T20:58:00.288Z,1.97
2022-11-01T21:00:27.461Z,1.83
2022-11-01T21:03:04.393Z,2.20
2022-11-01T21:05:36.783Z,1.67
2022-11-01T21:08:26.766Z,1.53
2022-11-01T21:11:01.004Z,1.63
2022-11-01T21:13:31.055Z,1.60
2022-11-01T21:16:00.095Z,2.17
2022-11-01T21:18:38.849Z,2.33
2022-11-01T21:21:36.097Z,2.23
2022-11-01T21:24:28.124Z,2.33
2022-11-01T21:30:03.133Z,1.93
2022-11-01T21:32:42.522Z,1.53
2022-11-01T21:35:38.961Z,1.80
2022-11-01T21:38:32.047Z,2.83
2022-11-01T21:40:59.320Z,1.93
2022-11-01T21:43:31.812Z,1.80
2022-11-01T21:46:00.203Z,2.47
2022-11-01T21:48:29.901Z,1.33
2022-11-01T21:50:57.059Z,2.70
2022-11-01T21:53:23.968Z,1.90
2022-11-01T21:55:50.997Z,1.97
2022-11-01T21:58:19.294Z,1.90
2022-11-01T22:00:46.225Z,1.30
2022-11-01T22:03:13.144Z,1.90
2022-11-01T22:05:40.054Z,1.73
2022-11-01T22:08:06.922Z,1.87
2022-11-01T22:10:33.831Z,3.27
2022-11-01T22:13:06.446Z,1.93
2022-11-01T22:15:33.886Z,1.60
2022-11-01T22:18:00.773Z,1.70
2022-11-01T22:20:27.825Z,2.57
2022-11-01T22:22:54.764Z,1.80
2022-11-01T22:25:22.036Z,2.23
2022-11-01T22:27:50.083Z,1.73
2022-11-01T22:30:17.481Z,1.53
2022-11-01T22:32:44.350Z,1.93
2022-11-01T22:35:11.345Z,2.00
2022-11-01T22:37:38.233Z,1.63
2022-11-01T22:40:15.081Z,2.23
2022-11-01T22:42:41.974Z,2.07
2022-11-01T22:45:16.093Z,1.77
2022-11-01T22:47:43.103Z,2.60
2022-11-01T22:50:14.091Z,3.77
2022-11-01T22:52:44.157Z,1.43
2022-11-01T22:55:31.346Z,2.30
2022-11-01T22:58:02.945Z,2.13
2022-11-01T23:00:39.924Z,3.93
2022-11-01T23:03:23.046Z,1.77
2022-11-01T23:05:54.655Z,2.17
2022-11-01T23:08:32.099Z,1.33
2022-11-01T23:10:59.315Z,2.40
2022-11-01T23:14:03.467Z,2.20
2022-11-01T23:16:49.622Z,1.97
2022-11-01T23:19:16.939Z,2.00
2022-11-01T23:21:43.776Z,1.70
2022-11-01T23:24:10.659Z,2.03
2022-11-01T23:26:37.932Z,2.77
2022-11-01T23:29:06.248Z,2.90
2022-11-01T23:31:33.175Z,1.33
2022-11-01T23:34:00.155Z,1.90
2022-11-01T23:36:28.987Z,2.27
2022-11-01T23:41:52.273Z,2.50
2022-11-01T23:44:39.819Z,2.20
2022-11-01T23:47:28.227Z,2.13
2022-11-01T23:50:07.319Z,1.20
2022-11-01T23:52:42.907Z,2.70
2022-11-01T23:55:24.773Z,2.47
2022-11-01T23:57:56.949Z,2.63
