createdAt,value
2023-02-11T00:00:30.048Z,100.00
2023-02-11T00:03:30.189Z,100.00
2023-02-11T00:06:30.098Z,100.00
2023-02-11T00:09:31.863Z,100.00
2023-02-11T00:12:32.049Z,100.00
2023-02-11T00:15:32.342Z,100.00
2023-02-11T00:18:32.065Z,100.00
2023-02-11T00:21:35.110Z,100.00
2023-02-11T00:24:37.099Z,100.00
2023-02-11T00:27:37.118Z,100.00
2023-02-11T00:30:38.160Z,100.00
2023-02-11T00:33:38.074Z,100.00
2023-02-11T00:36:40.090Z,100.00
2023-02-11T00:39:41.071Z,100.00
2023-02-11T00:42:42.061Z,100.00
2023-02-11T00:45:43.039Z,100.00
2023-02-11T00:48:43.095Z,100.00
2023-02-11T00:51:43.048Z,100.00
2023-02-11T00:54:43.043Z,100.00
2023-02-11T00:57:43.042Z,100.00
2023-02-11T01:00:43.050Z,100.00
2023-02-11T01:03:43.073Z,100.00
2023-02-11T01:06:43.085Z,100.00
2023-02-11T01:09:43.050Z,100.00
2023-02-11T01:12:43.049Z,100.00
2023-02-11T01:15:44.117Z,100.00
2023-02-11T01:18:44.093Z,100.00
2023-02-11T01:21:44.062Z,100.00
2023-02-11T01:24:48.048Z,100.00
2023-02-11T01:27:48.049Z,100.00
2023-02-11T01:30:49.108Z,100.00
2023-02-11T01:33:49.062Z,100.00
2023-02-11T01:36:49.037Z,100.00
2023-02-11T01:39:49.062Z,100.00
2023-02-11T01:42:42.153Z,100.00
2023-02-11T01:46:00.375Z,100.00
2023-02-11T01:49:04.373Z,100.00
2023-02-11T01:52:12.050Z,100.00
2023-02-11T01:55:39.040Z,100.00
2023-02-11T01:58:39.054Z,100.00
2023-02-11T02:01:40.168Z,100.00
2023-02-11T02:04:42.074Z,100.00
2023-02-11T02:07:50.082Z,100.00
2023-02-11T02:10:52.074Z,100.00
2023-02-11T02:13:52.046Z,100.00
2023-02-11T02:16:52.027Z,100.00
2023-02-11T02:20:33.145Z,100.00
2023-02-11T02:23:38.395Z,100.00
2023-02-11T02:27:08.087Z,100.00
2023-02-11T02:30:39.189Z,100.00
2023-02-11T02:33:44.322Z,100.00
2023-02-11T02:37:05.033Z,100.00
2023-02-11T02:40:05.049Z,100.00
2023-02-11T02:43:06.108Z,100.00
2023-02-11T02:46:06.368Z,100.00
2023-02-11T02:49:07.040Z,100.00
2023-02-11T02:52:10.040Z,100.00
2023-02-11T02:55:39.072Z,100.00
2023-02-11T02:59:02.043Z,100.00
2023-02-11T03:02:18.063Z,100.00
2023-02-11T03:05:24.041Z,100.00
2023-02-11T03:08:37.076Z,100.00
2023-02-11T03:11:38.038Z,100.00
2023-02-11T03:14:39.062Z,100.00
2023-02-11T03:17:40.060Z,100.00
2023-02-11T03:20:41.037Z,100.00
2023-02-11T03:23:45.056Z,100.00
2023-02-11T03:27:04.062Z,100.00
2023-02-11T03:30:08.066Z,100.00
2023-02-11T03:33:19.053Z,100.00
2023-02-11T03:36:32.075Z,100.00
2023-02-11T03:39:36.066Z,100.00
2023-02-11T03:42:37.081Z,100.00
2023-02-11T03:45:38.105Z,100.00
2023-02-11T03:48:45.047Z,100.00
2023-02-11T03:51:46.036Z,100.00
2023-02-11T03:54:46.049Z,100.00
2023-02-11T03:57:46.035Z,100.00
2023-02-11T04:00:51.181Z,100.00
2023-02-11T04:03:51.085Z,100.00
2023-02-11T04:06:51.041Z,100.00
2023-02-11T04:09:51.053Z,100.00
2023-02-11T04:12:51.046Z,100.00
2023-02-11T04:15:44.140Z,100.00
2023-02-11T04:18:44.076Z,100.00
2023-02-11T04:21:44.069Z,100.00
2023-02-11T04:24:37.306Z,100.00
2023-02-11T04:27:24.043Z,100.00
2023-02-11T04:30:24.046Z,100.00
2023-02-11T04:33:24.024Z,100.00
2023-02-11T04:36:24.026Z,100.00
2023-02-11T04:39:24.066Z,100.00
2023-02-11T04:42:24.054Z,100.00
2023-02-11T04:45:24.053Z,100.00
2023-02-11T04:48:24.052Z,100.00
2023-02-11T04:51:24.062Z,100.00
2023-02-11T04:54:24.070Z,100.00
2023-02-11T04:57:17.135Z,100.00
2023-02-11T05:00:18.266Z,100.00
2023-02-11T05:03:18.051Z,100.00
2023-02-11T05:06:18.039Z,100.00
2023-02-11T05:09:18.065Z,100.00
2023-02-11T05:12:18.365Z,100.00
2023-02-11T05:15:18.027Z,100.00
2023-02-11T05:18:18.009Z,100.00
2023-02-11T05:21:22.022Z,100.00
2023-02-11T05:24:22.040Z,100.00
2023-02-11T05:27:22.317Z,100.00
2023-02-11T05:30:23.046Z,100.00
2023-02-11T05:33:23.016Z,100.00
2023-02-11T05:36:25.046Z,100.00
2023-02-11T05:39:24.992Z,100.00
2023-02-11T05:42:25.018Z,100.00
2023-02-11T05:45:25.163Z,100.00
2023-02-11T05:48:25.074Z,100.00
2023-02-11T05:51:25.007Z,100.00
2023-02-11T05:54:25.025Z,100.00
2023-02-11T05:57:25.055Z,100.00
2023-02-11T06:00:25.030Z,100.00
2023-02-11T06:03:25.062Z,100.00
2023-02-11T06:06:26.058Z,100.00
2023-02-11T06:09:26.031Z,100.00
2023-02-11T06:12:26.047Z,100.00
2023-02-11T06:15:26.005Z,100.00
2023-02-11T06:18:26.046Z,100.00
2023-02-11T06:21:36.307Z,100.00
2023-02-11T06:25:00.293Z,100.00
2023-02-11T06:28:01.139Z,100.00
2023-02-11T06:31:01.128Z,100.00
2023-02-11T06:34:01.989Z,100.00
2023-02-11T06:37:01.999Z,100.00
2023-02-11T06:40:02.046Z,100.00
2023-02-11T06:43:02.022Z,100.00
2023-02-11T06:46:01.042Z,100.00
2023-02-11T06:48:48.036Z,99.99
2023-02-11T06:51:48.028Z,99.37
2023-02-11T06:54:48.358Z,99.13
2023-02-11T06:57:48.001Z,98.36
2023-02-11T07:00:47.993Z,97.72
2023-02-11T07:03:53.030Z,96.98
2023-02-11T07:06:53.016Z,96.55
2023-02-11T07:09:52.992Z,95.82
2023-02-11T07:12:53.053Z,95.31
2023-02-11T07:15:53.322Z,95.23
2023-02-11T07:18:53.028Z,95.19
2023-02-11T07:21:53.035Z,95.20
2023-02-11T07:24:53.030Z,95.12
2023-02-11T07:27:53.023Z,94.78
2023-02-11T07:30:53.027Z,94.55
2023-02-11T07:33:53.033Z,93.50
2023-02-11T07:36:52.987Z,92.72
2023-02-11T07:39:53.035Z,91.73
2023-02-11T07:42:53.026Z,91.15
2023-02-11T07:45:53.039Z,90.53
2023-02-11T07:48:52.982Z,90.22
2023-02-11T07:51:54.037Z,89.29
2023-02-11T07:54:54.036Z,88.35
2023-02-11T07:57:53.995Z,88.90
2023-02-11T08:00:54.076Z,88.64
2023-02-11T08:03:54.052Z,87.77
2023-02-11T08:06:57.915Z,87.93
2023-02-11T08:09:59.012Z,87.63
2023-02-11T08:12:58.995Z,88.03
2023-02-11T08:15:59.112Z,88.31
2023-02-11T08:18:58.983Z,88.12
2023-02-11T08:21:58.972Z,88.17
2023-02-11T08:24:58.978Z,88.32
2023-02-11T08:27:59.017Z,88.14
2023-02-11T08:30:59.050Z,88.05
2023-02-11T08:33:58.974Z,87.56
2023-02-11T08:37:00.991Z,88.04
2023-02-11T08:40:00.988Z,87.29
2023-02-11T08:42:54.030Z,87.49
2023-02-11T08:45:40.066Z,86.23
2023-02-11T08:48:40.003Z,86.38
2023-02-11T08:51:41.985Z,85.39
2023-02-11T08:54:42.019Z,84.26
2023-02-11T08:57:42.005Z,83.00
2023-02-11T09:00:42.005Z,81.63
2023-02-11T09:03:41.974Z,79.49
2023-02-11T09:06:42.040Z,75.58
2023-02-11T09:09:41.985Z,75.85
2023-02-11T09:12:42.308Z,75.08
2023-02-11T09:15:42.018Z,76.83
2023-02-11T09:18:41.963Z,78.91
2023-02-11T09:21:42.002Z,80.23
2023-02-11T09:24:41.989Z,80.67
2023-02-11T09:27:42.013Z,81.19
2023-02-11T09:30:42.063Z,81.09
2023-02-11T09:33:42.004Z,81.60
2023-02-11T09:36:43.978Z,80.54
2023-02-11T09:39:44.043Z,80.29
2023-02-11T09:43:16.026Z,79.83
2023-02-11T09:46:16.063Z,79.95
2023-02-11T09:49:16.011Z,79.02
2023-02-11T09:52:25.992Z,78.48
2023-02-11T09:55:38.970Z,79.37
2023-02-11T09:58:50.245Z,78.21
2023-02-11T10:02:04.041Z,77.40
2023-02-11T10:05:36.001Z,78.01
2023-02-11T10:08:47.969Z,78.13
2023-02-11T10:12:26.999Z,77.64
2023-02-11T10:15:30.077Z,76.09
2023-02-11T10:18:33.008Z,72.87
2023-02-11T10:22:05.031Z,71.93
2023-02-11T10:25:09.005Z,71.80
2023-02-11T10:28:11.068Z,73.08
2023-02-11T10:31:18.146Z,72.14
2023-02-11T10:34:23.992Z,72.35
2023-02-11T10:37:27.012Z,71.58
2023-02-11T10:40:35.991Z,73.12
2023-02-11T10:43:39.997Z,73.85
2023-02-11T10:46:44.045Z,73.45
2023-02-11T10:49:53.030Z,73.08
2023-02-11T10:52:53.058Z,72.14
2023-02-11T10:55:53.014Z,71.48
2023-02-11T10:59:11.987Z,71.49
2023-02-11T11:02:17.976Z,70.88
2023-02-11T11:05:29.027Z,69.74
2023-02-11T11:08:28.992Z,67.61
2023-02-11T11:11:32.005Z,67.64
2023-02-11T11:14:35.980Z,68.37
2023-02-11T11:17:35.982Z,69.36
2023-02-11T11:20:41.995Z,69.91
2023-02-11T11:23:44.015Z,71.58
2023-02-11T11:26:54.993Z,73.61
2023-02-11T11:30:09.005Z,74.63
2023-02-11T11:33:08.978Z,75.50
2023-02-11T11:36:11.027Z,76.19
2023-02-11T11:39:11.992Z,75.59
2023-02-11T11:42:18.235Z,76.61
2023-02-11T11:45:30.040Z,76.33
2023-02-11T11:48:24.994Z,75.13
2023-02-11T11:51:16.018Z,74.96
2023-02-11T11:54:22.986Z,74.31
2023-02-11T11:57:37.986Z,73.27
2023-02-11T12:00:55.009Z,68.47
2023-02-11T12:04:12.013Z,66.05
2023-02-11T12:07:28.964Z,64.82
2023-02-11T12:10:28.022Z,64.41
2023-02-11T12:13:46.954Z,66.12
2023-02-11T12:17:04.014Z,64.94
2023-02-11T12:20:11.982Z,64.72
2023-02-11T12:23:22.956Z,63.30
2023-02-11T12:26:37.002Z,64.86
2023-02-11T12:30:02.022Z,65.64
2023-02-11T12:33:13.994Z,67.37
2023-02-11T12:36:42.091Z,68.72
2023-02-11T12:39:56.004Z,69.68
2023-02-11T12:43:22.990Z,67.53
2023-02-11T12:46:44.994Z,67.47
2023-02-11T12:49:57.986Z,68.74
2023-02-11T12:53:09.966Z,71.25
2023-02-11T12:56:13.994Z,71.14
2023-02-11T12:59:16.014Z,70.76
2023-02-11T13:02:25.058Z,71.05
2023-02-11T13:05:30.998Z,70.81
2023-02-11T13:08:47.972Z,70.00
2023-02-11T13:11:58.968Z,71.31
2023-02-11T13:14:59.978Z,72.07
2023-02-11T13:18:07.956Z,72.61
2023-02-11T13:21:39.949Z,72.59
2023-02-11T13:25:12.974Z,73.06
2023-02-11T13:28:37.245Z,72.52
2023-02-11T13:31:37.196Z,72.75
2023-02-11T13:34:38.932Z,72.37
2023-02-11T13:37:52.006Z,72.48
2023-02-11T13:40:53.188Z,71.78
2023-02-11T13:43:53.019Z,70.27
2023-02-11T13:47:01.961Z,70.55
2023-02-11T13:50:04.046Z,70.55
2023-02-11T13:53:13.940Z,70.65
2023-02-11T13:56:28.976Z,71.22
2023-02-11T13:59:18.022Z,71.22
2023-02-11T14:02:51.073Z,72.48
2023-02-11T14:06:08.978Z,73.40
2023-02-11T14:09:24.027Z,74.22
2023-02-11T14:12:37.014Z,74.49
2023-02-11T14:15:40.000Z,75.28
2023-02-11T14:19:13.024Z,75.53
2023-02-11T14:22:18.079Z,75.37
2023-02-11T14:25:19.003Z,75.37
2023-02-11T14:28:42.031Z,75.20
2023-02-11T14:32:11.096Z,75.22
2023-02-11T14:35:27.974Z,75.40
2023-02-11T14:38:52.998Z,75.46
2023-02-11T14:41:55.097Z,75.79
2023-02-11T14:44:54.955Z,75.98
2023-02-11T14:48:03.014Z,76.34
2023-02-11T14:51:13.998Z,77.01
2023-02-11T14:54:25.006Z,77.32
2023-02-11T14:57:33.961Z,77.32
2023-02-11T15:00:36.018Z,77.40
2023-02-11T15:03:44.980Z,77.59
2023-02-11T15:06:52.020Z,77.46
2023-02-11T15:09:59.948Z,77.29
2023-02-11T15:13:00.023Z,78.05
2023-02-11T15:16:00.117Z,78.13
2023-02-11T15:19:08.988Z,78.54
2023-02-11T15:22:08.997Z,79.18
2023-02-11T15:25:23.964Z,79.22
2023-02-11T15:28:50.009Z,79.80
2023-02-11T15:31:50.066Z,80.07
2023-02-11T15:34:50.054Z,80.02
2023-02-11T15:37:50.730Z,80.48
2023-02-11T15:40:51.280Z,80.73
2023-02-11T15:43:57.979Z,81.32
2023-02-11T15:46:57.958Z,81.68
2023-02-11T15:49:58.970Z,82.03
2023-02-11T15:53:00.003Z,82.60
2023-02-11T15:56:00.008Z,83.07
2023-02-11T15:59:01.058Z,82.72
2023-02-11T16:02:02.039Z,83.35
2023-02-11T16:05:08.035Z,83.61
2023-02-11T16:08:07.964Z,84.41
2023-02-11T16:11:09.961Z,85.08
2023-02-11T16:14:10.038Z,86.07
2023-02-11T16:17:24.956Z,86.54
2023-02-11T16:20:32.992Z,87.70
2023-02-11T16:23:38.996Z,86.58
2023-02-11T16:26:49.973Z,87.06
2023-02-11T16:29:51.004Z,86.58
2023-02-11T16:32:45.029Z,86.85
2023-02-11T16:35:31.006Z,86.48
2023-02-11T16:38:32.034Z,86.85
2023-02-11T16:41:31.986Z,86.82
2023-02-11T16:44:31.999Z,87.13
2023-02-11T16:47:40.030Z,86.88
2023-02-11T16:50:40.047Z,87.37
2023-02-11T16:53:39.995Z,87.37
2023-02-11T16:56:39.952Z,87.21
2023-02-11T16:59:42.069Z,87.35
2023-02-11T17:02:46.969Z,87.07
2023-02-11T17:05:55.320Z,87.39
2023-02-11T17:08:55.998Z,87.37
2023-02-11T17:11:56.012Z,87.24
2023-02-11T17:14:56.002Z,87.23
2023-02-11T17:17:55.972Z,87.46
2023-02-11T17:20:55.947Z,87.67
2023-02-11T17:23:56.008Z,88.03
2023-02-11T17:26:56.998Z,87.75
2023-02-11T17:29:56.961Z,88.07
2023-02-11T17:32:56.990Z,88.56
2023-02-11T17:35:57.043Z,89.19
2023-02-11T17:38:57.991Z,89.64
2023-02-11T17:41:57.958Z,90.46
2023-02-11T17:44:57.992Z,91.06
2023-02-11T17:47:57.947Z,91.25
2023-02-11T17:50:57.966Z,91.70
2023-02-11T17:53:58.003Z,93.88
2023-02-11T17:56:58.641Z,93.02
2023-02-11T17:59:57.950Z,93.24
2023-02-11T18:03:09.027Z,94.69
2023-02-11T18:06:13.940Z,93.25
2023-02-11T18:09:13.961Z,94.67
2023-02-11T18:12:13.948Z,94.21
2023-02-11T18:15:13.994Z,94.59
2023-02-11T18:18:13.958Z,93.95
2023-02-11T18:21:15.992Z,93.21
2023-02-11T18:24:15.986Z,92.81
2023-02-11T18:27:15.990Z,92.30
2023-02-11T18:30:15.944Z,92.08
2023-02-11T18:33:18.974Z,92.58
2023-02-11T18:36:26.960Z,91.57
2023-02-11T18:39:26.986Z,91.57
2023-02-11T18:42:26.971Z,91.71
2023-02-11T18:45:26.942Z,91.65
2023-02-11T18:48:26.972Z,91.75
2023-02-11T18:51:29.937Z,91.12
2023-02-11T18:54:29.963Z,91.36
2023-02-11T18:57:29.937Z,91.47
2023-02-11T19:00:30.068Z,91.64
2023-02-11T19:03:29.947Z,91.46
2023-02-11T19:06:33.016Z,91.25
2023-02-11T19:09:33.995Z,91.37
2023-02-11T19:12:33.972Z,90.80
2023-02-11T19:15:34.062Z,90.92
2023-02-11T19:18:34.004Z,91.30
2023-02-11T19:21:33.964Z,91.25
2023-02-11T19:24:33.934Z,91.10
2023-02-11T19:27:34.017Z,91.10
2023-02-11T19:30:34.041Z,90.68
2023-02-11T19:33:33.978Z,89.44
2023-02-11T19:36:33.980Z,88.75
2023-02-11T19:39:34.170Z,88.50
2023-02-11T19:42:33.977Z,88.96
2023-02-11T19:45:33.997Z,88.53
2023-02-11T19:48:33.961Z,87.67
2023-02-11T19:51:35.003Z,86.15
2023-02-11T19:54:38.020Z,85.37
2023-02-11T19:57:37.971Z,85.68
2023-02-11T20:00:38.009Z,85.49
2023-02-11T20:03:40.782Z,85.59
2023-02-11T20:06:43.945Z,85.65
2023-02-11T20:09:43.937Z,85.75
2023-02-11T20:12:44.017Z,85.22
2023-02-11T20:15:43.983Z,85.43
2023-02-11T20:18:44.042Z,85.83
2023-02-11T20:21:46.705Z,85.02
2023-02-11T20:24:46.968Z,85.84
2023-02-11T20:27:46.975Z,86.85
2023-02-11T20:30:46.934Z,86.92
2023-02-11T20:33:46.980Z,87.19
2023-02-11T20:36:47.933Z,87.58
2023-02-11T20:39:49.031Z,88.28
2023-02-11T20:42:49.060Z,88.86
2023-02-11T20:45:48.992Z,88.98
2023-02-11T20:48:48.910Z,89.65
2023-02-11T20:51:49.021Z,90.96
2023-02-11T20:54:48.974Z,91.77
2023-02-11T20:57:48.994Z,91.64
2023-02-11T21:00:49.930Z,92.07
2023-02-11T21:03:50.929Z,92.56
2023-02-11T21:06:53.991Z,93.42
2023-02-11T21:09:54.867Z,94.00
2023-02-11T21:12:55.237Z,94.14
2023-02-11T21:15:55.301Z,94.59
2023-02-11T21:18:54.984Z,95.14
2023-02-11T21:21:55.003Z,95.15
2023-02-11T21:24:54.978Z,95.38
2023-02-11T21:27:54.919Z,95.54
2023-02-11T21:30:56.170Z,95.23
2023-02-11T21:33:56.014Z,95.55
2023-02-11T21:36:57.960Z,96.15
2023-02-11T21:39:57.993Z,95.91
2023-02-11T21:42:57.932Z,96.43
2023-02-11T21:46:02.972Z,95.50
2023-02-11T21:49:02.951Z,96.11
2023-02-11T21:52:02.942Z,96.18
2023-02-11T21:55:04.003Z,96.81
2023-02-11T21:58:03.966Z,97.88
2023-02-11T22:01:04.031Z,98.27
2023-02-11T22:04:03.960Z,98.07
2023-02-11T22:07:03.987Z,98.38
2023-02-11T22:10:03.985Z,99.43
2023-02-11T22:13:03.922Z,99.81
2023-02-11T22:16:12.033Z,99.69
2023-02-11T22:19:13.976Z,99.93
2023-02-11T22:22:14.966Z,100.00
2023-02-11T22:25:15.024Z,99.64
2023-02-11T22:28:15.039Z,99.97
2023-02-11T22:31:15.113Z,100.00
2023-02-11T22:34:16.006Z,100.00
2023-02-11T22:37:16.010Z,100.00
2023-02-11T22:40:15.943Z,100.00
2023-02-11T22:43:15.937Z,100.00
2023-02-11T22:46:17.098Z,100.00
2023-02-11T22:49:17.942Z,100.00
2023-02-11T22:52:17.957Z,100.00
2023-02-11T22:55:17.954Z,100.00
2023-02-11T22:58:17.982Z,100.00
2023-02-11T23:01:18.973Z,100.00
2023-02-11T23:04:20.945Z,100.00
2023-02-11T23:07:20.942Z,100.00
2023-02-11T23:10:20.945Z,100.00
2023-02-11T23:13:20.929Z,100.00
2023-02-11T23:16:23.020Z,100.00
2023-02-11T23:19:24.005Z,100.00
2023-02-11T23:22:23.958Z,100.00
2023-02-11T23:25:23.956Z,100.00
2023-02-11T23:28:23.965Z,100.00
2023-02-11T23:31:34.125Z,100.00
2023-02-11T23:34:33.926Z,100.00
2023-02-11T23:37:34.008Z,100.00
2023-02-11T23:40:35.926Z,100.00
2023-02-11T23:43:35.960Z,100.00
2023-02-11T23:46:35.918Z,100.00
2023-02-11T23:49:35.945Z,100.00
2023-02-11T23:52:35.916Z,100.00
2023-02-11T23:55:35.961Z,100.00
2023-02-11T23:58:35.966Z,100.00
