createdAt,value
2022-11-20T00:02:25.122Z,17.25
2022-11-20T00:04:52.166Z,17.00
2022-11-20T00:07:19.160Z,16.75
2022-11-20T00:09:46.083Z,19.50
2022-11-20T00:12:13.013Z,17.00
2022-11-20T00:14:40.141Z,20.00
2022-11-20T00:17:06.962Z,18.00
2022-11-20T00:19:36.218Z,17.00
2022-11-20T00:22:03.080Z,19.50
2022-11-20T00:24:29.886Z,21.50
2022-11-20T00:26:56.685Z,23.25
2022-11-20T00:29:23.857Z,20.25
2022-11-20T00:31:51.381Z,21.50
2022-11-20T00:34:18.589Z,19.00
2022-11-20T00:36:47.723Z,13.75
2022-11-20T00:39:14.948Z,22.75
2022-11-20T00:41:41.882Z,25.25
2022-11-20T00:44:08.788Z,19.75
2022-11-20T00:46:35.646Z,23.75
2022-11-20T00:49:02.556Z,21.75
2022-11-20T00:51:29.413Z,23.25
2022-11-20T00:53:59.086Z,19.50
2022-11-20T00:56:26.022Z,19.75
2022-11-20T00:58:53.113Z,19.75
2022-11-20T01:01:22.733Z,16.75
2022-11-20T01:03:52.684Z,23.25
2022-11-20T01:06:23.377Z,22.25
2022-11-20T01:08:53.473Z,21.50
2022-11-20T01:11:24.785Z,20.75
2022-11-20T01:13:53.718Z,24.00
2022-11-20T01:16:24.633Z,25.00
2022-11-20T01:18:55.176Z,20.75
2022-11-20T01:21:24.977Z,19.50
2022-11-20T01:23:53.027Z,17.00
2022-11-20T01:26:24.768Z,20.50
2022-11-20T01:28:52.825Z,22.00
2022-11-20T01:31:26.710Z,21.50
2022-11-20T01:34:03.482Z,21.25
2022-11-20T01:36:34.648Z,22.75
2022-11-20T01:39:06.772Z,24.50
2022-11-20T01:41:35.850Z,22.75
2022-11-20T01:44:05.390Z,21.25
2022-11-20T01:46:34.233Z,25.00
2022-11-20T01:49:08.759Z,19.50
2022-11-20T01:51:44.845Z,21.25
2022-11-20T01:54:25.201Z,25.25
2022-11-20T01:57:00.604Z,19.75
2022-11-20T01:59:30.547Z,29.25
2022-11-20T02:01:58.376Z,23.25
2022-11-20T02:04:26.484Z,20.25
2022-11-20T02:07:01.648Z,23.00
2022-11-20T02:09:29.212Z,23.50
2022-11-20T02:11:59.741Z,23.75
2022-11-20T02:14:28.669Z,20.00
2022-11-20T02:16:56.297Z,22.00
2022-11-20T02:19:27.991Z,22.25
2022-11-20T02:22:05.601Z,24.25
2022-11-20T02:24:34.950Z,21.75
2022-11-20T02:27:07.243Z,21.00
2022-11-20T02:29:42.818Z,22.75
2022-11-20T02:32:20.355Z,18.50
2022-11-20T02:34:47.972Z,20.75
2022-11-20T02:37:16.622Z,19.00
2022-11-20T02:39:48.742Z,22.50
2022-11-20T02:42:16.460Z,20.75
2022-11-20T02:44:43.502Z,20.50
2022-11-20T02:47:11.006Z,19.50
2022-11-20T02:49:37.877Z,22.50
2022-11-20T02:52:05.286Z,25.25
2022-11-20T02:54:32.410Z,23.25
2022-11-20T02:57:00.699Z,20.25
2022-11-20T02:59:27.493Z,17.00
2022-11-20T03:01:54.529Z,23.00
2022-11-20T03:04:21.316Z,18.50
2022-11-20T03:06:48.147Z,19.00
2022-11-20T03:09:14.952Z,21.00
2022-11-20T03:11:41.737Z,39.75
2022-11-20T03:14:10.055Z,37.75
2022-11-20T03:16:36.882Z,30.50
2022-11-20T03:19:03.933Z,24.00
2022-11-20T03:21:31.194Z,30.50
2022-11-20T03:23:58.245Z,37.75
2022-11-20T03:26:27.005Z,35.00
2022-11-20T03:28:58.322Z,21.25
2022-11-20T03:31:30.552Z,16.50
2022-11-20T03:34:05.461Z,20.50
2022-11-20T03:36:38.471Z,23.75
2022-11-20T03:39:06.017Z,28.75
2022-11-20T03:41:39.381Z,45.67
2022-11-20T03:44:10.256Z,28.50
2022-11-20T03:46:39.714Z,25.00
2022-11-20T03:49:06.913Z,16.75
2022-11-20T03:51:36.249Z,14.50
2022-11-20T03:54:07.962Z,15.75
2022-11-20T03:56:38.255Z,16.75
2022-11-20T03:59:06.078Z,18.00
2022-11-20T04:01:36.402Z,20.25
2022-11-20T04:04:05.639Z,18.25
2022-11-20T04:06:37.553Z,17.50
2022-11-20T04:09:06.840Z,20.00
2022-11-20T04:11:37.291Z,21.50
2022-11-20T04:14:07.127Z,22.25
2022-11-20T04:16:36.979Z,18.50
2022-11-20T04:19:10.464Z,12.50
2022-11-20T04:21:37.501Z,11.75
2022-11-20T04:24:05.329Z,14.50
2022-11-20T04:26:33.142Z,12.00
2022-11-20T04:29:00.180Z,15.00
2022-11-20T04:31:31.722Z,13.25
2022-11-20T04:34:01.908Z,15.00
2022-11-20T04:36:31.555Z,13.00
2022-11-20T04:39:03.167Z,11.25
2022-11-20T04:41:34.733Z,11.00
2022-11-20T04:44:04.672Z,13.75
2022-11-20T04:46:33.591Z,11.25
2022-11-20T04:49:01.601Z,13.25
2022-11-20T04:51:30.132Z,8.50
2022-11-20T04:53:57.711Z,10.50
2022-11-20T04:56:24.746Z,10.50
2022-11-20T04:58:52.415Z,6.00
2022-11-20T05:01:22.803Z,10.00
2022-11-20T05:03:50.677Z,13.75
2022-11-20T05:06:22.298Z,10.75
2022-11-20T05:08:51.132Z,17.25
2022-11-20T05:11:21.798Z,21.00
2022-11-20T05:13:50.473Z,10.00
2022-11-20T05:16:20.497Z,12.00
2022-11-20T05:18:48.451Z,10.75
2022-11-20T05:21:16.975Z,7.00
2022-11-20T05:23:45.537Z,7.00
2022-11-20T05:26:17.753Z,7.25
2022-11-20T05:28:45.421Z,9.75
2022-11-20T05:31:15.570Z,8.50
2022-11-20T05:33:44.995Z,6.00
2022-11-20T05:36:14.516Z,9.00
2022-11-20T05:38:42.941Z,10.25
2022-11-20T05:41:14.730Z,6.50
2022-11-20T05:43:44.291Z,6.25
2022-11-20T05:46:16.094Z,6.00
2022-11-20T05:48:45.353Z,4.25
2022-11-20T05:51:16.786Z,5.00
2022-11-20T05:53:48.241Z,5.50
2022-11-20T05:56:20.223Z,4.00
2022-11-20T05:58:49.126Z,5.25
2022-11-20T06:01:18.699Z,2.75
2022-11-20T06:03:46.783Z,6.00
2022-11-20T06:06:14.963Z,7.00
2022-11-20T06:08:42.590Z,7.25
2022-11-20T06:11:12.337Z,8.25
2022-11-20T06:13:42.635Z,10.50
2022-11-20T06:16:11.890Z,4.50
2022-11-20T06:18:38.807Z,7.75
2022-11-20T06:21:09.762Z,6.00
2022-11-20T06:23:37.780Z,6.00
2022-11-20T06:26:07.019Z,7.00
2022-11-20T06:28:34.652Z,20.75
2022-11-20T06:31:03.592Z,14.00
2022-11-20T06:33:31.641Z,7.25
2022-11-20T06:36:00.871Z,4.00
2022-11-20T06:38:29.417Z,4.75
2022-11-20T06:40:57.039Z,3.00
2022-11-20T06:43:25.826Z,3.25
2022-11-20T06:45:53.650Z,2.75
2022-11-20T06:48:22.752Z,3.00
2022-11-20T06:50:49.669Z,6.25
2022-11-20T06:53:16.998Z,8.25
2022-11-20T06:55:44.821Z,8.00
2022-11-20T06:58:12.076Z,5.25
2022-11-20T07:00:39.055Z,6.00
2022-11-20T07:03:06.769Z,7.50
2022-11-20T07:05:36.077Z,6.00
2022-11-20T07:08:03.739Z,4.00
2022-11-20T07:10:31.064Z,7.25
2022-11-20T07:12:58.294Z,5.75
2022-11-20T07:15:26.644Z,6.75
2022-11-20T07:17:53.861Z,6.00
2022-11-20T07:20:20.880Z,3.00
2022-11-20T07:22:55.051Z,3.50
2022-11-20T07:25:21.990Z,3.00
2022-11-20T07:27:49.211Z,2.00
2022-11-20T07:30:16.884Z,3.00
2022-11-20T07:32:47.745Z,5.00
2022-11-20T07:35:15.137Z,3.00
2022-11-20T07:37:42.608Z,2.25
2022-11-20T07:40:13.034Z,1.75
2022-11-20T07:42:40.206Z,4.50
2022-11-20T07:45:08.369Z,4.75
2022-11-20T07:47:36.676Z,1.25
2022-11-20T07:50:04.466Z,2.00
2022-11-20T07:52:31.600Z,1.75
2022-11-20T07:54:58.417Z,2.00
2022-11-20T07:57:28.520Z,0.50
2022-11-20T07:59:55.548Z,1.00
2022-11-20T08:02:23.070Z,2.00
2022-11-20T08:04:50.076Z,0.75
2022-11-20T08:07:17.415Z,1.75
2022-11-20T08:09:44.503Z,4.25
2022-11-20T08:12:19.866Z,5.25
2022-11-20T08:14:48.233Z,4.00
2022-11-20T08:17:15.418Z,8.00
2022-11-20T08:19:42.377Z,2.50
2022-11-20T08:22:47.955Z,2.00
2022-11-20T08:25:15.087Z,3.00
2022-11-20T08:27:42.232Z,2.00
2022-11-20T08:30:12.775Z,2.00
2022-11-20T08:32:39.719Z,2.25
2022-11-20T08:35:07.275Z,2.00
2022-11-20T08:37:34.175Z,3.50
2022-11-20T08:40:01.185Z,6.75
2022-11-20T08:42:28.240Z,7.00
2022-11-20T08:44:56.497Z,8.50
2022-11-20T08:47:25.409Z,10.75
2022-11-20T08:49:52.192Z,6.00
2022-11-20T08:52:19.226Z,6.25
2022-11-20T08:54:46.117Z,2.25
2022-11-20T08:57:12.952Z,3.00
2022-11-20T09:00:07.420Z,3.00
2022-11-20T09:02:28.271Z,3.00
2022-11-20T09:04:55.100Z,3.25
2022-11-20T09:07:21.952Z,3.00
2022-11-20T09:10:09.781Z,2.00
2022-11-20T09:12:36.044Z,1.00
2022-11-20T09:15:02.922Z,2.00
2022-11-20T09:17:31.305Z,3.25
2022-11-20T09:19:58.185Z,1.50
2022-11-20T09:22:25.028Z,5.50
2022-11-20T09:24:51.852Z,4.75
2022-11-20T09:27:19.109Z,3.75
2022-11-20T09:29:45.904Z,2.25
2022-11-20T09:32:12.744Z,2.00
2022-11-20T09:34:41.171Z,2.75
2022-11-20T09:37:08.030Z,5.75
2022-11-20T09:39:35.333Z,2.00
2022-11-20T09:42:22.821Z,4.50
2022-11-20T09:45:06.489Z,3.00
2022-11-20T09:47:58.529Z,4.25
2022-11-20T09:50:35.246Z,4.25
2022-11-20T09:53:21.268Z,4.00
2022-11-20T09:55:49.756Z,10.25
2022-11-20T09:58:33.586Z,7.25
2022-11-20T10:01:13.116Z,8.75
2022-11-20T10:03:55.237Z,12.25
2022-11-20T10:06:32.166Z,5.25
2022-11-20T10:09:27.002Z,5.00
2022-11-20T10:12:14.121Z,4.75
2022-11-20T10:15:04.793Z,8.25
2022-11-20T10:18:05.244Z,4.50
2022-11-20T10:20:50.605Z,9.00
2022-11-20T10:23:58.731Z,10.25
2022-11-20T10:26:40.642Z,8.25
2022-11-20T10:29:14.133Z,5.00
2022-11-20T10:31:45.196Z,3.00
2022-11-20T10:34:24.902Z,5.75
2022-11-20T10:37:01.303Z,3.50
2022-11-20T10:39:45.127Z,9.25
2022-11-20T10:42:25.212Z,4.00
2022-11-20T10:45:10.517Z,4.25
2022-11-20T10:47:38.879Z,3.75
2022-11-20T10:50:20.590Z,5.50
2022-11-20T10:53:02.851Z,5.00
2022-11-20T10:55:43.454Z,3.00
2022-11-20T10:58:18.412Z,5.00
2022-11-20T11:00:51.306Z,5.50
2022-11-20T11:03:26.355Z,4.50
2022-11-20T11:06:03.398Z,4.00
2022-11-20T11:08:38.748Z,5.75
2022-11-20T11:11:22.848Z,7.00
2022-11-20T11:13:50.843Z,5.00
2022-11-20T11:16:23.280Z,4.75
2022-11-20T11:18:51.244Z,6.00
2022-11-20T11:21:25.415Z,4.50
2022-11-20T11:24:27.020Z,1.50
2022-11-20T11:26:58.035Z,6.75
2022-11-20T11:29:25.433Z,10.00
2022-11-20T11:31:52.461Z,9.00
2022-11-20T11:34:19.224Z,6.50
2022-11-20T11:36:58.239Z,6.50
2022-11-20T11:39:28.114Z,8.00
2022-11-20T11:41:58.305Z,16.00
2022-11-20T11:44:31.040Z,9.00
2022-11-20T11:46:59.648Z,7.50
2022-11-20T11:49:26.994Z,5.75
2022-11-20T11:52:13.613Z,5.33
2022-11-20T11:54:48.996Z,8.00
2022-11-20T11:57:30.450Z,8.00
2022-11-20T12:00:05.377Z,19.25
2022-11-20T12:03:03.939Z,4.67
2022-11-20T12:05:41.593Z,3.67
2022-11-20T12:08:19.323Z,5.33
2022-11-20T12:10:56.797Z,4.67
2022-11-20T12:13:46.538Z,6.75
2022-11-20T12:16:18.671Z,6.50
2022-11-20T12:18:50.548Z,8.00
2022-11-20T12:21:31.985Z,4.00
2022-11-20T12:24:29.159Z,5.00
2022-11-20T12:27:24.927Z,3.50
2022-11-20T12:30:02.140Z,3.00
2022-11-20T12:33:07.979Z,4.75
2022-11-20T12:36:01.456Z,3.25
2022-11-20T12:38:57.836Z,7.75
2022-11-20T12:41:47.454Z,1.67
2022-11-20T12:44:35.785Z,4.67
2022-11-20T12:47:22.285Z,3.00
2022-11-20T12:50:03.171Z,4.33
2022-11-20T12:52:48.200Z,2.00
2022-11-20T12:55:32.551Z,5.33
2022-11-20T12:58:14.611Z,1.67
2022-11-20T13:00:58.217Z,4.67
2022-11-20T13:03:43.216Z,7.67
2022-11-20T13:06:18.458Z,12.25
2022-11-20T13:08:54.227Z,7.00
2022-11-20T13:11:33.091Z,6.75
2022-11-20T13:14:31.603Z,7.75
2022-11-20T13:17:08.052Z,10.25
2022-11-20T13:19:36.769Z,4.00
2022-11-20T13:22:11.415Z,4.67
2022-11-20T13:24:38.367Z,2.00
2022-11-20T13:27:20.311Z,2.00
2022-11-20T13:30:01.220Z,3.00
2022-11-20T13:32:28.764Z,4.67
2022-11-20T13:35:00.091Z,3.00
2022-11-20T13:37:31.868Z,3.00
2022-11-20T13:40:23.728Z,2.00
2022-11-20T13:43:08.101Z,4.00
2022-11-20T13:45:35.339Z,2.00
2022-11-20T13:48:05.601Z,2.00
2022-11-20T13:51:02.340Z,1.00
2022-11-20T13:54:03.350Z,3.00
2022-11-20T13:56:48.699Z,2.75
2022-11-20T13:59:38.467Z,2.00
2022-11-20T14:02:13.822Z,1.00
2022-11-20T14:04:47.392Z,2.75
2022-11-20T14:07:18.924Z,1.25
2022-11-20T14:09:53.652Z,2.00
2022-11-20T14:12:24.050Z,2.00
2022-11-20T14:14:54.215Z,1.25
2022-11-20T14:17:23.568Z,5.25
2022-11-20T14:19:53.657Z,1.00
2022-11-20T14:22:25.247Z,2.75
2022-11-20T14:25:06.962Z,0.00
2022-11-20T14:27:38.375Z,3.00
2022-11-20T14:30:07.157Z,1.75
2022-11-20T14:32:36.512Z,3.25
2022-11-20T14:35:10.564Z,3.25
2022-11-20T14:37:41.636Z,3.00
2022-11-20T14:40:26.774Z,2.75
2022-11-20T14:42:54.150Z,1.00
2022-11-20T14:45:22.805Z,2.75
2022-11-20T14:47:52.287Z,2.00
2022-11-20T14:50:24.276Z,1.25
2022-11-20T14:52:55.871Z,2.00
2022-11-20T14:55:30.785Z,2.00
2022-11-20T14:58:00.868Z,3.50
2022-11-20T15:00:29.284Z,0.00
2022-11-20T15:02:56.434Z,2.50
2022-11-20T15:05:27.011Z,6.00
2022-11-20T15:08:09.368Z,10.25
2022-11-20T15:10:36.544Z,10.50
2022-11-20T15:13:12.467Z,30.75
2022-11-20T15:15:48.434Z,7.25
2022-11-20T15:18:20.026Z,5.00
2022-11-20T15:20:48.111Z,1.50
2022-11-20T15:23:19.381Z,2.00
2022-11-20T15:25:48.652Z,3.25
2022-11-20T15:28:21.510Z,5.00
2022-11-20T15:30:50.871Z,3.00
2022-11-20T15:33:18.945Z,4.00
2022-11-20T15:35:46.272Z,5.00
2022-11-20T15:38:13.597Z,3.00
2022-11-20T15:40:41.984Z,3.00
2022-11-20T15:43:13.448Z,4.00
2022-11-20T15:45:45.383Z,6.00
2022-11-20T15:48:16.725Z,6.00
2022-11-20T15:50:54.232Z,10.50
2022-11-20T15:53:21.512Z,12.75
2022-11-20T15:55:50.195Z,34.25
2022-11-20T15:58:17.401Z,9.75
2022-11-20T16:00:44.870Z,11.00
2022-11-20T16:03:12.849Z,9.75
2022-11-20T16:05:39.792Z,16.00
2022-11-20T16:08:11.342Z,36.00
2022-11-20T16:10:38.826Z,30.00
2022-11-20T16:13:14.189Z,38.00
2022-11-20T16:15:41.058Z,37.50
2022-11-20T16:18:11.193Z,47.25
2022-11-20T16:20:38.467Z,45.00
2022-11-20T16:23:06.762Z,27.00
2022-11-20T16:25:34.343Z,24.50
2022-11-20T16:28:01.387Z,28.25
2022-11-20T16:30:29.631Z,55.00
2022-11-20T16:32:56.433Z,54.50
2022-11-20T16:35:24.135Z,50.00
2022-11-20T16:37:50.935Z,37.50
2022-11-20T16:40:19.242Z,33.50
2022-11-20T16:42:46.326Z,41.25
2022-11-20T16:45:13.162Z,38.50
2022-11-20T16:47:41.872Z,28.50
2022-11-20T16:50:09.896Z,29.50
2022-11-20T16:52:37.712Z,29.00
2022-11-20T16:55:06.407Z,34.75
2022-11-20T16:57:33.418Z,50.50
2022-11-20T17:00:02.557Z,39.25
2022-11-20T17:02:29.658Z,23.75
2022-11-20T17:04:57.955Z,10.75
2022-11-20T17:07:25.044Z,9.00
2022-11-20T17:09:52.198Z,6.75
2022-11-20T17:12:19.010Z,4.75
2022-11-20T17:14:45.864Z,7.00
2022-11-20T17:17:13.010Z,6.75
2022-11-20T17:19:39.791Z,4.00
2022-11-20T17:22:08.017Z,9.75
2022-11-20T17:24:35.334Z,3.00
2022-11-20T17:27:02.308Z,10.25
2022-11-20T17:29:29.254Z,0.00
2022-11-20T17:31:56.573Z,8.00
2022-11-20T17:34:23.711Z,10.00
2022-11-20T17:36:50.777Z,7.00
2022-11-20T17:39:19.024Z,7.50
2022-11-20T17:41:46.391Z,8.00
2022-11-20T17:44:13.572Z,28.00
2022-11-20T17:46:41.034Z,17.00
2022-11-20T17:49:07.860Z,17.00
2022-11-20T17:51:35.435Z,31.50
2022-11-20T17:54:05.658Z,22.50
2022-11-20T17:56:35.535Z,15.00
2022-11-20T17:59:05.299Z,17.00
2022-11-20T18:01:32.606Z,17.00
2022-11-20T18:04:00.179Z,62.33
2022-11-20T18:06:29.357Z,122.25
2022-11-20T18:08:59.045Z,98.50
2022-11-20T18:11:28.579Z,52.00
2022-11-20T18:13:59.360Z,30.75
2022-11-20T18:16:27.958Z,40.50
2022-11-20T18:18:55.635Z,36.75
2022-11-20T18:21:22.961Z,52.25
2022-11-20T18:23:49.982Z,25.50
2022-11-20T18:26:18.906Z,24.00
2022-11-20T18:28:46.125Z,14.50
2022-11-20T18:31:15.188Z,17.25
2022-11-20T18:33:42.156Z,27.75
2022-11-20T18:36:11.094Z,78.75
2022-11-20T18:38:40.546Z,22.75
2022-11-20T18:41:07.699Z,21.50
2022-11-20T18:43:34.697Z,19.50
2022-11-20T18:46:02.603Z,20.00
2022-11-20T18:48:32.614Z,23.75
2022-11-20T18:51:06.105Z,15.75
2022-11-20T18:53:35.368Z,17.75
2022-11-20T18:56:04.405Z,14.75
2022-11-20T18:58:31.888Z,14.75
2022-11-20T19:01:05.626Z,14.50
2022-11-20T19:03:34.418Z,9.75
2022-11-20T19:06:01.305Z,3.50
2022-11-20T19:08:28.329Z,2.25
2022-11-20T19:10:55.375Z,3.00
2022-11-20T19:13:22.505Z,2.00
2022-11-20T19:15:49.417Z,4.00
2022-11-20T19:18:16.592Z,1.75
2022-11-20T19:20:44.868Z,0.75
2022-11-20T19:23:11.917Z,2.50
2022-11-20T19:25:38.845Z,40.25
2022-11-20T19:28:05.767Z,8.50
2022-11-20T19:30:33.189Z,2.50
2022-11-20T19:33:00.116Z,2.00
2022-11-20T19:35:26.977Z,3.00
2022-11-20T19:37:55.424Z,7.25
2022-11-20T19:40:22.288Z,13.75
2022-11-20T19:42:49.161Z,21.50
2022-11-20T19:45:16.232Z,23.00
2022-11-20T19:48:06.831Z,18.50
2022-11-20T19:50:31.911Z,7.25
2022-11-20T19:53:00.142Z,13.25
2022-11-20T19:55:27.143Z,22.75
2022-11-20T19:57:54.162Z,33.50
2022-11-20T20:00:28.084Z,10.50
2022-11-20T20:02:59.250Z,7.00
2022-11-20T20:05:26.145Z,9.25
2022-11-20T20:07:53.014Z,11.50
2022-11-20T20:10:21.342Z,23.25
2022-11-20T20:12:48.165Z,13.25
2022-11-20T20:15:15.219Z,17.50
2022-11-20T20:17:42.213Z,10.00
2022-11-20T20:20:10.626Z,6.00
2022-11-20T20:22:38.680Z,7.00
2022-11-20T20:25:06.663Z,4.75
2022-11-20T20:27:34.918Z,8.50
2022-11-20T20:30:02.086Z,12.25
2022-11-20T20:32:30.719Z,18.00
2022-11-20T20:34:57.981Z,6.75
2022-11-20T20:37:25.135Z,10.25
2022-11-20T20:39:52.213Z,16.75
2022-11-20T20:42:19.005Z,13.75
2022-11-20T20:44:47.161Z,15.25
2022-11-20T20:47:14.071Z,13.00
2022-11-20T20:49:40.916Z,15.50
2022-11-20T20:52:07.750Z,14.75
2022-11-20T20:54:35.054Z,14.75
2022-11-20T20:57:01.915Z,23.50
2022-11-20T20:59:29.012Z,16.75
2022-11-20T21:02:00.484Z,18.25
2022-11-20T21:04:30.056Z,5.00
2022-11-20T21:06:57.097Z,2.50
2022-11-20T21:09:24.159Z,4.00
2022-11-20T21:11:51.106Z,3.25
2022-11-20T21:14:18.593Z,2.00
2022-11-20T21:16:45.551Z,3.00
2022-11-20T21:19:14.560Z,3.25
2022-11-20T21:21:41.516Z,9.50
2022-11-20T21:24:08.466Z,4.25
2022-11-20T21:26:35.301Z,2.75
2022-11-20T21:29:02.363Z,3.25
2022-11-20T21:31:31.661Z,7.00
2022-11-20T21:33:58.756Z,2.25
2022-11-20T21:36:29.239Z,2.00
2022-11-20T21:39:00.367Z,3.25
2022-11-20T21:41:29.572Z,5.50
2022-11-20T21:44:29.584Z,13.75
2022-11-20T21:46:46.275Z,15.00
2022-11-20T21:49:15.928Z,18.00
2022-11-20T21:51:44.332Z,15.75
2022-11-20T21:54:11.282Z,16.75
2022-11-20T21:56:38.615Z,18.75
2022-11-20T21:59:05.479Z,15.50
2022-11-20T22:01:32.472Z,15.00
2022-11-20T22:04:02.347Z,17.50
2022-11-20T22:06:32.389Z,22.50
2022-11-20T22:09:02.147Z,18.50
2022-11-20T22:11:29.321Z,13.75
2022-11-20T22:13:56.115Z,15.50
2022-11-20T22:16:23.297Z,17.75
2022-11-20T22:18:52.759Z,12.00
2022-11-20T22:21:23.400Z,12.25
2022-11-20T22:23:51.364Z,14.25
2022-11-20T22:26:22.505Z,15.50
2022-11-20T22:28:51.697Z,24.75
2022-11-20T22:31:20.596Z,15.25
2022-11-20T22:33:47.723Z,20.00
2022-11-20T22:36:17.786Z,16.50
2022-11-20T22:38:45.718Z,13.75
2022-11-20T22:41:15.001Z,20.50
2022-11-20T22:43:44.892Z,19.25
2022-11-20T22:46:14.491Z,20.75
2022-11-20T22:48:43.671Z,22.50
2022-11-20T22:51:13.760Z,16.25
2022-11-20T22:53:42.716Z,18.50
2022-11-20T22:56:11.474Z,16.75
2022-11-20T22:58:40.549Z,16.75
2022-11-20T23:01:12.552Z,23.50
2022-11-20T23:03:42.152Z,20.00
2022-11-20T23:06:10.227Z,27.00
2022-11-20T23:08:39.571Z,17.00
2022-11-20T23:11:10.190Z,8.25
2022-11-20T23:13:37.287Z,10.50
2022-11-20T23:16:07.540Z,7.00
2022-11-20T23:18:36.598Z,6.00
2022-11-20T23:21:05.150Z,12.50
2022-11-20T23:23:32.391Z,28.75
2022-11-20T23:26:01.685Z,22.50
2022-11-20T23:28:29.154Z,19.00
2022-11-20T23:30:56.148Z,29.25
2022-11-20T23:33:24.426Z,26.75
2022-11-20T23:35:53.202Z,19.00
2022-11-20T23:38:21.049Z,18.00
2022-11-20T23:40:48.600Z,16.25
2022-11-20T23:43:15.638Z,22.00
2022-11-20T23:45:43.084Z,15.25
2022-11-20T23:48:10.061Z,13.00
2022-11-20T23:50:36.883Z,10.00
2022-11-20T23:53:06.710Z,14.50
2022-11-20T23:55:34.751Z,16.25
2022-11-20T23:58:02.327Z,14.75
