createdAt,value
2018-11-20T00:00:17.242Z,26.12
2018-11-20T00:03:12.798Z,27.52
2018-11-20T00:06:02.404Z,33.70
2018-11-20T00:08:49.287Z,28.98
2018-11-20T00:11:48.025Z,29.98
2018-11-20T00:14:50.482Z,30.60
2018-11-20T00:17:38.836Z,25.80
2018-11-20T00:20:39.131Z,24.72
2018-11-20T00:23:38.935Z,25.68
2018-11-20T00:26:41.883Z,30.27
2018-11-20T00:29:33.627Z,34.35
2018-11-20T00:32:33.895Z,35.45
2018-11-20T00:35:33.773Z,30.45
2018-11-20T00:38:33.721Z,30.37
2018-11-20T00:41:33.958Z,33.05
2018-11-20T00:44:34.004Z,29.37
2018-11-20T00:47:34.138Z,33.30
2018-11-20T00:50:25.065Z,29.07
2018-11-20T00:53:24.817Z,36.85
2018-11-20T00:56:25.372Z,29.85
2018-11-20T00:59:21.124Z,31.97
2018-11-20T01:02:20.789Z,26.60
2018-11-20T01:05:20.547Z,42.55
2018-11-20T01:08:20.741Z,30.55
2018-11-20T01:11:20.674Z,29.65
2018-11-20T01:14:20.517Z,34.35
2018-11-20T01:17:23.600Z,31.10
2018-11-20T01:20:23.898Z,28.00
2018-11-20T01:23:23.997Z,30.88
2018-11-20T01:26:19.506Z,26.57
2018-11-20T01:29:13.578Z,36.10
2018-11-20T01:32:13.632Z,28.32
2018-11-20T01:35:02.492Z,26.85
2018-11-20T01:38:02.529Z,29.40
2018-11-20T01:41:02.127Z,29.85
2018-11-20T01:43:59.150Z,27.37
2018-11-20T01:46:58.709Z,31.33
2018-11-20T01:49:58.842Z,26.77
2018-11-20T01:52:58.865Z,31.73
2018-11-20T01:55:58.544Z,24.98
2018-11-20T01:58:58.332Z,36.85
2018-11-20T02:01:58.531Z,27.58
2018-11-20T02:04:50.796Z,32.38
2018-11-20T02:07:50.845Z,28.27
2018-11-20T02:10:53.835Z,29.45
2018-11-20T02:13:59.802Z,31.07
2018-11-20T02:17:05.344Z,24.52
2018-11-20T02:20:05.634Z,25.52
2018-11-20T02:23:08.748Z,28.23
2018-11-20T02:26:06.712Z,27.70
2018-11-20T02:29:06.752Z,34.18
2018-11-20T02:32:04.021Z,29.60
2018-11-20T02:34:53.833Z,33.18
2018-11-20T02:37:54.070Z,23.77
2018-11-20T02:40:59.697Z,27.87
2018-11-20T02:43:59.748Z,26.60
2018-11-20T02:46:59.747Z,25.60
2018-11-20T02:49:59.573Z,28.83
2018-11-20T02:52:52.861Z,24.00
2018-11-20T02:55:52.869Z,30.00
2018-11-20T02:58:52.425Z,31.07
2018-11-20T03:01:52.410Z,27.58
2018-11-20T03:04:43.935Z,37.53
2018-11-20T03:07:39.469Z,37.63
2018-11-20T03:10:39.326Z,36.03
2018-11-20T03:13:39.016Z,26.12
2018-11-20T03:16:36.782Z,30.50
2018-11-20T03:19:36.320Z,28.70
2018-11-20T03:22:36.263Z,32.35
2018-11-20T03:25:39.445Z,24.43
2018-11-20T03:28:39.367Z,35.52
2018-11-20T03:31:39.006Z,30.50
2018-11-20T03:34:39.149Z,32.90
2018-11-20T03:37:39.329Z,30.12
2018-11-20T03:40:30.781Z,27.42
2018-11-20T03:43:30.191Z,28.67
2018-11-20T03:46:29.983Z,34.23
2018-11-20T03:49:29.455Z,31.77
2018-11-20T03:52:35.296Z,32.35
2018-11-20T03:55:35.524Z,32.73
2018-11-20T03:58:39.361Z,32.63
2018-11-20T04:01:46.281Z,30.82
2018-11-20T04:04:53.199Z,36.88
2018-11-20T04:08:00.136Z,30.62
2018-11-20T04:11:07.061Z,28.42
2018-11-20T04:14:14.190Z,31.15
2018-11-20T04:17:21.121Z,31.33
2018-11-20T04:20:28.028Z,33.55
2018-11-20T04:23:34.954Z,29.10
2018-11-20T04:26:41.855Z,27.20
2018-11-20T04:29:48.812Z,35.03
2018-11-20T04:32:48.268Z,27.20
2018-11-20T04:35:55.185Z,29.23
2018-11-20T04:38:54.457Z,33.10
2018-11-20T04:41:56.912Z,30.85
2018-11-20T04:45:03.867Z,27.70
2018-11-20T04:48:10.799Z,29.35
2018-11-20T04:51:07.317Z,35.43
2018-11-20T04:54:14.250Z,31.15
2018-11-20T04:57:21.207Z,31.52
2018-11-20T05:00:28.086Z,27.67
2018-11-20T05:03:34.997Z,32.60
2018-11-20T05:06:41.983Z,30.08
2018-11-20T05:09:48.857Z,35.73
2018-11-20T05:12:55.762Z,35.08
2018-11-20T05:16:02.713Z,27.60
2018-11-20T05:19:09.621Z,29.87
2018-11-20T05:22:16.550Z,26.62
2018-11-20T05:25:13.432Z,31.87
2018-11-20T05:28:08.488Z,28.70
2018-11-20T05:31:15.349Z,30.23
2018-11-20T05:34:22.248Z,32.53
2018-11-20T05:37:29.201Z,34.90
2018-11-20T05:40:36.183Z,34.27
2018-11-20T05:43:43.108Z,28.62
2018-11-20T05:46:50.064Z,29.98
2018-11-20T05:49:51.972Z,30.43
2018-11-20T05:52:58.907Z,35.05
2018-11-20T05:56:05.807Z,30.75
2018-11-20T05:59:12.728Z,29.75
2018-11-20T06:02:19.669Z,36.08
2018-11-20T06:05:26.577Z,25.43
2018-11-20T06:08:33.505Z,32.10
2018-11-20T06:11:40.429Z,31.52
2018-11-20T06:14:47.336Z,38.80
2018-11-20T06:17:54.270Z,27.90
2018-11-20T06:21:01.177Z,31.42
2018-11-20T06:24:08.107Z,36.45
2018-11-20T06:27:15.076Z,32.67
2018-11-20T06:30:11.406Z,29.92
2018-11-20T06:33:18.326Z,30.88
2018-11-20T06:36:25.234Z,33.63
2018-11-20T06:39:32.168Z,32.42
2018-11-20T06:42:39.094Z,26.33
2018-11-20T06:45:46.021Z,33.78
2018-11-20T06:48:52.954Z,30.90
2018-11-20T06:51:59.864Z,31.42
2018-11-20T06:55:06.789Z,36.20
2018-11-20T06:58:06.280Z,30.37
2018-11-20T07:01:13.223Z,35.58
2018-11-20T07:04:20.145Z,29.63
2018-11-20T07:07:27.170Z,33.63
2018-11-20T07:10:33.977Z,32.63
2018-11-20T07:14:00.234Z,33.15
2018-11-20T07:17:07.241Z,36.15
2018-11-20T07:20:14.196Z,34.65
2018-11-20T07:23:21.104Z,32.00
2018-11-20T07:26:28.062Z,33.80
2018-11-20T07:29:35.043Z,37.10
2018-11-20T07:32:41.921Z,30.17
2018-11-20T07:35:35.254Z,30.05
2018-11-20T07:38:42.172Z,27.85
2018-11-20T07:41:49.100Z,34.40
2018-11-20T07:44:56.075Z,34.13
2018-11-20T07:48:03.002Z,28.73
2018-11-20T07:51:09.928Z,33.58
2018-11-20T07:54:16.838Z,37.17
2018-11-20T07:57:21.475Z,33.30
2018-11-20T08:00:28.392Z,29.45
2018-11-20T08:03:35.312Z,35.60
2018-11-20T08:06:42.239Z,38.53
2018-11-20T08:09:49.176Z,35.48
2018-11-20T08:12:49.951Z,30.82
2018-11-20T08:15:56.921Z,33.28
2018-11-20T08:19:03.788Z,34.53
2018-11-20T08:22:10.713Z,31.10
2018-11-20T08:25:17.712Z,29.52
2018-11-20T08:28:24.637Z,32.35
2018-11-20T08:31:31.549Z,33.55
2018-11-20T08:34:38.482Z,32.73
2018-11-20T08:37:30.980Z,28.63
2018-11-20T08:40:37.889Z,33.93
2018-11-20T08:43:44.810Z,36.80
2018-11-20T08:46:51.707Z,33.53
2018-11-20T08:49:58.639Z,30.50
2018-11-20T08:53:05.564Z,30.97
2018-11-20T08:56:12.466Z,35.60
2018-11-20T08:59:05.443Z,34.70
2018-11-20T09:02:04.731Z,34.33
2018-11-20T09:05:11.639Z,28.60
2018-11-20T09:08:18.561Z,37.00
2018-11-20T09:11:25.464Z,27.70
2018-11-20T09:14:32.387Z,33.93
2018-11-20T09:17:39.285Z,34.43
2018-11-20T09:20:46.208Z,31.80
2018-11-20T09:23:53.107Z,26.30
2018-11-20T09:27:00.031Z,34.67
2018-11-20T09:30:06.953Z,35.30
2018-11-20T09:33:13.855Z,25.87
2018-11-20T09:36:20.807Z,29.50
2018-11-20T09:39:27.805Z,35.58
2018-11-20T09:42:34.876Z,29.73
2018-11-20T09:46:01.157Z,35.73
2018-11-20T09:49:08.170Z,31.53
2018-11-20T09:52:15.212Z,28.80
2018-11-20T09:55:22.668Z,34.37
2018-11-20T09:58:29.675Z,34.13
2018-11-20T10:01:36.664Z,31.83
2018-11-20T10:04:43.555Z,35.13
2018-11-20T10:07:50.483Z,32.10
2018-11-20T10:10:57.404Z,36.37
2018-11-20T10:13:54.805Z,37.33
2018-11-20T10:17:01.819Z,38.98
2018-11-20T10:20:08.828Z,38.70
2018-11-20T10:23:15.772Z,38.17
2018-11-20T10:26:22.790Z,41.55
2018-11-20T10:29:48.983Z,40.45
2018-11-20T10:32:56.032Z,41.08
2018-11-20T10:36:03.048Z,46.13
2018-11-20T10:39:10.086Z,44.65
2018-11-20T10:42:17.006Z,42.15
2018-11-20T10:45:23.964Z,43.90
2018-11-20T10:48:30.859Z,43.65
2018-11-20T10:51:37.866Z,42.08
2018-11-20T10:54:44.898Z,40.33
2018-11-20T10:57:51.877Z,37.93
2018-11-20T11:00:58.780Z,47.15
2018-11-20T11:04:05.710Z,50.38
2018-11-20T11:07:13.455Z,40.60
2018-11-20T11:10:20.144Z,44.48
2018-11-20T11:13:27.084Z,42.15
2018-11-20T11:16:33.995Z,44.20
2018-11-20T11:19:40.915Z,45.70
2018-11-20T11:22:47.828Z,42.58
2018-11-20T11:25:54.757Z,47.75
2018-11-20T11:29:01.834Z,42.55
2018-11-20T11:32:08.732Z,38.95
2018-11-20T11:35:15.687Z,37.15
2018-11-20T11:38:15.982Z,44.55
2018-11-20T11:41:22.925Z,36.68
2018-11-20T11:44:29.852Z,44.80
2018-11-20T11:47:36.792Z,40.65
2018-11-20T11:50:43.714Z,43.10
2018-11-20T11:53:50.624Z,37.28
2018-11-20T11:56:57.550Z,46.58
2018-11-20T12:00:04.487Z,45.92
2018-11-20T12:03:11.389Z,45.80
2018-11-20T12:06:18.316Z,42.30
2018-11-20T12:09:27.165Z,44.83
2018-11-20T12:12:34.097Z,41.13
2018-11-20T12:15:41.031Z,39.15
2018-11-20T12:18:47.940Z,40.63
2018-11-20T12:21:54.894Z,41.80
2018-11-20T12:25:01.804Z,38.45
2018-11-20T12:28:08.740Z,40.92
2018-11-20T12:31:15.659Z,42.25
2018-11-20T12:34:22.564Z,47.27
2018-11-20T12:37:29.491Z,39.90
2018-11-20T12:40:36.398Z,46.30
2018-11-20T12:43:43.330Z,43.73
2018-11-20T12:46:41.338Z,34.25
2018-11-20T12:49:49.716Z,41.50
2018-11-20T12:52:55.231Z,39.38
2018-11-20T12:56:02.137Z,47.10
2018-11-20T12:58:59.797Z,38.10
2018-11-20T13:02:06.706Z,45.78
2018-11-20T13:05:13.631Z,40.60
2018-11-20T13:08:20.872Z,49.85
2018-11-20T13:11:27.532Z,44.03
2018-11-20T13:14:34.448Z,41.23
2018-11-20T13:17:33.634Z,36.40
2018-11-20T13:20:38.481Z,45.88
2018-11-20T13:23:45.424Z,39.98
2018-11-20T13:26:52.350Z,39.45
2018-11-20T13:29:54.901Z,37.63
2018-11-20T13:33:01.814Z,40.60
2018-11-20T13:36:08.738Z,34.75
2018-11-20T13:39:15.643Z,39.55
2018-11-20T13:42:25.327Z,38.47
2018-11-20T13:45:32.269Z,35.63
2018-11-20T13:48:39.176Z,40.43
2018-11-20T13:51:46.112Z,38.88
2018-11-20T13:54:46.654Z,32.28
2018-11-20T13:57:53.581Z,37.90
2018-11-20T14:00:57.161Z,30.77
2018-11-20T14:04:04.095Z,36.88
2018-11-20T14:07:11.003Z,37.80
2018-11-20T14:10:17.948Z,35.63
2018-11-20T14:13:14.541Z,28.83
2018-11-20T14:16:21.474Z,47.67
2018-11-20T14:19:28.383Z,36.58
2018-11-20T14:22:35.302Z,31.97
2018-11-20T14:25:43.710Z,34.38
2018-11-20T14:28:50.671Z,33.02
2018-11-20T14:31:57.609Z,35.00
2018-11-20T14:35:04.535Z,37.78
2018-11-20T14:38:11.462Z,29.85
2018-11-20T14:41:18.364Z,35.53
2018-11-20T14:44:25.296Z,35.60
2018-11-20T14:47:32.239Z,35.83
2018-11-20T14:50:39.144Z,31.50
2018-11-20T14:53:46.110Z,29.75
2018-11-20T14:56:53.025Z,37.93
2018-11-20T14:59:59.956Z,36.25
2018-11-20T15:03:06.882Z,28.25
2018-11-20T15:06:13.796Z,32.73
2018-11-20T15:09:20.729Z,31.82
2018-11-20T15:12:27.643Z,28.27
2018-11-20T15:15:36.462Z,34.53
2018-11-20T15:18:44.141Z,33.17
2018-11-20T15:21:50.314Z,29.70
2018-11-20T15:24:43.640Z,27.25
2018-11-20T15:27:50.562Z,30.97
2018-11-20T15:30:44.913Z,26.93
2018-11-20T15:33:51.847Z,26.73
2018-11-20T15:36:46.068Z,29.85
2018-11-20T15:39:53.015Z,32.30
2018-11-20T15:42:59.933Z,32.58
2018-11-20T15:46:06.862Z,28.20
2018-11-20T15:49:13.822Z,30.15
2018-11-20T15:52:20.729Z,30.10
2018-11-20T15:55:27.653Z,31.60
2018-11-20T15:58:34.554Z,27.73
2018-11-20T16:01:41.491Z,27.62
2018-11-20T16:04:48.390Z,26.12
2018-11-20T16:07:55.317Z,27.47
2018-11-20T16:10:49.852Z,26.97
2018-11-20T16:13:57.585Z,30.08
2018-11-20T16:17:16.419Z,25.03
2018-11-20T16:20:04.089Z,27.57
2018-11-20T16:23:11.015Z,33.23
2018-11-20T16:26:17.977Z,27.82
2018-11-20T16:29:24.890Z,29.77
2018-11-20T16:32:31.822Z,31.13
2018-11-20T16:35:38.903Z,27.40
2018-11-20T16:38:45.808Z,26.12
2018-11-20T16:41:52.739Z,21.75
2018-11-20T16:44:59.646Z,29.20
2018-11-20T16:48:06.576Z,26.05
2018-11-20T16:51:13.481Z,26.55
2018-11-20T16:54:20.470Z,24.60
2018-11-20T16:57:27.393Z,23.20
2018-11-20T17:00:34.303Z,23.73
2018-11-20T17:03:41.236Z,27.42
2018-11-20T17:06:48.181Z,23.95
2018-11-20T17:09:55.088Z,26.85
2018-11-20T17:13:02.014Z,29.77
2018-11-20T17:16:09.009Z,27.37
2018-11-20T17:19:15.922Z,26.40
2018-11-20T17:22:22.850Z,26.90
2018-11-20T17:25:29.793Z,28.38
2018-11-20T17:28:36.993Z,27.87
2018-11-20T17:31:43.897Z,27.15
2018-11-20T17:34:50.858Z,28.60
2018-11-20T17:37:57.880Z,29.42
2018-11-20T17:41:04.744Z,30.52
2018-11-20T17:44:11.673Z,27.60
2018-11-20T17:47:18.589Z,28.38
2018-11-20T17:50:26.587Z,30.30
2018-11-20T17:53:33.532Z,30.05
2018-11-20T17:56:40.710Z,28.57
2018-11-20T17:59:47.643Z,32.20
2018-11-20T18:02:54.677Z,26.80
2018-11-20T18:06:01.477Z,25.00
2018-11-20T18:09:08.491Z,30.73
2018-11-20T18:12:14.012Z,29.03
2018-11-20T18:15:20.982Z,32.93
2018-11-20T18:18:27.887Z,32.87
2018-11-20T18:21:21.678Z,29.60
2018-11-20T18:24:23.344Z,36.73
2018-11-20T18:27:19.036Z,26.57
2018-11-20T18:30:16.985Z,28.77
2018-11-20T18:33:17.259Z,32.98
2018-11-20T18:36:12.765Z,28.57
2018-11-20T18:39:12.994Z,31.80
2018-11-20T18:42:13.380Z,30.52
2018-11-20T18:45:13.206Z,27.73
2018-11-20T18:48:19.420Z,31.03
2018-11-20T18:51:19.381Z,28.93
2018-11-20T18:54:19.487Z,29.70
2018-11-20T18:57:25.753Z,28.75
2018-11-20T19:00:25.891Z,29.90
2018-11-20T19:03:31.877Z,31.43
2018-11-20T19:06:31.459Z,34.05
2018-11-20T19:12:38.679Z,25.15
2018-11-20T19:15:45.509Z,36.70
2018-11-20T19:18:52.417Z,34.70
2018-11-20T19:21:59.399Z,31.35
2018-11-20T19:25:06.301Z,31.47
2018-11-20T19:28:13.264Z,34.65
2018-11-20T19:31:20.162Z,34.90
2018-11-20T19:34:27.063Z,33.43
2018-11-20T19:37:33.989Z,31.63
2018-11-20T19:40:38.817Z,33.93
2018-11-20T19:43:45.747Z,33.23
2018-11-20T19:46:52.681Z,28.60
2018-11-20T19:49:49.887Z,36.13
2018-11-20T19:52:56.810Z,36.40
2018-11-20T19:56:03.720Z,34.85
2018-11-20T19:59:10.655Z,31.15
2018-11-20T20:02:17.590Z,35.60
2018-11-20T20:05:24.694Z,38.95
2018-11-20T20:08:31.629Z,40.17
2018-11-20T20:11:38.538Z,35.13
2018-11-20T20:14:45.496Z,37.95
2018-11-20T20:17:52.427Z,36.35
2018-11-20T20:20:52.569Z,32.42
2018-11-20T20:23:59.487Z,37.47
2018-11-20T20:27:06.385Z,40.07
2018-11-20T20:30:13.304Z,30.20
2018-11-20T20:33:20.691Z,39.27
2018-11-20T20:36:23.859Z,43.20
2018-11-20T20:39:30.483Z,36.93
2018-11-20T20:42:35.131Z,38.90
2018-11-20T20:45:42.062Z,38.67
2018-11-20T20:48:48.967Z,38.10
2018-11-20T20:51:55.895Z,37.83
2018-11-20T20:55:02.843Z,39.03
2018-11-20T20:57:56.264Z,34.48
2018-11-20T21:01:03.195Z,38.57
2018-11-20T21:04:10.104Z,37.80
2018-11-20T21:07:17.099Z,37.00
2018-11-20T21:10:17.266Z,36.83
2018-11-20T21:13:24.174Z,34.75
2018-11-20T21:16:31.103Z,36.15
2018-11-20T21:19:38.013Z,37.98
2018-11-20T21:22:44.939Z,37.73
2018-11-20T21:25:51.867Z,39.18
2018-11-20T21:28:53.110Z,40.70
2018-11-20T21:32:00.039Z,41.45
2018-11-20T21:35:06.953Z,39.80
2018-11-20T21:38:13.882Z,43.23
2018-11-20T21:41:20.814Z,38.15
2018-11-20T21:44:27.716Z,43.13
2018-11-20T21:47:34.655Z,40.37
2018-11-20T21:50:41.560Z,48.15
2018-11-20T21:53:48.490Z,43.60
2018-11-20T21:56:55.420Z,45.15
2018-11-20T22:00:04.292Z,43.90
2018-11-20T22:03:11.276Z,37.83
2018-11-20T22:06:18.209Z,41.45
2018-11-20T22:09:27.248Z,45.00
2018-11-20T22:12:34.176Z,39.98
2018-11-20T22:15:41.085Z,42.78
2018-11-20T22:18:48.021Z,46.65
2018-11-20T22:21:54.920Z,46.30
2018-11-20T22:25:01.855Z,39.13
2018-11-20T22:28:08.784Z,47.23
2018-11-20T22:31:15.690Z,39.92
2018-11-20T22:34:22.631Z,40.50
2018-11-20T22:37:29.553Z,42.95
2018-11-20T22:40:36.480Z,37.50
2018-11-20T22:43:43.473Z,42.03
2018-11-20T22:46:50.372Z,41.15
2018-11-20T22:49:57.307Z,41.85
2018-11-20T22:53:04.213Z,41.00
2018-11-20T22:56:11.140Z,39.95
2018-11-20T22:59:18.090Z,37.83
2018-11-20T23:02:32.050Z,42.83
2018-11-20T23:05:38.461Z,41.88
2018-11-20T23:08:26.243Z,47.40
2018-11-20T23:11:14.052Z,44.53
2018-11-20T23:14:01.828Z,43.13
2018-11-20T23:16:49.637Z,36.53
2018-11-20T23:19:37.489Z,40.70
2018-11-20T23:22:25.370Z,48.30
2018-11-20T23:25:14.243Z,46.58
2018-11-20T23:28:02.037Z,41.42
2018-11-20T23:30:49.838Z,39.73
2018-11-20T23:33:37.617Z,43.02
2018-11-20T23:36:25.427Z,37.45
2018-11-20T23:39:13.197Z,52.95
2018-11-20T23:42:00.995Z,51.50
2018-11-20T23:44:48.819Z,38.25
2018-11-20T23:47:36.626Z,41.68
2018-11-20T23:50:24.438Z,42.78
2018-11-20T23:53:12.214Z,40.35
2018-11-20T23:56:00.023Z,43.58
2018-11-20T23:58:47.807Z,42.85
