createdAt,value
2018-02-02T00:00:11.066Z,85.65
2018-02-02T00:02:37.013Z,85.23
2018-02-02T00:05:02.974Z,85.24
2018-02-02T00:07:30.704Z,85.58
2018-02-02T00:09:56.647Z,85.37
2018-02-02T00:12:26.356Z,85.24
2018-02-02T00:14:52.413Z,85.30
2018-02-02T00:17:19.831Z,85.05
2018-02-02T00:19:45.773Z,85.05
2018-02-02T00:22:14.537Z,84.86
2018-02-02T00:24:40.554Z,85.28
2018-02-02T00:27:09.637Z,85.03
2018-02-02T00:29:35.568Z,84.51
2018-02-02T00:32:05.276Z,84.61
2018-02-02T00:34:31.242Z,85.04
2018-02-02T00:36:57.162Z,84.76
2018-02-02T00:39:23.111Z,84.61
2018-02-02T00:41:49.028Z,84.67
2018-02-02T00:44:15.906Z,84.86
2018-02-02T00:46:41.833Z,84.63
2018-02-02T00:49:11.477Z,84.77
2018-02-02T00:51:43.541Z,85.02
2018-02-02T00:54:09.471Z,85.38
2018-02-02T00:56:35.379Z,85.31
2018-02-02T00:59:01.483Z,85.33
2018-02-02T01:01:27.431Z,84.60
2018-02-02T01:03:55.127Z,84.29
2018-02-02T01:06:21.080Z,84.16
2018-02-02T01:08:50.079Z,84.23
2018-02-02T01:11:16.019Z,84.16
2018-02-02T01:13:41.951Z,83.86
2018-02-02T01:16:07.984Z,83.94
2018-02-02T01:18:35.522Z,84.32
2018-02-02T01:21:02.371Z,84.36
2018-02-02T01:23:28.307Z,84.37
2018-02-02T01:25:55.691Z,84.32
2018-02-02T01:28:21.607Z,84.31
2018-02-02T01:30:50.422Z,84.27
2018-02-02T01:33:16.370Z,84.57
2018-02-02T01:35:45.283Z,84.18
2018-02-02T01:38:11.223Z,83.79
2018-02-02T01:40:41.102Z,83.53
2018-02-02T01:43:07.054Z,83.11
2018-02-02T01:45:34.405Z,83.16
2018-02-02T01:50:59.334Z,82.68
2018-02-02T01:53:25.329Z,82.03
2018-02-02T01:55:51.276Z,81.64
2018-02-02T01:58:17.182Z,81.60
2018-02-02T02:00:43.103Z,81.79
2018-02-02T02:03:09.055Z,81.60
2018-02-02T02:05:35.091Z,81.93
2018-02-02T02:08:01.028Z,82.41
2018-02-02T02:10:26.953Z,82.34
2018-02-02T02:12:52.897Z,82.58
2018-02-02T02:15:18.827Z,82.84
2018-02-02T02:17:44.780Z,82.97
2018-02-02T02:20:10.682Z,82.70
2018-02-02T02:22:36.627Z,82.73
2018-02-02T02:25:02.554Z,82.46
2018-02-02T02:27:28.505Z,82.83
2018-02-02T02:29:54.445Z,82.56
2018-02-02T02:32:21.448Z,82.33
2018-02-02T02:34:47.416Z,82.70
2018-02-02T02:37:13.348Z,82.82
2018-02-02T02:39:39.282Z,82.78
2018-02-02T02:42:05.191Z,82.52
2018-02-02T02:44:31.132Z,82.54
2018-02-02T02:46:57.077Z,82.06
2018-02-02T02:49:23.031Z,82.01
2018-02-02T02:51:51.443Z,82.10
2018-02-02T02:54:17.417Z,82.29
2018-02-02T02:56:43.337Z,82.57
2018-02-02T02:59:09.288Z,82.76
2018-02-02T03:01:35.225Z,83.07
2018-02-02T03:04:01.158Z,83.13
2018-02-02T03:06:27.113Z,82.86
2018-02-02T03:08:53.056Z,83.08
2018-02-02T03:11:18.994Z,83.03
2018-02-02T03:13:44.934Z,83.08
2018-02-02T03:16:11.401Z,83.06
2018-02-02T03:18:37.316Z,83.14
2018-02-02T03:21:06.196Z,83.49
2018-02-02T03:23:33.180Z,83.75
2018-02-02T03:26:02.622Z,83.67
2018-02-02T03:28:28.547Z,83.69
2018-02-02T03:30:56.218Z,83.56
2018-02-02T03:33:22.810Z,83.56
2018-02-02T03:35:50.297Z,83.32
2018-02-02T03:38:17.026Z,83.41
2018-02-02T03:40:42.991Z,83.91
2018-02-02T03:43:08.911Z,83.99
2018-02-02T03:45:34.874Z,83.92
2018-02-02T03:48:03.884Z,83.99
2018-02-02T03:50:29.852Z,84.37
2018-02-02T03:52:57.004Z,84.24
2018-02-02T03:55:22.954Z,84.34
2018-02-02T03:57:52.061Z,84.51
2018-02-02T04:00:17.980Z,84.21
2018-02-02T04:02:47.304Z,83.84
2018-02-02T04:07:44.956Z,83.71
2018-02-02T04:10:10.879Z,83.69
2018-02-02T04:12:36.814Z,83.69
2018-02-02T04:15:02.770Z,83.62
2018-02-02T04:17:28.700Z,83.93
2018-02-02T04:19:54.663Z,84.07
2018-02-02T04:22:20.619Z,84.28
2018-02-02T04:24:47.791Z,84.36
2018-02-02T04:27:13.747Z,84.45
2018-02-02T04:29:43.812Z,84.51
2018-02-02T04:32:09.767Z,84.68
2018-02-02T04:34:39.551Z,84.88
2018-02-02T04:37:05.499Z,84.70
2018-02-02T04:39:31.463Z,84.65
2018-02-02T04:41:57.421Z,84.76
2018-02-02T04:44:26.303Z,84.57
2018-02-02T04:46:52.207Z,84.75
2018-02-02T04:49:21.449Z,84.74
2018-02-02T04:51:47.390Z,84.74
2018-02-02T04:54:13.330Z,85.16
2018-02-02T04:56:39.238Z,85.68
2018-02-02T04:59:05.183Z,85.87
2018-02-02T05:01:32.651Z,86.07
2018-02-02T05:03:58.585Z,86.21
2018-02-02T05:06:27.384Z,86.23
2018-02-02T05:08:53.346Z,85.73
2018-02-02T05:11:23.179Z,85.61
2018-02-02T05:13:49.113Z,85.56
2018-02-02T05:16:18.176Z,85.57
2018-02-02T05:18:44.128Z,85.63
2018-02-02T05:21:13.389Z,86.02
2018-02-02T05:23:39.346Z,86.26
2018-02-02T05:26:06.317Z,86.52
2018-02-02T05:28:32.213Z,86.84
2018-02-02T05:30:58.166Z,87.14
2018-02-02T05:33:24.121Z,87.29
2018-02-02T05:35:50.044Z,87.31
2018-02-02T05:38:19.404Z,86.88
2018-02-02T05:40:45.341Z,86.50
2018-02-02T05:43:12.790Z,86.21
2018-02-02T05:45:38.737Z,85.85
2018-02-02T05:48:07.461Z,85.71
2018-02-02T05:50:33.420Z,85.39
2018-02-02T05:53:02.971Z,84.97
2018-02-02T05:55:28.893Z,85.18
2018-02-02T05:57:58.145Z,84.99
2018-02-02T06:00:24.065Z,85.17
2018-02-02T06:02:53.288Z,85.13
2018-02-02T06:05:19.240Z,84.98
2018-02-02T06:07:45.148Z,84.97
2018-02-02T06:10:11.062Z,84.86
2018-02-02T06:12:36.987Z,84.94
2018-02-02T06:15:03.592Z,84.84
2018-02-02T06:17:29.537Z,85.15
2018-02-02T06:19:58.891Z,85.02
2018-02-02T06:22:24.856Z,85.04
2018-02-02T06:24:54.114Z,85.09
2018-02-02T06:27:20.033Z,85.11
2018-02-02T06:29:47.531Z,85.20
2018-02-02T06:32:13.444Z,85.18
2018-02-02T06:34:42.180Z,85.33
2018-02-02T06:37:08.100Z,85.28
2018-02-02T06:39:37.465Z,85.42
2018-02-02T06:42:03.453Z,85.48
2018-02-02T06:44:29.415Z,85.70
2018-02-02T06:46:55.346Z,85.54
2018-02-02T06:49:21.305Z,85.52
2018-02-02T06:51:50.471Z,85.48
2018-02-02T06:54:16.384Z,85.53
2018-02-02T06:56:43.818Z,85.74
2018-02-02T06:59:09.847Z,86.04
2018-02-02T07:01:38.901Z,85.96
2018-02-02T07:04:04.817Z,86.16
2018-02-02T07:06:34.382Z,86.10
2018-02-02T07:09:00.329Z,86.00
2018-02-02T07:11:27.748Z,85.77
2018-02-02T07:13:53.657Z,85.65
2018-02-02T07:16:22.728Z,85.45
2018-02-02T07:18:48.653Z,85.11
2018-02-02T07:21:14.612Z,84.11
2018-02-02T07:23:40.534Z,82.39
2018-02-02T07:26:06.456Z,79.71
2018-02-02T07:28:33.850Z,77.30
2018-02-02T07:30:59.852Z,75.66
2018-02-02T07:33:28.774Z,72.93
2018-02-02T07:35:54.704Z,71.63
2018-02-02T07:38:23.808Z,71.77
2018-02-02T07:40:49.782Z,71.07
2018-02-02T07:43:19.000Z,71.95
2018-02-02T07:45:44.916Z,72.76
2018-02-02T07:48:14.188Z,72.83
2018-02-02T07:50:40.129Z,72.72
2018-02-02T07:53:07.576Z,71.80
2018-02-02T07:55:33.499Z,71.74
2018-02-02T07:57:59.439Z,71.15
2018-02-02T08:00:25.391Z,69.88
2018-02-02T08:02:51.338Z,69.22
2018-02-02T08:05:19.031Z,67.82
2018-02-02T08:07:44.981Z,66.21
2018-02-02T08:10:14.237Z,64.99
2018-02-02T08:12:40.168Z,64.12
2018-02-02T08:15:09.979Z,63.41
2018-02-02T08:17:35.925Z,63.67
2018-02-02T08:20:05.207Z,62.71
2018-02-02T08:22:31.138Z,62.26
2018-02-02T08:24:58.248Z,60.89
2018-02-02T08:27:24.203Z,59.80
2018-02-02T08:29:52.954Z,58.04
2018-02-02T08:32:18.859Z,55.40
2018-02-02T08:34:44.813Z,55.17
2018-02-02T08:37:10.770Z,55.73
2018-02-02T08:39:36.716Z,56.83
2018-02-02T08:42:05.744Z,56.68
2018-02-02T08:44:31.704Z,55.67
2018-02-02T08:47:00.888Z,54.55
2018-02-02T08:49:26.826Z,53.30
2018-02-02T08:51:54.245Z,53.84
2018-02-02T08:54:20.206Z,57.55
2018-02-02T08:56:49.603Z,61.53
2018-02-02T08:59:15.524Z,66.46
2018-02-02T09:01:50.751Z,68.47
2018-02-02T09:04:16.748Z,68.57
2018-02-02T09:06:42.664Z,69.36
2018-02-02T09:09:08.617Z,69.23
2018-02-02T09:11:34.560Z,70.70
2018-02-02T09:14:00.548Z,71.72
2018-02-02T09:16:26.470Z,71.63
2018-02-02T09:18:52.421Z,71.98
2018-02-02T09:21:18.376Z,72.85
2018-02-02T09:23:44.351Z,72.29
2018-02-02T09:26:10.255Z,73.95
2018-02-02T09:28:40.186Z,74.41
2018-02-02T09:31:06.122Z,73.88
2018-02-02T09:33:33.952Z,73.55
2018-02-02T09:35:59.896Z,73.51
2018-02-02T09:38:29.315Z,73.23
2018-02-02T09:40:55.268Z,73.74
2018-02-02T09:43:24.932Z,74.72
2018-02-02T09:45:50.893Z,75.92
2018-02-02T09:48:16.806Z,76.23
2018-02-02T09:50:42.734Z,75.13
2018-02-02T09:53:08.669Z,76.13
2018-02-02T09:55:35.421Z,76.00
2018-02-02T09:58:01.352Z,76.19
2018-02-02T10:00:30.528Z,76.19
2018-02-02T10:02:56.481Z,76.29
2018-02-02T10:05:26.243Z,75.84
2018-02-02T10:07:52.215Z,75.40
2018-02-02T10:10:19.241Z,75.46
2018-02-02T10:12:45.172Z,76.13
2018-02-02T10:15:13.993Z,75.67
2018-02-02T10:17:39.921Z,75.54
2018-02-02T10:20:09.337Z,75.54
2018-02-02T10:22:35.276Z,74.19
2018-02-02T10:25:01.208Z,75.04
2018-02-02T10:27:27.140Z,74.13
2018-02-02T10:29:53.078Z,75.23
2018-02-02T10:32:22.291Z,73.79
2018-02-02T10:34:48.216Z,75.28
2018-02-02T10:37:15.047Z,74.42
2018-02-02T10:39:40.994Z,73.87
2018-02-02T10:42:10.004Z,73.65
2018-02-02T10:44:35.966Z,73.21
2018-02-02T10:47:05.944Z,71.65
2018-02-02T10:49:31.924Z,72.26
2018-02-02T10:52:01.157Z,71.96
2018-02-02T10:54:27.120Z,72.62
2018-02-02T10:56:54.622Z,73.42
2018-02-02T10:59:20.579Z,74.10
2018-02-02T11:01:46.537Z,73.76
2018-02-02T11:04:12.450Z,73.60
2018-02-02T11:06:38.366Z,73.93
2018-02-02T11:09:06.219Z,74.56
2018-02-02T11:11:32.160Z,74.60
2018-02-02T11:14:01.209Z,74.83
2018-02-02T11:16:27.173Z,74.85
2018-02-02T11:18:56.561Z,74.48
2018-02-02T11:21:22.502Z,74.35
2018-02-02T11:23:51.481Z,74.65
2018-02-02T11:26:17.447Z,74.89
2018-02-02T11:28:45.098Z,74.94
2018-02-02T11:31:11.047Z,75.40
2018-02-02T11:33:40.772Z,75.07
2018-02-02T11:36:06.690Z,75.27
2018-02-02T11:38:32.620Z,76.31
2018-02-02T11:40:58.549Z,75.71
2018-02-02T11:43:24.456Z,74.89
2018-02-02T11:45:51.037Z,75.35
2018-02-02T11:48:16.969Z,75.61
2018-02-02T11:50:45.725Z,75.61
2018-02-02T11:53:11.692Z,75.36
2018-02-02T11:55:40.577Z,75.26
2018-02-02T11:58:06.535Z,75.82
2018-02-02T12:00:35.328Z,75.73
2018-02-02T12:03:01.233Z,75.96
2018-02-02T12:05:30.639Z,75.75
2018-02-02T12:07:56.605Z,75.78
2018-02-02T12:10:25.893Z,75.69
2018-02-02T12:12:52.170Z,75.66
2018-02-02T12:15:18.141Z,75.48
2018-02-02T12:17:44.113Z,75.35
2018-02-02T12:20:10.113Z,74.89
2018-02-02T12:25:45.272Z,73.06
2018-02-02T12:31:11.758Z,73.31
2018-02-02T12:33:43.854Z,73.03
2018-02-02T12:36:10.836Z,72.79
2018-02-02T12:38:36.788Z,72.03
2018-02-02T12:41:02.748Z,71.30
2018-02-02T12:43:28.744Z,71.24
2018-02-02T12:45:54.681Z,71.22
2018-02-02T12:51:15.471Z,72.12
2018-02-02T12:53:41.441Z,72.55
2018-02-02T12:56:07.384Z,72.78
2018-02-02T12:58:33.320Z,73.35
2018-02-02T13:00:59.252Z,72.90
2018-02-02T13:03:25.164Z,73.47
2018-02-02T13:05:51.091Z,73.86
2018-02-02T13:08:17.006Z,73.20
2018-02-02T13:10:42.956Z,74.10
2018-02-02T13:13:08.872Z,74.29
2018-02-02T13:15:34.837Z,74.61
2018-02-02T13:18:00.852Z,74.60
2018-02-02T13:20:26.832Z,75.05
2018-02-02T13:22:52.812Z,75.78
2018-02-02T13:25:18.729Z,76.21
2018-02-02T13:27:44.719Z,76.41
2018-02-02T13:30:10.754Z,76.59
2018-02-02T13:32:36.686Z,76.05
2018-02-02T13:35:02.637Z,75.45
2018-02-02T13:37:28.589Z,74.74
2018-02-02T13:39:54.554Z,72.59
2018-02-02T13:42:20.486Z,70.33
2018-02-02T13:44:46.421Z,68.74
2018-02-02T13:47:12.327Z,69.96
2018-02-02T13:49:38.289Z,69.93
2018-02-02T13:52:04.204Z,71.15
2018-02-02T13:54:30.153Z,71.88
2018-02-02T13:56:57.392Z,72.59
2018-02-02T13:59:23.323Z,73.61
2018-02-02T14:01:52.975Z,73.25
2018-02-02T14:04:18.883Z,73.69
2018-02-02T14:06:46.656Z,75.72
2018-02-02T14:09:12.605Z,75.85
2018-02-02T14:11:41.659Z,74.41
2018-02-02T14:14:07.608Z,74.50
2018-02-02T14:16:37.897Z,75.56
2018-02-02T14:19:03.817Z,76.02
2018-02-02T14:21:29.793Z,75.65
2018-02-02T14:23:55.756Z,75.91
2018-02-02T14:26:21.722Z,75.31
2018-02-02T14:28:47.667Z,75.96
2018-02-02T14:31:13.606Z,76.16
2018-02-02T14:33:42.364Z,76.16
2018-02-02T14:36:08.362Z,76.51
2018-02-02T14:38:37.166Z,76.99
2018-02-02T14:41:03.180Z,77.15
2018-02-02T14:43:32.759Z,77.58
2018-02-02T14:45:58.738Z,77.64
2018-02-02T14:48:27.824Z,77.49
2018-02-02T14:50:53.758Z,78.01
2018-02-02T14:53:21.227Z,77.91
2018-02-02T14:55:47.293Z,77.95
2018-02-02T14:58:13.228Z,78.38
2018-02-02T15:00:39.179Z,78.15
2018-02-02T15:03:05.116Z,77.79
2018-02-02T15:05:34.304Z,77.69
2018-02-02T15:08:00.238Z,77.34
2018-02-02T15:10:29.234Z,77.78
2018-02-02T15:12:55.184Z,77.47
2018-02-02T15:15:22.346Z,77.03
2018-02-02T15:17:48.309Z,77.06
2018-02-02T15:20:18.080Z,76.53
2018-02-02T15:22:44.028Z,76.81
2018-02-02T15:25:13.400Z,76.43
2018-02-02T15:27:39.368Z,76.70
2018-02-02T15:30:07.280Z,76.39
2018-02-02T15:32:33.205Z,76.22
2018-02-02T15:34:59.127Z,76.29
2018-02-02T15:37:25.057Z,76.17
2018-02-02T15:39:50.995Z,75.94
2018-02-02T15:42:20.021Z,76.03
2018-02-02T15:44:45.977Z,75.93
2018-02-02T15:47:15.009Z,75.49
2018-02-02T15:49:40.914Z,75.85
2018-02-02T15:52:08.454Z,75.83
2018-02-02T15:54:34.378Z,75.63
2018-02-02T15:57:03.868Z,75.84
2018-02-02T15:59:29.832Z,75.34
2018-02-02T16:01:58.811Z,75.58
2018-02-02T16:04:24.746Z,75.89
2018-02-02T16:06:51.887Z,75.89
2018-02-02T16:09:17.803Z,76.36
2018-02-02T16:11:43.805Z,76.58
2018-02-02T16:14:09.721Z,76.43
2018-02-02T16:16:35.670Z,76.65
2018-02-02T16:19:05.154Z,77.20
2018-02-02T16:21:31.101Z,77.46
2018-02-02T16:23:58.777Z,77.43
2018-02-02T16:26:24.722Z,77.74
2018-02-02T16:28:53.785Z,77.85
2018-02-02T16:31:19.721Z,78.10
2018-02-02T16:33:49.318Z,78.34
2018-02-02T16:36:15.245Z,78.30
2018-02-02T16:38:42.804Z,78.61
2018-02-02T16:41:08.755Z,78.58
2018-02-02T16:43:38.140Z,78.75
2018-02-02T16:46:04.123Z,78.33
2018-02-02T16:48:30.044Z,78.21
2018-02-02T16:50:55.993Z,77.76
2018-02-02T16:53:21.971Z,78.25
2018-02-02T16:55:49.624Z,78.14
2018-02-02T16:58:15.547Z,78.25
2018-02-02T17:00:44.756Z,78.25
2018-02-02T17:03:10.717Z,77.84
2018-02-02T17:05:42.634Z,77.67
2018-02-02T17:08:08.585Z,78.00
2018-02-02T17:10:34.540Z,77.88
2018-02-02T17:13:00.524Z,77.59
2018-02-02T17:15:27.574Z,78.02
2018-02-02T17:17:53.482Z,77.60
2018-02-02T17:20:23.256Z,77.66
2018-02-02T17:22:49.268Z,77.58
2018-02-02T17:25:15.239Z,77.39
2018-02-02T17:27:41.221Z,77.40
2018-02-02T17:30:07.144Z,77.80
2018-02-02T17:32:34.459Z,77.84
2018-02-02T17:35:00.413Z,77.75
2018-02-02T17:37:29.627Z,77.65
2018-02-02T17:39:55.555Z,77.87
2018-02-02T17:42:24.896Z,77.78
2018-02-02T17:44:50.825Z,78.22
2018-02-02T17:47:20.011Z,78.26
2018-02-02T17:49:45.994Z,78.71
2018-02-02T17:52:13.077Z,78.66
2018-02-02T17:54:39.012Z,78.67
2018-02-02T17:57:07.911Z,78.75
2018-02-02T17:59:33.865Z,78.78
2018-02-02T18:02:02.832Z,78.85
2018-02-02T18:04:28.865Z,78.92
2018-02-02T18:06:54.909Z,78.92
2018-02-02T18:09:20.818Z,79.21
2018-02-02T18:11:46.742Z,79.00
2018-02-02T18:14:16.238Z,79.47
2018-02-02T18:16:42.234Z,79.53
2018-02-02T18:19:09.065Z,79.69
2018-02-02T18:21:35.017Z,79.74
2018-02-02T18:24:04.184Z,79.44
2018-02-02T18:26:30.152Z,79.90
2018-02-02T18:28:59.681Z,79.83
2018-02-02T18:31:25.665Z,79.30
2018-02-02T18:33:54.652Z,79.34
2018-02-02T18:36:20.578Z,78.82
2018-02-02T18:38:46.493Z,78.67
2018-02-02T18:41:12.585Z,79.15
2018-02-02T18:43:38.602Z,79.22
2018-02-02T18:46:04.600Z,79.48
2018-02-02T18:48:30.533Z,79.23
2018-02-02T18:50:59.483Z,79.24
2018-02-02T18:53:25.457Z,79.14
2018-02-02T18:55:55.410Z,79.13
2018-02-02T18:58:21.361Z,79.49
2018-02-02T19:00:49.256Z,79.32
2018-02-02T19:03:15.247Z,79.24
2018-02-02T19:05:44.942Z,79.39
2018-02-02T19:08:10.863Z,78.83
2018-02-02T19:10:38.741Z,78.85
2018-02-02T19:13:04.672Z,78.56
2018-02-02T19:15:30.591Z,78.42
2018-02-02T19:17:56.536Z,78.50
2018-02-02T19:20:22.472Z,78.87
2018-02-02T19:22:50.129Z,79.20
2018-02-02T19:25:16.088Z,79.36
2018-02-02T19:27:45.003Z,79.69
2018-02-02T19:30:11.048Z,79.34
2018-02-02T19:32:40.170Z,79.71
2018-02-02T19:35:06.120Z,79.74
2018-02-02T19:37:35.478Z,79.79
2018-02-02T19:40:01.447Z,79.66
2018-02-02T19:42:30.478Z,79.38
2018-02-02T19:44:56.465Z,79.38
2018-02-02T19:47:24.482Z,79.69
2018-02-02T19:49:50.456Z,79.79
2018-02-02T19:52:16.419Z,80.00
2018-02-02T19:54:42.364Z,79.74
2018-02-02T19:57:08.381Z,79.51
2018-02-02T19:59:36.131Z,79.53
2018-02-02T20:02:02.100Z,79.41
2018-02-02T20:04:31.448Z,79.38
2018-02-02T20:06:57.368Z,79.47
2018-02-02T20:09:24.773Z,79.29
2018-02-02T20:11:50.759Z,79.54
2018-02-02T20:14:20.226Z,79.42
2018-02-02T20:16:46.148Z,79.73
2018-02-02T20:19:15.632Z,79.28
2018-02-02T20:21:41.584Z,78.99
2018-02-02T20:24:09.457Z,79.00
2018-02-02T20:26:35.373Z,79.05
2018-02-02T20:29:01.308Z,79.20
2018-02-02T20:31:27.212Z,79.37
2018-02-02T20:33:53.151Z,79.64
2018-02-02T20:36:21.009Z,79.86
2018-02-02T20:38:46.940Z,80.31
2018-02-02T20:41:16.182Z,80.72
2018-02-02T20:43:42.106Z,81.06
2018-02-02T20:46:11.002Z,81.19
2018-02-02T20:48:36.947Z,81.19
2018-02-02T20:51:06.229Z,81.29
2018-02-02T20:53:32.172Z,81.30
2018-02-02T20:56:01.220Z,81.09
2018-02-02T20:58:27.208Z,81.09
2018-02-02T21:00:54.164Z,81.06
2018-02-02T21:03:20.106Z,80.90
2018-02-02T21:05:46.056Z,80.56
2018-02-02T21:08:12.086Z,80.52
2018-02-02T21:10:38.079Z,80.23
2018-02-02T21:13:07.679Z,80.44
2018-02-02T21:15:33.594Z,80.19
2018-02-02T21:18:00.786Z,79.58
2018-02-02T21:20:26.728Z,79.82
2018-02-02T21:22:57.930Z,79.69
2018-02-02T21:25:23.856Z,79.58
2018-02-02T21:27:50.823Z,79.61
2018-02-02T21:30:16.757Z,80.04
2018-02-02T21:32:45.761Z,79.89
2018-02-02T21:35:11.720Z,80.11
2018-02-02T21:37:40.610Z,80.22
2018-02-02T21:40:06.572Z,79.94
2018-02-02T21:42:32.520Z,80.07
2018-02-02T21:44:58.477Z,80.15
2018-02-02T21:47:24.437Z,79.99
2018-02-02T21:49:51.992Z,80.20
2018-02-02T21:52:17.955Z,80.14
2018-02-02T21:54:47.062Z,80.07
2018-02-02T21:57:13.042Z,80.08
2018-02-02T21:59:42.139Z,80.47
2018-02-02T22:02:08.068Z,80.29
2018-02-02T22:04:35.417Z,80.21
2018-02-02T22:07:01.403Z,79.67
2018-02-02T22:09:30.922Z,79.89
2018-02-02T22:11:56.855Z,79.98
2018-02-02T22:14:26.206Z,80.40
2018-02-02T22:16:52.145Z,80.69
2018-02-02T22:19:18.084Z,81.08
2018-02-02T22:21:44.065Z,81.05
2018-02-02T22:24:09.996Z,81.46
2018-02-02T22:26:36.753Z,81.65
2018-02-02T22:29:02.686Z,81.83
2018-02-02T22:31:31.482Z,81.75
2018-02-02T22:33:57.539Z,81.40
2018-02-02T22:36:26.767Z,81.63
2018-02-02T22:38:52.678Z,81.54
2018-02-02T22:41:20.691Z,81.05
2018-02-02T22:43:46.665Z,81.54
2018-02-02T22:46:16.423Z,81.59
2018-02-02T22:48:42.352Z,81.19
2018-02-02T22:51:11.462Z,81.09
2018-02-02T22:53:37.403Z,81.45
2018-02-02T22:56:03.341Z,81.26
2018-02-02T22:58:29.306Z,80.80
2018-02-02T23:00:55.246Z,79.42
2018-02-02T23:03:22.668Z,78.83
2018-02-02T23:05:48.582Z,79.21
2018-02-02T23:08:17.924Z,79.58
2018-02-02T23:10:43.831Z,79.44
2018-02-02T23:13:12.908Z,79.91
2018-02-02T23:15:38.864Z,79.80
2018-02-02T23:18:06.669Z,79.55
2018-02-02T23:20:32.618Z,79.67
2018-02-02T23:23:01.863Z,80.05
2018-02-02T23:25:27.816Z,80.63
2018-02-02T23:27:55.686Z,81.15
2018-02-02T23:30:21.621Z,81.01
2018-02-02T23:32:47.540Z,81.16
2018-02-02T23:35:13.506Z,81.20
2018-02-02T23:37:39.431Z,81.59
2018-02-02T23:40:08.457Z,80.97
2018-02-02T23:42:34.395Z,80.33
2018-02-02T23:45:03.754Z,79.67
2018-02-02T23:47:29.659Z,79.73
2018-02-02T23:49:56.607Z,79.57
2018-02-02T23:52:22.514Z,79.90
2018-02-02T23:54:51.222Z,79.33
2018-02-02T23:57:17.179Z,79.30
2018-02-02T23:59:46.035Z,78.88
