createdAt,value
2019-02-08T00:00:33.836Z,85.53
2019-02-08T00:03:02.638Z,85.55
2019-02-08T00:05:31.150Z,85.59
2019-02-08T00:07:59.638Z,85.79
2019-02-08T00:10:28.119Z,84.93
2019-02-08T00:12:57.105Z,85.94
2019-02-08T00:15:25.766Z,84.82
2019-02-08T00:17:54.260Z,85.13
2019-02-08T00:20:23.509Z,85.00
2019-02-08T00:22:51.956Z,85.47
2019-02-08T00:25:24.160Z,85.53
2019-02-08T00:27:52.707Z,85.50
2019-02-08T00:30:30.821Z,84.83
2019-02-08T00:32:59.386Z,84.96
2019-02-08T00:35:27.873Z,84.30
2019-02-08T00:37:56.535Z,85.58
2019-02-08T00:40:26.236Z,85.28
2019-02-08T00:42:56.599Z,84.60
2019-02-08T00:45:25.345Z,85.14
2019-02-08T00:47:53.804Z,85.00
2019-02-08T00:50:26.506Z,85.77
2019-02-08T00:52:55.620Z,85.35
2019-02-08T00:55:24.337Z,85.80
2019-02-08T00:57:52.813Z,85.90
2019-02-08T01:00:22.408Z,85.63
2019-02-08T01:02:52.743Z,84.97
2019-02-08T01:05:26.638Z,84.99
2019-02-08T01:07:55.845Z,85.76
2019-02-08T01:10:32.634Z,85.77
2019-02-08T01:13:02.231Z,85.26
2019-02-08T01:15:34.378Z,84.79
2019-02-08T01:18:02.854Z,84.77
2019-02-08T01:20:31.509Z,85.91
2019-02-08T01:23:00.080Z,84.56
2019-02-08T01:25:30.868Z,85.38
2019-02-08T01:27:59.485Z,85.25
2019-02-08T01:30:32.629Z,86.11
2019-02-08T01:33:01.534Z,85.11
2019-02-08T01:35:30.255Z,85.08
2019-02-08T01:38:00.578Z,85.24
2019-02-08T01:40:37.408Z,86.28
2019-02-08T01:43:08.328Z,86.39
2019-02-08T01:45:37.151Z,85.71
2019-02-08T01:48:07.880Z,86.63
2019-02-08T01:50:36.450Z,86.03
2019-02-08T01:53:06.844Z,85.79
2019-02-08T01:55:35.451Z,85.89
2019-02-08T01:58:04.345Z,85.43
2019-02-08T02:00:41.825Z,85.78
2019-02-08T02:03:11.022Z,86.52
2019-02-08T02:05:40.857Z,86.06
2019-02-08T02:08:09.648Z,85.55
2019-02-08T02:10:41.258Z,85.37
2019-02-08T02:13:10.876Z,86.42
2019-02-08T02:15:39.740Z,85.78
2019-02-08T02:18:08.751Z,86.79
2019-02-08T02:20:39.377Z,86.96
2019-02-08T02:23:08.880Z,86.26
2019-02-08T02:25:37.393Z,87.03
2019-02-08T02:28:06.691Z,86.08
2019-02-08T02:30:36.801Z,86.93
2019-02-08T02:33:08.126Z,86.55
2019-02-08T02:35:36.783Z,86.43
2019-02-08T02:38:06.799Z,86.38
2019-02-08T02:40:35.350Z,86.91
2019-02-08T02:43:04.580Z,87.41
2019-02-08T02:45:35.319Z,87.36
2019-02-08T02:48:04.777Z,87.34
2019-02-08T02:50:33.329Z,87.20
2019-02-08T02:53:01.821Z,87.38
2019-02-08T02:55:31.602Z,87.25
2019-02-08T02:58:00.065Z,87.58
2019-02-08T03:00:34.194Z,87.89
2019-02-08T03:03:02.766Z,87.16
2019-02-08T03:05:31.312Z,86.87
2019-02-08T03:07:59.807Z,87.76
2019-02-08T03:10:29.211Z,87.09
2019-02-08T03:12:57.714Z,87.87
2019-02-08T03:15:26.722Z,87.78
2019-02-08T03:17:55.224Z,87.34
2019-02-08T03:20:24.727Z,88.08
2019-02-08T03:22:53.669Z,87.52
2019-02-08T03:25:27.922Z,87.77
2019-02-08T03:27:56.849Z,87.48
2019-02-08T03:30:31.903Z,87.58
2019-02-08T03:33:00.417Z,87.01
2019-02-08T03:35:29.330Z,87.82
2019-02-08T03:37:57.822Z,87.99
2019-02-08T03:40:28.610Z,87.79
2019-02-08T03:42:58.549Z,87.69
2019-02-08T03:45:38.078Z,87.63
2019-02-08T03:48:07.308Z,87.29
2019-02-08T03:50:35.761Z,87.69
2019-02-08T03:53:05.298Z,87.76
2019-02-08T03:55:33.770Z,87.31
2019-02-08T03:58:02.253Z,88.02
2019-02-08T04:00:33.815Z,87.96
2019-02-08T04:03:02.380Z,88.33
2019-02-08T04:05:31.088Z,88.38
2019-02-08T04:07:59.653Z,88.61
2019-02-08T04:10:28.364Z,88.32
2019-02-08T04:12:56.858Z,87.64
2019-02-08T04:15:27.028Z,88.72
2019-02-08T04:17:55.527Z,88.50
2019-02-08T04:20:25.757Z,88.09
2019-02-08T04:22:55.285Z,88.68
2019-02-08T04:25:24.088Z,88.64
2019-02-08T04:27:52.927Z,88.92
2019-02-08T04:30:27.224Z,88.35
2019-02-08T04:32:56.447Z,88.62
2019-02-08T04:35:25.153Z,88.86
2019-02-08T04:37:53.715Z,88.82
2019-02-08T04:40:24.038Z,88.94
2019-02-08T04:42:52.597Z,88.47
2019-02-08T04:45:21.597Z,88.32
2019-02-08T04:47:50.250Z,88.78
2019-02-08T04:50:20.961Z,88.43
2019-02-08T04:52:49.522Z,88.37
2019-02-08T04:55:18.165Z,88.50
2019-02-08T04:57:46.659Z,88.76
2019-02-08T05:00:26.713Z,88.68
2019-02-08T05:02:55.203Z,88.37
2019-02-08T05:05:23.920Z,88.64
2019-02-08T05:07:52.485Z,88.61
2019-02-08T05:10:23.689Z,88.70
2019-02-08T05:12:52.358Z,88.48
2019-02-08T05:15:23.101Z,88.59
2019-02-08T05:17:51.919Z,89.04
2019-02-08T05:20:25.523Z,88.71
2019-02-08T05:22:54.450Z,88.43
2019-02-08T05:25:23.001Z,89.08
2019-02-08T05:27:52.602Z,88.68
2019-02-08T05:30:33.226Z,88.55
2019-02-08T05:33:02.099Z,88.44
2019-02-08T05:35:30.781Z,88.67
2019-02-08T05:37:59.753Z,88.77
2019-02-08T05:40:28.848Z,88.73
2019-02-08T05:42:57.343Z,88.58
2019-02-08T05:45:27.035Z,88.46
2019-02-08T05:47:55.548Z,88.93
2019-02-08T05:50:28.431Z,89.00
2019-02-08T05:52:56.994Z,89.02
2019-02-08T05:55:30.486Z,88.57
2019-02-08T05:57:59.041Z,89.19
2019-02-08T06:00:37.495Z,88.95
2019-02-08T06:03:06.890Z,88.57
2019-02-08T06:05:35.977Z,89.18
2019-02-08T06:08:05.207Z,88.64
2019-02-08T06:10:33.681Z,88.57
2019-02-08T06:13:02.247Z,88.68
2019-02-08T06:15:30.702Z,88.47
2019-02-08T06:17:59.182Z,89.21
2019-02-08T06:20:28.098Z,88.72
2019-02-08T06:22:56.787Z,88.39
2019-02-08T06:25:25.678Z,88.50
2019-02-08T06:27:54.331Z,88.56
2019-02-08T06:30:27.936Z,89.05
2019-02-08T06:32:56.681Z,88.71
2019-02-08T06:35:26.587Z,88.63
2019-02-08T06:37:55.252Z,89.26
2019-02-08T06:40:26.407Z,88.72
2019-02-08T06:42:55.218Z,88.39
2019-02-08T06:45:25.817Z,88.78
2019-02-08T06:47:54.850Z,88.69
2019-02-08T06:50:25.444Z,88.79
2019-02-08T06:52:54.466Z,88.60
2019-02-08T06:55:23.563Z,88.38
2019-02-08T06:58:10.381Z,89.12
2019-02-08T07:00:40.497Z,88.39
2019-02-08T07:03:27.023Z,88.39
2019-02-08T07:05:57.125Z,88.69
2019-02-08T07:08:27.277Z,89.13
2019-02-08T07:10:57.385Z,88.54
2019-02-08T07:13:36.463Z,88.78
2019-02-08T07:16:16.239Z,89.08
2019-02-08T07:18:51.819Z,88.71
2019-02-08T07:21:33.481Z,89.04
2019-02-08T07:26:59.969Z,88.53
2019-02-08T07:29:35.822Z,88.83
2019-02-08T07:32:24.753Z,88.97
2019-02-08T07:35:11.375Z,88.78
2019-02-08T07:37:57.302Z,88.56
2019-02-08T07:40:42.594Z,88.93
2019-02-08T07:43:13.528Z,88.77
2019-02-08T07:45:46.378Z,88.91
2019-02-08T07:48:22.813Z,88.69
2019-02-08T07:51:08.055Z,88.33
2019-02-08T07:53:38.150Z,88.29
2019-02-08T07:56:10.990Z,87.81
2019-02-08T07:58:43.535Z,87.84
2019-02-08T08:01:16.692Z,87.39
2019-02-08T08:04:03.251Z,87.08
2019-02-08T08:06:33.592Z,86.79
2019-02-08T08:09:04.261Z,86.21
2019-02-08T08:11:34.363Z,85.96
2019-02-08T08:14:20.900Z,85.52
2019-02-08T08:17:07.646Z,85.40
2019-02-08T08:19:50.407Z,85.08
2019-02-08T08:22:26.399Z,85.02
2019-02-08T08:25:14.511Z,84.44
2019-02-08T08:30:50.593Z,84.61
2019-02-08T08:33:28.083Z,82.99
2019-02-08T08:36:08.403Z,83.46
2019-02-08T08:38:42.896Z,83.39
2019-02-08T08:41:42.060Z,83.08
2019-02-08T08:44:39.421Z,82.24
2019-02-08T08:47:13.622Z,82.07
2019-02-08T08:49:45.156Z,81.45
2019-02-08T08:52:28.520Z,80.77
2019-02-08T08:55:05.618Z,80.14
2019-02-08T08:57:40.163Z,77.86
2019-02-08T09:00:29.327Z,79.53
2019-02-08T09:03:17.608Z,78.31
2019-02-08T09:06:08.592Z,78.60
2019-02-08T09:09:12.396Z,77.13
2019-02-08T09:11:55.792Z,77.96
2019-02-08T09:14:32.878Z,76.05
2019-02-08T09:17:31.936Z,75.90
2019-02-08T09:20:21.823Z,73.15
2019-02-08T09:23:08.212Z,74.17
2019-02-08T09:26:01.995Z,70.35
2019-02-08T09:28:45.736Z,72.82
2019-02-08T09:31:46.167Z,73.55
2019-02-08T09:34:32.212Z,69.81
2019-02-08T09:37:23.717Z,72.97
2019-02-08T09:40:00.836Z,71.70
2019-02-08T09:42:38.455Z,70.86
2019-02-08T09:45:12.683Z,68.71
2019-02-08T09:47:53.109Z,67.71
2019-02-08T09:50:30.425Z,71.48
2019-02-08T09:53:20.218Z,67.88
2019-02-08T09:56:10.231Z,67.06
2019-02-08T09:59:07.390Z,68.27
2019-02-08T10:01:47.718Z,68.72
2019-02-08T10:04:39.677Z,67.40
2019-02-08T10:07:32.400Z,65.07
2019-02-08T10:10:20.526Z,67.56
2019-02-08T10:13:13.204Z,69.15
2019-02-08T10:16:20.272Z,64.74
2019-02-08T10:19:17.355Z,67.36
2019-02-08T10:22:07.761Z,64.19
2019-02-08T10:25:13.906Z,66.34
2019-02-08T10:28:19.163Z,65.53
2019-02-08T10:31:16.128Z,64.60
2019-02-08T10:34:13.326Z,68.09
2019-02-08T10:37:18.298Z,66.77
2019-02-08T10:40:18.614Z,67.00
2019-02-08T10:42:50.138Z,67.61
2019-02-08T10:45:30.784Z,68.37
2019-02-08T10:48:11.369Z,64.48
2019-02-08T10:51:16.623Z,66.14
2019-02-08T10:54:22.757Z,65.14
2019-02-08T10:57:18.682Z,66.68
2019-02-08T10:59:53.038Z,65.90
2019-02-08T11:02:48.220Z,65.64
2019-02-08T11:05:46.593Z,64.87
2019-02-08T11:08:21.028Z,67.01
2019-02-08T11:11:23.060Z,65.02
2019-02-08T11:14:23.395Z,66.38
2019-02-08T11:16:57.579Z,66.16
2019-02-08T11:19:24.888Z,65.84
2019-02-08T11:21:53.627Z,66.10
2019-02-08T11:24:23.234Z,66.17
2019-02-08T11:26:51.892Z,65.79
2019-02-08T11:29:20.423Z,64.47
2019-02-08T11:31:49.191Z,65.91
2019-02-08T11:34:17.646Z,63.82
2019-02-08T11:36:46.198Z,65.95
2019-02-08T11:39:18.598Z,64.16
2019-02-08T11:41:48.032Z,63.95
2019-02-08T11:44:17.134Z,65.21
2019-02-08T11:46:45.689Z,66.51
2019-02-08T11:49:14.475Z,65.60
2019-02-08T11:51:43.026Z,66.48
2019-02-08T11:54:13.081Z,65.33
2019-02-08T11:56:41.629Z,64.42
2019-02-08T11:59:10.169Z,64.52
2019-02-08T12:01:40.414Z,65.52
2019-02-08T12:04:09.151Z,65.07
2019-02-08T12:06:37.707Z,65.23
2019-02-08T12:09:09.470Z,65.01
2019-02-08T12:11:37.950Z,66.40
2019-02-08T12:14:06.738Z,65.37
2019-02-08T12:16:35.244Z,66.68
2019-02-08T12:19:04.063Z,65.48
2019-02-08T12:21:32.542Z,66.71
2019-02-08T12:24:00.997Z,66.21
2019-02-08T12:26:29.477Z,66.83
2019-02-08T12:28:57.935Z,66.58
2019-02-08T12:31:26.418Z,65.66
2019-02-08T12:33:54.900Z,65.77
2019-02-08T12:36:23.480Z,65.83
2019-02-08T12:38:51.960Z,67.15
2019-02-08T12:41:20.396Z,67.09
2019-02-08T12:43:48.888Z,66.93
2019-02-08T12:46:17.362Z,66.56
2019-02-08T12:48:45.840Z,66.70
2019-02-08T12:51:14.300Z,66.62
2019-02-08T12:53:42.777Z,67.07
2019-02-08T12:56:11.233Z,66.81
2019-02-08T12:58:39.716Z,66.32
2019-02-08T13:01:08.193Z,66.84
2019-02-08T13:03:36.676Z,66.86
2019-02-08T13:06:05.567Z,67.37
2019-02-08T13:08:34.049Z,67.37
2019-02-08T13:11:02.492Z,67.22
2019-02-08T13:13:30.966Z,66.72
2019-02-08T13:15:59.428Z,67.03
2019-02-08T13:18:27.897Z,67.52
2019-02-08T13:20:56.359Z,67.59
2019-02-08T13:23:25.781Z,67.39
2019-02-08T13:25:54.240Z,67.02
2019-02-08T13:28:22.721Z,67.84
2019-02-08T13:30:51.176Z,67.82
2019-02-08T13:33:19.662Z,67.66
2019-02-08T13:35:48.121Z,68.21
2019-02-08T13:38:16.605Z,67.71
2019-02-08T13:40:45.302Z,67.48
2019-02-08T13:43:13.833Z,67.86
2019-02-08T13:45:42.355Z,68.00
2019-02-08T13:48:10.982Z,68.33
2019-02-08T13:50:39.441Z,68.33
2019-02-08T13:53:08.102Z,68.30
2019-02-08T13:55:36.582Z,68.16
2019-02-08T13:58:06.199Z,68.41
2019-02-08T14:00:39.645Z,68.19
2019-02-08T14:03:09.427Z,68.07
2019-02-08T14:05:38.062Z,68.35
2019-02-08T14:08:07.244Z,68.30
2019-02-08T14:10:35.714Z,68.48
2019-02-08T14:13:05.049Z,68.10
2019-02-08T14:15:34.579Z,68.54
2019-02-08T14:18:03.034Z,68.43
2019-02-08T14:20:31.590Z,68.58
2019-02-08T14:23:00.047Z,68.20
2019-02-08T14:25:28.605Z,68.37
2019-02-08T14:27:57.059Z,68.43
2019-02-08T14:30:28.584Z,68.34
2019-02-08T14:32:57.116Z,68.58
2019-02-08T14:35:25.949Z,68.05
2019-02-08T14:37:55.155Z,68.00
2019-02-08T14:40:24.978Z,68.29
2019-02-08T14:42:54.085Z,68.41
2019-02-08T14:45:22.634Z,68.39
2019-02-08T14:47:51.085Z,68.71
2019-02-08T14:50:22.170Z,68.52
2019-02-08T14:52:51.318Z,68.57
2019-02-08T14:55:20.341Z,68.45
2019-02-08T14:57:49.465Z,68.67
2019-02-08T15:00:20.992Z,68.68
2019-02-08T15:02:49.463Z,68.67
2019-02-08T15:05:22.305Z,68.88
2019-02-08T15:07:50.767Z,68.89
2019-02-08T15:10:30.300Z,68.87
2019-02-08T15:13:00.381Z,68.98
2019-02-08T15:15:29.021Z,69.14
2019-02-08T15:17:57.486Z,69.25
2019-02-08T15:20:28.735Z,69.35
2019-02-08T15:22:57.189Z,69.41
2019-02-08T15:25:25.754Z,69.41
2019-02-08T15:27:54.207Z,69.41
2019-02-08T15:30:31.566Z,69.47
2019-02-08T15:33:00.020Z,69.71
2019-02-08T15:35:30.341Z,69.66
2019-02-08T15:37:59.061Z,69.62
2019-02-08T15:40:39.369Z,69.98
2019-02-08T15:43:08.976Z,69.99
2019-02-08T15:45:37.991Z,70.07
2019-02-08T15:48:06.585Z,69.83
2019-02-08T15:50:35.065Z,69.80
2019-02-08T15:53:03.603Z,69.85
2019-02-08T15:55:35.176Z,69.99
2019-02-08T15:58:03.912Z,69.80
2019-02-08T16:00:32.561Z,69.88
2019-02-08T16:03:01.347Z,69.86
2019-02-08T16:05:31.581Z,69.84
2019-02-08T16:08:00.214Z,70.00
2019-02-08T16:10:28.950Z,70.00
2019-02-08T16:12:57.610Z,70.08
2019-02-08T16:15:28.510Z,70.09
2019-02-08T16:17:58.369Z,70.23
2019-02-08T16:20:30.972Z,70.23
2019-02-08T16:23:00.475Z,70.36
2019-02-08T16:25:30.868Z,70.49
2019-02-08T16:27:59.688Z,70.64
2019-02-08T16:30:37.213Z,70.84
2019-02-08T16:33:07.640Z,70.91
2019-02-08T16:35:36.095Z,70.93
2019-02-08T16:38:05.729Z,71.79
2019-02-08T16:40:34.732Z,71.21
2019-02-08T16:43:03.206Z,71.50
2019-02-08T16:45:36.887Z,71.50
2019-02-08T16:48:11.431Z,72.12
2019-02-08T16:50:40.768Z,71.56
2019-02-08T16:53:10.525Z,71.14
2019-02-08T16:55:39.850Z,71.30
2019-02-08T16:58:09.781Z,71.37
2019-02-08T17:00:39.681Z,71.32
2019-02-08T17:03:12.911Z,71.20
2019-02-08T17:05:42.223Z,71.22
2019-02-08T17:08:12.805Z,71.39
2019-02-08T17:10:41.542Z,71.32
2019-02-08T17:13:10.157Z,71.29
2019-02-08T17:15:38.802Z,71.17
2019-02-08T17:18:08.309Z,71.17
2019-02-08T17:20:45.414Z,71.30
2019-02-08T17:23:13.983Z,71.22
2019-02-08T17:25:42.621Z,71.16
2019-02-08T17:28:11.646Z,71.21
2019-02-08T17:30:40.404Z,71.17
2019-02-08T17:33:09.936Z,71.05
2019-02-08T17:35:38.830Z,71.43
2019-02-08T17:38:07.571Z,71.43
2019-02-08T17:40:49.749Z,71.50
2019-02-08T17:43:18.239Z,71.48
2019-02-08T17:45:46.702Z,71.58
2019-02-08T17:48:16.425Z,71.58
2019-02-08T17:50:44.893Z,71.83
2019-02-08T17:53:13.380Z,71.77
2019-02-08T17:55:41.866Z,71.87
2019-02-08T17:58:10.352Z,71.72
2019-02-08T18:00:43.041Z,71.76
2019-02-08T18:03:11.523Z,71.80
2019-02-08T18:05:40.049Z,71.87
2019-02-08T18:08:08.787Z,71.78
2019-02-08T18:10:37.307Z,72.29
2019-02-08T18:13:06.234Z,72.16
2019-02-08T18:15:34.756Z,72.42
2019-02-08T18:18:05.086Z,72.00
2019-02-08T18:20:51.648Z,72.15
2019-02-08T18:23:20.268Z,71.89
2019-02-08T18:25:48.731Z,72.09
2019-02-08T18:28:17.228Z,72.58
2019-02-08T18:30:45.696Z,72.50
2019-02-08T18:33:14.225Z,72.28
2019-02-08T18:35:42.661Z,72.47
2019-02-08T18:38:11.293Z,72.58
2019-02-08T18:40:39.828Z,72.60
2019-02-08T18:43:08.319Z,72.70
2019-02-08T18:45:37.723Z,72.62
2019-02-08T18:48:07.067Z,72.79
2019-02-08T18:50:37.963Z,72.45
2019-02-08T18:53:07.094Z,72.67
2019-02-08T18:55:35.610Z,72.67
2019-02-08T18:58:04.574Z,72.50
2019-02-08T19:00:39.965Z,72.95
2019-02-08T19:03:06.606Z,73.16
2019-02-08T19:05:35.303Z,73.40
2019-02-08T19:08:04.229Z,73.46
2019-02-08T19:10:32.710Z,73.77
2019-02-08T19:13:01.166Z,74.07
2019-02-08T19:15:30.122Z,73.54
2019-02-08T19:17:58.574Z,73.94
2019-02-08T19:20:28.992Z,73.78
2019-02-08T19:22:57.715Z,74.15
2019-02-08T19:25:34.457Z,73.89
2019-02-08T19:28:02.991Z,74.05
2019-02-08T19:30:34.409Z,74.44
2019-02-08T19:33:02.873Z,74.12
2019-02-08T19:35:31.413Z,74.32
2019-02-08T19:38:00.002Z,74.53
2019-02-08T19:40:30.730Z,74.35
2019-02-08T19:42:59.326Z,74.61
2019-02-08T19:45:28.042Z,74.93
2019-02-08T19:47:56.486Z,74.71
2019-02-08T19:50:27.548Z,74.98
2019-02-08T19:52:56.013Z,74.64
2019-02-08T19:55:24.939Z,74.52
2019-02-08T19:57:53.396Z,74.56
2019-02-08T20:00:33.644Z,74.91
2019-02-08T20:03:02.775Z,74.73
2019-02-08T20:05:31.309Z,74.54
2019-02-08T20:07:59.840Z,74.83
2019-02-08T20:10:30.676Z,75.20
2019-02-08T20:12:59.703Z,74.41
2019-02-08T20:15:28.731Z,75.22
2019-02-08T20:17:57.199Z,75.20
2019-02-08T20:20:25.762Z,74.81
2019-02-08T20:22:54.553Z,74.93
2019-02-08T20:25:28.379Z,75.19
2019-02-08T20:27:56.863Z,74.86
2019-02-08T20:30:27.182Z,74.86
2019-02-08T20:32:55.788Z,75.02
2019-02-08T20:35:25.999Z,74.85
2019-02-08T20:37:54.997Z,74.39
2019-02-08T20:40:25.728Z,74.44
2019-02-08T20:42:54.185Z,74.14
2019-02-08T20:45:27.956Z,74.24
2019-02-08T20:47:57.152Z,74.21
2019-02-08T20:50:25.976Z,74.11
2019-02-08T20:52:54.877Z,73.98
2019-02-08T20:55:24.198Z,73.97
2019-02-08T20:57:52.721Z,73.92
2019-02-08T21:00:36.115Z,73.89
2019-02-08T21:03:07.536Z,73.82
2019-02-08T21:05:36.146Z,73.91
2019-02-08T21:08:06.542Z,73.86
2019-02-08T21:10:35.770Z,73.81
2019-02-08T21:13:05.763Z,73.94
2019-02-08T21:15:34.579Z,73.73
2019-02-08T21:18:03.137Z,73.83
2019-02-08T21:20:31.612Z,73.77
2019-02-08T21:23:00.070Z,73.82
2019-02-08T21:25:31.235Z,73.73
2019-02-08T21:27:59.788Z,73.81
2019-02-08T21:30:28.441Z,73.91
2019-02-08T21:32:58.495Z,73.82
2019-02-08T21:35:27.282Z,73.92
2019-02-08T21:37:55.728Z,73.84
2019-02-08T21:40:26.837Z,73.85
2019-02-08T21:42:57.270Z,74.15
2019-02-08T21:45:31.294Z,74.00
2019-02-08T21:48:00.010Z,74.13
2019-02-08T21:50:29.063Z,74.05
2019-02-08T21:52:57.594Z,74.41
2019-02-08T21:55:27.811Z,74.22
2019-02-08T21:57:56.284Z,74.25
2019-02-08T22:00:30.286Z,74.17
2019-02-08T22:02:59.608Z,74.28
2019-02-08T22:05:36.483Z,74.19
2019-02-08T22:08:05.629Z,74.70
2019-02-08T22:10:34.111Z,74.37
2019-02-08T22:13:02.718Z,74.46
2019-02-08T22:15:42.749Z,74.21
2019-02-08T22:18:11.211Z,74.42
2019-02-08T22:20:40.078Z,74.22
2019-02-08T22:23:09.062Z,74.45
2019-02-08T22:25:37.801Z,74.20
2019-02-08T22:28:07.304Z,74.40
2019-02-08T22:30:36.341Z,74.30
2019-02-08T22:33:10.386Z,74.14
2019-02-08T22:35:39.208Z,74.53
2019-02-08T22:38:09.045Z,74.66
2019-02-08T22:40:37.987Z,74.42
2019-02-08T22:43:06.980Z,74.72
2019-02-08T22:45:42.837Z,74.73
2019-02-08T22:48:12.774Z,74.60
2019-02-08T22:50:41.256Z,74.74
2019-02-08T22:53:10.067Z,75.80
2019-02-08T22:55:38.729Z,75.43
2019-02-08T22:58:08.821Z,75.05
2019-02-08T23:00:40.835Z,75.19
2019-02-08T23:03:11.034Z,74.92
2019-02-08T23:05:45.416Z,75.20
2019-02-08T23:08:11.116Z,75.26
2019-02-08T23:10:40.349Z,75.32
2019-02-08T23:13:09.684Z,75.15
2019-02-08T23:15:38.506Z,75.04
2019-02-08T23:18:08.838Z,75.43
2019-02-08T23:20:37.650Z,75.53
2019-02-08T23:23:06.951Z,75.61
2019-02-08T23:25:35.431Z,75.42
2019-02-08T23:28:04.360Z,75.45
2019-02-08T23:30:32.834Z,75.37
2019-02-08T23:33:01.292Z,75.01
2019-02-08T23:35:29.777Z,75.22
2019-02-08T23:37:58.247Z,75.00
2019-02-08T23:40:26.735Z,75.05
2019-02-08T23:42:55.200Z,74.89
2019-02-08T23:45:24.208Z,74.96
2019-02-08T23:47:52.657Z,74.79
2019-02-08T23:50:25.405Z,74.71
2019-02-08T23:52:54.604Z,74.68
2019-02-08T23:55:27.325Z,74.57
2019-02-08T23:57:55.856Z,74.65
