createdAt,value
2018-04-09T19:51:21.350Z,22.71
2018-04-09T19:53:27.090Z,22.69
2018-04-09T19:55:32.497Z,22.83
2018-04-09T19:57:38.726Z,22.65
2018-04-09T19:59:44.225Z,22.51
2018-04-09T20:01:49.550Z,22.64
2018-04-09T20:03:55.500Z,22.69
2018-04-09T20:06:00.843Z,22.92
2018-04-09T20:08:06.464Z,22.97
2018-04-09T20:10:12.212Z,22.81
2018-04-09T20:12:17.820Z,22.77
2018-04-09T20:14:23.366Z,22.69
2018-04-09T20:16:28.981Z,22.78
2018-04-09T20:18:34.349Z,22.72
2018-04-09T20:20:39.646Z,22.59
2018-04-09T20:22:45.387Z,22.49
2018-04-09T20:24:50.823Z,22.81
2018-04-09T20:26:56.271Z,23.05
2018-04-09T20:29:01.987Z,23.09
2018-04-09T20:31:07.352Z,23.28
2018-04-09T20:33:12.753Z,23.30
2018-04-09T20:35:19.070Z,23.07
2018-04-09T20:37:24.482Z,23.38
2018-04-09T20:39:29.791Z,23.45
2018-04-09T20:41:35.502Z,23.41
2018-04-09T20:43:40.861Z,23.44
2018-04-09T20:45:46.412Z,23.50
2018-04-09T20:47:52.223Z,23.32
2018-04-09T20:49:57.639Z,23.54
2018-04-09T20:52:03.010Z,23.63
2018-04-09T20:54:08.695Z,23.65
2018-04-09T20:56:14.114Z,23.66
2018-04-09T20:58:19.503Z,23.64
2018-04-09T21:00:26.177Z,23.60
2018-04-09T21:02:31.566Z,23.63
2018-04-09T21:04:37.085Z,23.62
2018-04-09T21:06:42.793Z,23.62
2018-04-09T21:08:48.198Z,23.67
2018-04-09T21:10:53.621Z,23.63
2018-04-09T21:12:59.375Z,23.56
2018-04-09T21:15:04.754Z,23.58
2018-04-09T21:17:10.160Z,23.55
2018-04-09T21:19:15.915Z,23.47
2018-04-09T21:21:21.348Z,23.43
2018-04-09T21:23:26.766Z,23.34
2018-04-09T21:25:32.505Z,23.35
2018-04-09T21:27:38.009Z,23.28
2018-04-09T21:29:43.403Z,23.03
2018-04-09T21:31:50.298Z,22.95
2018-04-09T21:33:55.735Z,22.86
2018-04-09T21:36:01.154Z,22.74
2018-04-09T21:38:06.889Z,22.80
2018-04-09T21:40:12.249Z,22.76
2018-04-09T21:42:17.651Z,22.72
2018-04-09T21:44:23.330Z,22.73
2018-04-09T21:46:28.630Z,22.37
2018-04-09T21:48:34.023Z,22.16
2018-04-09T21:50:39.666Z,22.47
2018-04-09T21:52:44.999Z,22.65
2018-04-09T21:54:50.379Z,22.73
2018-04-09T21:56:56.714Z,22.68
2018-04-09T22:05:01.006Z,22.64
2018-04-09T22:07:10.341Z,22.60
2018-04-09T22:09:19.415Z,22.44
2018-04-09T22:11:31.835Z,22.63
2018-04-09T22:13:44.515Z,22.33
2018-04-09T22:15:53.768Z,22.17
2018-04-09T22:18:04.691Z,22.19
2018-04-09T22:20:13.319Z,22.22
2018-04-09T22:22:22.697Z,22.40
2018-04-09T22:24:32.261Z,22.29
2018-04-09T22:26:42.617Z,22.25
2018-04-09T22:28:52.373Z,22.20
2018-04-09T22:31:01.700Z,21.97
2018-04-09T22:33:11.061Z,22.00
2018-04-09T22:35:21.279Z,22.17
2018-04-09T22:37:30.191Z,22.09
2018-04-09T22:39:38.412Z,21.87
2018-04-09T22:41:46.983Z,21.79
2018-04-09T22:43:57.848Z,21.79
2018-04-09T22:46:10.908Z,21.73
2018-04-09T22:48:21.755Z,21.47
2018-04-09T22:50:30.962Z,21.56
2018-04-09T22:54:53.069Z,21.57
2018-04-09T22:57:01.844Z,21.59
2018-04-09T22:59:11.811Z,21.63
2018-04-09T23:01:20.211Z,21.73
2018-04-09T23:03:29.459Z,21.46
2018-04-09T23:05:37.731Z,21.53
2018-04-09T23:07:46.121Z,21.43
2018-04-09T23:09:55.056Z,21.40
2018-04-09T23:12:03.376Z,21.18
2018-04-09T23:14:11.944Z,21.29
2018-04-09T23:16:20.645Z,21.35
2018-04-09T23:18:29.075Z,21.00
2018-04-09T23:20:37.388Z,21.12
2018-04-09T23:22:45.779Z,21.37
2018-04-09T23:24:53.537Z,21.19
2018-04-09T23:27:02.378Z,21.21
2018-04-09T23:29:10.461Z,20.99
2018-04-09T23:31:18.579Z,21.15
2018-04-09T23:33:27.012Z,21.64
2018-04-09T23:35:33.535Z,21.48
2018-04-09T23:37:40.350Z,21.46
2018-04-09T23:39:47.631Z,21.79
2018-04-09T23:41:54.801Z,21.33
2018-04-09T23:44:01.548Z,21.51
2018-04-09T23:46:08.190Z,21.68
2018-04-09T23:48:15.039Z,21.54
2018-04-09T23:50:21.004Z,21.68
2018-04-09T23:52:26.287Z,21.47
2018-04-09T23:54:32.559Z,21.51
2018-04-09T23:56:38.231Z,21.26
2018-04-09T23:58:43.927Z,21.22
