createdAt,value
2023-07-02T00:02:07.194Z,598.42
2023-07-02T00:04:34.100Z,606.00
2023-07-02T00:07:01.433Z,594.85
2023-07-02T00:09:28.071Z,610.53
2023-07-02T00:11:54.713Z,595.92
2023-07-02T00:14:22.635Z,597.15
2023-07-02T00:16:49.404Z,588.13
2023-07-02T00:19:16.580Z,610.63
2023-07-02T00:21:43.631Z,634.55
2023-07-02T00:24:10.884Z,589.15
2023-07-02T00:26:39.239Z,609.10
2023-07-02T00:29:07.428Z,602.83
2023-07-02T00:31:34.918Z,608.55
2023-07-02T00:34:02.967Z,603.50
2023-07-02T00:36:32.705Z,603.38
2023-07-02T00:39:00.026Z,608.72
2023-07-02T00:41:27.898Z,682.92
2023-07-02T00:43:57.691Z,597.25
2023-07-02T00:46:26.464Z,604.22
2023-07-02T00:48:54.890Z,610.47
2023-07-02T00:51:24.688Z,608.63
2023-07-02T00:53:54.031Z,627.10
2023-07-02T00:56:21.692Z,598.78
2023-07-02T00:58:51.175Z,609.72
2023-07-02T01:01:26.205Z,602.08
2023-07-02T01:04:01.878Z,623.60
2023-07-02T01:06:33.531Z,602.60
2023-07-02T01:09:02.170Z,595.90
2023-07-02T01:11:37.961Z,603.97
2023-07-02T01:14:10.911Z,595.55
2023-07-02T01:19:08.582Z,593.45
2023-07-02T01:21:35.324Z,613.60
2023-07-02T01:24:02.321Z,598.10
2023-07-02T01:26:35.521Z,605.20
2023-07-02T01:29:18.729Z,598.35
2023-07-02T01:31:46.489Z,615.85
2023-07-02T01:34:14.662Z,597.38
2023-07-02T01:36:42.488Z,624.55
2023-07-02T01:39:09.272Z,600.78
2023-07-02T01:41:44.368Z,635.08
2023-07-02T01:44:11.661Z,592.42
2023-07-02T01:46:38.569Z,614.28
2023-07-02T01:49:05.818Z,601.42
2023-07-02T01:51:32.473Z,618.15
2023-07-02T01:53:59.332Z,603.63
2023-07-02T01:56:26.291Z,609.00
2023-07-02T01:58:52.928Z,614.28
2023-07-02T02:01:19.607Z,607.08
2023-07-02T02:03:46.297Z,623.45
2023-07-02T02:06:12.897Z,608.30
2023-07-02T02:08:39.452Z,650.13
2023-07-02T02:11:06.070Z,613.13
2023-07-02T02:13:32.704Z,619.10
2023-07-02T02:15:59.505Z,611.80
2023-07-02T02:18:26.491Z,612.03
2023-07-02T02:20:53.123Z,615.83
2023-07-02T02:23:19.854Z,609.45
2023-07-02T02:25:46.491Z,629.53
2023-07-02T02:28:13.068Z,608.58
2023-07-02T02:30:39.950Z,630.88
2023-07-02T02:33:06.896Z,633.80
2023-07-02T02:35:33.642Z,615.47
2023-07-02T02:38:03.698Z,614.30
2023-07-02T02:40:30.424Z,615.47
2023-07-02T02:42:57.229Z,613.53
2023-07-02T02:45:24.440Z,620.05
2023-07-02T02:47:51.091Z,618.55
2023-07-02T02:50:17.787Z,657.72
2023-07-02T02:52:44.348Z,615.17
2023-07-02T02:55:13.646Z,652.95
2023-07-02T02:57:40.359Z,612.42
2023-07-02T03:00:08.249Z,642.88
2023-07-02T03:02:35.032Z,614.92
2023-07-02T03:05:03.970Z,614.40
2023-07-02T03:07:31.063Z,613.83
2023-07-02T03:09:57.743Z,611.25
2023-07-02T03:12:27.137Z,640.05
2023-07-02T03:14:56.661Z,613.03
2023-07-02T03:17:23.738Z,623.85
2023-07-02T03:19:50.636Z,609.95
2023-07-02T03:22:17.419Z,625.15
2023-07-02T03:24:44.332Z,613.97
2023-07-02T03:27:11.018Z,624.17
2023-07-02T03:29:39.225Z,610.15
2023-07-02T03:32:06.583Z,618.47
2023-07-02T03:34:33.514Z,609.75
2023-07-02T03:37:00.238Z,614.38
2023-07-02T03:39:27.117Z,618.15
2023-07-02T03:41:54.131Z,613.13
2023-07-02T03:44:21.062Z,628.22
2023-07-02T03:46:47.722Z,606.42
2023-07-02T03:49:14.401Z,728.17
2023-07-02T03:51:41.254Z,608.33
2023-07-02T03:54:08.071Z,625.40
2023-07-02T03:56:34.676Z,619.42
2023-07-02T03:59:01.306Z,628.67
2023-07-02T04:01:27.946Z,628.20
2023-07-02T04:03:56.589Z,613.15
2023-07-02T04:06:23.949Z,623.40
2023-07-02T04:08:50.549Z,614.40
2023-07-02T04:11:17.225Z,628.45
2023-07-02T04:13:44.137Z,612.42
2023-07-02T04:16:10.801Z,661.63
2023-07-02T04:18:37.398Z,615.85
2023-07-02T04:21:04.140Z,619.38
2023-07-02T04:23:30.921Z,610.22
2023-07-02T04:26:16.798Z,609.55
2023-07-02T04:28:44.977Z,616.10
2023-07-02T04:31:11.862Z,627.33
2023-07-02T04:33:38.456Z,614.70
2023-07-02T04:36:05.550Z,625.83
2023-07-02T04:38:32.423Z,638.10
2023-07-02T04:41:02.680Z,616.60
2023-07-02T04:43:32.450Z,630.93
2023-07-02T04:45:59.331Z,612.40
2023-07-02T04:48:25.979Z,625.35
2023-07-02T04:50:52.793Z,617.47
2023-07-02T04:53:19.315Z,627.33
2023-07-02T04:55:46.132Z,644.75
2023-07-02T04:58:12.753Z,622.45
2023-07-02T05:00:39.318Z,672.67
2023-07-02T05:03:05.908Z,627.33
2023-07-02T05:05:32.632Z,644.13
2023-07-02T05:07:59.274Z,627.47
2023-07-02T05:10:26.203Z,673.08
2023-07-02T05:12:52.783Z,626.28
2023-07-02T05:15:19.376Z,665.38
2023-07-02T05:17:46.191Z,626.22
2023-07-02T05:20:13.122Z,654.25
2023-07-02T05:22:39.681Z,678.50
2023-07-02T05:25:06.812Z,647.80
2023-07-02T05:27:33.617Z,647.92
2023-07-02T05:30:00.223Z,633.72
2023-07-02T05:32:27.051Z,645.72
2023-07-02T05:34:53.700Z,627.08
2023-07-02T05:37:20.478Z,640.17
2023-07-02T05:39:47.061Z,628.75
2023-07-02T05:42:13.774Z,626.47
2023-07-02T05:44:40.338Z,667.33
2023-07-02T05:47:07.203Z,635.30
2023-07-02T05:49:33.867Z,686.80
2023-07-02T05:52:00.482Z,639.08
2023-07-02T05:54:27.146Z,656.17
2023-07-02T05:56:53.960Z,636.88
2023-07-02T05:59:20.748Z,651.08
2023-07-02T06:01:47.558Z,637.67
2023-07-02T06:04:14.443Z,643.72
2023-07-02T06:06:41.177Z,648.00
2023-07-02T06:09:07.728Z,639.45
2023-07-02T06:11:34.433Z,659.58
2023-07-02T06:14:01.267Z,639.53
2023-07-02T06:16:27.908Z,666.03
2023-07-02T06:18:54.857Z,642.45
2023-07-02T06:21:22.229Z,652.80
2023-07-02T06:23:49.863Z,636.58
2023-07-02T06:26:16.504Z,635.45
2023-07-02T06:28:43.068Z,649.65
2023-07-02T06:31:09.711Z,642.35
2023-07-02T06:33:39.983Z,689.58
2023-07-02T06:36:06.654Z,644.45
2023-07-02T06:38:33.457Z,657.78
2023-07-02T06:41:00.057Z,655.10
2023-07-02T06:43:26.606Z,639.55
2023-07-02T06:45:53.488Z,647.92
2023-07-02T06:48:22.384Z,642.42
2023-07-02T06:50:49.517Z,640.22
2023-07-02T06:53:16.475Z,645.67
2023-07-02T06:55:43.250Z,645.20
2023-07-02T06:58:09.924Z,655.42
2023-07-02T07:00:36.930Z,659.72
2023-07-02T07:03:04.516Z,688.97
2023-07-02T07:05:34.368Z,650.38
2023-07-02T07:08:04.229Z,640.00
2023-07-02T07:10:35.234Z,689.90
2023-07-02T07:13:03.478Z,638.47
2023-07-02T07:15:35.404Z,652.72
2023-07-02T07:18:02.810Z,641.03
2023-07-02T07:20:30.180Z,644.03
2023-07-02T07:22:56.864Z,643.65
2023-07-02T07:25:23.891Z,727.15
2023-07-02T07:27:50.522Z,635.70
2023-07-02T07:30:23.410Z,667.33
2023-07-02T07:32:54.139Z,653.60
2023-07-02T07:35:23.955Z,640.00
2023-07-02T07:37:50.732Z,659.22
2023-07-02T07:40:17.411Z,676.53
2023-07-02T07:42:44.269Z,663.55
2023-07-02T07:45:12.334Z,675.25
2023-07-02T07:47:40.363Z,657.28
2023-07-02T07:50:11.290Z,659.20
2023-07-02T07:52:41.822Z,653.45
2023-07-02T07:55:08.822Z,672.00
2023-07-02T07:57:37.091Z,648.83
2023-07-02T08:00:13.609Z,638.45
2023-07-02T08:02:47.922Z,695.60
2023-07-02T08:05:14.578Z,672.10
2023-07-02T08:07:41.963Z,660.63
2023-07-02T08:10:11.709Z,686.20
2023-07-02T08:12:38.371Z,646.67
2023-07-02T08:15:05.392Z,656.72
2023-07-02T08:17:32.108Z,652.53
2023-07-02T08:19:59.070Z,652.45
2023-07-02T08:22:25.609Z,642.00
2023-07-02T08:24:52.199Z,639.55
2023-07-02T08:27:20.238Z,692.10
2023-07-02T08:29:49.855Z,636.45
2023-07-02T08:32:16.721Z,653.97
2023-07-02T08:34:43.657Z,644.28
2023-07-02T08:37:10.601Z,644.85
2023-07-02T08:39:40.723Z,699.10
2023-07-02T08:42:08.203Z,642.92
2023-07-02T08:44:35.422Z,663.95
2023-07-02T08:47:02.708Z,646.28
2023-07-02T08:49:29.959Z,683.88
2023-07-02T08:51:56.584Z,640.33
2023-07-02T08:54:23.244Z,658.50
2023-07-02T08:56:50.378Z,658.58
2023-07-02T08:59:16.946Z,678.53
2023-07-02T09:01:51.114Z,641.83
2023-07-02T09:04:21.522Z,696.25
2023-07-02T09:06:50.464Z,646.53
2023-07-02T09:09:17.033Z,666.35
2023-07-02T09:11:53.137Z,650.58
2023-07-02T09:14:31.169Z,666.97
2023-07-02T09:17:09.751Z,648.03
2023-07-02T09:19:37.342Z,649.17
2023-07-02T09:22:04.655Z,661.50
2023-07-02T09:24:32.653Z,660.85
2023-07-02T09:27:01.471Z,655.67
2023-07-02T09:29:30.201Z,679.15
2023-07-02T09:32:09.605Z,676.70
2023-07-02T09:34:43.712Z,666.65
2023-07-02T09:37:10.408Z,676.53
2023-07-02T09:39:37.773Z,657.50
2023-07-02T09:42:07.881Z,676.05
2023-07-02T09:44:35.741Z,652.25
2023-07-02T09:47:10.151Z,650.67
2023-07-02T09:49:40.938Z,644.17
2023-07-02T09:52:08.791Z,681.25
2023-07-02T09:54:36.267Z,688.63
2023-07-02T09:57:03.903Z,643.85
2023-07-02T09:59:31.223Z,709.05
2023-07-02T10:01:58.243Z,648.25
2023-07-02T10:04:25.497Z,659.17
2023-07-02T10:06:56.875Z,654.80
2023-07-02T10:12:20.818Z,656.80
2023-07-02T10:14:48.904Z,654.92
2023-07-02T10:17:33.577Z,652.65
2023-07-02T10:20:02.316Z,647.17
2023-07-02T10:22:30.076Z,666.28
2023-07-02T10:25:02.920Z,642.60
2023-07-02T10:27:39.476Z,658.72
2023-07-02T10:30:07.373Z,653.65
2023-07-02T10:32:35.404Z,649.90
2023-07-02T10:35:05.360Z,642.65
2023-07-02T10:37:38.824Z,655.17
2023-07-02T10:40:07.780Z,643.97
2023-07-02T10:42:35.167Z,658.25
2023-07-02T10:45:01.945Z,641.53
2023-07-02T10:47:29.363Z,717.33
2023-07-02T10:49:56.051Z,647.20
2023-07-02T10:52:22.760Z,674.85
2023-07-02T10:54:49.798Z,662.88
2023-07-02T10:57:21.252Z,676.60
2023-07-02T10:59:48.961Z,687.85
2023-07-02T11:02:16.319Z,695.88
2023-07-02T11:04:43.214Z,703.45
2023-07-02T11:07:11.263Z,695.25
2023-07-02T11:09:37.870Z,705.78
2023-07-02T11:12:04.724Z,692.85
2023-07-02T11:14:32.409Z,743.03
2023-07-02T11:17:00.616Z,691.20
2023-07-02T11:19:27.342Z,700.72
2023-07-02T11:21:58.951Z,722.45
2023-07-02T11:24:36.536Z,713.42
2023-07-02T11:27:05.190Z,733.20
2023-07-02T11:29:32.734Z,694.10
2023-07-02T11:32:06.895Z,706.78
2023-07-02T11:34:33.572Z,721.05
2023-07-02T11:37:00.134Z,734.33
2023-07-02T11:39:26.742Z,690.92
2023-07-02T11:41:53.496Z,701.63
2023-07-02T11:44:20.392Z,685.17
2023-07-02T11:46:48.370Z,696.97
2023-07-02T11:49:15.432Z,666.58
2023-07-02T11:51:47.834Z,689.65
2023-07-02T11:54:14.467Z,672.00
2023-07-02T11:56:43.132Z,703.45
2023-07-02T11:59:10.296Z,692.67
2023-07-02T12:01:37.106Z,746.72
2023-07-02T12:04:04.164Z,753.65
2023-07-02T12:06:30.709Z,817.53
2023-07-02T12:08:57.496Z,834.65
2023-07-02T12:11:24.155Z,777.60
2023-07-02T12:13:50.748Z,892.92
2023-07-02T12:16:17.341Z,885.92
2023-07-02T12:18:44.092Z,903.22
2023-07-02T12:21:10.701Z,879.92
2023-07-02T12:23:37.396Z,842.13
2023-07-02T12:26:04.011Z,916.38
2023-07-02T12:28:30.589Z,900.55
2023-07-02T12:30:57.330Z,914.83
2023-07-02T12:33:24.200Z,833.97
2023-07-02T12:35:50.922Z,843.53
2023-07-02T12:38:17.912Z,793.97
2023-07-02T12:40:44.637Z,798.55
2023-07-02T12:43:11.378Z,816.58
2023-07-02T12:45:38.016Z,758.33
2023-07-02T12:48:05.185Z,721.45
2023-07-02T12:50:31.952Z,683.95
2023-07-02T12:52:58.544Z,700.83
2023-07-02T12:55:25.051Z,698.10
2023-07-02T12:57:51.737Z,778.83
2023-07-02T13:00:18.774Z,802.53
2023-07-02T13:02:58.674Z,806.10
2023-07-02T13:05:29.197Z,783.22
2023-07-02T13:07:55.903Z,741.75
2023-07-02T13:10:23.217Z,731.63
2023-07-02T13:12:49.859Z,689.30
2023-07-02T13:15:16.723Z,735.70
2023-07-02T13:17:44.842Z,727.25
2023-07-02T13:20:11.653Z,775.47
2023-07-02T13:22:38.515Z,804.60
2023-07-02T13:25:05.904Z,826.15
2023-07-02T13:27:32.704Z,831.05
2023-07-02T13:29:59.360Z,831.08
2023-07-02T13:32:26.223Z,865.22
2023-07-02T13:34:52.788Z,867.58
2023-07-02T13:37:19.608Z,950.80
2023-07-02T13:39:47.242Z,902.42
2023-07-02T13:42:13.973Z,893.60
2023-07-02T13:44:40.654Z,906.17
2023-07-02T13:47:07.599Z,844.33
2023-07-02T13:49:34.463Z,835.75
2023-07-02T13:52:01.481Z,778.08
2023-07-02T13:54:28.049Z,768.55
2023-07-02T13:56:54.665Z,772.63
2023-07-02T13:59:21.452Z,771.83
2023-07-02T14:01:48.965Z,769.20
2023-07-02T14:04:17.378Z,755.53
2023-07-02T14:06:44.306Z,749.65
2023-07-02T14:09:11.241Z,724.67
2023-07-02T14:11:40.627Z,731.05
2023-07-02T14:14:07.631Z,697.67
2023-07-02T14:16:34.257Z,715.08
2023-07-02T14:19:00.861Z,686.55
2023-07-02T14:21:27.542Z,716.55
2023-07-02T14:23:54.117Z,688.55
2023-07-02T14:26:20.861Z,694.72
2023-07-02T14:28:47.539Z,680.70
2023-07-02T14:31:14.410Z,691.20
2023-07-02T14:33:41.267Z,695.88
2023-07-02T14:36:08.137Z,689.05
2023-07-02T14:38:35.270Z,779.60
2023-07-02T14:41:03.209Z,696.92
2023-07-02T14:43:31.038Z,705.40
2023-07-02T14:45:59.688Z,678.53
2023-07-02T14:48:26.537Z,694.55
2023-07-02T14:50:58.058Z,683.90
2023-07-02T14:53:26.800Z,707.75
2023-07-02T14:55:56.064Z,690.70
2023-07-02T14:58:22.907Z,697.42
2023-07-02T15:00:54.802Z,702.40
2023-07-02T15:03:23.725Z,687.58
2023-07-02T15:05:51.821Z,693.75
2023-07-02T15:08:19.358Z,697.13
2023-07-02T15:10:51.457Z,692.80
2023-07-02T15:13:19.136Z,685.75
2023-07-02T15:15:47.569Z,703.88
2023-07-02T15:18:14.583Z,686.90
2023-07-02T15:20:42.664Z,695.75
2023-07-02T15:23:09.272Z,684.63
2023-07-02T15:25:36.026Z,685.80
2023-07-02T15:28:02.845Z,704.90
2023-07-02T15:30:29.579Z,688.05
2023-07-02T15:32:57.301Z,709.53
2023-07-02T15:35:23.941Z,689.88
2023-07-02T15:37:50.599Z,715.08
2023-07-02T15:40:17.204Z,719.33
2023-07-02T15:42:43.882Z,701.08
2023-07-02T15:45:11.274Z,713.53
2023-07-02T15:47:37.917Z,687.63
2023-07-02T15:50:05.225Z,689.83
2023-07-02T15:52:31.854Z,678.05
2023-07-02T15:54:58.472Z,683.20
2023-07-02T15:57:25.443Z,659.92
2023-07-02T15:59:52.494Z,673.80
2023-07-02T16:02:19.089Z,652.75
2023-07-02T16:04:46.236Z,679.45
2023-07-02T16:07:14.447Z,658.28
2023-07-02T16:09:41.289Z,660.63
2023-07-02T16:12:08.907Z,663.28
2023-07-02T16:14:36.027Z,653.28
2023-07-02T16:17:02.773Z,661.63
2023-07-02T16:19:29.438Z,653.92
2023-07-02T16:21:56.357Z,647.50
2023-07-02T16:24:28.472Z,659.80
2023-07-02T16:26:57.322Z,642.65
2023-07-02T16:29:27.722Z,679.17
2023-07-02T16:31:56.881Z,645.77
2023-07-02T16:34:24.518Z,657.53
2023-07-02T16:36:51.817Z,639.58
2023-07-02T16:39:19.607Z,663.88
2023-07-02T16:41:47.447Z,642.67
2023-07-02T16:44:19.920Z,748.80
2023-07-02T16:46:47.673Z,637.13
2023-07-02T16:49:16.013Z,663.22
2023-07-02T16:51:45.707Z,647.53
2023-07-02T16:54:17.905Z,694.60
2023-07-02T16:56:49.414Z,631.80
2023-07-02T16:59:17.483Z,656.58
2023-07-02T17:01:56.352Z,646.00
2023-07-02T17:04:24.382Z,654.05
2023-07-02T17:06:53.194Z,641.53
2023-07-02T17:09:41.540Z,679.40
2023-07-02T17:12:15.017Z,667.65
2023-07-02T17:14:44.688Z,641.97
2023-07-02T17:17:13.720Z,655.03
2023-07-02T17:19:49.537Z,636.63
2023-07-02T17:22:19.130Z,654.78
2023-07-02T17:24:52.314Z,639.00
2023-07-02T17:27:21.244Z,649.47
2023-07-02T17:29:52.468Z,633.75
2023-07-02T17:34:46.345Z,631.50
2023-07-02T17:37:17.829Z,651.67
2023-07-02T17:39:45.520Z,633.78
2023-07-02T17:42:12.546Z,678.33
2023-07-02T17:44:40.897Z,639.15
2023-07-02T17:47:13.098Z,705.15
2023-07-02T17:49:42.510Z,644.92
2023-07-02T17:52:11.019Z,649.75
2023-07-02T17:54:59.369Z,639.90
2023-07-02T17:57:26.525Z,659.30
2023-07-02T17:59:56.543Z,640.33
2023-07-02T18:02:23.672Z,677.42
2023-07-02T18:04:50.624Z,634.53
2023-07-02T18:07:20.200Z,649.45
2023-07-02T18:09:49.101Z,634.55
2023-07-02T18:12:19.382Z,654.33
2023-07-02T18:14:46.398Z,628.90
2023-07-02T18:17:14.064Z,653.70
2023-07-02T18:19:40.717Z,637.47
2023-07-02T18:22:07.743Z,646.67
2023-07-02T18:24:36.841Z,634.65
2023-07-02T18:27:04.635Z,647.30
2023-07-02T18:29:33.368Z,631.67
2023-07-02T18:32:04.357Z,637.70
2023-07-02T18:34:31.855Z,632.97
2023-07-02T18:37:02.022Z,629.92
2023-07-02T18:39:35.316Z,636.55
2023-07-02T18:42:04.197Z,633.35
2023-07-02T18:44:35.075Z,678.25
2023-07-02T18:47:04.538Z,634.33
2023-07-02T18:49:35.607Z,645.90
2023-07-02T18:54:38.984Z,646.20
2023-07-02T18:57:08.412Z,630.47
2023-07-02T18:59:35.068Z,682.83
2023-07-02T19:02:03.938Z,630.42
2023-07-02T19:04:31.456Z,644.40
2023-07-02T19:06:59.045Z,633.10
2023-07-02T19:09:26.112Z,637.55
2023-07-02T19:11:52.773Z,624.95
2023-07-02T19:14:19.654Z,633.22
2023-07-02T19:16:46.813Z,635.13
2023-07-02T19:19:13.852Z,632.33
2023-07-02T19:21:40.974Z,647.30
2023-07-02T19:24:07.620Z,632.38
2023-07-02T19:26:34.675Z,665.72
2023-07-02T19:29:01.492Z,642.08
2023-07-02T19:31:28.223Z,628.13
2023-07-02T19:33:55.151Z,633.85
2023-07-02T19:36:21.776Z,638.42
2023-07-02T19:38:48.519Z,627.22
2023-07-02T19:41:15.111Z,642.80
2023-07-02T19:43:41.766Z,639.50
2023-07-02T19:46:08.387Z,684.50
2023-07-02T19:48:35.198Z,631.05
2023-07-02T19:51:03.595Z,632.33
2023-07-02T19:53:30.966Z,645.00
2023-07-02T19:55:58.850Z,631.00
2023-07-02T19:58:25.790Z,643.55
2023-07-02T20:00:52.426Z,622.40
2023-07-02T20:03:19.278Z,631.20
2023-07-02T20:05:46.761Z,627.13
2023-07-02T20:08:13.584Z,627.15
2023-07-02T20:10:40.142Z,655.47
2023-07-02T20:13:06.811Z,617.10
2023-07-02T20:15:33.521Z,750.20
2023-07-02T20:18:00.497Z,654.55
2023-07-02T20:20:27.476Z,629.92
2023-07-02T20:22:54.137Z,633.35
2023-07-02T20:25:48.432Z,659.50
2023-07-02T20:28:07.707Z,691.95
2023-07-02T20:30:34.347Z,631.42
2023-07-02T20:33:01.459Z,640.95
2023-07-02T20:35:28.325Z,631.10
2023-07-02T20:37:56.494Z,629.53
2023-07-02T20:40:23.962Z,628.30
2023-07-02T20:42:58.226Z,766.85
2023-07-02T20:45:25.000Z,636.08
2023-07-02T20:47:52.904Z,619.63
2023-07-02T20:50:19.756Z,679.78
2023-07-02T20:52:47.417Z,621.22
2023-07-02T20:55:14.658Z,701.28
2023-07-02T20:57:41.272Z,622.05
2023-07-02T21:00:12.600Z,659.72
2023-07-02T21:02:40.914Z,614.80
2023-07-02T21:05:09.074Z,664.55
2023-07-02T21:07:36.295Z,623.00
2023-07-02T21:10:03.971Z,642.40
2023-07-02T21:12:30.746Z,608.47
2023-07-02T21:14:57.526Z,619.70
2023-07-02T21:17:24.385Z,623.55
2023-07-02T21:19:51.811Z,615.55
2023-07-02T21:22:18.543Z,633.63
2023-07-02T21:24:49.162Z,609.97
2023-07-02T21:27:15.729Z,633.63
2023-07-02T21:29:42.458Z,611.45
2023-07-02T21:32:09.573Z,631.28
2023-07-02T21:34:36.932Z,611.33
2023-07-02T21:37:03.999Z,621.13
2023-07-02T21:39:30.664Z,609.13
2023-07-02T21:41:57.304Z,620.75
2023-07-02T21:44:24.226Z,619.17
2023-07-02T21:46:53.275Z,609.08
2023-07-02T21:49:20.104Z,651.60
2023-07-02T21:51:46.787Z,606.72
2023-07-02T21:54:13.491Z,607.35
2023-07-02T21:56:40.067Z,621.25
2023-07-02T21:59:06.725Z,603.65
2023-07-02T22:01:33.488Z,632.45
2023-07-02T22:04:01.189Z,606.30
2023-07-02T22:06:28.230Z,671.05
2023-07-02T22:08:54.843Z,602.53
2023-07-02T22:11:23.868Z,614.88
2023-07-02T22:13:52.645Z,613.70
2023-07-02T22:16:19.263Z,606.08
2023-07-02T22:18:45.916Z,614.63
2023-07-02T22:21:13.072Z,599.33
2023-07-02T22:23:39.823Z,623.60
2023-07-02T22:26:06.800Z,611.17
2023-07-02T22:28:33.434Z,618.40
2023-07-02T22:31:02.979Z,616.67
2023-07-02T22:33:29.565Z,621.88
2023-07-02T22:35:56.205Z,602.22
2023-07-02T22:38:23.066Z,634.55
2023-07-02T22:40:49.794Z,614.45
2023-07-02T22:43:16.502Z,617.03
2023-07-02T22:45:43.266Z,622.50
2023-07-02T22:48:10.045Z,609.22
2023-07-02T22:50:38.173Z,625.90
2023-07-02T22:53:04.927Z,612.75
2023-07-02T22:55:31.541Z,641.20
2023-07-02T22:57:59.078Z,609.67
2023-07-02T23:00:26.089Z,615.65
2023-07-02T23:02:53.215Z,606.67
2023-07-02T23:05:21.503Z,652.72
2023-07-02T23:07:48.235Z,608.65
2023-07-02T23:10:17.430Z,644.42
2023-07-02T23:12:47.088Z,604.95
2023-07-02T23:15:15.275Z,651.25
2023-07-02T23:17:46.390Z,608.97
2023-07-02T23:20:15.381Z,639.17
2023-07-02T23:22:43.916Z,601.30
2023-07-02T23:25:12.701Z,638.72
2023-07-02T23:27:41.051Z,608.83
2023-07-02T23:30:12.323Z,633.08
2023-07-02T23:35:07.841Z,619.08
2023-07-02T23:37:37.854Z,613.22
2023-07-02T23:40:13.894Z,606.58
2023-07-02T23:42:40.837Z,604.53
2023-07-02T23:45:09.793Z,638.63
2023-07-02T23:47:36.669Z,616.22
2023-07-02T23:50:04.050Z,602.58
2023-07-02T23:52:31.200Z,617.38
2023-07-02T23:54:57.764Z,601.80
2023-07-02T23:57:24.371Z,623.78
2023-07-02T23:59:51.032Z,603.35
