createdAt,value
2023-02-03T00:02:00.836Z,7.87
2023-02-03T00:04:27.779Z,7.84
2023-02-03T00:06:54.904Z,7.80
2023-02-03T00:09:21.982Z,7.77
2023-02-03T00:11:49.251Z,7.87
2023-02-03T00:14:16.215Z,7.82
2023-02-03T00:16:43.146Z,7.86
2023-02-03T00:19:10.093Z,7.78
2023-02-03T00:21:37.046Z,7.80
2023-02-03T00:24:04.145Z,7.83
2023-02-03T00:26:31.100Z,7.76
2023-02-03T00:29:00.686Z,7.74
2023-02-03T00:31:27.807Z,7.77
2023-02-03T00:33:58.399Z,7.71
2023-02-03T00:36:26.464Z,7.79
2023-02-03T00:38:54.202Z,7.79
2023-02-03T00:41:21.882Z,7.83
2023-02-03T00:43:49.666Z,7.98
2023-02-03T00:46:16.803Z,8.09
2023-02-03T00:48:43.949Z,7.87
2023-02-03T00:51:11.182Z,8.08
2023-02-03T00:53:38.291Z,7.94
2023-02-03T00:56:12.436Z,7.91
2023-02-03T00:58:40.604Z,7.86
2023-02-03T01:01:08.349Z,7.87
2023-02-03T01:03:35.673Z,7.87
2023-02-03T01:06:20.866Z,7.91
2023-02-03T01:08:49.013Z,7.91
2023-02-03T01:11:24.678Z,7.94
2023-02-03T01:13:53.677Z,7.90
2023-02-03T01:16:23.278Z,7.83
2023-02-03T01:18:51.040Z,7.96
2023-02-03T01:21:24.164Z,8.02
2023-02-03T01:23:52.138Z,7.90
2023-02-03T01:26:22.607Z,7.89
2023-02-03T01:28:58.673Z,8.00
2023-02-03T01:31:39.721Z,7.94
2023-02-03T01:34:11.580Z,7.84
2023-02-03T01:36:38.796Z,7.77
2023-02-03T01:39:06.740Z,7.84
2023-02-03T01:41:37.647Z,7.92
2023-02-03T01:44:45.960Z,7.85
2023-02-03T01:47:30.211Z,7.78
2023-02-03T01:50:16.322Z,7.76
2023-02-03T01:52:47.736Z,7.76
2023-02-03T01:55:20.355Z,7.63
2023-02-03T01:57:51.568Z,7.61
2023-02-03T02:00:19.125Z,7.67
2023-02-03T02:02:48.030Z,7.71
2023-02-03T02:05:40.864Z,7.71
2023-02-03T02:08:09.410Z,7.72
2023-02-03T02:10:36.431Z,7.69
2023-02-03T02:13:05.372Z,7.69
2023-02-03T02:16:12.957Z,7.70
2023-02-03T02:19:12.285Z,7.62
2023-02-03T02:22:14.635Z,7.67
2023-02-03T02:25:41.919Z,7.69
2023-02-03T02:28:35.979Z,7.72
2023-02-03T02:31:37.670Z,7.81
2023-02-03T02:34:22.445Z,7.73
2023-02-03T02:37:26.946Z,7.70
2023-02-03T02:40:28.323Z,7.63
2023-02-03T02:43:12.723Z,7.70
2023-02-03T02:45:51.579Z,7.64
2023-02-03T02:48:29.619Z,7.70
2023-02-03T02:50:58.681Z,7.62
2023-02-03T02:53:33.250Z,7.70
2023-02-03T02:56:04.076Z,7.69
2023-02-03T02:58:34.643Z,7.61
2023-02-03T03:01:03.847Z,7.63
2023-02-03T03:03:30.758Z,7.66
2023-02-03T03:06:06.412Z,7.67
2023-02-03T03:08:44.058Z,7.64
2023-02-03T03:11:11.260Z,7.55
2023-02-03T03:13:53.716Z,7.60
2023-02-03T03:16:25.600Z,7.51
2023-02-03T03:19:02.344Z,7.59
2023-02-03T03:21:37.235Z,7.54
2023-02-03T03:24:10.726Z,7.51
2023-02-03T03:26:56.319Z,7.58
2023-02-03T03:29:32.083Z,7.57
2023-02-03T03:31:59.216Z,7.59
2023-02-03T03:34:26.281Z,7.60
2023-02-03T03:37:20.818Z,7.55
2023-02-03T03:40:00.371Z,7.44
2023-02-03T03:42:36.377Z,7.48
2023-02-03T03:45:28.697Z,7.45
2023-02-03T03:47:58.633Z,7.51
2023-02-03T03:50:31.651Z,7.48
2023-02-03T03:53:02.627Z,7.44
2023-02-03T03:55:34.879Z,7.57
2023-02-03T03:58:30.691Z,7.59
2023-02-03T04:01:03.383Z,7.40
2023-02-03T04:03:38.497Z,7.46
2023-02-03T04:06:06.359Z,7.35
2023-02-03T04:08:33.289Z,7.33
2023-02-03T04:11:00.210Z,7.24
2023-02-03T04:13:27.177Z,7.35
2023-02-03T04:15:54.117Z,7.48
2023-02-03T04:18:21.041Z,7.48
2023-02-03T04:20:48.216Z,7.38
2023-02-03T04:23:15.116Z,7.41
2023-02-03T04:25:42.100Z,7.58
2023-02-03T04:28:09.420Z,7.51
2023-02-03T04:30:36.383Z,7.41
2023-02-03T04:33:03.360Z,7.49
2023-02-03T04:35:30.246Z,7.49
2023-02-03T04:37:57.288Z,7.55
2023-02-03T04:40:24.184Z,7.42
2023-02-03T04:42:51.072Z,7.47
2023-02-03T04:45:18.000Z,7.39
2023-02-03T04:47:44.884Z,7.43
2023-02-03T04:50:11.764Z,7.61
2023-02-03T04:52:38.731Z,7.72
2023-02-03T04:55:06.286Z,7.57
2023-02-03T04:57:33.166Z,7.66
2023-02-03T05:00:01.076Z,7.77
2023-02-03T05:02:28.051Z,7.63
2023-02-03T05:04:55.018Z,7.67
2023-02-03T05:07:21.892Z,7.67
2023-02-03T05:09:48.849Z,7.58
2023-02-03T05:12:15.812Z,7.46
2023-02-03T05:14:42.773Z,7.74
2023-02-03T05:17:09.624Z,7.76
2023-02-03T05:19:36.534Z,7.59
2023-02-03T05:22:03.431Z,7.60
2023-02-03T05:24:30.337Z,7.70
2023-02-03T05:26:57.271Z,7.66
2023-02-03T05:29:24.227Z,7.76
2023-02-03T05:31:51.214Z,7.93
2023-02-03T05:34:18.234Z,7.70
2023-02-03T05:36:45.233Z,7.83
2023-02-03T05:39:12.266Z,7.80
2023-02-03T05:41:56.583Z,7.82
2023-02-03T05:44:27.725Z,7.77
2023-02-03T05:46:57.905Z,7.80
2023-02-03T05:49:25.548Z,7.76
2023-02-03T05:51:54.364Z,7.98
2023-02-03T05:54:21.544Z,7.91
2023-02-03T05:56:48.849Z,8.05
2023-02-03T05:59:15.843Z,7.80
2023-02-03T06:01:42.768Z,7.80
2023-02-03T06:04:09.846Z,7.71
2023-02-03T06:06:36.915Z,7.69
2023-02-03T06:09:07.127Z,7.79
2023-02-03T06:11:35.905Z,7.80
2023-02-03T06:14:03.899Z,7.70
2023-02-03T06:16:31.035Z,7.77
2023-02-03T06:19:02.092Z,7.69
2023-02-03T06:21:29.400Z,7.70
2023-02-03T06:23:56.690Z,7.66
2023-02-03T06:26:24.027Z,7.60
2023-02-03T06:28:51.161Z,7.52
2023-02-03T06:31:18.238Z,7.61
2023-02-03T06:33:45.337Z,7.52
2023-02-03T06:36:12.359Z,7.52
2023-02-03T06:38:39.269Z,7.53
2023-02-03T06:41:06.222Z,7.43
2023-02-03T06:43:33.211Z,7.32
2023-02-03T06:46:00.211Z,7.35
2023-02-03T06:48:27.153Z,7.32
2023-02-03T06:50:54.158Z,7.30
2023-02-03T06:53:21.040Z,7.21
2023-02-03T06:55:48.099Z,7.21
2023-02-03T06:58:16.021Z,7.32
2023-02-03T07:00:43.252Z,7.20
2023-02-03T07:03:10.225Z,7.29
2023-02-03T07:05:37.854Z,7.27
2023-02-03T07:08:04.944Z,7.38
2023-02-03T07:10:31.921Z,7.32
2023-02-03T07:13:06.901Z,7.34
2023-02-03T07:15:35.486Z,7.28
2023-02-03T07:18:02.612Z,7.24
2023-02-03T07:20:30.079Z,7.19
2023-02-03T07:22:58.817Z,7.19
2023-02-03T07:25:26.306Z,7.35
2023-02-03T07:27:53.916Z,7.38
2023-02-03T07:30:21.041Z,7.38
2023-02-03T07:32:52.625Z,7.25
2023-02-03T07:35:20.576Z,7.25
2023-02-03T07:37:47.668Z,7.27
2023-02-03T07:40:17.053Z,7.26
2023-02-03T07:42:49.763Z,7.37
2023-02-03T07:45:18.209Z,7.34
2023-02-03T07:47:45.437Z,7.31
2023-02-03T07:50:13.167Z,7.31
2023-02-03T07:52:40.535Z,7.32
2023-02-03T07:55:08.090Z,7.43
2023-02-03T07:57:35.593Z,7.41
2023-02-03T08:00:04.492Z,7.42
2023-02-03T08:02:32.462Z,7.44
2023-02-03T08:04:59.404Z,7.45
2023-02-03T08:07:26.457Z,7.49
2023-02-03T08:09:53.399Z,7.44
2023-02-03T08:12:20.289Z,7.53
2023-02-03T08:14:47.285Z,7.48
2023-02-03T08:17:14.325Z,7.54
2023-02-03T08:19:44.702Z,7.55
2023-02-03T08:22:16.625Z,7.58
2023-02-03T08:24:47.481Z,7.60
2023-02-03T08:27:20.276Z,7.58
2023-02-03T08:29:48.335Z,7.63
2023-02-03T08:32:21.807Z,7.58
2023-02-03T08:34:50.494Z,7.75
2023-02-03T08:37:20.743Z,7.77
2023-02-03T08:39:48.965Z,7.68
2023-02-03T08:42:15.928Z,7.62
2023-02-03T08:44:44.110Z,7.57
2023-02-03T08:47:11.980Z,7.59
2023-02-03T08:49:42.045Z,7.67
2023-02-03T08:52:12.144Z,7.80
2023-02-03T08:54:39.391Z,7.84
2023-02-03T08:57:07.461Z,7.89
2023-02-03T08:59:40.722Z,7.88
2023-02-03T09:02:14.197Z,7.83
2023-02-03T09:04:41.272Z,7.80
2023-02-03T09:07:08.404Z,7.89
2023-02-03T09:09:35.408Z,7.91
2023-02-03T09:12:02.597Z,7.99
2023-02-03T09:14:33.802Z,7.95
2023-02-03T09:17:03.445Z,7.88
2023-02-03T09:19:31.504Z,7.91
2023-02-03T09:21:58.499Z,7.97
2023-02-03T09:24:25.735Z,8.00
2023-02-03T09:26:53.338Z,8.11
2023-02-03T09:29:21.209Z,7.99
2023-02-03T09:31:52.648Z,8.01
2023-02-03T09:34:20.619Z,8.08
2023-02-03T09:36:48.167Z,8.09
2023-02-03T09:39:15.827Z,8.19
2023-02-03T09:42:34.917Z,8.21
2023-02-03T09:45:23.194Z,8.23
2023-02-03T09:47:54.137Z,8.16
2023-02-03T09:50:34.579Z,8.16
2023-02-03T09:53:12.290Z,8.16
2023-02-03T09:55:43.365Z,8.09
2023-02-03T09:58:21.184Z,8.14
2023-02-03T10:00:51.657Z,8.25
2023-02-03T10:03:25.258Z,8.22
2023-02-03T10:06:02.511Z,8.09
2023-02-03T10:08:35.440Z,8.24
2023-02-03T10:11:50.161Z,8.18
2023-02-03T10:15:07.505Z,8.18
2023-02-03T10:17:42.167Z,8.29
2023-02-03T10:20:09.082Z,8.19
2023-02-03T10:23:04.640Z,8.15
2023-02-03T10:25:43.545Z,8.05
2023-02-03T10:28:23.727Z,8.21
2023-02-03T10:31:00.535Z,8.24
2023-02-03T10:33:31.216Z,8.30
2023-02-03T10:36:33.828Z,8.42
2023-02-03T10:39:45.205Z,8.56
2023-02-03T10:42:13.403Z,8.48
2023-02-03T10:44:42.952Z,8.33
2023-02-03T10:47:30.542Z,8.53
2023-02-03T10:49:58.923Z,8.44
2023-02-03T10:52:35.332Z,8.77
2023-02-03T10:55:29.055Z,8.90
2023-02-03T10:57:56.979Z,8.91
2023-02-03T11:00:32.272Z,8.63
2023-02-03T11:03:06.521Z,8.60
2023-02-03T11:05:34.173Z,8.66
2023-02-03T11:08:01.697Z,8.81
2023-02-03T11:10:40.084Z,8.75
2023-02-03T11:13:20.732Z,8.91
2023-02-03T11:16:10.715Z,8.95
2023-02-03T11:19:04.908Z,8.96
2023-02-03T11:21:39.554Z,9.09
2023-02-03T11:24:52.752Z,9.16
2023-02-03T11:27:21.622Z,9.17
2023-02-03T11:30:18.238Z,9.20
2023-02-03T11:32:48.147Z,9.19
2023-02-03T11:35:26.111Z,9.16
2023-02-03T11:38:00.950Z,9.23
2023-02-03T11:40:38.555Z,9.25
2023-02-03T11:43:32.008Z,9.06
2023-02-03T11:46:07.720Z,9.00
2023-02-03T11:48:46.595Z,8.85
2023-02-03T11:51:16.228Z,8.93
2023-02-03T11:54:03.961Z,9.17
2023-02-03T11:57:26.961Z,9.09
2023-02-03T12:00:22.898Z,9.08
2023-02-03T12:03:12.674Z,9.12
2023-02-03T12:05:58.989Z,9.18
2023-02-03T12:09:08.738Z,9.13
2023-02-03T12:12:12.969Z,9.19
2023-02-03T12:15:23.579Z,9.12
2023-02-03T12:18:49.339Z,9.04
2023-02-03T12:21:21.997Z,9.30
2023-02-03T12:23:51.825Z,9.13
2023-02-03T12:26:24.935Z,9.11
2023-02-03T12:28:56.183Z,9.15
2023-02-03T12:31:50.850Z,9.10
2023-02-03T12:34:33.117Z,9.06
2023-02-03T12:37:13.834Z,9.09
2023-02-03T12:40:16.073Z,9.00
2023-02-03T12:42:55.880Z,8.99
2023-02-03T12:45:30.370Z,8.97
2023-02-03T12:48:06.371Z,8.95
2023-02-03T12:50:42.072Z,8.90
2023-02-03T12:53:22.310Z,9.12
2023-02-03T12:56:05.214Z,9.09
2023-02-03T12:59:15.935Z,8.96
2023-02-03T13:01:52.648Z,9.18
2023-02-03T13:04:37.181Z,9.16
2023-02-03T13:07:28.531Z,9.19
2023-02-03T13:10:00.158Z,9.34
2023-02-03T13:12:32.584Z,9.25
2023-02-03T13:15:18.516Z,9.39
2023-02-03T13:18:00.064Z,9.32
2023-02-03T13:20:31.421Z,9.34
2023-02-03T13:22:58.714Z,9.24
2023-02-03T13:26:13.288Z,9.23
2023-02-03T13:28:59.825Z,9.22
2023-02-03T13:31:42.124Z,9.10
2023-02-03T13:35:12.924Z,9.11
2023-02-03T13:37:57.104Z,9.31
2023-02-03T13:40:56.392Z,9.37
2023-02-03T13:43:39.593Z,9.25
2023-02-03T13:46:29.794Z,9.15
2023-02-03T13:49:00.992Z,9.14
2023-02-03T13:51:36.459Z,9.20
2023-02-03T13:54:08.472Z,9.11
2023-02-03T13:56:35.851Z,8.99
2023-02-03T13:59:05.633Z,9.03
2023-02-03T14:01:37.162Z,9.05
2023-02-03T14:04:26.602Z,9.11
2023-02-03T14:06:53.438Z,9.01
2023-02-03T14:09:31.878Z,9.09
2023-02-03T14:12:18.558Z,9.06
2023-02-03T14:15:04.153Z,9.15
2023-02-03T14:17:35.208Z,9.04
2023-02-03T14:20:12.072Z,9.03
2023-02-03T14:22:40.426Z,9.03
2023-02-03T14:25:07.874Z,9.03
2023-02-03T14:27:34.940Z,9.05
2023-02-03T14:30:12.853Z,9.05
2023-02-03T14:33:00.031Z,9.09
2023-02-03T14:35:36.169Z,9.15
2023-02-03T14:38:21.908Z,9.09
2023-02-03T14:40:58.394Z,9.10
2023-02-03T14:44:12.796Z,9.07
2023-02-03T14:47:10.781Z,9.05
2023-02-03T14:49:49.520Z,9.15
2023-02-03T14:52:33.560Z,9.16
2023-02-03T14:55:36.400Z,9.05
2023-02-03T14:58:19.151Z,9.03
2023-02-03T15:00:46.074Z,9.02
2023-02-03T15:03:15.240Z,8.91
2023-02-03T15:05:48.608Z,9.07
2023-02-03T15:08:40.025Z,9.00
2023-02-03T15:11:33.237Z,9.02
2023-02-03T15:14:27.002Z,8.98
2023-02-03T15:16:57.952Z,8.83
2023-02-03T15:19:34.472Z,8.81
2023-02-03T15:22:02.569Z,8.82
2023-02-03T15:24:37.100Z,8.75
2023-02-03T15:27:05.134Z,8.61
2023-02-03T15:29:34.181Z,8.73
2023-02-03T15:32:19.148Z,8.77
2023-02-03T15:34:49.584Z,8.73
2023-02-03T15:37:46.164Z,8.69
2023-02-03T15:40:21.762Z,8.67
2023-02-03T15:43:21.033Z,8.65
2023-02-03T15:46:17.896Z,8.59
2023-02-03T15:48:58.989Z,8.57
2023-02-03T15:51:39.727Z,8.57
2023-02-03T15:54:41.340Z,8.70
2023-02-03T15:57:22.003Z,8.56
2023-02-03T16:00:29.258Z,8.57
2023-02-03T16:02:58.614Z,8.48
2023-02-03T16:05:34.987Z,8.51
2023-02-03T16:08:39.771Z,8.53
2023-02-03T16:11:37.189Z,8.49
2023-02-03T16:14:11.561Z,8.55
2023-02-03T16:17:04.514Z,8.48
2023-02-03T16:19:40.197Z,8.56
2023-02-03T16:22:31.635Z,8.61
2023-02-03T16:25:33.256Z,8.80
2023-02-03T16:28:35.474Z,8.66
2023-02-03T16:31:38.372Z,8.72
2023-02-03T16:34:37.535Z,8.73
2023-02-03T16:37:53.542Z,8.64
2023-02-03T16:40:42.539Z,8.56
2023-02-03T16:43:32.332Z,8.49
2023-02-03T16:46:19.222Z,8.40
2023-02-03T16:49:05.678Z,8.42
2023-02-03T16:51:40.816Z,8.45
2023-02-03T16:54:13.260Z,8.54
2023-02-03T16:56:40.788Z,8.64
2023-02-03T16:59:07.898Z,8.50
2023-02-03T17:01:35.712Z,8.68
2023-02-03T17:04:02.827Z,8.55
2023-02-03T17:06:30.019Z,8.79
2023-02-03T17:08:58.850Z,8.86
2023-02-03T17:11:26.958Z,8.72
2023-02-03T17:13:54.131Z,8.68
2023-02-03T17:16:24.309Z,8.70
2023-02-03T17:18:52.059Z,8.61
2023-02-03T17:21:26.732Z,8.63
2023-02-03T17:23:54.426Z,8.64
2023-02-03T17:26:21.623Z,8.63
2023-02-03T17:28:48.585Z,8.62
2023-02-03T17:31:20.147Z,8.68
2023-02-03T17:33:51.657Z,8.55
2023-02-03T17:36:19.994Z,8.59
2023-02-03T17:55:26.136Z,8.62
2023-02-03T17:57:53.031Z,8.63
2023-02-03T18:00:20.278Z,8.59
2023-02-03T18:02:51.696Z,8.61
2023-02-03T18:05:19.097Z,8.69
2023-02-03T18:07:46.053Z,8.76
2023-02-03T18:10:13.130Z,8.75
2023-02-03T18:12:40.079Z,8.72
2023-02-03T18:15:07.413Z,8.70
2023-02-03T18:17:34.396Z,8.79
2023-02-03T18:20:03.938Z,8.75
2023-02-03T18:22:30.982Z,8.70
2023-02-03T18:24:57.973Z,8.78
2023-02-03T18:27:24.962Z,8.73
2023-02-03T18:29:51.926Z,8.76
2023-02-03T18:32:19.949Z,8.78
2023-02-03T18:34:46.962Z,8.80
2023-02-03T18:37:13.852Z,8.82
2023-02-03T18:39:40.840Z,8.72
2023-02-03T18:42:07.815Z,8.79
2023-02-03T18:44:34.860Z,8.74
2023-02-03T18:47:06.965Z,8.82
2023-02-03T18:49:37.997Z,8.80
2023-02-03T18:52:05.499Z,8.76
2023-02-03T18:54:32.932Z,8.77
2023-02-03T18:57:00.276Z,8.84
2023-02-03T18:59:27.293Z,8.79
2023-02-03T19:01:54.514Z,8.77
2023-02-03T19:04:21.535Z,8.77
2023-02-03T19:06:48.779Z,8.73
2023-02-03T19:09:17.070Z,8.79
2023-02-03T19:11:44.496Z,8.83
2023-02-03T19:14:14.244Z,8.82
2023-02-03T19:16:41.352Z,8.84
2023-02-03T19:19:08.958Z,8.82
2023-02-03T19:21:35.946Z,8.82
2023-02-03T19:24:02.997Z,8.78
2023-02-03T19:26:31.006Z,8.79
2023-02-03T19:28:58.075Z,8.84
2023-02-03T19:31:25.269Z,8.87
2023-02-03T19:33:52.340Z,8.83
2023-02-03T19:36:19.336Z,8.86
2023-02-03T19:38:46.322Z,8.88
2023-02-03T19:41:13.406Z,8.97
2023-02-03T19:43:40.436Z,8.92
2023-02-03T19:46:08.321Z,8.96
2023-02-03T19:48:36.131Z,9.05
2023-02-03T19:51:03.029Z,9.03
2023-02-03T19:53:29.920Z,8.97
2023-02-03T19:55:56.994Z,9.01
2023-02-03T19:58:24.145Z,9.01
2023-02-03T20:00:51.512Z,9.03
2023-02-03T20:03:19.753Z,9.10
2023-02-03T20:05:47.151Z,9.10
2023-02-03T20:08:15.668Z,9.11
2023-02-03T20:10:45.325Z,9.08
2023-02-03T20:13:13.285Z,9.08
2023-02-03T20:15:40.772Z,9.04
2023-02-03T20:18:08.386Z,9.09
2023-02-03T20:20:36.078Z,9.10
2023-02-03T20:23:03.105Z,9.11
2023-02-03T20:25:30.130Z,9.17
2023-02-03T20:27:58.185Z,9.11
2023-02-03T20:30:25.416Z,9.09
2023-02-03T20:32:54.656Z,9.20
2023-02-03T20:35:23.681Z,9.21
2023-02-03T20:37:50.986Z,9.14
2023-02-03T20:40:19.426Z,9.18
2023-02-03T20:42:47.390Z,9.14
2023-02-03T20:45:19.953Z,9.09
2023-02-03T20:47:47.600Z,9.21
2023-02-03T20:50:31.562Z,9.21
2023-02-03T20:53:13.614Z,9.17
2023-02-03T20:55:40.987Z,9.32
2023-02-03T20:58:25.280Z,9.23
2023-02-03T21:00:52.952Z,9.32
2023-02-03T21:03:38.596Z,9.31
2023-02-03T21:06:20.263Z,9.27
2023-02-03T21:08:48.318Z,9.30
2023-02-03T21:11:21.046Z,9.43
2023-02-03T21:13:49.945Z,9.34
2023-02-03T21:16:26.147Z,9.22
2023-02-03T21:18:56.622Z,9.39
2023-02-03T21:21:34.821Z,9.13
2023-02-03T21:24:04.033Z,9.07
2023-02-03T21:26:34.324Z,9.00
2023-02-03T21:29:02.214Z,9.05
2023-02-03T21:31:35.150Z,9.21
2023-02-03T21:34:22.941Z,9.10
2023-02-03T21:36:49.887Z,9.01
2023-02-03T21:39:33.997Z,8.98
2023-02-03T21:42:40.760Z,9.14
2023-02-03T21:45:17.064Z,9.10
2023-02-03T21:47:47.002Z,9.22
2023-02-03T21:50:35.745Z,9.15
2023-02-03T21:53:08.411Z,8.91
2023-02-03T21:55:36.773Z,9.04
2023-02-03T21:58:39.680Z,9.16
2023-02-03T22:01:07.930Z,9.30
2023-02-03T22:03:43.289Z,9.28
2023-02-03T22:06:15.583Z,9.30
2023-02-03T22:08:57.370Z,9.13
2023-02-03T22:11:28.831Z,9.10
2023-02-03T22:13:56.908Z,9.12
2023-02-03T22:16:24.618Z,9.14
2023-02-03T22:18:52.415Z,8.98
2023-02-03T22:21:19.693Z,9.27
2023-02-03T22:23:46.786Z,9.08
2023-02-03T22:26:15.360Z,8.91
2023-02-03T22:28:43.030Z,8.87
2023-02-03T22:31:12.928Z,8.87
2023-02-03T22:33:41.611Z,8.96
2023-02-03T22:36:10.506Z,9.16
2023-02-03T22:38:38.823Z,9.03
2023-02-03T22:41:07.611Z,9.10
2023-02-03T22:43:35.215Z,9.13
2023-02-03T22:46:02.352Z,9.17
2023-02-03T22:48:29.461Z,9.22
2023-02-03T22:50:58.287Z,9.09
2023-02-03T22:53:27.403Z,9.08
2023-02-03T22:55:54.681Z,9.07
2023-02-03T22:58:21.878Z,8.92
2023-02-03T23:00:48.997Z,9.11
2023-02-03T23:03:16.241Z,9.07
2023-02-03T23:05:43.228Z,9.01
2023-02-03T23:08:10.363Z,8.79
2023-02-03T23:10:37.365Z,8.90
2023-02-03T23:13:04.647Z,8.83
2023-02-03T23:15:31.707Z,8.95
2023-02-03T23:17:58.757Z,8.89
2023-02-03T23:20:25.706Z,8.89
2023-02-03T23:22:52.650Z,8.92
2023-02-03T23:25:19.587Z,8.78
2023-02-03T23:27:46.636Z,8.89
2023-02-03T23:30:15.785Z,8.85
2023-02-03T23:32:42.710Z,8.84
2023-02-03T23:35:28.950Z,8.80
2023-02-03T23:37:56.927Z,8.75
2023-02-03T23:40:23.969Z,8.85
2023-02-03T23:42:50.917Z,8.72
2023-02-03T23:45:18.110Z,8.67
2023-02-03T23:47:46.314Z,8.75
2023-02-03T23:50:16.900Z,8.97
2023-02-03T23:52:43.847Z,9.00
2023-02-03T23:55:14.723Z,9.00
2023-02-03T23:57:45.449Z,8.85
