createdAt,value
2023-04-15T00:00:03.233Z,27.74
2023-04-15T00:00:33.215Z,27.74
2023-04-15T00:01:03.333Z,27.72
2023-04-15T00:01:33.346Z,27.72
2023-04-15T00:02:03.524Z,27.74
2023-04-15T00:02:33.688Z,27.71
2023-04-15T00:03:03.827Z,27.72
2023-04-15T00:03:33.806Z,27.71
2023-04-15T00:04:03.796Z,27.71
2023-04-15T00:04:34.033Z,27.71
2023-04-15T00:05:03.931Z,27.69
2023-04-15T00:05:34.051Z,27.69
2023-04-15T00:06:04.048Z,27.74
2023-04-15T00:06:34.159Z,27.74
2023-04-15T00:07:04.186Z,27.72
2023-04-15T00:07:34.225Z,27.69
2023-04-15T00:08:04.243Z,27.71
2023-04-15T00:08:34.284Z,27.72
2023-04-15T00:09:04.324Z,27.71
2023-04-15T00:09:34.360Z,27.69
2023-04-15T00:10:04.390Z,27.69
2023-04-15T00:10:34.456Z,27.72
2023-04-15T00:11:04.492Z,27.69
2023-04-15T00:11:34.518Z,27.71
2023-04-15T00:12:04.548Z,27.71
2023-04-15T00:12:34.595Z,27.69
2023-04-15T00:13:04.621Z,27.69
2023-04-15T00:13:34.654Z,27.69
2023-04-15T00:14:04.687Z,27.69
2023-04-15T00:14:34.733Z,27.69
2023-04-15T00:15:04.756Z,27.71
2023-04-15T00:15:34.795Z,27.69
2023-04-15T00:16:04.821Z,27.69
2023-04-15T00:16:34.933Z,27.68
2023-04-15T00:17:05.051Z,27.69
2023-04-15T00:17:35.032Z,27.69
2023-04-15T00:18:05.100Z,27.69
2023-04-15T00:18:35.130Z,27.67
2023-04-15T00:19:05.161Z,27.69
2023-04-15T00:19:35.195Z,27.69
2023-04-15T00:20:05.225Z,27.68
2023-04-15T00:20:35.279Z,27.68
2023-04-15T00:21:05.317Z,27.68
2023-04-15T00:21:35.340Z,27.67
2023-04-15T00:22:05.375Z,27.68
2023-04-15T00:22:35.421Z,27.68
2023-04-15T00:23:05.490Z,27.68
2023-04-15T00:23:35.511Z,27.67
2023-04-15T00:24:05.553Z,27.69
2023-04-15T00:24:35.575Z,27.67
2023-04-15T00:25:05.605Z,27.68
2023-04-15T00:25:35.639Z,27.67
2023-04-15T00:26:05.687Z,27.69
2023-04-15T00:26:35.711Z,27.67
2023-04-15T00:27:05.740Z,27.67
2023-04-15T00:27:35.782Z,27.67
2023-04-15T00:28:05.816Z,27.67
2023-04-15T00:28:35.838Z,27.67
2023-04-15T00:29:05.876Z,27.67
2023-04-15T00:29:35.908Z,27.68
2023-04-15T00:30:05.947Z,27.68
2023-04-15T00:30:36.003Z,27.65
2023-04-15T00:31:06.059Z,27.68
2023-04-15T00:31:36.082Z,27.67
2023-04-15T00:32:06.126Z,27.68
2023-04-15T00:32:36.217Z,27.67
2023-04-15T00:33:06.241Z,27.65
2023-04-15T00:33:36.274Z,27.67
2023-04-15T00:34:06.310Z,27.67
2023-04-15T00:34:36.337Z,27.67
2023-04-15T00:35:06.361Z,27.64
2023-04-15T00:35:36.396Z,27.64
2023-04-15T00:36:06.426Z,27.65
2023-04-15T00:36:36.454Z,27.64
2023-04-15T00:37:06.493Z,27.68
2023-04-15T00:37:36.528Z,27.65
2023-04-15T00:38:06.554Z,27.62
2023-04-15T00:38:36.593Z,27.62
2023-04-15T00:39:06.621Z,27.61
2023-04-15T00:39:36.645Z,27.67
2023-04-15T00:40:06.676Z,27.64
2023-04-15T00:40:36.710Z,27.62
2023-04-15T00:41:06.741Z,27.65
2023-04-15T00:41:36.764Z,27.67
2023-04-15T00:42:06.810Z,27.62
2023-04-15T00:42:36.841Z,27.62
2023-04-15T00:43:06.868Z,27.64
2023-04-15T00:43:36.900Z,27.64
2023-04-15T00:44:06.940Z,27.62
2023-04-15T00:44:36.969Z,27.61
2023-04-15T00:45:07.011Z,27.61
2023-04-15T00:45:37.096Z,27.61
2023-04-15T00:46:07.168Z,27.61
2023-04-15T00:46:37.193Z,27.61
2023-04-15T00:47:07.241Z,27.62
2023-04-15T00:47:37.329Z,27.62
2023-04-15T00:48:07.451Z,27.61
2023-04-15T00:48:37.458Z,27.60
2023-04-15T00:49:07.491Z,27.64
2023-04-15T00:49:37.517Z,27.61
2023-04-15T00:50:07.549Z,27.61
2023-04-15T00:50:37.590Z,27.61
2023-04-15T00:51:07.624Z,27.60
2023-04-15T00:51:37.636Z,27.61
2023-04-15T00:52:07.682Z,27.60
2023-04-15T00:52:37.728Z,27.60
2023-04-15T00:53:07.743Z,27.60
2023-04-15T00:53:37.766Z,27.61
2023-04-15T00:54:07.814Z,27.61
2023-04-15T00:54:37.828Z,27.61
2023-04-15T00:55:07.867Z,27.61
2023-04-15T00:55:37.886Z,27.61
2023-04-15T00:56:07.934Z,27.61
2023-04-15T00:56:37.942Z,27.60
2023-04-15T00:57:07.951Z,27.58
2023-04-15T00:57:37.943Z,27.60
2023-04-15T00:58:08.061Z,27.60
2023-04-15T00:58:38.173Z,27.58
2023-04-15T00:59:08.299Z,27.61
2023-04-15T00:59:38.406Z,27.60
2023-04-15T01:00:08.523Z,27.58
2023-04-15T01:00:38.638Z,27.58
2023-04-15T01:01:08.654Z,27.60
2023-04-15T01:01:38.847Z,27.60
2023-04-15T01:02:08.927Z,27.62
2023-04-15T01:02:38.943Z,27.58
2023-04-15T01:03:09.167Z,27.60
2023-04-15T01:03:39.056Z,27.60
2023-04-15T01:04:09.015Z,27.58
2023-04-15T01:04:39.021Z,27.58
2023-04-15T01:05:09.067Z,27.58
2023-04-15T01:05:39.187Z,27.61
2023-04-15T01:06:09.179Z,27.57
2023-04-15T01:07:09.192Z,27.57
2023-04-15T01:07:39.253Z,27.57
2023-04-15T01:08:09.292Z,27.58
2023-04-15T01:08:39.308Z,27.57
2023-04-15T01:09:09.342Z,27.56
2023-04-15T01:09:39.376Z,27.56
2023-04-15T01:10:09.402Z,27.57
2023-04-15T01:10:39.429Z,27.56
2023-04-15T01:11:09.464Z,27.57
2023-04-15T01:11:39.500Z,27.57
2023-04-15T01:12:09.536Z,27.56
2023-04-15T01:12:39.569Z,27.57
2023-04-15T01:13:09.601Z,27.57
2023-04-15T01:13:39.628Z,27.58
2023-04-15T01:14:09.671Z,27.56
2023-04-15T01:14:39.684Z,27.56
2023-04-15T01:15:09.706Z,27.56
2023-04-15T01:15:39.757Z,27.56
2023-04-15T01:16:09.852Z,27.53
2023-04-15T01:16:39.899Z,27.56
2023-04-15T01:17:09.928Z,27.57
2023-04-15T01:17:40.007Z,27.54
2023-04-15T01:18:10.047Z,27.57
2023-04-15T01:18:40.103Z,27.54
2023-04-15T01:19:10.110Z,27.54
2023-04-15T01:19:40.152Z,27.56
2023-04-15T01:20:10.210Z,27.54
2023-04-15T01:20:40.246Z,27.54
2023-04-15T01:21:10.266Z,27.54
2023-04-15T01:21:40.292Z,27.56
2023-04-15T01:22:10.378Z,27.53
2023-04-15T01:22:40.411Z,27.53
2023-04-15T01:23:10.435Z,27.53
2023-04-15T01:23:40.465Z,27.53
2023-04-15T01:24:10.498Z,27.54
2023-04-15T01:24:40.531Z,27.54
2023-04-15T01:25:10.574Z,27.51
2023-04-15T01:25:40.595Z,27.54
2023-04-15T01:26:10.617Z,27.53
2023-04-15T01:26:40.976Z,27.54
2023-04-15T01:27:10.857Z,27.53
2023-04-15T01:27:40.763Z,27.53
2023-04-15T01:28:40.830Z,27.51
2023-04-15T01:29:10.852Z,27.54
2023-04-15T01:29:40.895Z,27.50
2023-04-15T01:30:10.917Z,27.51
2023-04-15T01:30:40.959Z,27.51
2023-04-15T01:31:11.084Z,27.53
2023-04-15T01:31:41.081Z,27.53
2023-04-15T01:32:11.147Z,27.53
2023-04-15T01:32:41.193Z,27.53
2023-04-15T01:33:11.217Z,27.53
2023-04-15T01:33:41.257Z,27.53
2023-04-15T01:34:11.310Z,27.50
2023-04-15T01:34:41.330Z,27.51
2023-04-15T01:35:11.349Z,27.51
2023-04-15T01:35:41.373Z,27.49
2023-04-15T01:36:11.397Z,27.51
2023-04-15T01:36:41.433Z,27.50
2023-04-15T01:37:11.485Z,27.51
2023-04-15T01:37:41.504Z,27.50
2023-04-15T01:38:11.536Z,27.47
2023-04-15T01:38:41.567Z,27.49
2023-04-15T01:39:11.609Z,27.50
2023-04-15T01:39:41.634Z,27.49
2023-04-15T01:40:11.672Z,27.50
2023-04-15T01:40:41.712Z,27.50
2023-04-15T01:41:11.728Z,27.50
2023-04-15T01:41:41.756Z,27.49
2023-04-15T01:42:11.802Z,27.50
2023-04-15T01:42:41.841Z,27.49
2023-04-15T01:43:11.870Z,27.47
2023-04-15T01:43:41.906Z,27.47
2023-04-15T01:44:11.941Z,27.50
2023-04-15T01:44:42.000Z,27.49
2023-04-15T01:45:12.029Z,27.50
2023-04-15T01:45:42.054Z,27.47
2023-04-15T01:46:12.102Z,27.47
2023-04-15T01:46:42.213Z,27.49
2023-04-15T01:47:12.246Z,27.49
2023-04-15T01:47:42.287Z,27.49
2023-04-15T01:48:12.307Z,27.47
2023-04-15T01:48:42.330Z,27.49
2023-04-15T01:49:12.360Z,27.49
2023-04-15T01:49:42.418Z,27.46
2023-04-15T01:50:12.444Z,27.46
2023-04-15T01:50:42.455Z,27.47
2023-04-15T01:51:12.491Z,27.47
2023-04-15T01:51:42.521Z,27.46
2023-04-15T01:52:12.570Z,27.49
2023-04-15T01:52:42.607Z,27.47
2023-04-15T01:53:12.641Z,27.49
2023-04-15T01:53:42.666Z,27.47
2023-04-15T01:54:12.698Z,27.49
2023-04-15T01:54:42.734Z,27.46
2023-04-15T01:55:12.762Z,27.49
2023-04-15T01:55:42.789Z,27.47
2023-04-15T01:56:13.478Z,27.49
2023-04-15T01:56:42.837Z,27.47
2023-04-15T01:57:12.972Z,27.46
2023-04-15T01:57:42.956Z,27.46
2023-04-15T01:58:13.060Z,27.47
2023-04-15T01:59:22.124Z,27.44
2023-04-15T01:59:52.201Z,27.43
2023-04-15T02:00:22.283Z,27.41
2023-04-15T02:00:52.384Z,27.39
2023-04-15T02:01:22.514Z,27.43
2023-04-15T02:01:52.555Z,27.41
2023-04-15T02:02:22.558Z,27.40
2023-04-15T02:02:52.615Z,27.40
2023-04-15T02:03:22.744Z,27.40
2023-04-15T02:03:52.620Z,27.40
2023-04-15T02:04:22.672Z,27.39
2023-04-15T02:04:52.781Z,27.39
2023-04-15T02:05:22.842Z,27.40
2023-04-15T02:05:52.922Z,27.41
2023-04-15T02:06:23.002Z,27.39
2023-04-15T02:06:53.089Z,27.40
2023-04-15T02:07:23.177Z,27.39
2023-04-15T02:07:53.256Z,27.37
2023-04-15T02:08:23.387Z,27.37
2023-04-15T02:08:53.437Z,27.39
2023-04-15T02:09:23.443Z,27.39
2023-04-15T02:09:53.562Z,27.37
2023-04-15T02:10:23.674Z,27.39
2023-04-15T02:10:53.674Z,27.37
2023-04-15T02:11:23.793Z,27.39
2023-04-15T02:11:53.921Z,27.39
2023-04-15T02:12:23.916Z,27.37
2023-04-15T02:12:54.038Z,27.36
2023-04-15T02:13:24.148Z,27.36
2023-04-15T02:13:54.139Z,27.40
2023-04-15T02:14:24.252Z,27.37
2023-04-15T02:14:54.380Z,27.37
2023-04-15T02:15:24.368Z,27.39
2023-04-15T02:15:54.481Z,27.37
2023-04-15T02:16:24.629Z,27.39
2023-04-15T02:16:54.711Z,27.39
2023-04-15T02:17:24.747Z,27.37
2023-04-15T02:17:54.736Z,27.40
2023-04-15T02:18:24.745Z,27.39
2023-04-15T02:18:54.747Z,27.36
2023-04-15T02:19:24.815Z,27.36
2023-04-15T02:19:54.809Z,27.37
2023-04-15T02:20:24.956Z,27.36
2023-04-15T02:20:55.040Z,27.37
2023-04-15T02:21:25.155Z,27.34
2023-04-15T02:21:55.286Z,27.36
2023-04-15T02:22:25.275Z,27.36
2023-04-15T02:22:55.388Z,27.37
2023-04-15T02:23:25.508Z,27.36
2023-04-15T02:23:55.535Z,27.37
2023-04-15T02:24:25.658Z,27.34
2023-04-15T02:24:55.655Z,27.33
2023-04-15T02:25:25.777Z,27.34
2023-04-15T02:25:55.898Z,27.37
2023-04-15T02:26:26.011Z,27.34
2023-04-15T02:26:56.147Z,27.36
2023-04-15T02:27:26.124Z,27.37
2023-04-15T02:27:56.240Z,27.34
2023-04-15T02:28:26.356Z,27.36
2023-04-15T02:28:56.514Z,27.37
2023-04-15T02:29:26.471Z,27.36
2023-04-15T02:29:56.587Z,27.36
2023-04-15T02:30:26.588Z,27.33
2023-04-15T02:30:56.692Z,27.33
2023-04-15T02:31:26.854Z,27.34
2023-04-15T02:31:56.943Z,27.36
2023-04-15T02:32:26.994Z,27.36
2023-04-15T02:32:56.980Z,27.33
2023-04-15T02:33:26.954Z,27.36
2023-04-15T02:33:57.067Z,27.36
2023-04-15T02:34:27.182Z,27.33
2023-04-15T02:34:57.304Z,27.32
2023-04-15T02:35:27.413Z,27.36
2023-04-15T02:35:57.546Z,27.33
2023-04-15T02:36:27.640Z,27.34
2023-04-15T02:36:57.783Z,27.34
2023-04-15T02:37:27.771Z,27.32
2023-04-15T02:37:57.766Z,27.33
2023-04-15T02:38:27.889Z,27.32
2023-04-15T02:38:57.998Z,27.33
2023-04-15T02:39:28.122Z,27.34
2023-04-15T02:39:58.235Z,27.33
2023-04-15T02:40:28.348Z,27.32
2023-04-15T02:40:58.470Z,27.32
2023-04-15T02:41:28.491Z,27.33
2023-04-15T02:41:58.474Z,27.32
2023-04-15T02:42:28.581Z,27.32
2023-04-15T02:42:58.705Z,27.32
2023-04-15T02:43:28.823Z,27.33
2023-04-15T02:43:58.948Z,27.32
2023-04-15T02:44:29.049Z,27.32
2023-04-15T02:44:59.046Z,27.32
2023-04-15T02:45:29.165Z,27.32
2023-04-15T02:45:59.185Z,27.32
2023-04-15T02:46:29.436Z,27.32
2023-04-15T02:46:59.343Z,27.32
2023-04-15T02:47:29.349Z,27.33
2023-04-15T02:47:59.473Z,27.33
2023-04-15T02:48:29.473Z,27.32
2023-04-15T02:48:59.984Z,27.30
2023-04-15T02:49:29.607Z,27.32
2023-04-15T02:49:59.729Z,27.27
2023-04-15T02:50:30.104Z,27.30
2023-04-15T02:50:59.837Z,27.29
2023-04-15T02:51:29.992Z,27.30
2023-04-15T02:51:59.972Z,27.30
2023-04-15T02:53:00.040Z,27.29
2023-04-15T02:53:30.155Z,27.27
2023-04-15T02:54:00.270Z,27.30
2023-04-15T02:54:30.397Z,27.29
2023-04-15T02:55:00.542Z,27.29
2023-04-15T02:55:30.517Z,27.29
2023-04-15T02:56:00.628Z,27.26
2023-04-15T02:56:30.767Z,27.29
2023-04-15T02:57:00.773Z,27.29
2023-04-15T02:57:30.876Z,27.29
2023-04-15T02:58:00.868Z,27.32
2023-04-15T02:58:30.987Z,27.29
2023-04-15T02:59:01.364Z,27.29
2023-04-15T02:59:31.107Z,27.29
2023-04-15T03:00:01.206Z,27.29
2023-04-15T03:00:31.270Z,27.29
2023-04-15T03:01:01.369Z,27.26
2023-04-15T03:01:31.502Z,27.27
2023-04-15T03:02:01.592Z,27.24
2023-04-15T03:02:31.796Z,27.24
2023-04-15T03:03:02.011Z,27.24
2023-04-15T03:03:31.855Z,27.26
2023-04-15T03:04:01.960Z,27.23
2023-04-15T03:04:31.977Z,27.24
2023-04-15T03:05:02.056Z,27.27
2023-04-15T03:05:32.135Z,27.24
2023-04-15T03:06:02.218Z,27.24
2023-04-15T03:06:32.356Z,27.24
2023-04-15T03:07:02.415Z,27.24
2023-04-15T03:07:32.496Z,27.26
2023-04-15T03:08:02.589Z,27.23
2023-04-15T03:08:32.670Z,27.23
2023-04-15T03:09:02.910Z,27.27
2023-04-15T03:09:32.808Z,27.24
2023-04-15T03:10:02.793Z,27.23
2023-04-15T03:10:32.909Z,27.24
2023-04-15T03:11:02.914Z,27.26
2023-04-15T03:12:03.045Z,27.26
2023-04-15T03:12:33.031Z,27.24
2023-04-15T03:13:03.160Z,27.26
2023-04-15T03:13:33.277Z,27.24
2023-04-15T03:14:03.380Z,27.23
2023-04-15T03:14:33.497Z,27.24
2023-04-15T03:15:03.636Z,27.26
2023-04-15T03:15:33.621Z,27.24
2023-04-15T03:16:33.696Z,27.24
2023-04-15T03:17:03.687Z,27.23
2023-04-15T03:18:03.768Z,27.27
2023-04-15T03:18:33.762Z,27.24
2023-04-15T03:19:33.844Z,27.23
2023-04-15T03:20:03.970Z,27.23
2023-04-15T03:20:34.002Z,27.23
2023-04-15T03:21:03.997Z,27.22
2023-04-15T03:21:34.112Z,27.23
2023-04-15T03:22:04.121Z,27.24
2023-04-15T03:22:34.214Z,27.22
2023-04-15T03:23:04.331Z,27.23
2023-04-15T03:23:34.453Z,27.23
2023-04-15T03:24:04.570Z,27.24
2023-04-15T03:24:34.564Z,27.23
2023-04-15T03:25:34.636Z,27.24
2023-04-15T03:26:04.763Z,27.23
2023-04-15T03:26:34.880Z,27.22
2023-04-15T03:27:04.872Z,27.23
2023-04-15T03:27:34.995Z,27.22
2023-04-15T03:28:04.986Z,27.23
2023-04-15T03:28:35.113Z,27.24
2023-04-15T03:29:05.216Z,27.22
2023-04-15T03:29:35.216Z,27.22
2023-04-15T03:30:35.301Z,27.23
2023-04-15T03:31:05.435Z,27.22
2023-04-15T03:31:35.636Z,27.22
2023-04-15T03:32:05.614Z,27.20
2023-04-15T03:32:35.818Z,27.19
2023-04-15T03:33:05.821Z,27.23
2023-04-15T03:33:35.813Z,27.22
2023-04-15T03:34:05.933Z,27.20
2023-04-15T03:34:36.064Z,27.22
2023-04-15T03:35:06.042Z,27.23
2023-04-15T03:35:36.161Z,27.20
2023-04-15T03:36:06.158Z,27.19
2023-04-15T03:37:06.222Z,27.22
2023-04-15T03:37:36.258Z,27.19
2023-04-15T03:38:06.231Z,27.20
2023-04-15T03:38:36.352Z,27.22
2023-04-15T03:39:06.335Z,27.22
2023-04-15T03:40:06.427Z,27.19
2023-04-15T03:40:36.424Z,27.20
2023-04-15T03:41:06.434Z,27.20
2023-04-15T03:42:06.513Z,27.20
2023-04-15T03:42:36.626Z,27.20
2023-04-15T03:43:06.749Z,27.19
2023-04-15T03:43:36.735Z,27.20
2023-04-15T03:44:36.857Z,27.19
2023-04-15T03:45:06.848Z,27.19
2023-04-15T03:45:36.969Z,27.19
2023-04-15T03:46:07.132Z,27.17
2023-04-15T03:46:37.160Z,27.17
2023-04-15T03:47:07.138Z,27.17
2023-04-15T03:47:37.270Z,27.19
2023-04-15T03:48:17.169Z,27.19
2023-04-15T03:48:37.281Z,27.17
2023-04-15T03:49:07.298Z,27.16
2023-04-15T03:49:37.400Z,27.16
2023-04-15T03:50:07.441Z,27.15
2023-04-15T03:50:37.466Z,27.17
2023-04-15T03:51:07.581Z,27.17
2023-04-15T03:51:37.572Z,27.16
2023-04-15T03:52:07.694Z,27.17
2023-04-15T03:52:37.706Z,27.16
2023-04-15T03:53:07.844Z,27.16
2023-04-15T03:53:37.811Z,27.13
2023-04-15T03:54:07.932Z,27.15
2023-04-15T03:54:38.042Z,27.15
2023-04-15T03:55:08.036Z,27.17
2023-04-15T03:55:38.153Z,27.13
2023-04-15T03:56:08.278Z,27.17
2023-04-15T03:56:38.272Z,27.15
2023-04-15T03:57:08.393Z,27.13
2023-04-15T03:57:38.503Z,27.16
2023-04-15T03:58:08.511Z,27.12
2023-04-15T03:58:38.628Z,27.15
2023-04-15T03:59:08.710Z,27.16
2023-04-15T03:59:38.788Z,27.13
2023-04-15T04:00:08.886Z,27.16
2023-04-15T04:00:38.973Z,27.13
2023-04-15T04:01:09.060Z,27.12
2023-04-15T04:01:39.162Z,27.13
2023-04-15T04:02:09.315Z,27.15
2023-04-15T04:02:39.430Z,27.13
2023-04-15T04:03:09.536Z,27.13
2023-04-15T04:03:39.505Z,27.12
2023-04-15T04:04:09.382Z,27.13
2023-04-15T04:04:39.380Z,27.13
2023-04-15T04:05:09.480Z,27.13
2023-04-15T04:05:39.568Z,27.16
2023-04-15T04:06:09.646Z,27.15
2023-04-15T04:06:39.739Z,27.13
2023-04-15T04:07:09.819Z,27.15
2023-04-15T04:07:39.908Z,27.13
2023-04-15T04:08:10.009Z,27.13
2023-04-15T04:08:40.105Z,27.15
2023-04-15T04:09:10.183Z,27.12
2023-04-15T04:09:40.298Z,27.15
2023-04-15T04:10:10.422Z,27.13
2023-04-15T04:10:40.531Z,27.15
2023-04-15T04:11:10.544Z,27.15
2023-04-15T04:11:40.527Z,27.13
2023-04-15T04:12:10.644Z,27.12
2023-04-15T04:12:40.639Z,27.13
2023-04-15T04:13:10.798Z,27.13
2023-04-15T04:13:40.768Z,27.10
2023-04-15T04:14:10.772Z,27.13
2023-04-15T04:14:40.887Z,27.10
2023-04-15T04:15:11.012Z,27.15
2023-04-15T04:15:41.036Z,27.12
2023-04-15T04:16:11.083Z,27.12
2023-04-15T04:16:41.221Z,27.12
2023-04-15T04:17:11.344Z,27.13
2023-04-15T04:17:41.327Z,27.15
2023-04-15T04:18:11.320Z,27.09
2023-04-15T04:18:41.318Z,27.13
2023-04-15T04:19:11.436Z,27.10
2023-04-15T04:19:41.553Z,27.12
2023-04-15T04:20:11.673Z,27.10
2023-04-15T04:20:41.666Z,27.12
2023-04-15T04:21:11.787Z,27.10
2023-04-15T04:21:41.781Z,27.12
2023-04-15T04:22:11.908Z,27.10
2023-04-15T04:22:42.032Z,27.10
2023-04-15T04:23:12.014Z,27.12
2023-04-15T04:24:12.110Z,27.10
2023-04-15T04:24:42.203Z,27.10
2023-04-15T04:25:12.317Z,27.10
2023-04-15T04:25:42.440Z,27.10
2023-04-15T04:26:12.553Z,27.09
2023-04-15T04:26:42.548Z,27.09
2023-04-15T04:27:42.636Z,27.09
2023-04-15T04:28:12.637Z,27.10
2023-04-15T04:28:42.750Z,27.09
2023-04-15T04:29:12.748Z,27.10
2023-04-15T04:30:12.832Z,27.07
2023-04-15T04:30:42.834Z,27.10
2023-04-15T04:31:12.992Z,27.07
2023-04-15T04:31:43.026Z,27.10
2023-04-15T04:32:13.097Z,27.09
2023-04-15T04:32:43.126Z,27.09
2023-04-15T04:33:13.135Z,27.10
2023-04-15T04:33:43.128Z,27.07
2023-04-15T04:34:13.253Z,27.07
2023-04-15T04:34:43.360Z,27.07
2023-04-15T04:35:13.481Z,27.09
2023-04-15T04:35:43.477Z,27.09
2023-04-15T04:36:43.552Z,27.07
2023-04-15T04:37:13.671Z,27.07
2023-04-15T04:37:43.787Z,27.07
2023-04-15T04:38:13.788Z,27.09
2023-04-15T04:38:43.784Z,27.09
2023-04-15T04:39:13.902Z,27.06
2023-04-15T04:39:43.930Z,27.09
2023-04-15T04:40:13.908Z,27.07
2023-04-15T04:40:44.032Z,27.06
2023-04-15T04:41:14.059Z,27.06
2023-04-15T04:42:14.110Z,27.07
2023-04-15T04:42:44.230Z,27.05
2023-04-15T04:43:14.231Z,27.06
2023-04-15T04:43:44.350Z,27.07
2023-04-15T04:44:14.467Z,27.05
2023-04-15T04:44:44.459Z,27.05
2023-04-15T04:45:14.579Z,27.07
2023-04-15T04:45:44.726Z,27.05
2023-04-15T04:46:14.731Z,27.05
2023-04-15T04:46:44.746Z,27.03
2023-04-15T04:47:14.736Z,27.06
2023-04-15T04:47:44.896Z,27.06
2023-04-15T04:48:14.911Z,27.03
2023-04-15T04:48:47.067Z,27.05
2023-04-15T04:49:15.055Z,27.03
2023-04-15T04:49:45.068Z,27.03
2023-04-15T04:50:15.089Z,27.02
2023-04-15T04:50:45.084Z,27.06
2023-04-15T04:51:45.146Z,27.03
2023-04-15T04:52:15.154Z,27.03
2023-04-15T04:53:15.228Z,27.03
2023-04-15T04:53:45.236Z,27.05
2023-04-15T04:54:45.293Z,27.06
2023-04-15T04:55:15.437Z,27.02
2023-04-15T04:55:45.412Z,27.02
2023-04-15T04:56:15.542Z,27.02
2023-04-15T04:56:45.523Z,27.05
2023-04-15T04:57:15.648Z,27.03
2023-04-15T04:57:45.760Z,27.02
2023-04-15T04:58:15.750Z,27.02
2023-04-15T04:58:45.877Z,27.02
2023-04-15T04:59:16.876Z,27.02
2023-04-15T04:59:46.032Z,27.02
2023-04-15T05:00:16.114Z,27.02
2023-04-15T05:00:46.193Z,27.01
2023-04-15T05:01:16.287Z,27.02
2023-04-15T05:01:46.426Z,27.03
2023-04-15T05:02:16.476Z,27.01
2023-04-15T05:02:46.586Z,27.02
2023-04-15T05:03:16.648Z,27.01
2023-04-15T05:03:46.533Z,27.02
2023-04-15T05:04:16.689Z,27.02
2023-04-15T05:04:46.547Z,27.01
2023-04-15T05:05:16.631Z,26.99
2023-04-15T05:05:46.719Z,27.01
2023-04-15T05:06:16.794Z,27.02
2023-04-15T05:06:46.881Z,27.02
2023-04-15T05:07:16.989Z,27.01
2023-04-15T05:07:47.232Z,27.01
2023-04-15T05:08:17.158Z,27.01
2023-04-15T05:08:47.240Z,26.99
2023-04-15T05:09:17.363Z,27.01
2023-04-15T05:09:47.361Z,27.01
2023-04-15T05:10:17.363Z,26.99
2023-04-15T05:10:47.514Z,26.99
2023-04-15T05:11:17.494Z,27.02
2023-04-15T05:11:47.610Z,26.99
2023-04-15T05:12:17.729Z,26.99
2023-04-15T05:12:47.737Z,26.99
2023-04-15T05:13:17.855Z,27.01
2023-04-15T05:13:47.972Z,27.01
2023-04-15T05:14:17.971Z,26.99
2023-04-15T05:15:18.074Z,27.02
2023-04-15T05:15:48.322Z,27.01
2023-04-15T05:16:18.311Z,26.98
2023-04-15T05:16:48.241Z,26.98
2023-04-15T05:17:18.357Z,26.99
2023-04-15T05:17:48.376Z,26.99
2023-04-15T05:18:48.443Z,26.98
2023-04-15T05:19:18.556Z,26.98
2023-04-15T05:19:48.556Z,26.98
2023-04-15T05:20:48.641Z,26.96
2023-04-15T05:21:18.640Z,27.01
2023-04-15T05:21:48.759Z,26.96
2023-04-15T05:22:18.884Z,26.99
2023-04-15T05:22:48.866Z,26.95
2023-04-15T05:23:48.940Z,26.96
2023-04-15T05:24:19.052Z,26.96
2023-04-15T05:24:49.055Z,26.96
2023-04-15T05:25:19.170Z,26.98
2023-04-15T05:25:49.288Z,26.96
2023-04-15T05:26:19.310Z,26.95
2023-04-15T05:26:49.400Z,26.94
2023-04-15T05:27:19.524Z,26.96
2023-04-15T05:27:49.532Z,26.96
2023-04-15T05:28:49.595Z,26.95
2023-04-15T05:29:19.597Z,26.95
2023-04-15T05:29:49.707Z,26.95
2023-04-15T05:30:19.712Z,26.95
2023-04-15T05:30:49.939Z,26.95
2023-04-15T05:31:19.948Z,26.95
2023-04-15T05:31:49.939Z,26.95
2023-04-15T05:32:20.140Z,26.95
2023-04-15T05:32:50.227Z,26.94
2023-04-15T05:33:20.136Z,26.95
2023-04-15T05:33:50.255Z,26.94
2023-04-15T05:34:20.251Z,26.95
2023-04-15T05:35:20.356Z,26.94
2023-04-15T05:35:50.340Z,26.95
2023-04-15T05:36:20.341Z,26.92
2023-04-15T05:36:50.455Z,26.94
2023-04-15T05:37:20.567Z,26.92
2023-04-15T05:37:50.563Z,26.94
2023-04-15T05:38:20.686Z,26.91
2023-04-15T05:38:50.791Z,26.94
2023-04-15T05:39:20.909Z,26.92
2023-04-15T05:39:51.025Z,26.92
2023-04-15T05:40:21.176Z,26.92
2023-04-15T05:40:51.261Z,26.91
2023-04-15T05:41:21.381Z,26.94
2023-04-15T05:41:51.521Z,26.92
2023-04-15T05:42:21.615Z,26.92
2023-04-15T05:42:51.728Z,26.89
2023-04-15T05:43:21.850Z,26.92
2023-04-15T05:43:51.959Z,26.89
2023-04-15T05:44:22.095Z,26.92
2023-04-15T05:44:52.211Z,26.89
2023-04-15T05:45:22.206Z,26.91
2023-04-15T05:45:52.385Z,26.91
2023-04-15T05:46:22.484Z,26.92
2023-04-15T05:46:52.389Z,26.89
2023-04-15T05:47:22.542Z,26.91
2023-04-15T05:47:52.542Z,26.91
2023-04-15T05:48:22.528Z,26.92
2023-04-15T05:48:53.771Z,26.91
2023-04-15T05:49:22.630Z,26.91
2023-04-15T05:49:52.627Z,26.91
2023-04-15T05:50:52.713Z,26.92
2023-04-15T05:51:22.836Z,26.91
2023-04-15T05:51:52.967Z,26.91
2023-04-15T05:52:23.074Z,26.91
2023-04-15T05:52:53.064Z,26.91
2023-04-15T05:53:23.186Z,26.89
2023-04-15T05:53:53.196Z,26.88
2023-04-15T05:54:23.324Z,26.89
2023-04-15T05:54:53.425Z,26.89
2023-04-15T05:55:23.413Z,26.91
2023-04-15T05:55:53.533Z,26.89
2023-04-15T05:56:23.648Z,26.89
2023-04-15T05:56:53.800Z,26.89
2023-04-15T05:57:23.762Z,26.89
2023-04-15T05:58:23.860Z,26.88
2023-04-15T05:58:54.060Z,26.88
2023-04-15T05:59:23.989Z,26.88
2023-04-15T05:59:54.067Z,26.88
2023-04-15T06:00:24.155Z,26.89
2023-04-15T06:00:54.291Z,26.89
2023-04-15T06:01:24.357Z,26.89
2023-04-15T06:01:54.432Z,26.88
2023-04-15T06:02:24.559Z,26.87
2023-04-15T06:02:54.649Z,26.91
2023-04-15T06:03:24.699Z,26.88
2023-04-15T06:03:54.823Z,26.89
2023-04-15T06:04:24.798Z,26.87
2023-04-15T06:04:54.842Z,26.88
2023-04-15T06:05:24.783Z,26.89
2023-04-15T06:05:54.882Z,26.88
2023-04-15T06:06:24.948Z,26.87
2023-04-15T06:06:55.028Z,26.88
2023-04-15T06:07:25.109Z,26.88
2023-04-15T06:07:55.191Z,26.88
2023-04-15T06:08:25.282Z,26.87
2023-04-15T06:08:55.378Z,26.88
2023-04-15T06:09:25.388Z,26.87
2023-04-15T06:10:25.472Z,26.88
2023-04-15T06:10:55.451Z,26.85
2023-04-15T06:11:25.580Z,26.87
2023-04-15T06:11:55.564Z,26.87
2023-04-15T06:12:25.712Z,26.88
2023-04-15T06:12:55.805Z,26.89
2023-04-15T06:13:25.798Z,26.88
2023-04-15T06:13:55.918Z,26.88
2023-04-15T06:14:25.920Z,26.88
2023-04-15T06:14:56.337Z,26.88
2023-04-15T06:15:26.088Z,26.87
2023-04-15T06:15:56.125Z,26.85
2023-04-15T06:16:26.173Z,26.88
2023-04-15T06:16:56.154Z,26.88
2023-04-15T06:17:26.164Z,26.91
2023-04-15T06:17:56.358Z,26.88
2023-04-15T06:18:26.369Z,26.88
2023-04-15T06:18:56.494Z,26.88
2023-04-15T06:19:26.489Z,26.87
2023-04-15T06:19:56.612Z,26.88
2023-04-15T06:20:26.610Z,26.88
2023-04-15T06:20:56.713Z,26.88
2023-04-15T06:21:26.715Z,26.91
2023-04-15T06:21:56.836Z,26.88
2023-04-15T06:22:26.981Z,26.87
2023-04-15T06:22:56.973Z,26.89
2023-04-15T06:23:28.046Z,26.87
2023-04-15T06:23:57.095Z,26.88
2023-04-15T06:24:57.180Z,26.88
2023-04-15T06:25:27.180Z,26.89
2023-04-15T06:26:27.255Z,26.88
2023-04-15T06:26:57.258Z,26.88
2023-04-15T06:27:27.368Z,26.88
2023-04-15T06:27:57.384Z,26.85
2023-04-15T06:28:27.668Z,26.87
2023-04-15T06:28:57.509Z,26.87
2023-04-15T06:29:27.505Z,26.88
2023-04-15T06:29:57.624Z,26.87
2023-04-15T06:30:27.647Z,26.87
2023-04-15T06:31:27.782Z,26.89
2023-04-15T06:31:57.833Z,26.88
2023-04-15T06:32:27.875Z,26.87
2023-04-15T06:32:57.934Z,26.89
2023-04-15T06:33:27.911Z,26.89
2023-04-15T06:33:58.034Z,26.88
2023-04-15T06:34:28.024Z,26.88
2023-04-15T06:34:58.160Z,26.88
2023-04-15T06:35:28.156Z,26.87
2023-04-15T06:36:28.237Z,26.87
2023-04-15T06:36:58.227Z,26.88
2023-04-15T06:37:28.232Z,26.88
2023-04-15T06:37:58.344Z,26.88
2023-04-15T06:38:28.466Z,26.89
2023-04-15T06:38:58.473Z,26.88
2023-04-15T06:39:58.541Z,26.88
2023-04-15T06:40:28.531Z,26.87
2023-04-15T06:40:58.542Z,26.88
2023-04-15T06:41:28.586Z,26.87
2023-04-15T06:41:58.584Z,26.88
2023-04-15T06:42:28.696Z,26.89
2023-04-15T06:42:58.836Z,26.88
2023-04-15T06:43:28.807Z,26.91
2023-04-15T06:43:58.927Z,26.89
2023-04-15T06:44:29.048Z,26.85
2023-04-15T06:44:59.048Z,26.88