createdAt,value
2018-06-02T00:02:22.745Z,20.28
2018-06-02T00:04:50.972Z,20.28
2018-06-02T00:07:19.208Z,20.24
2018-06-02T00:09:47.453Z,20.25
2018-06-02T00:12:16.461Z,20.20
2018-06-02T00:14:44.692Z,20.17
2018-06-02T00:17:12.942Z,20.18
2018-06-02T00:19:41.301Z,20.10
2018-06-02T00:22:09.538Z,20.05
2018-06-02T00:24:38.652Z,20.02
2018-06-02T00:27:07.914Z,19.96
2018-06-02T00:29:36.154Z,19.93
2018-06-02T00:32:04.386Z,19.90
2018-06-02T00:34:33.402Z,19.83
2018-06-02T00:37:01.634Z,19.72
2018-06-02T00:39:29.870Z,19.63
2018-06-02T00:41:58.119Z,19.61
2018-06-02T00:44:26.358Z,19.68
2018-06-02T00:46:54.761Z,19.66
2018-06-02T00:49:23.762Z,19.60
2018-06-02T00:51:52.762Z,19.55
2018-06-02T00:57:54.930Z,19.59
2018-06-02T01:00:23.178Z,19.61
2018-06-02T01:02:51.519Z,19.71
2018-06-02T01:05:19.734Z,19.68
2018-06-02T01:07:47.982Z,19.67
2018-06-02T01:10:16.214Z,19.63
2018-06-02T01:12:45.526Z,19.59
2018-06-02T01:15:13.766Z,19.51
2018-06-02T01:17:41.994Z,19.43
2018-06-02T01:20:10.238Z,19.34
2018-06-02T01:22:39.246Z,19.35
2018-06-02T01:25:07.488Z,19.39
2018-06-02T01:27:35.719Z,19.41
2018-06-02T01:30:03.950Z,19.36
2018-06-02T01:32:33.374Z,19.33
2018-06-02T01:35:01.605Z,19.20
2018-06-02T01:37:29.840Z,19.16
2018-06-02T01:39:58.098Z,19.10
2018-06-02T01:42:27.090Z,19.06
2018-06-02T01:44:56.091Z,19.02
2018-06-02T01:47:24.341Z,18.94
2018-06-02T01:49:53.161Z,18.94
2018-06-02T01:52:21.409Z,18.93
2018-06-02T01:54:49.642Z,19.00
2018-06-02T01:57:17.877Z,18.99
2018-06-02T01:59:46.122Z,18.89
2018-06-02T02:02:14.406Z,18.88
2018-06-02T02:04:42.907Z,18.87
2018-06-02T02:07:11.902Z,18.90
2018-06-02T02:09:40.139Z,18.88
2018-06-02T02:12:08.553Z,18.89
2018-06-02T02:14:37.554Z,18.84
2018-06-02T02:17:05.786Z,18.87
2018-06-02T02:19:34.030Z,18.88
2018-06-02T02:22:02.267Z,18.91
2018-06-02T02:24:31.261Z,18.90
2018-06-02T02:27:00.284Z,18.88
2018-06-02T02:29:28.511Z,18.77
2018-06-02T02:31:56.753Z,18.76
2018-06-02T02:34:24.993Z,18.76
2018-06-02T02:36:53.237Z,18.75
2018-06-02T02:39:21.642Z,18.70
2018-06-02T02:41:50.734Z,18.72
2018-06-02T02:44:19.734Z,18.74
2018-06-02T02:46:48.412Z,18.61
2018-06-02T02:49:17.405Z,18.54
2018-06-02T02:51:46.502Z,18.50
2018-06-02T02:54:15.519Z,18.54
2018-06-02T02:56:43.757Z,18.53
2018-06-02T02:59:11.981Z,18.53
2018-06-02T03:01:40.226Z,18.49
2018-06-02T03:04:08.462Z,18.52
2018-06-02T03:06:36.698Z,18.47
2018-06-02T03:09:04.950Z,18.50
2018-06-02T03:11:33.199Z,18.50
2018-06-02T03:14:01.437Z,18.50
2018-06-02T03:16:29.882Z,18.52
2018-06-02T03:18:58.130Z,18.54
2018-06-02T03:21:26.358Z,18.41
2018-06-02T03:23:54.609Z,18.43
2018-06-02T03:26:22.834Z,18.42
2018-06-02T03:28:51.070Z,18.38
2018-06-02T03:31:19.314Z,18.45
2018-06-02T03:33:48.333Z,18.39
2018-06-02T03:36:17.337Z,18.37
2018-06-02T03:38:45.569Z,18.36
2018-06-02T03:41:15.432Z,18.46
2018-06-02T03:43:43.678Z,18.47
2018-06-02T03:46:12.698Z,18.53
2018-06-02T03:48:40.943Z,18.49
2018-06-02T03:51:09.941Z,18.50
2018-06-02T03:53:38.945Z,18.49
2018-06-02T03:56:07.190Z,18.50
2018-06-02T03:58:35.442Z,18.55
2018-06-02T04:01:03.686Z,18.56
2018-06-02T04:03:31.917Z,18.55
2018-06-02T04:06:00.161Z,18.56
2018-06-02T04:08:28.394Z,18.57
2018-06-02T04:10:56.626Z,18.59
2018-06-02T04:13:24.878Z,18.65
2018-06-02T04:15:53.156Z,18.70
2018-06-02T04:18:22.317Z,18.63
2018-06-02T04:20:50.581Z,18.59
2018-06-02T04:23:19.581Z,18.55
2018-06-02T04:25:48.599Z,18.56
2018-06-02T04:28:16.842Z,18.53
2018-06-02T04:30:45.845Z,18.57
2018-06-02T04:33:14.854Z,18.58
2018-06-02T04:35:43.216Z,18.54
2018-06-02T04:38:11.460Z,18.54
2018-06-02T04:40:39.694Z,18.53
2018-06-02T04:43:07.943Z,18.48
2018-06-02T04:45:36.963Z,18.59
2018-06-02T04:48:05.191Z,18.68
2018-06-02T04:50:33.438Z,18.72
2018-06-02T04:53:01.682Z,18.75
2018-06-02T04:55:29.913Z,18.76
2018-06-02T04:57:58.181Z,18.77
2018-06-02T05:00:26.425Z,18.78
2018-06-02T05:02:54.663Z,18.83
2018-06-02T05:05:23.689Z,18.99
2018-06-02T05:07:51.914Z,18.97
2018-06-02T05:10:20.926Z,18.95
2018-06-02T05:12:49.166Z,19.02
2018-06-02T05:15:17.401Z,19.05
2018-06-02T05:17:45.634Z,19.04
2018-06-02T05:20:14.645Z,19.08
2018-06-02T05:22:43.642Z,18.99
2018-06-02T05:25:11.890Z,19.03
2018-06-02T05:27:40.138Z,19.03
2018-06-02T05:30:08.390Z,19.07
2018-06-02T05:32:36.639Z,19.07
2018-06-02T05:35:05.646Z,19.20
2018-06-02T05:37:33.898Z,19.29
2018-06-02T05:40:03.209Z,19.37
2018-06-02T05:42:31.450Z,19.56
2018-06-02T05:44:59.682Z,19.50
2018-06-02T05:47:27.929Z,19.58
2018-06-02T05:49:56.934Z,19.57
2018-06-02T05:52:25.302Z,19.60
2018-06-02T05:54:54.302Z,19.52
2018-06-02T05:57:22.582Z,19.55
2018-06-02T05:59:50.861Z,19.70
2018-06-02T06:02:19.842Z,19.94
2018-06-02T06:04:48.841Z,19.85
2018-06-02T06:07:17.088Z,19.78
2018-06-02T06:09:45.318Z,19.75
2018-06-02T06:12:13.562Z,19.75
2018-06-02T06:14:42.562Z,19.83
2018-06-02T06:17:10.811Z,19.92
2018-06-02T06:19:39.067Z,20.25
2018-06-02T06:22:07.289Z,20.39
2018-06-02T06:24:35.533Z,20.54
2018-06-02T06:27:03.770Z,20.48
2018-06-02T06:29:32.006Z,20.36
2018-06-02T06:32:01.027Z,20.33
2018-06-02T06:34:29.257Z,20.22
2018-06-02T06:36:57.493Z,20.15
2018-06-02T06:39:25.767Z,20.33
2018-06-02T06:41:54.016Z,20.48
2018-06-02T06:44:22.267Z,20.47
2018-06-02T06:46:50.497Z,20.49
2018-06-02T06:49:18.746Z,20.65
2018-06-02T06:51:47.019Z,20.78
2018-06-02T06:54:15.250Z,20.81
2018-06-02T06:56:43.485Z,20.82
2018-06-02T06:59:11.746Z,20.98
2018-06-02T07:01:39.974Z,21.09
2018-06-02T07:04:08.986Z,21.27
2018-06-02T07:06:37.990Z,21.56
2018-06-02T07:09:06.983Z,21.39
2018-06-02T07:11:35.999Z,21.31
2018-06-02T07:14:04.239Z,21.33
2018-06-02T07:16:32.490Z,21.34
2018-06-02T07:19:00.722Z,21.36
2018-06-02T07:21:28.958Z,21.42
2018-06-02T07:23:57.205Z,21.25
2018-06-02T07:26:25.430Z,21.25
2018-06-02T07:28:54.451Z,21.24
2018-06-02T07:31:22.681Z,21.26
2018-06-02T07:33:50.920Z,21.27
2018-06-02T07:36:19.156Z,21.21
2018-06-02T07:38:47.402Z,21.29
2018-06-02T07:41:15.702Z,21.06
2018-06-02T07:43:44.703Z,21.10
2018-06-02T07:46:12.951Z,21.07
2018-06-02T07:48:41.195Z,21.14
2018-06-02T07:51:09.425Z,21.43
2018-06-02T07:53:37.677Z,21.50
2018-06-02T07:56:05.918Z,21.45
2018-06-02T07:58:34.157Z,21.40
2018-06-02T08:01:02.398Z,21.26
2018-06-02T08:03:30.694Z,21.30
2018-06-02T08:05:59.709Z,21.53
2018-06-02T08:08:27.977Z,21.80
2018-06-02T08:10:56.211Z,21.77
2018-06-02T08:13:24.462Z,22.00
2018-06-02T08:15:52.693Z,22.12
2018-06-02T08:18:21.694Z,22.16
2018-06-02T08:20:49.940Z,22.29
2018-06-02T08:23:18.193Z,22.21
2018-06-02T08:25:46.434Z,22.32
2018-06-02T08:28:14.661Z,22.25
2018-06-02T08:30:42.914Z,22.23
2018-06-02T08:33:11.157Z,22.22
2018-06-02T08:35:39.389Z,22.25
2018-06-02T08:38:07.634Z,22.11
2018-06-02T08:40:35.874Z,22.04
2018-06-02T08:43:04.102Z,21.96
2018-06-02T08:45:32.352Z,22.01
2018-06-02T08:48:00.573Z,21.91
2018-06-02T08:50:29.583Z,21.95
2018-06-02T08:52:58.734Z,21.98
2018-06-02T08:55:26.970Z,21.99
2018-06-02T08:57:55.201Z,22.03
2018-06-02T09:00:23.481Z,22.07
2018-06-02T09:02:51.690Z,22.12
2018-06-02T09:05:19.952Z,22.38
2018-06-02T09:07:48.935Z,22.67
2018-06-02T09:10:17.942Z,23.02
2018-06-02T09:12:46.996Z,23.16
2018-06-02T09:15:15.522Z,23.43
2018-06-02T09:17:44.517Z,23.66
2018-06-02T09:20:13.516Z,23.60
2018-06-02T09:22:41.773Z,23.50
2018-06-02T09:25:10.772Z,23.25
2018-06-02T09:27:39.019Z,23.02
2018-06-02T09:30:07.258Z,22.84
2018-06-02T09:32:35.508Z,22.84
2018-06-02T09:35:03.830Z,22.97
2018-06-02T09:37:32.780Z,23.00
2018-06-02T09:40:01.026Z,23.18
2018-06-02T09:42:29.271Z,23.28
2018-06-02T09:44:57.507Z,23.53
2018-06-02T09:47:25.753Z,23.48
2018-06-02T09:49:53.990Z,23.46
2018-06-02T09:52:22.244Z,23.22
2018-06-02T09:54:50.483Z,23.41
2018-06-02T09:57:18.726Z,23.49
2018-06-02T09:59:47.258Z,23.49
2018-06-02T10:02:16.261Z,23.51
2018-06-02T10:04:44.498Z,23.57
2018-06-02T10:07:12.746Z,23.56
2018-06-02T10:09:40.990Z,23.38
2018-06-02T10:12:09.282Z,23.32
2018-06-02T10:14:37.514Z,23.21
2018-06-02T10:17:06.106Z,23.33
2018-06-02T10:19:35.102Z,23.59
2018-06-02T10:22:04.105Z,23.83
2018-06-02T10:24:32.356Z,23.97
2018-06-02T10:27:00.585Z,23.97
2018-06-02T10:29:29.032Z,23.92
2018-06-02T10:31:58.034Z,23.82
2018-06-02T10:34:26.270Z,23.71
2018-06-02T10:36:54.509Z,23.83
2018-06-02T10:39:22.746Z,23.99
2018-06-02T10:41:51.754Z,23.90
2018-06-02T10:44:20.003Z,23.83
2018-06-02T10:46:48.999Z,23.85
2018-06-02T10:49:18.029Z,23.91
2018-06-02T10:51:46.261Z,23.74
2018-06-02T10:54:15.277Z,23.63
2018-06-02T10:56:43.510Z,23.64
2018-06-02T10:59:11.758Z,23.76
2018-06-02T11:01:40.001Z,23.99
2018-06-02T11:04:09.006Z,24.42
2018-06-02T11:06:37.237Z,24.59
2018-06-02T11:09:06.225Z,24.78
2018-06-02T11:11:34.430Z,25.09
2018-06-02T11:14:03.454Z,24.95
2018-06-02T11:16:31.688Z,25.06
2018-06-02T11:19:00.693Z,25.19
2018-06-02T11:21:29.712Z,25.32
2018-06-02T11:23:57.970Z,25.20
2018-06-02T11:26:26.209Z,24.94
2018-06-02T11:28:54.455Z,25.08
2018-06-02T11:31:22.707Z,25.40
2018-06-02T11:33:50.941Z,25.62
2018-06-02T11:36:19.166Z,25.65
2018-06-02T11:38:47.414Z,25.73
2018-06-02T11:41:16.417Z,25.59
2018-06-02T11:43:44.670Z,25.42
2018-06-02T11:46:13.779Z,25.26
2018-06-02T11:48:42.782Z,25.07
2018-06-02T11:51:11.042Z,25.12
2018-06-02T11:53:40.034Z,24.88
2018-06-02T11:56:09.045Z,24.75
2018-06-02T11:58:37.336Z,24.62
2018-06-02T12:01:05.619Z,24.46
2018-06-02T12:03:33.887Z,24.28
2018-06-02T12:06:02.125Z,24.52
2018-06-02T12:08:31.338Z,24.59
2018-06-02T12:11:00.342Z,24.47
2018-06-02T12:13:28.573Z,24.60
2018-06-02T12:15:56.817Z,24.79
2018-06-02T12:18:25.049Z,25.16
2018-06-02T12:20:54.049Z,25.17
2018-06-02T12:23:22.296Z,25.26
2018-06-02T12:25:50.528Z,24.99
2018-06-02T12:28:18.800Z,24.80
2018-06-02T12:30:47.009Z,24.82
2018-06-02T12:33:15.261Z,24.73
2018-06-02T12:35:43.510Z,24.75
2018-06-02T12:38:11.783Z,24.60
2018-06-02T12:40:40.031Z,24.58
2018-06-02T12:43:08.268Z,24.81
2018-06-02T12:45:36.501Z,25.03
2018-06-02T12:48:05.514Z,25.32
2018-06-02T12:50:33.750Z,25.56
2018-06-02T12:53:02.758Z,25.72
2018-06-02T12:55:31.774Z,25.88
2018-06-02T12:58:00.011Z,25.98
2018-06-02T13:00:28.614Z,26.23
2018-06-02T13:02:57.620Z,26.29
2018-06-02T13:05:25.911Z,26.26
2018-06-02T13:07:54.141Z,26.19
2018-06-02T13:10:22.403Z,26.00
2018-06-02T13:12:50.638Z,25.93
2018-06-02T13:15:18.874Z,25.96
2018-06-02T13:17:47.889Z,26.17
2018-06-02T13:20:16.122Z,25.84
2018-06-02T13:22:44.358Z,25.68
2018-06-02T13:25:12.611Z,25.61
2018-06-02T13:27:40.846Z,25.53
2018-06-02T13:30:09.102Z,25.58
2018-06-02T13:32:37.346Z,25.70
2018-06-02T13:35:05.583Z,25.85
2018-06-02T13:37:33.831Z,25.88
2018-06-02T13:40:02.086Z,25.82
2018-06-02T13:42:30.317Z,25.88
2018-06-02T13:44:59.325Z,25.91
2018-06-02T13:47:28.337Z,25.77
2018-06-02T13:49:56.570Z,25.75
2018-06-02T13:52:24.814Z,25.84
2018-06-02T13:54:53.074Z,25.88
2018-06-02T13:57:21.527Z,26.10
2018-06-02T13:59:50.534Z,25.91
2018-06-02T14:02:18.765Z,26.05
2018-06-02T14:04:48.530Z,26.10
2018-06-02T14:07:16.757Z,26.13
2018-06-02T14:09:45.001Z,26.12
2018-06-02T14:12:13.270Z,25.98
2018-06-02T14:14:41.509Z,25.79
2018-06-02T14:17:10.522Z,25.69
2018-06-02T14:19:38.766Z,25.68
2018-06-02T14:22:07.764Z,25.92
2018-06-02T14:24:36.777Z,26.09
2018-06-02T14:27:05.024Z,26.06
2018-06-02T14:29:33.262Z,26.06
2018-06-02T14:32:01.494Z,26.12
2018-06-02T14:34:29.731Z,26.15
2018-06-02T14:36:57.989Z,26.08
2018-06-02T14:39:26.229Z,26.20
2018-06-02T14:41:54.474Z,26.26
2018-06-02T14:44:23.494Z,26.30
2018-06-02T14:46:51.741Z,26.24
2018-06-02T14:49:19.990Z,26.20
2018-06-02T14:51:48.237Z,26.27
2018-06-02T14:54:16.469Z,26.22
2018-06-02T14:56:45.781Z,26.14
2018-06-02T14:59:14.782Z,26.01
2018-06-02T15:01:43.024Z,25.91
2018-06-02T15:04:11.538Z,25.74
2018-06-02T15:06:39.774Z,25.76
2018-06-02T15:09:08.116Z,25.49
2018-06-02T15:11:36.369Z,25.29
2018-06-02T15:14:04.602Z,25.23
2018-06-02T15:16:32.841Z,25.36
2018-06-02T15:19:01.082Z,25.33
2018-06-02T15:21:30.216Z,25.29
2018-06-02T15:23:58.484Z,25.29
2018-06-02T15:26:26.727Z,25.19
2018-06-02T15:28:55.742Z,25.02
2018-06-02T15:31:23.997Z,24.91
2018-06-02T15:33:52.222Z,24.91
2018-06-02T15:36:20.469Z,24.93
2018-06-02T15:38:48.845Z,24.89
2018-06-02T15:41:17.094Z,24.89
2018-06-02T15:43:45.346Z,24.84
2018-06-02T15:46:13.589Z,24.82
2018-06-02T15:48:41.886Z,24.71
2018-06-02T15:51:10.072Z,24.68
2018-06-02T15:53:38.306Z,24.64
2018-06-02T15:56:06.769Z,24.64
2018-06-02T15:58:35.013Z,24.54
2018-06-02T16:01:03.258Z,24.53
2018-06-02T16:03:31.527Z,24.52
2018-06-02T16:05:59.737Z,24.55
2018-06-02T16:08:28.737Z,24.63
2018-06-02T16:10:56.981Z,24.67
2018-06-02T16:13:25.858Z,24.63
2018-06-02T16:15:54.107Z,24.69
2018-06-02T16:18:22.359Z,24.62
2018-06-02T16:20:50.588Z,24.62
2018-06-02T16:23:18.818Z,24.66
2018-06-02T16:25:47.838Z,24.63
2018-06-02T16:28:16.070Z,24.70
2018-06-02T16:30:44.304Z,24.62
2018-06-02T16:33:12.557Z,24.62
2018-06-02T16:35:40.785Z,24.60
2018-06-02T16:38:09.018Z,24.53
2018-06-02T16:40:37.584Z,24.47
2018-06-02T16:43:05.819Z,24.51
2018-06-02T16:45:34.057Z,24.43
2018-06-02T16:48:02.335Z,24.34
2018-06-02T16:50:30.577Z,24.36
2018-06-02T16:52:59.593Z,24.33
2018-06-02T16:55:27.873Z,24.35
2018-06-02T16:57:56.930Z,24.54
2018-06-02T17:00:25.981Z,24.38
2018-06-02T17:02:54.272Z,24.33
2018-06-02T17:05:22.589Z,24.51
2018-06-02T17:07:51.597Z,24.60
2018-06-02T17:10:20.073Z,24.51
2018-06-02T17:12:48.305Z,24.37
2018-06-02T17:15:18.096Z,24.41
2018-06-02T17:17:46.333Z,24.26
2018-06-02T17:20:14.566Z,24.39
2018-06-02T17:22:42.807Z,24.23
2018-06-02T17:25:11.053Z,24.23
2018-06-02T17:27:40.061Z,24.18
2018-06-02T17:30:08.298Z,24.06
2018-06-02T17:32:36.542Z,23.98
2018-06-02T17:35:04.777Z,23.95
2018-06-02T17:37:33.890Z,24.08
2018-06-02T17:40:02.122Z,24.01
2018-06-02T17:42:30.353Z,23.99
2018-06-02T17:44:58.602Z,23.93
2018-06-02T17:47:26.835Z,23.90
2018-06-02T17:49:55.075Z,23.97
2018-06-02T17:52:23.334Z,23.95
2018-06-02T17:54:51.574Z,23.83
2018-06-02T17:57:19.805Z,23.83
2018-06-02T17:59:48.069Z,23.76
2018-06-02T18:02:16.305Z,23.71
2018-06-02T18:04:45.310Z,23.61
2018-06-02T18:07:14.310Z,23.65
2018-06-02T18:09:43.330Z,23.60
2018-06-02T18:12:11.562Z,23.61
2018-06-02T18:14:40.578Z,23.55
2018-06-02T18:17:08.822Z,23.52
2018-06-02T18:19:37.838Z,23.47
2018-06-02T18:22:06.846Z,23.41
2018-06-02T18:24:35.096Z,23.40
2018-06-02T18:30:03.660Z,23.36
2018-06-02T18:32:31.943Z,23.31
2018-06-02T18:35:00.234Z,23.25
2018-06-02T18:37:29.370Z,23.29
2018-06-02T18:39:57.900Z,23.24
2018-06-02T18:42:26.224Z,23.27
2018-06-02T18:44:54.563Z,23.19
2018-06-02T18:47:22.959Z,23.07
2018-06-02T18:49:51.293Z,23.00
2018-06-02T18:52:19.617Z,22.96
2018-06-02T18:54:47.940Z,22.96
2018-06-02T18:57:16.215Z,22.92
2018-06-02T18:59:44.581Z,22.88
2018-06-02T19:02:12.930Z,22.87
2018-06-02T19:04:41.224Z,22.83
2018-06-02T19:07:09.519Z,22.78
2018-06-02T19:09:38.839Z,22.76
2018-06-02T19:12:07.886Z,22.68
2018-06-02T19:14:36.166Z,22.65
2018-06-02T19:17:04.466Z,22.63
2018-06-02T19:19:32.744Z,22.59
2018-06-02T19:22:01.346Z,22.55
2018-06-02T19:24:29.635Z,22.51
2018-06-02T19:26:57.940Z,22.47
2018-06-02T19:29:26.294Z,22.44
2018-06-02T19:31:54.587Z,22.39
2018-06-02T19:34:22.900Z,22.37
2018-06-02T19:36:51.757Z,22.34
2018-06-02T19:39:20.827Z,22.32
2018-06-02T19:41:49.109Z,22.27
2018-06-02T19:44:17.398Z,22.27
2018-06-02T19:46:45.676Z,22.25
2018-06-02T19:49:13.994Z,22.21
2018-06-02T19:51:42.296Z,22.20
2018-06-02T19:54:10.589Z,22.16
2018-06-02T19:56:39.675Z,22.12
2018-06-02T19:59:07.992Z,22.11
2018-06-02T20:01:36.330Z,22.11
2018-06-02T20:04:04.643Z,22.10
2018-06-02T20:06:32.940Z,22.14
2018-06-02T20:09:01.232Z,22.14
2018-06-02T20:11:30.291Z,22.11
2018-06-02T20:13:58.573Z,22.11
2018-06-02T20:16:27.040Z,22.08
2018-06-02T20:18:55.317Z,22.04
2018-06-02T20:21:23.994Z,22.02
2018-06-02T20:23:52.278Z,21.95
2018-06-02T20:26:20.563Z,21.96
2018-06-02T20:28:48.859Z,21.89
2018-06-02T20:31:17.981Z,21.91
2018-06-02T20:33:47.026Z,21.85
2018-06-02T20:36:15.313Z,21.84
2018-06-02T20:38:43.631Z,21.76
2018-06-02T20:41:11.977Z,21.77
2018-06-02T20:43:40.237Z,21.73
2018-06-02T20:46:09.378Z,21.64
2018-06-02T20:48:37.682Z,21.65
2018-06-02T20:51:07.050Z,21.62
2018-06-02T20:53:36.112Z,21.56
2018-06-02T20:56:04.376Z,21.44
2018-06-02T20:58:32.684Z,21.46
2018-06-02T21:01:00.991Z,21.37
2018-06-02T21:03:29.301Z,21.41
2018-06-02T21:05:58.353Z,21.37
2018-06-02T21:08:26.653Z,21.39
2018-06-02T21:10:54.948Z,21.38
2018-06-02T21:13:23.261Z,21.36
2018-06-02T21:15:51.599Z,21.34
2018-06-02T21:18:19.915Z,21.33
2018-06-02T21:20:48.258Z,21.34
2018-06-02T21:23:17.311Z,21.29
2018-06-02T21:25:45.621Z,21.29
2018-06-02T21:28:13.927Z,21.20
2018-06-02T21:30:42.549Z,21.16
2018-06-02T21:33:10.848Z,21.16
2018-06-02T21:35:39.170Z,21.07
2018-06-02T21:38:07.476Z,21.05
2018-06-02T21:40:36.556Z,20.96
2018-06-02T21:43:04.875Z,20.94
2018-06-02T21:45:33.242Z,20.84
2018-06-02T21:48:01.581Z,20.84
2018-06-02T21:50:30.641Z,20.80
2018-06-02T21:52:59.713Z,20.79
2018-06-02T21:55:28.086Z,20.80
2018-06-02T21:57:56.320Z,20.84
2018-06-02T22:00:24.647Z,20.82
2018-06-02T22:02:53.755Z,20.85
2018-06-02T22:05:22.849Z,20.77
2018-06-02T22:07:51.945Z,20.66
2018-06-02T22:10:20.216Z,20.67
2018-06-02T22:12:48.510Z,20.59
2018-06-02T22:15:16.808Z,20.53
2018-06-02T22:17:45.119Z,20.42
2018-06-02T22:20:14.381Z,20.40
2018-06-02T22:22:42.744Z,20.33
2018-06-02T22:25:11.037Z,20.31
2018-06-02T22:27:39.345Z,20.24
2018-06-02T22:30:07.637Z,20.26
2018-06-02T22:32:35.950Z,20.28
2018-06-02T22:35:05.756Z,20.25
2018-06-02T22:37:34.052Z,20.08
2018-06-02T22:40:02.322Z,19.90
2018-06-02T22:42:31.419Z,19.76
2018-06-02T22:44:59.731Z,19.72
2018-06-02T22:47:28.054Z,19.67
2018-06-02T22:49:56.350Z,19.61
2018-06-02T22:52:25.432Z,19.67
2018-06-02T22:54:53.723Z,19.71
2018-06-02T22:57:22.103Z,19.74
2018-06-02T22:59:50.424Z,19.76
2018-06-02T23:02:18.733Z,19.79
2018-06-02T23:04:47.010Z,19.79
2018-06-02T23:07:15.315Z,19.78
2018-06-02T23:09:43.623Z,19.81
2018-06-02T23:12:11.933Z,19.77
2018-06-02T23:14:40.225Z,19.78
2018-06-02T23:17:08.533Z,19.71
2018-06-02T23:19:36.870Z,19.58
2018-06-02T23:22:05.352Z,19.54
2018-06-02T23:24:33.653Z,19.55
2018-06-02T23:27:02.021Z,19.45
2018-06-02T23:29:31.073Z,19.41
2018-06-02T23:31:59.349Z,19.43
2018-06-02T23:34:27.632Z,19.43
2018-06-02T23:36:55.927Z,19.50
2018-06-02T23:39:24.244Z,19.53
2018-06-02T23:41:52.588Z,19.48
2018-06-02T23:44:20.900Z,19.45
2018-06-02T23:46:49.173Z,19.35
2018-06-02T23:49:17.459Z,19.30
2018-06-02T23:51:45.808Z,19.36
2018-06-02T23:54:14.892Z,19.36
2018-06-02T23:56:43.181Z,19.42
2018-06-02T23:59:11.954Z,19.39
