createdAt,value
2018-09-24T18:02:15.413Z,1.10
2018-09-24T18:13:04.495Z,0.80
2018-09-24T18:18:22.748Z,0.83
2018-09-24T18:29:07.686Z,0.80
2018-09-24T18:34:26.490Z,0.97
2018-09-24T18:39:42.787Z,1.10
2018-09-24T18:51:08.609Z,1.57
2018-09-24T19:08:00.417Z,1.00
2018-09-24T19:19:09.383Z,1.00
2018-09-24T19:30:34.959Z,0.80
2018-09-24T19:35:57.616Z,0.80
2018-09-24T19:41:18.451Z,0.77
2018-09-24T19:52:05.871Z,0.93
2018-09-24T19:57:29.179Z,0.80
2018-09-24T20:08:48.069Z,0.73
2018-09-24T20:14:11.912Z,1.07
2018-09-24T20:19:40.188Z,0.70
2018-09-24T20:25:05.728Z,1.40
2018-09-24T20:30:31.997Z,1.40
2018-09-24T20:35:53.811Z,2.50
2018-09-24T20:41:20.067Z,2.53
2018-09-24T20:46:40.964Z,2.07
2018-09-24T20:52:09.029Z,1.50
2018-09-24T21:45:45.895Z,0.80
2018-09-24T21:51:05.681Z,0.50
2018-09-24T21:56:24.017Z,0.70
2018-09-24T22:01:40.395Z,0.83
2018-09-24T22:12:23.782Z,1.10
2018-09-24T22:17:41.761Z,1.30
2018-09-24T22:22:58.200Z,0.80
2018-09-24T22:28:14.539Z,1.20
2018-09-24T22:33:30.724Z,1.27
2018-09-24T22:38:45.575Z,1.10
2018-09-24T22:44:00.900Z,0.97
2018-09-24T22:49:19.777Z,0.87
2018-09-24T22:54:44.408Z,0.60
2018-09-24T22:59:59.157Z,0.97
2018-09-24T23:05:14.670Z,0.90
2018-09-24T23:10:31.944Z,1.20
2018-09-24T23:15:50.178Z,1.33
2018-09-24T23:21:05.999Z,0.93
2018-09-24T23:26:20.017Z,1.10
2018-09-24T23:31:33.493Z,1.10
2018-09-24T23:36:48.889Z,1.20
2018-09-24T23:42:02.522Z,1.00
2018-09-24T23:47:14.812Z,1.13
2018-09-24T23:52:29.329Z,0.70
2018-09-24T23:57:45.384Z,0.93
