createdAt,value
2022-10-23T00:01:46.595Z,1.77
2022-10-23T00:04:16.536Z,1.73
2022-10-23T00:06:47.093Z,1.70
2022-10-23T00:09:17.707Z,1.70
2022-10-23T00:11:48.063Z,1.70
2022-10-23T00:14:18.052Z,1.43
2022-10-23T00:16:47.035Z,1.80
2022-10-23T00:19:15.947Z,1.70
2022-10-23T00:21:46.358Z,1.90
2022-10-23T00:24:15.365Z,1.83
2022-10-23T00:26:44.666Z,1.60
2022-10-23T00:29:13.512Z,1.50
2022-10-23T00:31:42.247Z,1.73
2022-10-23T00:34:11.458Z,2.03
2022-10-23T00:36:40.470Z,1.93
2022-10-23T00:39:10.780Z,1.60
2022-10-23T00:41:39.618Z,1.87
2022-10-23T00:44:11.017Z,1.97
2022-10-23T00:46:41.342Z,1.70
2022-10-23T00:49:10.380Z,1.87
2022-10-23T00:51:41.082Z,1.50
2022-10-23T00:54:23.410Z,1.83
2022-10-23T00:56:54.001Z,1.80
2022-10-23T00:59:23.068Z,1.60
2022-10-23T01:01:52.157Z,1.60
2022-10-23T01:04:21.531Z,1.50
2022-10-23T01:06:59.188Z,1.57
2022-10-23T01:09:32.221Z,1.90
2022-10-23T01:12:03.614Z,1.30
2022-10-23T01:14:35.876Z,1.50
2022-10-23T01:17:08.080Z,1.50
2022-10-23T01:19:45.654Z,1.60
2022-10-23T01:22:18.370Z,1.40
2022-10-23T01:24:53.813Z,1.90
2022-10-23T01:27:25.740Z,1.50
2022-10-23T01:30:00.530Z,1.90
2022-10-23T01:32:31.565Z,1.80
2022-10-23T01:35:03.381Z,2.00
2022-10-23T01:37:34.743Z,2.03
2022-10-23T01:40:05.697Z,1.97
2022-10-23T01:42:39.012Z,1.97
2022-10-23T01:45:12.352Z,1.80
2022-10-23T01:47:42.331Z,1.77
2022-10-23T01:50:13.983Z,1.70
2022-10-23T01:52:42.946Z,1.97
2022-10-23T01:55:12.914Z,1.63
2022-10-23T01:57:44.998Z,1.63
2022-10-23T02:00:16.266Z,1.80
2022-10-23T02:02:46.576Z,1.90
2022-10-23T02:05:17.922Z,1.90
2022-10-23T02:07:47.064Z,1.60
2022-10-23T02:10:16.801Z,1.43
2022-10-23T02:12:52.667Z,1.70
2022-10-23T02:15:24.209Z,1.90
2022-10-23T02:17:56.695Z,1.60
2022-10-23T02:20:28.303Z,1.80
2022-10-23T02:23:00.219Z,2.23
2022-10-23T02:25:33.107Z,1.57
2022-10-23T02:28:06.525Z,1.73
2022-10-23T02:30:36.475Z,1.93
2022-10-23T02:33:07.927Z,1.70
2022-10-23T02:35:37.050Z,1.67
2022-10-23T02:38:06.228Z,2.40
2022-10-23T02:40:38.471Z,1.53
2022-10-23T02:43:11.395Z,1.70
2022-10-23T02:45:43.322Z,2.17
2022-10-23T02:48:15.018Z,1.67
2022-10-23T02:50:49.288Z,1.93
2022-10-23T02:53:20.813Z,1.70
2022-10-23T02:55:55.970Z,1.70
2022-10-23T02:58:30.757Z,1.70
2022-10-23T03:01:03.645Z,1.60
2022-10-23T03:03:34.315Z,1.70
2022-10-23T03:06:03.776Z,1.83
2022-10-23T03:08:33.084Z,1.80
2022-10-23T03:11:02.239Z,1.50
2022-10-23T03:13:32.840Z,1.60
2022-10-23T03:16:02.617Z,1.77
2022-10-23T03:18:31.923Z,1.50
2022-10-23T03:21:01.148Z,1.43
2022-10-23T03:23:30.234Z,1.60
2022-10-23T03:25:59.362Z,1.47
2022-10-23T03:28:28.566Z,1.77
2022-10-23T03:30:59.149Z,1.43
2022-10-23T03:33:28.213Z,1.57
2022-10-23T03:35:57.350Z,1.50
2022-10-23T03:38:26.440Z,1.63
2022-10-23T03:40:55.506Z,1.60
2022-10-23T03:43:24.334Z,1.63
2022-10-23T03:45:53.514Z,1.73
2022-10-23T03:48:24.857Z,2.00
2022-10-23T03:50:54.017Z,1.90
2022-10-23T03:53:23.184Z,1.87
2022-10-23T03:55:52.271Z,2.00
2022-10-23T03:58:21.433Z,1.90
2022-10-23T04:00:50.337Z,1.87
2022-10-23T04:03:19.550Z,1.40
2022-10-23T04:05:52.242Z,1.50
2022-10-23T04:08:21.503Z,1.80
2022-10-23T04:10:50.586Z,1.90
2022-10-23T04:13:19.616Z,1.77
2022-10-23T04:15:50.835Z,1.60
2022-10-23T04:18:20.008Z,1.43
2022-10-23T04:20:51.255Z,1.67
2022-10-23T04:23:20.585Z,1.47
2022-10-23T04:25:49.714Z,1.80
2022-10-23T04:28:18.916Z,1.60
2022-10-23T04:30:47.796Z,1.50
2022-10-23T04:33:16.831Z,1.60
2022-10-23T04:35:45.979Z,1.83
2022-10-23T04:38:16.488Z,1.60
2022-10-23T04:40:47.543Z,1.60
2022-10-23T04:43:16.696Z,1.60
2022-10-23T04:45:45.966Z,1.83
2022-10-23T04:48:15.054Z,1.70
2022-10-23T04:53:13.327Z,1.40
2022-10-23T04:55:50.821Z,1.80
2022-10-23T04:58:20.128Z,2.00
2022-10-23T05:00:49.848Z,1.67
2022-10-23T05:03:19.409Z,1.70
2022-10-23T05:05:48.595Z,1.50
2022-10-23T05:08:18.299Z,1.87
2022-10-23T05:10:50.055Z,1.77
2022-10-23T05:13:19.892Z,1.70
2022-10-23T05:15:49.568Z,2.10
2022-10-23T05:18:20.736Z,1.53
2022-10-23T05:20:51.421Z,2.00
2022-10-23T05:23:22.643Z,1.87
2022-10-23T05:25:53.127Z,1.80
2022-10-23T05:28:22.292Z,1.47
2022-10-23T05:30:51.894Z,1.80
2022-10-23T05:33:20.941Z,1.30
2022-10-23T05:35:50.069Z,1.60
2022-10-23T05:38:19.266Z,1.90
2022-10-23T05:40:48.363Z,1.83
2022-10-23T05:43:18.775Z,1.53
2022-10-23T05:45:47.910Z,1.70
2022-10-23T05:48:30.077Z,2.10
2022-10-23T05:51:05.688Z,1.83
2022-10-23T05:53:36.228Z,1.70
2022-10-23T05:56:08.617Z,1.83
2022-10-23T05:58:39.370Z,2.00
2022-10-23T06:01:09.550Z,1.90
2022-10-23T06:03:39.408Z,2.10
2022-10-23T06:06:08.913Z,2.13
2022-10-23T06:08:38.231Z,2.20
2022-10-23T06:11:08.521Z,2.07
2022-10-23T06:13:38.961Z,2.10
2022-10-23T06:16:11.576Z,1.80
2022-10-23T06:18:40.707Z,1.90
2022-10-23T06:21:10.017Z,1.90
2022-10-23T06:23:40.027Z,2.00
2022-10-23T06:26:10.339Z,2.20
2022-10-23T06:28:41.075Z,2.00
2022-10-23T06:31:10.569Z,2.07
2022-10-23T06:33:40.365Z,1.90
2022-10-23T06:36:10.916Z,2.30
2022-10-23T06:38:40.823Z,1.90
2022-10-23T06:41:14.188Z,2.10
2022-10-23T06:43:45.400Z,2.17
2022-10-23T06:46:17.114Z,2.40
2022-10-23T06:48:46.632Z,2.20
2022-10-23T06:51:24.372Z,2.27
2022-10-23T06:53:53.580Z,2.30
2022-10-23T06:56:25.519Z,2.40
2022-10-23T06:58:56.227Z,2.10
2022-10-23T07:01:25.646Z,2.27
2022-10-23T07:03:55.024Z,2.30
2022-10-23T07:06:24.180Z,2.00
2022-10-23T07:08:53.252Z,2.47
2022-10-23T07:11:22.352Z,2.00
2022-10-23T07:13:51.451Z,2.53
2022-10-23T07:16:22.812Z,2.90
2022-10-23T07:18:52.981Z,2.43
2022-10-23T07:21:22.397Z,2.00
2022-10-23T07:23:52.087Z,2.40
2022-10-23T07:26:22.022Z,2.27
2022-10-23T07:28:56.355Z,2.63
2022-10-23T07:31:28.434Z,1.90
2022-10-23T07:33:58.160Z,1.80
2022-10-23T07:36:27.283Z,2.00
2022-10-23T07:38:58.983Z,1.93
2022-10-23T07:41:28.282Z,1.97
2022-10-23T07:43:57.528Z,1.60
2022-10-23T07:46:32.536Z,2.00
2022-10-23T07:49:01.728Z,1.50
2022-10-23T07:51:31.038Z,1.83
2022-10-23T07:54:00.178Z,1.50
2022-10-23T07:56:30.057Z,1.93
2022-10-23T07:59:04.924Z,1.80
2022-10-23T08:01:39.068Z,1.70
2022-10-23T08:04:08.421Z,1.53
2022-10-23T08:06:37.513Z,1.70
2022-10-23T08:09:08.406Z,2.63
2022-10-23T08:11:39.957Z,1.80
2022-10-23T08:14:25.576Z,1.70
2022-10-23T08:23:26.548Z,1.30
2022-10-23T09:08:13.497Z,1.20
2022-10-23T09:11:05.582Z,1.20
2022-10-23T09:13:58.079Z,1.47
2022-10-23T09:16:33.038Z,1.10
2022-10-23T09:19:03.403Z,1.43
2022-10-23T09:21:33.600Z,1.77
2022-10-23T09:24:05.257Z,1.37
2022-10-23T09:33:20.454Z,1.67
2022-10-23T09:35:57.303Z,1.03
2022-10-23T09:38:30.591Z,1.10
2022-10-23T09:41:01.293Z,1.30
2022-10-23T09:43:30.631Z,1.13
2022-10-23T09:46:00.866Z,1.57
2022-10-23T09:48:32.075Z,1.90
2022-10-23T09:51:03.750Z,1.37
2022-10-23T09:53:35.063Z,1.10
2022-10-23T09:56:07.867Z,1.20
2022-10-23T09:58:38.268Z,1.13
2022-10-23T10:01:08.112Z,1.00
2022-10-23T10:03:39.971Z,1.10
2022-10-23T10:06:09.336Z,1.30
2022-10-23T10:08:44.228Z,1.20
2022-10-23T10:11:17.511Z,1.10
2022-10-23T10:14:02.683Z,1.20
2022-10-23T10:16:36.278Z,1.60
2022-10-23T10:19:12.385Z,1.10
2022-10-23T10:21:44.840Z,1.20
2022-10-23T10:24:19.979Z,1.10
2022-10-23T10:26:55.728Z,0.90
2022-10-23T10:29:30.941Z,0.90
2022-10-23T10:32:07.342Z,0.83
2022-10-23T10:34:41.048Z,1.00
2022-10-23T10:37:49.315Z,1.00
2022-10-23T10:40:22.369Z,0.80
2022-10-23T10:42:59.250Z,1.10
2022-10-23T10:45:34.629Z,1.00
2022-10-23T10:48:13.543Z,1.33
2022-10-23T10:51:35.502Z,0.90
2022-10-23T10:54:15.212Z,1.03
2022-10-23T10:56:45.596Z,1.43
2022-10-23T10:59:16.673Z,1.00
2022-10-23T11:01:48.689Z,1.10
2022-10-23T11:04:30.034Z,1.10
2022-10-23T11:06:59.393Z,1.10
2022-10-23T11:09:30.760Z,1.00
2022-10-23T11:11:59.849Z,0.90
2022-10-23T11:14:29.694Z,1.13
2022-10-23T11:17:02.213Z,1.00
2022-10-23T11:19:32.435Z,1.23
2022-10-23T11:22:05.055Z,1.20
2022-10-23T11:24:54.515Z,1.33
2022-10-23T11:27:42.670Z,1.00
2022-10-23T11:30:19.764Z,1.10
2022-10-23T11:32:57.100Z,1.17
2022-10-23T11:43:28.707Z,0.97
2022-10-23T11:46:00.374Z,1.30
2022-10-23T11:48:50.386Z,1.00
2022-10-23T11:51:30.189Z,1.30
2022-10-23T11:54:09.476Z,1.03
2022-10-23T11:56:38.866Z,1.17
2022-10-23T11:59:25.129Z,1.10
2022-10-23T12:01:54.571Z,1.00
2022-10-23T12:04:27.413Z,1.00
2022-10-23T12:06:57.725Z,1.20
2022-10-23T12:09:28.574Z,1.00
2022-10-23T12:12:04.984Z,1.27
2022-10-23T12:14:35.227Z,0.97
2022-10-23T12:17:05.054Z,1.87
2022-10-23T12:22:13.126Z,1.10
2022-10-23T12:24:50.433Z,1.43
2022-10-23T12:27:23.093Z,1.23
2022-10-23T12:30:01.725Z,1.30
2022-10-23T12:32:41.733Z,1.00
2022-10-23T12:35:21.531Z,1.10
2022-10-23T12:37:57.796Z,1.60
2022-10-23T12:40:29.875Z,1.50
2022-10-23T12:42:59.389Z,1.53
2022-10-23T12:45:29.371Z,1.07
2022-10-23T12:47:58.238Z,1.10
2022-10-23T12:50:28.077Z,1.50
2022-10-23T12:52:59.107Z,1.07
2022-10-23T12:55:30.862Z,1.40
2022-10-23T12:58:01.912Z,1.63
2022-10-23T13:00:31.103Z,1.10
2022-10-23T13:03:00.836Z,1.27
2022-10-23T13:05:30.265Z,1.70
2022-10-23T13:08:01.584Z,1.47
2022-10-23T13:10:30.928Z,1.27
2022-10-23T13:13:01.133Z,1.10
2022-10-23T13:15:39.165Z,1.00
2022-10-23T13:18:08.572Z,1.27
2022-10-23T13:20:38.582Z,0.90
2022-10-23T13:23:19.618Z,1.43
2022-10-23T13:25:55.020Z,1.70
2022-10-23T13:28:25.440Z,1.60
2022-10-23T13:31:04.092Z,1.33
2022-10-23T13:33:39.633Z,1.30
2022-10-23T13:36:09.199Z,1.13
2022-10-23T13:38:40.578Z,1.80
2022-10-23T13:41:15.069Z,1.60
2022-10-23T13:43:43.948Z,1.40
2022-10-23T13:46:16.014Z,1.33
2022-10-23T13:48:44.783Z,1.20
2022-10-23T13:51:16.019Z,1.23
2022-10-23T13:53:45.874Z,1.20
2022-10-23T13:56:14.731Z,1.10
2022-10-23T13:58:43.499Z,1.20
2022-10-23T14:01:18.703Z,1.50
2022-10-23T14:03:47.634Z,1.07
2022-10-23T14:06:15.707Z,1.13
2022-10-23T14:08:45.156Z,1.20
2022-10-23T14:13:43.606Z,1.17
2022-10-23T14:16:14.286Z,1.23
2022-10-23T14:18:43.117Z,1.73
2022-10-23T14:21:13.677Z,1.17
2022-10-23T14:23:42.351Z,1.50
2022-10-23T14:26:13.321Z,1.20
2022-10-23T14:28:41.795Z,1.40
2022-10-23T14:31:11.498Z,1.77
2022-10-23T14:33:40.362Z,1.40
2022-10-23T14:36:09.489Z,1.40
2022-10-23T14:38:38.307Z,1.70
2022-10-23T14:41:13.710Z,4.10
2022-10-23T14:43:43.074Z,1.60
2022-10-23T14:46:13.213Z,1.63
2022-10-23T14:48:45.474Z,1.67
2022-10-23T14:51:20.399Z,1.37
2022-10-23T14:53:49.433Z,1.33
2022-10-23T14:56:19.490Z,1.50
2022-10-23T14:58:48.360Z,1.20
2022-10-23T15:01:17.358Z,1.67
2022-10-23T15:03:54.650Z,1.30
2022-10-23T15:06:23.455Z,1.40
2022-10-23T15:08:52.377Z,1.17
2022-10-23T15:11:22.412Z,1.70
2022-10-23T15:13:51.207Z,1.50
2022-10-23T15:16:19.845Z,1.80
2022-10-23T15:18:48.604Z,1.37
2022-10-23T15:21:17.452Z,1.40
2022-10-23T15:23:47.195Z,1.40
2022-10-23T15:26:20.349Z,1.30
2022-10-23T15:28:50.643Z,1.50
2022-10-23T15:31:26.122Z,1.20
2022-10-23T15:33:54.894Z,1.30
2022-10-23T15:36:23.712Z,1.50
2022-10-23T15:38:52.433Z,1.77
2022-10-23T15:41:24.457Z,1.50
2022-10-23T15:43:56.581Z,1.70
2022-10-23T15:46:25.354Z,1.63
2022-10-23T15:48:54.495Z,1.60
2022-10-23T15:51:23.755Z,1.77
2022-10-23T15:53:52.568Z,1.63
2022-10-23T15:56:21.372Z,1.47
2022-10-23T15:58:49.921Z,1.60
2022-10-23T16:01:20.490Z,1.47
2022-10-23T16:03:50.197Z,2.57
2022-10-23T16:06:20.160Z,2.40
2022-10-23T16:11:22.065Z,2.17
2022-10-23T16:13:51.171Z,1.97
2022-10-23T16:16:21.379Z,2.37
2022-10-23T16:18:50.829Z,2.30
2022-10-23T16:21:20.693Z,2.50
2022-10-23T16:23:50.038Z,2.70
2022-10-23T16:26:19.534Z,4.40
2022-10-23T16:28:49.924Z,5.60
2022-10-23T16:31:20.566Z,3.80
2022-10-23T16:33:51.768Z,2.47
2022-10-23T16:36:21.460Z,2.90
2022-10-23T16:38:50.153Z,2.83
2022-10-23T16:41:19.149Z,4.27
2022-10-23T16:43:50.173Z,2.97
2022-10-23T16:46:19.575Z,3.23
2022-10-23T16:48:50.485Z,3.80
2022-10-23T16:51:21.389Z,2.67
2022-10-23T16:53:53.491Z,4.27
2022-10-23T16:56:23.634Z,2.87
2022-10-23T16:58:52.522Z,4.83
2022-10-23T17:01:22.358Z,2.80
2022-10-23T17:03:52.344Z,6.40
2022-10-23T17:06:23.508Z,2.63
2022-10-23T17:08:53.979Z,5.03
2022-10-23T17:11:27.105Z,2.63
2022-10-23T17:17:45.532Z,2.63
2022-10-23T17:20:14.942Z,3.17
2022-10-23T17:22:45.129Z,2.17
2022-10-23T17:25:13.837Z,2.23
2022-10-23T17:27:42.762Z,2.60
2022-10-23T17:30:12.965Z,5.00
2022-10-23T17:32:41.877Z,2.67
2022-10-23T17:35:11.046Z,3.50
2022-10-23T17:37:39.833Z,3.07
2022-10-23T17:40:25.077Z,2.70
2022-10-23T17:42:54.134Z,2.70
2022-10-23T17:45:22.924Z,2.60
2022-10-23T17:47:51.672Z,2.63
2022-10-23T17:50:38.622Z,2.50
2022-10-23T17:53:07.482Z,2.47
2022-10-23T17:55:41.669Z,2.40
2022-10-23T17:58:10.812Z,2.70
2022-10-23T18:01:13.854Z,2.53
2022-10-23T18:05:24.114Z,2.23
2022-10-23T18:06:39.708Z,2.37
2022-10-23T18:09:15.921Z,2.47
2022-10-23T18:11:48.478Z,2.70
2022-10-23T18:14:20.591Z,2.80
2022-10-23T18:16:49.935Z,2.33
2022-10-23T18:19:22.706Z,3.07
2022-10-23T18:21:52.526Z,2.67
2022-10-23T18:24:22.323Z,2.80
2022-10-23T18:26:53.749Z,3.50
2022-10-23T18:29:24.216Z,2.73
2022-10-23T18:31:54.178Z,3.00
2022-10-23T18:34:25.065Z,2.73
2022-10-23T18:37:00.031Z,3.37
2022-10-23T18:39:30.116Z,3.53
2022-10-23T18:42:02.263Z,2.97
2022-10-23T18:44:31.602Z,2.80
2022-10-23T18:47:01.884Z,2.37
2022-10-23T18:49:31.955Z,2.83
2022-10-23T18:52:01.621Z,3.10
2022-10-23T18:54:35.643Z,4.00
2022-10-23T18:57:06.998Z,2.67
2022-10-23T18:59:36.100Z,2.93
2022-10-23T19:02:25.855Z,2.80
2022-10-23T19:04:55.551Z,3.30
2022-10-23T19:07:25.655Z,3.17
2022-10-23T19:09:55.323Z,2.90
2022-10-23T19:12:27.414Z,3.03
2022-10-23T19:14:57.243Z,3.03
2022-10-23T19:17:30.495Z,3.00
2022-10-23T19:20:04.058Z,2.70
2022-10-23T19:22:34.927Z,3.10
2022-10-23T19:25:07.730Z,3.03
2022-10-23T19:27:39.349Z,3.00
2022-10-23T19:30:16.241Z,2.90
2022-10-23T19:35:32.530Z,3.77
2022-10-23T19:38:04.181Z,3.27
2022-10-23T19:40:34.390Z,3.87
2022-10-23T19:43:05.203Z,3.57
2022-10-23T19:45:36.833Z,3.20
2022-10-23T19:48:07.472Z,3.40
2022-10-23T19:50:37.259Z,3.57
2022-10-23T19:53:08.819Z,4.50
2022-10-23T19:55:52.790Z,3.80
2022-10-23T19:58:52.647Z,3.97
2022-10-23T20:01:46.352Z,3.73
2022-10-23T20:04:19.930Z,3.47
2022-10-23T20:06:50.188Z,3.03
2022-10-23T20:09:21.384Z,3.60
2022-10-23T20:11:51.948Z,3.80
2022-10-23T20:14:27.159Z,3.53
2022-10-23T20:17:00.002Z,3.80
2022-10-23T20:19:30.080Z,4.00
2022-10-23T20:22:00.757Z,3.40
2022-10-23T20:24:31.173Z,3.67
2022-10-23T20:27:00.864Z,3.73
2022-10-23T20:29:35.472Z,3.93
2022-10-23T20:32:05.715Z,3.57
2022-10-23T20:34:34.642Z,4.03
2022-10-23T20:37:05.029Z,4.43
2022-10-23T20:39:40.225Z,3.70
2022-10-23T20:42:10.156Z,3.80
2022-10-23T20:44:38.767Z,3.07
2022-10-23T20:47:09.218Z,3.43
2022-10-23T20:49:37.616Z,4.40
2022-10-23T20:52:07.485Z,4.13
2022-10-23T20:54:38.113Z,4.73
2022-10-23T20:57:06.721Z,3.97
2022-10-23T20:59:50.394Z,3.30
2022-10-23T21:02:21.448Z,3.67
2022-10-23T21:04:51.305Z,3.40
2022-10-23T21:07:21.120Z,3.77
2022-10-23T21:09:49.681Z,3.97
2022-10-23T21:12:18.252Z,4.43
2022-10-23T21:14:47.357Z,3.53
2022-10-23T21:17:17.850Z,3.80
2022-10-23T21:19:47.983Z,3.43
2022-10-23T21:22:16.619Z,4.37
2022-10-23T21:24:45.356Z,4.07
2022-10-23T21:27:15.368Z,4.20
2022-10-23T21:29:44.166Z,4.10
2022-10-23T21:32:13.232Z,3.30
2022-10-23T21:34:41.868Z,4.20
2022-10-23T21:37:13.846Z,3.83
2022-10-23T21:39:43.365Z,3.50
2022-10-23T21:42:11.994Z,3.20
2022-10-23T21:44:40.415Z,4.40
2022-10-23T21:47:09.046Z,4.73
2022-10-23T21:49:37.929Z,3.67
2022-10-23T21:52:07.369Z,3.77
2022-10-23T21:54:37.368Z,3.47
2022-10-23T21:57:06.367Z,4.13
2022-10-23T21:59:35.975Z,4.33
2022-10-23T22:02:05.136Z,4.00
2022-10-23T22:04:34.687Z,3.57
2022-10-23T22:07:04.128Z,3.27
2022-10-23T22:09:33.568Z,2.90
2022-10-23T22:12:04.171Z,3.43
2022-10-23T22:14:32.769Z,3.60
2022-10-23T22:17:01.293Z,4.20
2022-10-23T22:19:30.108Z,3.43
2022-10-23T22:21:58.460Z,3.53
2022-10-23T22:24:27.516Z,3.77
2022-10-23T22:26:56.788Z,3.30
2022-10-23T22:29:27.839Z,4.17
2022-10-23T22:31:56.243Z,3.17
2022-10-23T22:34:48.374Z,3.33
2022-10-23T22:37:14.650Z,2.60
2022-10-23T22:39:43.129Z,3.33
2022-10-23T22:42:12.061Z,3.10
2022-10-23T22:44:42.070Z,3.03
2022-10-23T22:47:11.482Z,3.83
2022-10-23T22:49:39.972Z,3.17
2022-10-23T22:52:08.578Z,3.10
2022-10-23T22:54:37.376Z,3.67
2022-10-23T22:57:06.148Z,3.13
2022-10-23T22:59:34.657Z,3.73
2022-10-23T23:02:04.735Z,2.90
2022-10-23T23:04:37.765Z,2.60
2022-10-23T23:07:07.232Z,2.40
2022-10-23T23:09:45.458Z,3.00
2022-10-23T23:12:14.746Z,2.57
2022-10-23T23:14:44.007Z,2.63
2022-10-23T23:17:14.394Z,2.50
2022-10-23T23:19:42.702Z,3.50
2022-10-23T23:22:11.251Z,2.43
2022-10-23T23:24:41.466Z,3.10
2022-10-23T23:27:09.852Z,2.60
2022-10-23T23:29:38.075Z,2.50
2022-10-23T23:32:06.999Z,1.93
2022-10-23T23:34:37.178Z,2.60
2022-10-23T23:37:05.691Z,3.43
2022-10-23T23:42:16.603Z,2.83
2022-10-23T23:44:55.797Z,2.93
2022-10-23T23:47:31.481Z,3.10
2022-10-23T23:50:01.475Z,2.57
2022-10-23T23:52:30.003Z,2.20
2022-10-23T23:54:58.458Z,1.77
2022-10-23T23:57:26.980Z,2.70
2022-10-23T23:59:55.442Z,2.60
