createdAt,value
2019-02-02T00:00:30.441Z,18.67
2019-02-02T00:02:59.044Z,18.83
2019-02-02T00:05:27.304Z,17.50
2019-02-02T00:07:55.591Z,17.90
2019-02-02T00:10:24.124Z,17.43
2019-02-02T00:12:52.427Z,16.93
2019-02-02T00:15:20.707Z,18.70
2019-02-02T00:17:49.000Z,16.10
2019-02-02T00:20:17.282Z,16.00
2019-02-02T00:22:45.595Z,14.50
2019-02-02T00:25:14.250Z,15.97
2019-02-02T00:27:42.537Z,17.00
2019-02-02T00:30:17.101Z,15.40
2019-02-02T00:32:45.668Z,14.93
2019-02-02T00:35:13.802Z,15.40
2019-02-02T00:37:42.156Z,15.70
2019-02-02T00:40:13.078Z,14.33
2019-02-02T00:42:41.446Z,15.97
2019-02-02T00:45:16.047Z,15.27
2019-02-02T00:47:44.389Z,16.33
2019-02-02T00:50:14.518Z,16.27
2019-02-02T00:52:42.882Z,15.73
2019-02-02T00:55:18.507Z,15.40
2019-02-02T00:57:53.650Z,14.53
2019-02-02T01:00:20.891Z,15.93
2019-02-02T01:02:49.264Z,14.30
2019-02-02T01:05:19.083Z,15.27
2019-02-02T01:07:47.430Z,14.37
2019-02-02T01:10:25.015Z,14.50
2019-02-02T01:12:53.366Z,15.17
2019-02-02T01:15:22.016Z,14.03
2019-02-02T01:17:50.419Z,14.70
2019-02-02T01:20:18.792Z,14.20
2019-02-02T01:22:47.057Z,14.07
2019-02-02T01:25:16.031Z,13.40
2019-02-02T01:27:44.450Z,14.07
2019-02-02T01:30:15.924Z,14.57
2019-02-02T01:32:45.146Z,14.03
2019-02-02T01:35:17.898Z,13.37
2019-02-02T01:37:46.744Z,15.33
2019-02-02T01:40:21.080Z,13.93
2019-02-02T01:42:49.356Z,14.43
2019-02-02T01:45:20.759Z,14.43
2019-02-02T01:47:49.282Z,14.37
2019-02-02T01:50:20.023Z,15.00
2019-02-02T01:52:48.573Z,13.93
2019-02-02T01:55:17.718Z,14.67
2019-02-02T01:57:46.387Z,15.00
2019-02-02T02:00:20.614Z,14.57
2019-02-02T02:02:48.905Z,14.23
2019-02-02T02:05:17.282Z,15.07
2019-02-02T02:07:45.810Z,14.17
2019-02-02T02:10:16.973Z,13.87
2019-02-02T02:12:45.226Z,14.80
2019-02-02T02:15:15.753Z,14.97
2019-02-02T02:17:44.380Z,15.60
2019-02-02T02:20:14.495Z,14.17
2019-02-02T02:22:42.859Z,13.57
2019-02-02T02:25:13.284Z,14.20
2019-02-02T02:27:41.654Z,14.57
2019-02-02T02:30:13.150Z,15.90
2019-02-02T02:32:41.451Z,16.10
2019-02-02T02:35:10.271Z,16.50
2019-02-02T02:37:38.557Z,15.07
2019-02-02T02:40:10.007Z,14.87
2019-02-02T02:42:38.369Z,15.17
2019-02-02T02:45:09.592Z,16.20
2019-02-02T02:47:38.152Z,15.07
2019-02-02T02:50:18.542Z,16.20
2019-02-02T02:52:47.082Z,15.37
2019-02-02T02:55:16.504Z,15.70
2019-02-02T02:57:44.950Z,16.57
2019-02-02T03:00:16.792Z,16.67
2019-02-02T03:02:45.077Z,17.80
2019-02-02T03:05:13.688Z,17.07
2019-02-02T03:07:42.234Z,18.23
2019-02-02T03:10:13.761Z,17.97
2019-02-02T03:12:42.062Z,16.83
2019-02-02T03:15:13.250Z,17.93
2019-02-02T03:17:41.860Z,18.83
2019-02-02T03:20:12.300Z,16.53
2019-02-02T03:22:40.582Z,17.23
2019-02-02T03:25:17.889Z,16.43
2019-02-02T03:27:46.317Z,16.70
2019-02-02T03:30:16.996Z,15.43
2019-02-02T03:32:45.364Z,16.73
2019-02-02T03:35:15.947Z,16.57
2019-02-02T03:37:44.295Z,16.20
2019-02-02T03:40:15.360Z,16.10
2019-02-02T03:42:43.644Z,16.03
2019-02-02T03:45:14.775Z,16.10
2019-02-02T03:47:43.052Z,16.73
2019-02-02T03:50:12.194Z,15.37
2019-02-02T03:52:40.469Z,15.27
2019-02-02T03:55:11.928Z,17.20
2019-02-02T03:57:40.268Z,17.47
2019-02-02T04:00:14.742Z,17.07
2019-02-02T04:02:43.458Z,16.20
2019-02-02T04:05:17.493Z,16.77
2019-02-02T04:07:45.778Z,17.00
2019-02-02T04:10:14.720Z,17.73
2019-02-02T04:12:43.066Z,18.13
2019-02-02T04:15:13.792Z,17.63
2019-02-02T04:17:42.153Z,18.20
2019-02-02T04:20:18.415Z,17.40
2019-02-02T04:22:46.777Z,16.60
2019-02-02T04:25:15.798Z,17.00
2019-02-02T04:27:44.102Z,16.77
2019-02-02T04:30:15.428Z,17.40
2019-02-02T04:32:43.721Z,16.17
2019-02-02T04:35:12.170Z,16.67
2019-02-02T04:37:40.546Z,16.10
2019-02-02T04:40:11.917Z,17.37
2019-02-02T04:42:40.279Z,16.90
2019-02-02T04:45:10.892Z,16.13
2019-02-02T04:47:39.190Z,16.73
2019-02-02T04:50:10.614Z,15.77
2019-02-02T04:52:38.911Z,15.50
2019-02-02T04:55:08.735Z,15.90
2019-02-02T04:57:37.024Z,15.43
2019-02-02T05:00:08.483Z,15.23
2019-02-02T05:02:36.782Z,16.07
2019-02-02T05:05:08.301Z,16.70
2019-02-02T05:07:36.843Z,16.97
2019-02-02T05:10:08.296Z,16.87
2019-02-02T05:12:36.851Z,16.13
2019-02-02T05:15:07.074Z,16.57
2019-02-02T05:17:35.370Z,16.80
2019-02-02T05:20:04.785Z,16.33
2019-02-02T05:22:33.093Z,16.23
2019-02-02T05:25:01.376Z,15.70
2019-02-02T05:27:29.661Z,17.07
2019-02-02T05:29:57.962Z,16.43
2019-02-02T05:32:26.503Z,17.20
2019-02-02T05:34:54.801Z,16.93
2019-02-02T05:37:23.314Z,18.53
2019-02-02T05:39:51.866Z,16.00
2019-02-02T05:42:20.218Z,14.77
2019-02-02T05:44:48.787Z,15.20
2019-02-02T05:47:17.077Z,15.27
2019-02-02T05:49:45.383Z,14.53
2019-02-02T05:52:13.733Z,15.67
2019-02-02T05:54:42.272Z,15.73
2019-02-02T05:57:10.555Z,14.03
2019-02-02T05:59:38.857Z,16.33
2019-02-02T06:02:07.136Z,15.27
2019-02-02T06:04:35.440Z,15.50
2019-02-02T06:07:04.034Z,15.90
2019-02-02T06:09:32.321Z,15.83
2019-02-02T06:12:00.620Z,15.83
2019-02-02T06:14:28.910Z,14.40
2019-02-02T06:16:57.206Z,15.73
2019-02-02T06:19:25.486Z,16.10
2019-02-02T06:21:53.789Z,17.30
2019-02-02T06:24:22.319Z,17.83
2019-02-02T06:26:50.617Z,18.13
2019-02-02T06:29:18.933Z,19.20
2019-02-02T06:31:47.231Z,18.33
2019-02-02T06:34:15.512Z,18.33
2019-02-02T06:36:43.814Z,17.37
2019-02-02T06:39:12.100Z,17.60
2019-02-02T06:41:40.397Z,17.07
2019-02-02T06:44:08.682Z,16.60
2019-02-02T06:46:43.647Z,15.40
2019-02-02T06:49:07.330Z,16.43
2019-02-02T06:51:35.677Z,16.20
2019-02-02T06:54:04.018Z,16.03
2019-02-02T06:56:32.318Z,15.97
2019-02-02T06:59:00.603Z,16.27
2019-02-02T07:01:29.014Z,17.07
2019-02-02T07:03:57.246Z,17.03
2019-02-02T07:06:25.539Z,16.97
2019-02-02T07:08:53.822Z,16.90
2019-02-02T07:11:22.383Z,16.53
2019-02-02T07:13:50.668Z,16.77
2019-02-02T07:16:18.961Z,16.77
2019-02-02T07:18:47.245Z,16.43
2019-02-02T07:21:15.858Z,17.33
2019-02-02T07:23:44.143Z,16.30
2019-02-02T07:26:12.441Z,15.13
2019-02-02T07:28:40.726Z,15.57
2019-02-02T07:31:09.027Z,16.33
2019-02-02T07:33:37.330Z,15.63
2019-02-02T07:36:05.606Z,15.67
2019-02-02T07:38:33.908Z,15.57
2019-02-02T07:41:02.257Z,16.50
2019-02-02T07:43:30.567Z,16.80
2019-02-02T07:45:58.859Z,19.10
2019-02-02T07:48:27.167Z,16.80
2019-02-02T07:50:55.710Z,16.07
2019-02-02T07:53:24.000Z,15.10
2019-02-02T07:55:52.550Z,18.60
2019-02-02T07:58:21.087Z,16.87
2019-02-02T08:00:49.383Z,16.90
2019-02-02T08:03:17.662Z,16.70
2019-02-02T08:05:45.958Z,15.50
2019-02-02T08:08:17.048Z,16.43
2019-02-02T08:10:48.060Z,16.30
2019-02-02T08:13:16.341Z,16.13
2019-02-02T08:15:44.649Z,15.87
2019-02-02T08:18:12.927Z,18.53
2019-02-02T08:20:41.249Z,18.63
2019-02-02T08:23:28.896Z,18.17
2019-02-02T08:25:57.196Z,18.57
2019-02-02T08:28:25.479Z,19.40
2019-02-02T08:30:53.786Z,25.27
2019-02-02T08:33:22.068Z,23.57
2019-02-02T08:35:50.360Z,24.00
2019-02-02T08:38:18.907Z,23.37
2019-02-02T08:40:47.202Z,24.70
2019-02-02T08:43:15.573Z,24.53
2019-02-02T08:45:47.142Z,22.30
2019-02-02T08:48:15.450Z,20.90
2019-02-02T08:50:43.749Z,19.47
2019-02-02T08:53:12.050Z,18.90
2019-02-02T08:55:40.370Z,21.43
2019-02-02T08:58:08.692Z,20.27
2019-02-02T09:00:36.979Z,20.80
2019-02-02T09:03:05.730Z,20.37
2019-02-02T09:05:34.268Z,21.03
2019-02-02T09:08:02.543Z,20.40
2019-02-02T09:10:30.846Z,20.23
2019-02-02T09:12:59.208Z,20.10
2019-02-02T09:15:27.880Z,19.83
2019-02-02T09:17:56.200Z,19.77
2019-02-02T09:20:24.489Z,18.80
2019-02-02T09:23:04.064Z,19.70
2019-02-02T09:25:23.100Z,18.23
2019-02-02T09:27:51.725Z,19.93
2019-02-02T09:30:25.418Z,21.73
2019-02-02T09:32:53.772Z,25.33
2019-02-02T09:35:22.337Z,22.90
2019-02-02T09:37:50.923Z,20.07
2019-02-02T09:40:20.076Z,21.70
2019-02-02T09:42:48.356Z,20.10
2019-02-02T09:45:19.063Z,20.30
2019-02-02T09:47:47.364Z,19.97
2019-02-02T09:50:18.204Z,18.40
2019-02-02T09:52:46.737Z,18.13
2019-02-02T09:55:18.792Z,17.90
2019-02-02T09:57:47.358Z,17.10
2019-02-02T10:00:26.684Z,17.53
2019-02-02T10:02:55.852Z,16.37
2019-02-02T10:05:24.258Z,16.30
2019-02-02T10:07:53.773Z,16.17
2019-02-02T10:10:27.594Z,16.67
2019-02-02T10:12:56.060Z,16.10
2019-02-02T10:15:24.495Z,15.13
2019-02-02T10:17:52.775Z,15.00
2019-02-02T10:20:23.212Z,15.17
2019-02-02T10:22:51.559Z,15.57
2019-02-02T10:25:22.465Z,15.27
2019-02-02T10:27:50.978Z,14.63
2019-02-02T10:30:28.456Z,15.30
2019-02-02T10:32:56.877Z,14.43
2019-02-02T10:35:25.189Z,14.27
2019-02-02T10:37:53.467Z,14.03
2019-02-02T10:40:22.472Z,14.60
2019-02-02T10:42:50.754Z,14.73
2019-02-02T10:45:21.074Z,14.77
2019-02-02T10:47:49.347Z,15.60
2019-02-02T10:50:27.187Z,15.10
2019-02-02T10:52:55.463Z,16.33
2019-02-02T10:55:23.913Z,16.47
2019-02-02T10:57:52.193Z,16.07
2019-02-02T11:00:23.435Z,16.83
2019-02-02T11:02:52.005Z,17.43
2019-02-02T11:05:20.470Z,17.60
2019-02-02T11:07:48.820Z,16.50
2019-02-02T11:10:31.120Z,16.57
2019-02-02T11:12:59.547Z,17.23
2019-02-02T11:15:27.887Z,18.17
2019-02-02T11:17:56.357Z,17.03
2019-02-02T11:20:29.962Z,16.87
2019-02-02T11:22:58.621Z,17.57
2019-02-02T11:25:27.056Z,17.73
2019-02-02T11:27:55.497Z,19.50
2019-02-02T11:30:24.733Z,18.10
2019-02-02T11:32:53.075Z,18.03
2019-02-02T11:35:22.201Z,18.33
2019-02-02T11:37:50.823Z,18.83
2019-02-02T11:40:28.024Z,19.37
2019-02-02T11:42:56.554Z,17.40
2019-02-02T11:45:24.974Z,17.70
2019-02-02T11:47:53.293Z,18.07
2019-02-02T11:50:22.428Z,19.27
2019-02-02T11:52:50.784Z,19.70
2019-02-02T11:55:26.995Z,21.73
2019-02-02T11:57:55.349Z,21.93
2019-02-02T12:00:29.366Z,21.63
2019-02-02T12:03:04.221Z,21.67
2019-02-02T12:05:31.047Z,20.63
2019-02-02T12:07:59.340Z,18.00
2019-02-02T12:10:29.788Z,20.23
2019-02-02T12:12:58.076Z,19.20
2019-02-02T12:15:26.713Z,19.03
2019-02-02T12:17:55.307Z,19.80
2019-02-02T12:20:24.777Z,20.73
2019-02-02T12:22:53.357Z,19.37
2019-02-02T12:25:21.760Z,19.87
2019-02-02T12:27:50.298Z,20.57
2019-02-02T12:30:27.239Z,20.90
2019-02-02T12:32:55.864Z,20.53
2019-02-02T12:35:26.091Z,21.43
2019-02-02T12:37:54.471Z,20.63
2019-02-02T12:40:24.613Z,20.20
2019-02-02T12:42:53.189Z,21.17
2019-02-02T12:45:27.394Z,22.17
2019-02-02T12:47:55.768Z,22.07
2019-02-02T12:50:24.044Z,21.00
2019-02-02T12:52:52.343Z,23.17
2019-02-02T12:55:20.887Z,22.10
2019-02-02T12:57:49.195Z,22.20
2019-02-02T13:00:20.820Z,21.87
2019-02-02T13:02:49.138Z,22.67
2019-02-02T13:05:19.834Z,22.60
2019-02-02T13:07:48.130Z,24.83
2019-02-02T13:10:24.365Z,25.17
2019-02-02T13:12:52.731Z,24.07
2019-02-02T13:15:21.004Z,23.13
2019-02-02T13:17:49.304Z,22.50
2019-02-02T13:20:18.157Z,20.83
2019-02-02T13:22:46.782Z,21.47
2019-02-02T13:25:22.293Z,22.70
2019-02-02T13:27:50.655Z,22.93
2019-02-02T13:30:27.306Z,21.93
2019-02-02T13:32:55.611Z,21.83
2019-02-02T13:35:25.027Z,21.03
2019-02-02T13:37:53.572Z,21.00
2019-02-02T13:40:23.295Z,20.73
2019-02-02T13:42:51.709Z,18.80
2019-02-02T13:45:21.733Z,18.47
2019-02-02T13:47:50.259Z,18.13
2019-02-02T13:50:19.251Z,18.20
2019-02-02T13:52:49.011Z,19.47
2019-02-02T13:55:17.315Z,21.53
2019-02-02T13:57:45.847Z,21.90
2019-02-02T14:00:22.832Z,23.30
2019-02-02T14:03:02.436Z,24.40
2019-02-02T14:05:21.748Z,25.40
2019-02-02T14:07:50.037Z,25.90
2019-02-02T14:10:21.042Z,26.27
2019-02-02T14:12:50.548Z,26.30
2019-02-02T14:15:18.923Z,27.53
2019-02-02T14:17:47.275Z,26.97
2019-02-02T14:20:16.145Z,28.33
2019-02-02T14:22:44.505Z,27.93
2019-02-02T14:25:15.209Z,27.57
2019-02-02T14:27:43.498Z,28.30
2019-02-02T14:30:17.794Z,28.37
2019-02-02T14:32:46.078Z,29.13
2019-02-02T14:35:19.188Z,29.97
2019-02-02T14:37:47.530Z,30.30
2019-02-02T14:40:20.552Z,30.20
2019-02-02T14:42:48.922Z,30.20
2019-02-02T14:45:19.906Z,28.40
2019-02-02T14:47:48.284Z,30.87
2019-02-02T14:50:19.096Z,28.27
2019-02-02T14:52:47.831Z,28.73
2019-02-02T14:55:21.479Z,27.93
2019-02-02T14:57:49.785Z,27.53
2019-02-02T15:00:20.666Z,26.33
2019-02-02T15:02:49.292Z,27.73
2019-02-02T15:05:20.046Z,28.73
2019-02-02T15:07:48.607Z,28.23
2019-02-02T15:10:17.057Z,28.43
2019-02-02T15:12:45.434Z,29.33
2019-02-02T15:15:14.954Z,28.17
2019-02-02T15:17:44.588Z,27.27
2019-02-02T15:20:30.467Z,27.97
2019-02-02T15:22:58.751Z,27.77
2019-02-02T15:25:27.443Z,27.70
2019-02-02T15:27:55.743Z,27.47
2019-02-02T15:30:26.981Z,27.97
2019-02-02T15:32:55.520Z,28.33
2019-02-02T15:35:24.143Z,28.30
2019-02-02T15:37:52.492Z,27.83
2019-02-02T15:40:21.045Z,28.07
2019-02-02T15:43:01.708Z,27.97
2019-02-02T15:45:31.835Z,27.93
2019-02-02T15:48:00.308Z,28.53
2019-02-02T15:50:28.628Z,27.10
2019-02-02T15:52:56.914Z,27.70
2019-02-02T15:55:31.180Z,27.57
2019-02-02T15:57:59.593Z,27.63
2019-02-02T16:00:30.880Z,29.10
2019-02-02T16:02:59.167Z,30.27
2019-02-02T16:05:27.887Z,28.53
2019-02-02T16:07:57.784Z,29.10
2019-02-02T16:10:28.700Z,30.13
2019-02-02T16:12:57.114Z,29.03
2019-02-02T16:15:25.415Z,29.63
2019-02-02T16:17:53.872Z,30.87
2019-02-02T16:20:28.320Z,31.03
2019-02-02T16:22:56.668Z,31.37
2019-02-02T16:25:25.232Z,32.27
2019-02-02T16:27:53.511Z,30.77
2019-02-02T16:30:23.952Z,29.70
2019-02-02T16:32:52.303Z,30.33
2019-02-02T16:35:20.742Z,30.77
2019-02-02T16:37:49.046Z,31.37
2019-02-02T16:40:22.278Z,30.13
2019-02-02T16:42:53.554Z,35.03
2019-02-02T16:45:29.867Z,30.27
2019-02-02T16:47:58.221Z,30.00
2019-02-02T16:50:26.589Z,29.87
2019-02-02T16:52:54.996Z,30.67
2019-02-02T16:55:23.570Z,30.53
2019-02-02T16:57:52.391Z,31.97
2019-02-02T17:00:30.892Z,32.03
2019-02-02T17:03:03.576Z,31.60
2019-02-02T17:05:32.011Z,30.87
2019-02-02T17:08:00.310Z,31.80
2019-02-02T17:10:34.146Z,31.27
2019-02-02T17:13:02.738Z,29.90
2019-02-02T17:15:31.007Z,32.07
2019-02-02T17:17:59.736Z,33.70
2019-02-02T17:20:33.491Z,32.23
2019-02-02T17:23:02.044Z,33.03
2019-02-02T17:25:30.329Z,32.57
2019-02-02T17:27:58.630Z,36.60
2019-02-02T17:30:27.395Z,36.20
2019-02-02T17:33:01.392Z,35.30
2019-02-02T17:35:29.772Z,34.57
2019-02-02T17:37:58.364Z,33.93
2019-02-02T17:40:28.695Z,33.23
2019-02-02T17:42:57.340Z,31.60
2019-02-02T17:45:25.687Z,35.30
2019-02-02T17:47:53.991Z,34.93
2019-02-02T17:50:27.021Z,35.00
2019-02-02T17:52:55.290Z,34.07
2019-02-02T17:55:23.641Z,35.37
2019-02-02T17:57:52.329Z,36.10
2019-02-02T18:00:34.102Z,36.27
2019-02-02T18:03:02.397Z,36.87
2019-02-02T18:05:30.924Z,36.87
2019-02-02T18:07:59.211Z,37.17
2019-02-02T18:10:27.584Z,38.27
2019-02-02T18:12:56.124Z,36.87
2019-02-02T18:15:24.423Z,35.97
2019-02-02T18:17:52.709Z,36.57
2019-02-02T18:20:21.003Z,37.33
2019-02-02T18:22:49.603Z,37.03
2019-02-02T18:25:18.272Z,37.27
2019-02-02T18:27:46.616Z,38.47
2019-02-02T18:30:20.738Z,38.83
2019-02-02T18:32:49.267Z,38.93
2019-02-02T18:35:17.729Z,40.40
2019-02-02T18:37:46.091Z,38.87
2019-02-02T18:40:16.709Z,41.07
2019-02-02T18:42:45.314Z,39.73
2019-02-02T18:45:25.426Z,39.20
2019-02-02T18:47:53.845Z,38.30
2019-02-02T18:50:22.300Z,39.07
2019-02-02T18:52:52.893Z,40.90
2019-02-02T18:55:27.114Z,39.83
2019-02-02T18:57:55.400Z,41.33
2019-02-02T19:00:23.967Z,42.07
2019-02-02T19:02:52.335Z,40.40
2019-02-02T19:05:20.613Z,42.57
2019-02-02T19:07:48.906Z,42.23
2019-02-02T19:10:20.284Z,41.33
2019-02-02T19:12:48.658Z,43.97
2019-02-02T19:15:17.262Z,41.60
2019-02-02T19:17:45.568Z,42.27
2019-02-02T19:20:19.244Z,42.57
2019-02-02T19:22:47.548Z,42.23
2019-02-02T19:25:15.894Z,40.73
2019-02-02T19:27:44.208Z,39.93
2019-02-02T19:30:24.680Z,40.87
2019-02-02T19:32:53.047Z,39.60
2019-02-02T19:35:21.386Z,38.80
2019-02-02T19:37:49.686Z,40.07
2019-02-02T19:40:18.039Z,39.30
2019-02-02T19:42:46.681Z,39.07
2019-02-02T19:45:20.304Z,38.97
2019-02-02T19:47:48.862Z,37.83
2019-02-02T19:50:19.193Z,38.07
2019-02-02T19:52:47.644Z,37.53
2019-02-02T19:55:16.089Z,35.50
2019-02-02T19:57:44.726Z,33.73
2019-02-02T20:00:18.799Z,35.40
2019-02-02T20:02:47.358Z,34.13
2019-02-02T20:05:27.527Z,33.70
2019-02-02T20:07:45.920Z,33.10
2019-02-02T20:10:17.632Z,31.73
2019-02-02T20:12:45.923Z,30.33
2019-02-02T20:15:19.427Z,33.07
2019-02-02T20:17:47.712Z,33.20
2019-02-02T20:20:20.838Z,31.80
2019-02-02T20:22:49.459Z,33.40
2019-02-02T20:25:18.037Z,31.80
2019-02-02T20:27:46.396Z,32.30
2019-02-02T20:30:19.856Z,34.63
2019-02-02T20:32:48.154Z,34.97
2019-02-02T20:35:17.077Z,34.30
2019-02-02T20:37:45.359Z,35.77
2019-02-02T20:40:19.743Z,36.30
2019-02-02T20:42:48.202Z,36.73
2019-02-02T20:45:31.081Z,36.87
2019-02-02T20:47:59.365Z,35.70
2019-02-02T20:50:27.666Z,37.37
2019-02-02T20:52:56.253Z,38.53
2019-02-02T20:55:27.195Z,37.83
2019-02-02T20:57:55.494Z,38.80
2019-02-02T21:00:26.324Z,39.70
2019-02-02T21:02:54.690Z,39.67
2019-02-02T21:05:23.072Z,40.27
2019-02-02T21:07:51.379Z,39.23
2019-02-02T21:10:21.883Z,41.33
2019-02-02T21:13:01.748Z,39.63
2019-02-02T21:15:30.028Z,41.07
2019-02-02T21:17:58.336Z,41.50
2019-02-02T21:20:29.140Z,42.97
2019-02-02T21:22:57.925Z,42.47
2019-02-02T21:25:26.454Z,42.50
2019-02-02T21:27:54.858Z,44.80
2019-02-02T21:30:31.632Z,43.50
2019-02-02T21:33:00.288Z,45.37
2019-02-02T21:35:28.647Z,44.53
2019-02-02T21:37:56.991Z,45.43
2019-02-02T21:40:27.630Z,45.83
2019-02-02T21:42:56.830Z,48.80
2019-02-02T21:45:25.202Z,46.90
2019-02-02T21:47:54.310Z,48.40
2019-02-02T21:50:24.366Z,51.20
2019-02-02T21:52:52.780Z,50.17
2019-02-02T21:55:23.115Z,51.57
2019-02-02T21:57:51.738Z,50.37
2019-02-02T22:00:28.541Z,50.37
2019-02-02T22:02:56.895Z,49.23
2019-02-02T22:05:25.333Z,48.87
2019-02-02T22:07:53.691Z,53.57
2019-02-02T22:10:22.636Z,52.13
2019-02-02T22:12:52.759Z,52.33
2019-02-02T22:15:23.614Z,51.73
2019-02-02T22:17:51.906Z,49.23
2019-02-02T22:20:20.196Z,51.13
2019-02-02T22:22:48.822Z,49.27
2019-02-02T22:25:19.712Z,49.03
2019-02-02T22:27:48.013Z,48.73
2019-02-02T22:30:18.905Z,49.03
2019-02-02T22:32:47.216Z,48.97
2019-02-02T22:35:15.567Z,48.53
2019-02-02T22:37:44.039Z,50.10
2019-02-02T22:40:21.506Z,49.57
2019-02-02T22:42:50.139Z,48.27
2019-02-02T22:45:19.702Z,49.17
2019-02-02T22:47:48.783Z,47.13
2019-02-02T22:50:19.118Z,48.03
2019-02-02T22:52:47.966Z,46.40
2019-02-02T22:55:20.822Z,46.43
2019-02-02T22:57:49.181Z,45.70
2019-02-02T23:00:51.843Z,46.23
2019-02-02T23:03:44.049Z,44.13
2019-02-02T23:06:18.274Z,42.40
2019-02-02T23:09:31.027Z,41.50
2019-02-02T23:12:08.509Z,41.60
2019-02-02T23:14:51.343Z,42.07
2019-02-02T23:17:19.635Z,41.13
2019-02-02T23:19:48.395Z,40.93
2019-02-02T23:22:17.180Z,40.93
2019-02-02T23:24:45.486Z,41.43
2019-02-02T23:27:14.054Z,40.03
2019-02-02T23:29:42.625Z,40.00
2019-02-02T23:32:10.947Z,38.40
2019-02-02T23:34:39.237Z,38.00
2019-02-02T23:37:07.941Z,37.37
2019-02-02T23:39:36.239Z,37.93
2019-02-02T23:42:04.865Z,37.17
2019-02-02T23:44:33.168Z,37.30
2019-02-02T23:47:01.448Z,37.57
2019-02-02T23:49:30.170Z,37.07
2019-02-02T23:51:58.477Z,38.73
2019-02-02T23:54:26.762Z,41.40
2019-02-02T23:56:55.064Z,42.13
2019-02-02T23:59:23.353Z,41.80
