createdAt,value
2022-08-26T00:01:49.418Z,18.80
2022-08-26T00:06:07.477Z,18.80
2022-08-26T00:10:25.836Z,18.70
2022-08-26T00:14:43.122Z,18.70
2022-08-26T00:19:02.718Z,18.70
2022-08-26T00:23:20.371Z,18.60
2022-08-26T00:27:41.560Z,18.70
2022-08-26T00:32:02.757Z,18.70
2022-08-26T00:36:21.402Z,18.60
2022-08-26T00:40:45.635Z,18.60
2022-08-26T00:45:03.527Z,18.50
2022-08-26T00:49:38.602Z,18.40
2022-08-26T00:53:59.132Z,18.40
2022-08-26T00:58:18.235Z,18.30
2022-08-26T01:02:35.749Z,18.20
2022-08-26T01:06:54.962Z,18.10
2022-08-26T01:11:12.844Z,18.10
2022-08-26T01:15:34.227Z,18.20
2022-08-26T01:19:59.569Z,18.30
2022-08-26T01:24:18.945Z,18.20
2022-08-26T01:28:38.177Z,18.20
2022-08-26T01:32:57.826Z,18.00
2022-08-26T01:37:27.554Z,17.90
2022-08-26T01:41:45.523Z,17.90
2022-08-26T01:46:03.278Z,17.70
2022-08-26T01:50:30.674Z,17.70
2022-08-26T01:54:50.580Z,17.70
2022-08-26T01:59:13.534Z,17.80
2022-08-26T02:03:31.198Z,17.80
2022-08-26T02:07:50.763Z,17.80
2022-08-26T02:12:10.370Z,17.70
2022-08-26T02:16:31.435Z,17.60
2022-08-26T02:20:51.548Z,17.50
2022-08-26T02:25:24.925Z,17.50
2022-08-26T02:29:45.553Z,17.50
2022-08-26T02:34:15.403Z,17.40
2022-08-26T02:38:32.660Z,17.50
2022-08-26T02:42:53.126Z,17.40
2022-08-26T02:47:14.058Z,17.40
2022-08-26T02:51:31.639Z,17.40
2022-08-26T02:55:50.644Z,17.40
2022-08-26T03:00:10.862Z,17.40
2022-08-26T03:04:28.585Z,17.30
2022-08-26T03:08:50.755Z,17.20
2022-08-26T03:13:08.944Z,17.10
2022-08-26T03:17:26.827Z,17.20
2022-08-26T03:21:44.370Z,17.20
2022-08-26T03:26:05.527Z,17.10
2022-08-26T03:30:44.824Z,17.10
2022-08-26T03:35:02.714Z,17.00
2022-08-26T03:39:19.896Z,17.00
2022-08-26T03:43:37.220Z,17.00
2022-08-26T03:47:54.738Z,17.00
2022-08-26T03:52:15.019Z,17.00
2022-08-26T03:56:33.420Z,17.00
2022-08-26T04:00:55.452Z,17.00
2022-08-26T04:05:16.588Z,17.00
2022-08-26T04:09:35.241Z,17.00
2022-08-26T04:13:52.676Z,17.00
2022-08-26T04:18:10.657Z,16.90
2022-08-26T04:22:27.885Z,16.90
2022-08-26T04:26:46.581Z,17.00
2022-08-26T04:31:04.081Z,17.00
2022-08-26T04:35:25.769Z,17.10
2022-08-26T04:39:43.457Z,17.00
2022-08-26T04:44:03.337Z,17.00
2022-08-26T04:48:20.606Z,17.10
2022-08-26T04:52:38.371Z,17.20
2022-08-26T04:56:55.779Z,17.30
2022-08-26T05:01:13.609Z,17.40
2022-08-26T05:05:32.009Z,17.40
2022-08-26T05:09:49.345Z,17.50
2022-08-26T05:14:07.393Z,17.60
2022-08-26T05:18:25.850Z,17.70
2022-08-26T05:22:43.253Z,17.70
2022-08-26T05:27:00.428Z,17.80
2022-08-26T05:31:20.547Z,17.90
2022-08-26T05:35:39.028Z,17.90
2022-08-26T05:39:56.733Z,18.00
2022-08-26T05:44:16.343Z,18.10
2022-08-26T05:48:33.894Z,18.30
2022-08-26T05:52:51.474Z,18.30
2022-08-26T05:57:08.665Z,18.40
2022-08-26T06:01:27.834Z,18.50
2022-08-26T06:05:45.050Z,18.70
2022-08-26T06:10:28.603Z,18.90
2022-08-26T06:14:39.840Z,19.00
2022-08-26T06:18:57.615Z,19.10
2022-08-26T06:23:35.514Z,19.20
2022-08-26T06:27:52.797Z,19.30
2022-08-26T06:32:10.034Z,19.50
2022-08-26T06:36:30.604Z,19.60
2022-08-26T06:40:50.509Z,19.60
2022-08-26T06:45:08.342Z,19.80
2022-08-26T06:49:26.542Z,20.00
2022-08-26T06:53:47.366Z,20.30
2022-08-26T06:58:06.330Z,20.60
2022-08-26T07:02:23.548Z,20.80
2022-08-26T07:06:50.260Z,20.80
2022-08-26T07:11:11.273Z,21.00
2022-08-26T07:15:31.208Z,21.10
2022-08-26T07:19:49.045Z,21.30
2022-08-26T07:24:06.516Z,21.40
2022-08-26T07:28:23.813Z,21.50
2022-08-26T07:32:42.907Z,21.90
2022-08-26T07:37:00.497Z,22.20
2022-08-26T07:41:21.415Z,22.50
2022-08-26T07:45:38.787Z,22.50
2022-08-26T07:49:57.335Z,22.90
2022-08-26T07:54:14.549Z,23.20
2022-08-26T07:58:31.903Z,23.60
2022-08-26T08:02:49.744Z,24.00
2022-08-26T08:07:11.407Z,24.10
2022-08-26T08:11:31.035Z,24.60
2022-08-26T08:15:48.222Z,25.10
2022-08-26T08:20:08.740Z,25.40
2022-08-26T08:24:25.945Z,25.80
2022-08-26T08:28:43.219Z,26.30
2022-08-26T08:33:02.194Z,27.40
2022-08-26T08:37:19.545Z,27.60
2022-08-26T08:41:56.596Z,28.10
2022-08-26T08:46:17.265Z,29.10
2022-08-26T08:50:42.542Z,29.50
2022-08-26T08:55:01.603Z,30.30
2022-08-26T08:59:34.175Z,30.60
2022-08-26T09:04:13.359Z,30.40
2022-08-26T09:08:36.936Z,30.10
2022-08-26T09:12:54.327Z,30.60
2022-08-26T09:17:39.557Z,30.70
2022-08-26T09:22:00.424Z,31.40
2022-08-26T09:26:20.010Z,31.00
2022-08-26T09:30:37.434Z,31.20
2022-08-26T09:35:02.245Z,32.40
2022-08-26T09:39:33.624Z,31.90
2022-08-26T09:44:14.712Z,32.60
2022-08-26T09:48:36.505Z,32.30
2022-08-26T09:53:25.164Z,30.50
2022-08-26T09:57:58.212Z,29.90
2022-08-26T10:02:34.633Z,30.00
2022-08-26T10:06:59.851Z,29.60
2022-08-26T10:11:26.210Z,29.90
2022-08-26T10:15:50.692Z,28.50
2022-08-26T10:20:23.243Z,27.70
2022-08-26T10:24:48.289Z,27.00
2022-08-26T10:29:19.835Z,26.50
2022-08-26T10:33:38.653Z,26.30
2022-08-26T10:38:00.750Z,26.50
2022-08-26T10:42:38.783Z,27.50
2022-08-26T10:47:05.827Z,27.70
2022-08-26T10:51:35.435Z,27.80
2022-08-26T10:56:32.023Z,27.40
2022-08-26T11:01:22.857Z,27.50
2022-08-26T11:05:40.437Z,27.60
2022-08-26T11:09:59.416Z,27.40
2022-08-26T11:14:28.968Z,27.90
2022-08-26T11:18:48.709Z,29.70
2022-08-26T11:23:23.499Z,31.70
2022-08-26T11:27:41.530Z,34.30
2022-08-26T11:31:58.807Z,35.00
2022-08-26T11:36:45.796Z,33.80
2022-08-26T11:41:11.859Z,30.70
2022-08-26T11:45:42.397Z,32.20
2022-08-26T11:50:27.604Z,31.10
2022-08-26T11:55:07.825Z,31.30
2022-08-26T12:03:54.232Z,32.10
2022-08-26T12:08:19.393Z,30.70
2022-08-26T12:12:38.699Z,29.20
2022-08-26T12:17:10.030Z,27.90
2022-08-26T12:21:32.818Z,27.30
2022-08-26T12:25:54.844Z,26.70
2022-08-26T12:30:21.988Z,26.30
2022-08-26T12:34:44.077Z,25.80
2022-08-26T12:39:13.754Z,25.30
2022-08-26T12:43:45.795Z,25.10
2022-08-26T12:48:12.214Z,25.00
2022-08-26T12:52:32.554Z,24.60
2022-08-26T12:56:49.826Z,24.30
2022-08-26T13:01:09.414Z,24.00
2022-08-26T13:05:33.097Z,23.80
2022-08-26T13:09:55.998Z,23.40
2022-08-26T13:14:23.899Z,23.20
2022-08-26T13:18:41.701Z,23.00
2022-08-26T13:22:59.487Z,23.00
2022-08-26T13:27:20.452Z,23.10
2022-08-26T13:31:40.508Z,23.10
2022-08-26T13:35:58.397Z,22.90
2022-08-26T13:40:15.791Z,22.90
2022-08-26T13:44:33.426Z,22.90
2022-08-26T13:48:50.611Z,22.90
2022-08-26T13:53:07.844Z,22.90
2022-08-26T13:57:27.831Z,23.10
2022-08-26T14:01:45.068Z,23.10
2022-08-26T14:06:02.877Z,23.20
2022-08-26T14:10:20.549Z,23.20
2022-08-26T14:14:39.042Z,23.40
2022-08-26T14:18:56.229Z,23.60
2022-08-26T14:23:14.457Z,23.70
2022-08-26T14:27:31.821Z,23.70
2022-08-26T14:31:49.134Z,23.80
2022-08-26T14:36:25.639Z,23.80
2022-08-26T14:40:44.889Z,23.80
2022-08-26T14:45:04.919Z,23.90
2022-08-26T14:49:24.210Z,24.00
2022-08-26T14:54:00.411Z,24.20
2022-08-26T14:58:17.584Z,24.40
2022-08-26T15:02:34.879Z,24.70
2022-08-26T15:06:56.703Z,24.70
2022-08-26T15:11:13.909Z,24.90
2022-08-26T15:15:31.260Z,24.90
2022-08-26T15:19:48.535Z,25.00
2022-08-26T15:24:05.871Z,25.00
2022-08-26T15:28:23.263Z,25.40
2022-08-26T15:32:40.715Z,25.70
2022-08-26T15:36:58.049Z,26.10
2022-08-26T15:41:15.198Z,25.90
2022-08-26T15:45:33.341Z,25.80
2022-08-26T15:49:50.586Z,25.70
2022-08-26T15:54:10.294Z,25.70
2022-08-26T15:58:28.754Z,25.80
2022-08-26T16:02:46.333Z,25.80
2022-08-26T16:07:04.514Z,25.80
2022-08-26T16:11:22.570Z,25.90
2022-08-26T16:15:40.092Z,25.80
2022-08-26T16:19:57.482Z,25.60
2022-08-26T16:24:14.982Z,25.40
2022-08-26T16:28:32.210Z,25.10
2022-08-26T16:32:49.795Z,25.00
2022-08-26T16:37:07.201Z,24.90
2022-08-26T16:41:26.470Z,24.60
2022-08-26T16:45:43.681Z,24.40
2022-08-26T16:50:00.933Z,24.30
2022-08-26T16:54:18.156Z,24.10
2022-08-26T16:58:35.402Z,23.90
2022-08-26T17:02:52.667Z,23.70
2022-08-26T17:07:09.945Z,23.70
2022-08-26T17:11:27.217Z,23.60
2022-08-26T17:15:54.060Z,23.40
2022-08-26T17:20:17.512Z,23.30
2022-08-26T17:24:34.858Z,23.30
2022-08-26T17:28:52.720Z,23.30
2022-08-26T17:33:10.857Z,23.20
2022-08-26T17:37:28.557Z,23.10
2022-08-26T17:41:45.922Z,23.10
2022-08-26T17:46:07.088Z,23.10
2022-08-26T17:50:24.821Z,23.00
2022-08-26T17:54:43.330Z,23.00
2022-08-26T17:59:02.495Z,22.90
2022-08-26T18:03:20.765Z,22.80
2022-08-26T18:07:43.877Z,22.70
2022-08-26T18:12:02.215Z,22.50
2022-08-26T18:16:19.936Z,22.40
2022-08-26T18:20:39.177Z,22.30
2022-08-26T18:24:59.071Z,22.10
2022-08-26T18:29:18.773Z,22.00
2022-08-26T18:33:36.001Z,21.90
2022-08-26T18:37:53.311Z,21.80
2022-08-26T18:42:10.568Z,21.80
2022-08-26T18:46:28.471Z,21.60
2022-08-26T18:50:47.420Z,21.50
2022-08-26T18:55:05.376Z,21.50
2022-08-26T18:59:29.604Z,21.40
2022-08-26T19:03:48.119Z,21.30
2022-08-26T19:08:05.568Z,21.20
2022-08-26T19:12:23.048Z,21.20
2022-08-26T19:16:47.174Z,21.20
2022-08-26T19:21:04.415Z,21.10
2022-08-26T19:25:21.596Z,21.20
2022-08-26T19:29:38.807Z,21.20
2022-08-26T19:33:57.951Z,21.20
2022-08-26T19:38:15.548Z,21.20
2022-08-26T19:42:32.788Z,21.30
2022-08-26T19:46:50.011Z,21.30
2022-08-26T19:51:07.496Z,21.30
2022-08-26T19:55:26.140Z,21.30
2022-08-26T19:59:43.523Z,21.20
2022-08-26T20:04:00.928Z,21.20
2022-08-26T20:08:22.704Z,21.20
2022-08-26T20:12:41.638Z,21.10
2022-08-26T20:16:59.199Z,21.10
2022-08-26T20:21:29.574Z,21.10
2022-08-26T20:25:47.434Z,21.20
2022-08-26T20:30:07.455Z,21.20
2022-08-26T20:34:26.269Z,21.20
2022-08-26T20:38:43.664Z,21.20
2022-08-26T20:43:00.989Z,21.20
2022-08-26T20:47:19.173Z,21.20
2022-08-26T20:51:37.390Z,21.20
2022-08-26T20:55:59.127Z,21.20
2022-08-26T21:00:18.138Z,21.20
2022-08-26T21:04:37.295Z,21.20
2022-08-26T21:08:54.749Z,21.20
2022-08-26T21:13:12.693Z,21.10
2022-08-26T21:17:29.990Z,21.20
2022-08-26T21:21:49.347Z,21.20
2022-08-26T21:26:10.703Z,21.10
2022-08-26T21:30:28.081Z,21.10
2022-08-26T21:34:45.295Z,21.10
2022-08-26T21:39:02.514Z,21.20
2022-08-26T21:43:34.789Z,21.10
2022-08-26T21:47:52.783Z,20.50
2022-08-26T21:52:11.054Z,20.20
2022-08-26T21:56:31.505Z,19.90
2022-08-26T22:00:50.489Z,19.70
2022-08-26T22:05:08.072Z,19.50
2022-08-26T22:09:27.679Z,19.50
2022-08-26T22:13:45.621Z,19.50
2022-08-26T22:18:06.089Z,19.40
2022-08-26T22:22:23.313Z,19.30
2022-08-26T22:26:40.540Z,19.30
2022-08-26T22:30:57.849Z,19.20
2022-08-26T22:35:28.015Z,19.20
2022-08-26T22:39:46.609Z,19.20
2022-08-26T22:44:04.467Z,19.20
2022-08-26T22:48:26.911Z,19.10
2022-08-26T22:52:44.083Z,19.10
2022-08-26T22:57:02.188Z,19.00
2022-08-26T23:01:19.462Z,18.80
2022-08-26T23:05:38.640Z,18.70
2022-08-26T23:09:55.952Z,18.70
2022-08-26T23:14:13.179Z,18.90
2022-08-26T23:18:30.525Z,19.00
2022-08-26T23:22:47.725Z,19.20
2022-08-26T23:27:05.038Z,19.20
2022-08-26T23:31:22.376Z,19.30
2022-08-26T23:35:40.446Z,19.30
2022-08-26T23:39:58.859Z,19.30
2022-08-26T23:44:16.678Z,19.20
2022-08-26T23:48:33.826Z,19.10
2022-08-26T23:53:06.317Z,19.10
2022-08-26T23:57:25.143Z,19.10
