createdAt,value
2018-02-17T00:00:22.634Z,4.00
2018-02-17T00:02:50.124Z,4.00
2018-02-17T00:05:17.546Z,4.00
2018-02-17T00:07:44.988Z,4.00
2018-02-17T00:10:12.466Z,4.10
2018-02-17T00:12:39.891Z,4.00
2018-02-17T00:15:07.334Z,3.90
2018-02-17T00:17:34.824Z,4.00
2018-02-17T00:20:02.247Z,4.10
2018-02-17T00:22:29.691Z,4.10
2018-02-17T00:24:57.159Z,4.00
2018-02-17T00:27:24.647Z,4.00
2018-02-17T00:29:52.079Z,4.00
2018-02-17T00:32:19.511Z,4.00
2018-02-17T00:34:46.942Z,4.00
2018-02-17T00:37:14.379Z,3.90
2018-02-17T00:39:41.855Z,4.00
2018-02-17T00:42:09.343Z,4.00
2018-02-17T00:44:36.827Z,3.90
2018-02-17T00:47:04.772Z,4.00
2018-02-17T00:49:32.200Z,3.90
2018-02-17T00:51:59.630Z,3.80
2018-02-17T00:54:27.163Z,3.90
2018-02-17T00:56:54.591Z,3.90
2018-02-17T00:59:22.026Z,3.80
2018-02-17T01:01:49.454Z,3.80
2018-02-17T01:04:16.888Z,3.90
2018-02-17T01:06:44.310Z,3.90
2018-02-17T01:09:11.748Z,3.80
2018-02-17T01:11:39.174Z,3.70
2018-02-17T01:14:06.592Z,3.90
2018-02-17T01:16:34.795Z,3.90
2018-02-17T01:19:03.659Z,4.00
2018-02-17T01:21:31.095Z,4.00
2018-02-17T01:23:59.283Z,3.90
2018-02-17T01:26:27.472Z,3.80
2018-02-17T01:28:54.991Z,3.80
2018-02-17T01:31:22.428Z,3.90
2018-02-17T01:33:49.851Z,3.80
2018-02-17T01:36:17.271Z,3.90
2018-02-17T01:38:44.703Z,3.90
2018-02-17T01:41:12.895Z,3.90
2018-02-17T01:43:41.091Z,3.90
2018-02-17T01:46:09.279Z,3.90
2018-02-17T01:48:36.799Z,3.80
2018-02-17T01:51:04.702Z,3.90
2018-02-17T01:53:32.135Z,3.90
2018-02-17T01:55:59.718Z,3.90
2018-02-17T01:58:27.143Z,3.90
2018-02-17T02:00:54.575Z,4.00
2018-02-17T02:03:22.107Z,4.00
2018-02-17T02:05:49.547Z,3.90
2018-02-17T02:08:17.739Z,4.00
2018-02-17T02:10:45.159Z,4.00
2018-02-17T02:13:12.596Z,4.00
2018-02-17T02:15:40.023Z,3.80
2018-02-17T02:18:07.508Z,3.90
2018-02-17T02:20:34.939Z,3.90
2018-02-17T02:23:02.367Z,3.90
2018-02-17T02:25:29.857Z,3.80
2018-02-17T02:27:58.052Z,3.80
2018-02-17T02:30:25.471Z,3.80
2018-02-17T02:32:53.013Z,3.80
2018-02-17T02:35:20.494Z,3.90
2018-02-17T02:37:47.972Z,4.00
2018-02-17T02:40:15.458Z,4.00
2018-02-17T02:42:42.884Z,3.90
2018-02-17T02:45:10.319Z,4.00
2018-02-17T02:47:37.807Z,4.00
2018-02-17T02:50:05.284Z,4.00
2018-02-17T02:52:33.004Z,4.00
2018-02-17T02:55:00.419Z,3.80
2018-02-17T02:57:28.651Z,3.80
2018-02-17T02:59:56.100Z,3.80
2018-02-17T03:02:24.288Z,3.90
2018-02-17T03:04:51.809Z,3.90
2018-02-17T03:07:19.243Z,3.90
2018-02-17T03:09:46.774Z,3.90
2018-02-17T03:12:14.203Z,3.80
2018-02-17T03:14:42.386Z,4.00
2018-02-17T03:17:09.938Z,3.90
2018-02-17T03:19:37.419Z,3.80
2018-02-17T03:22:04.848Z,3.80
2018-02-17T03:24:32.281Z,3.90
2018-02-17T03:26:59.698Z,3.90
2018-02-17T03:29:27.127Z,3.90
2018-02-17T03:31:54.615Z,4.00
2018-02-17T03:34:22.111Z,3.90
2018-02-17T03:36:49.591Z,3.90
2018-02-17T03:39:17.007Z,3.90
2018-02-17T03:41:44.448Z,3.90
2018-02-17T03:44:11.879Z,3.90
2018-02-17T03:46:40.133Z,3.90
2018-02-17T03:49:07.559Z,3.90
2018-02-17T03:51:35.746Z,4.00
2018-02-17T03:54:04.326Z,4.00
2018-02-17T03:56:31.791Z,4.10
2018-02-17T03:58:59.270Z,4.10
2018-02-17T04:01:26.706Z,4.10
2018-02-17T04:03:54.131Z,4.10
2018-02-17T04:06:21.567Z,4.10
2018-02-17T04:08:49.094Z,4.10
2018-02-17T04:11:16.579Z,4.10
2018-02-17T04:13:44.059Z,4.10
2018-02-17T04:16:11.546Z,4.10
2018-02-17T04:18:38.975Z,4.10
2018-02-17T04:21:06.504Z,4.10
2018-02-17T04:23:34.088Z,4.10
2018-02-17T04:26:01.515Z,4.20
2018-02-17T04:28:28.954Z,4.20
2018-02-17T04:30:56.418Z,4.20
2018-02-17T04:33:23.847Z,4.20
2018-02-17T04:35:51.392Z,4.20
2018-02-17T04:38:18.839Z,4.20
2018-02-17T04:40:51.684Z,4.20
2018-02-17T04:43:19.538Z,4.20
2018-02-17T04:45:50.383Z,4.20
2018-02-17T04:48:19.250Z,4.20
2018-02-17T04:50:47.575Z,4.30
2018-02-17T04:53:18.618Z,4.10
2018-02-17T04:55:51.711Z,4.20
2018-02-17T04:58:21.583Z,4.20
2018-02-17T05:00:54.791Z,4.30
2018-02-17T05:06:30.759Z,4.40
2018-02-17T05:09:07.543Z,4.30
2018-02-17T05:11:35.758Z,4.20
2018-02-17T05:14:03.192Z,4.20
2018-02-17T05:16:37.071Z,4.30
2018-02-17T05:19:10.100Z,4.30
2018-02-17T05:21:38.467Z,4.30
2018-02-17T05:24:08.367Z,4.20
2018-02-17T05:26:54.256Z,4.30
2018-02-17T05:29:26.959Z,4.30
2018-02-17T05:31:57.862Z,4.30
2018-02-17T05:34:30.073Z,4.30
2018-02-17T05:36:58.267Z,4.30
2018-02-17T05:39:41.495Z,4.30
2018-02-17T05:42:13.604Z,4.30
2018-02-17T05:44:47.443Z,4.20
2018-02-17T05:47:31.583Z,4.20
2018-02-17T05:50:01.577Z,4.30
2018-02-17T05:52:29.781Z,4.40
2018-02-17T05:54:57.264Z,4.40
2018-02-17T05:57:24.705Z,4.40
2018-02-17T05:59:52.180Z,4.30
2018-02-17T06:02:19.613Z,4.30
2018-02-17T06:04:47.056Z,4.30
2018-02-17T06:07:14.487Z,4.30
2018-02-17T06:09:42.716Z,4.30
2018-02-17T06:12:10.184Z,4.30
2018-02-17T06:14:37.620Z,4.40
2018-02-17T06:17:05.068Z,4.30
2018-02-17T06:19:32.539Z,4.30
2018-02-17T06:21:59.995Z,4.30
2018-02-17T06:24:27.458Z,4.40
2018-02-17T06:26:54.912Z,4.30
2018-02-17T06:29:22.373Z,4.30
2018-02-17T06:31:49.832Z,4.30
2018-02-17T06:34:17.396Z,4.40
2018-02-17T06:36:44.852Z,4.40
2018-02-17T06:39:12.303Z,4.30
2018-02-17T06:41:39.757Z,4.40
2018-02-17T06:44:07.188Z,4.30
2018-02-17T06:46:34.688Z,4.30
2018-02-17T06:49:02.135Z,4.30
2018-02-17T06:51:29.582Z,4.40
2018-02-17T06:53:57.168Z,4.40
2018-02-17T06:56:24.616Z,4.30
2018-02-17T06:58:52.163Z,4.40
2018-02-17T07:01:19.944Z,4.40
2018-02-17T07:03:47.488Z,4.40
2018-02-17T07:06:14.917Z,4.40
2018-02-17T07:08:42.344Z,4.40
2018-02-17T07:11:10.589Z,4.40
2018-02-17T07:13:38.126Z,4.40
2018-02-17T07:16:05.596Z,4.30
2018-02-17T07:18:33.143Z,4.40
2018-02-17T07:21:00.581Z,4.40
2018-02-17T07:23:28.007Z,4.50
2018-02-17T07:25:56.220Z,4.40
2018-02-17T07:28:23.663Z,4.40
2018-02-17T07:30:51.243Z,4.40
2018-02-17T07:33:18.691Z,4.40
2018-02-17T07:35:46.127Z,4.50
2018-02-17T07:38:13.619Z,4.50
2018-02-17T07:40:41.076Z,4.40
2018-02-17T07:43:08.552Z,4.40
2018-02-17T07:45:35.979Z,4.50
2018-02-17T07:48:03.421Z,4.40
2018-02-17T07:50:30.902Z,4.40
2018-02-17T07:52:58.475Z,4.40
2018-02-17T07:55:26.021Z,4.40
2018-02-17T07:57:53.906Z,4.50
2018-02-17T08:00:21.448Z,4.40
2018-02-17T08:02:48.905Z,4.50
2018-02-17T08:05:16.332Z,4.60
2018-02-17T08:07:43.762Z,4.60
2018-02-17T08:10:11.963Z,4.50
2018-02-17T08:12:39.447Z,4.50
2018-02-17T08:15:06.892Z,4.50
2018-02-17T08:17:34.351Z,4.50
2018-02-17T08:20:02.516Z,4.50
2018-02-17T08:22:29.956Z,4.60
2018-02-17T08:24:57.463Z,4.50
2018-02-17T08:27:24.904Z,4.60
2018-02-17T08:29:52.363Z,4.60
2018-02-17T08:32:19.816Z,4.50
2018-02-17T08:34:47.252Z,4.60
2018-02-17T08:37:14.682Z,4.60
2018-02-17T08:39:42.902Z,4.70
2018-02-17T08:42:10.327Z,4.70
2018-02-17T08:44:37.758Z,4.70
2018-02-17T08:47:06.100Z,4.70
2018-02-17T08:49:33.960Z,4.70
2018-02-17T08:52:01.403Z,4.70
2018-02-17T08:54:28.855Z,4.80
2018-02-17T08:56:56.336Z,4.70
2018-02-17T08:59:23.788Z,4.80
2018-02-17T09:01:51.248Z,4.80
2018-02-17T09:04:18.703Z,4.80
2018-02-17T09:06:46.159Z,4.80
2018-02-17T09:09:13.595Z,4.90
2018-02-17T09:11:41.028Z,4.90
2018-02-17T09:14:09.248Z,4.90
2018-02-17T09:16:36.687Z,4.80
2018-02-17T09:19:04.160Z,4.80
2018-02-17T09:21:31.725Z,4.80
2018-02-17T09:23:59.622Z,4.90
2018-02-17T09:26:27.060Z,4.90
2018-02-17T09:28:54.498Z,4.90
2018-02-17T09:31:21.960Z,4.90
2018-02-17T09:33:49.412Z,4.90
2018-02-17T09:36:16.856Z,4.90
2018-02-17T09:38:44.335Z,5.00
2018-02-17T09:41:12.095Z,4.90
2018-02-17T09:43:39.881Z,5.00
2018-02-17T09:46:07.417Z,5.00
2018-02-17T09:48:34.856Z,5.10
2018-02-17T09:51:02.340Z,5.00
2018-02-17T09:53:29.769Z,5.10
2018-02-17T09:55:57.195Z,4.90
2018-02-17T09:58:25.399Z,4.90
2018-02-17T10:00:52.832Z,4.90
2018-02-17T10:03:20.332Z,4.90
2018-02-17T10:05:47.768Z,4.90
2018-02-17T10:08:15.252Z,5.00
2018-02-17T10:10:42.692Z,5.00
2018-02-17T10:13:10.133Z,5.00
2018-02-17T10:15:37.616Z,5.10
2018-02-17T10:18:05.052Z,5.20
2018-02-17T10:20:32.494Z,5.20
2018-02-17T10:22:59.992Z,5.20
2018-02-17T10:25:27.449Z,5.30
2018-02-17T10:27:54.916Z,5.20
2018-02-17T10:30:22.463Z,5.30
2018-02-17T10:32:49.922Z,5.20
2018-02-17T10:35:17.381Z,5.30
2018-02-17T10:37:44.820Z,5.30
2018-02-17T10:40:12.295Z,5.30
2018-02-17T10:42:39.730Z,5.30
2018-02-17T10:45:07.155Z,5.30
2018-02-17T10:47:34.595Z,5.30
2018-02-17T10:50:02.791Z,5.40
2018-02-17T10:52:30.232Z,5.40
2018-02-17T10:54:58.456Z,5.30
2018-02-17T10:57:25.884Z,5.30
2018-02-17T10:59:53.315Z,5.40
2018-02-17T11:02:21.520Z,5.40
2018-02-17T11:04:48.955Z,5.40
2018-02-17T11:07:17.180Z,5.40
2018-02-17T11:09:44.604Z,5.40
2018-02-17T11:12:12.040Z,5.50
2018-02-17T11:14:40.238Z,5.60
2018-02-17T11:17:07.674Z,5.60
2018-02-17T11:19:35.875Z,5.50
2018-02-17T11:22:03.309Z,5.50
2018-02-17T11:24:31.634Z,5.50
2018-02-17T11:26:59.088Z,5.50
2018-02-17T11:29:26.576Z,5.60
2018-02-17T11:31:54.121Z,5.50
2018-02-17T11:34:21.566Z,5.50
2018-02-17T11:36:49.022Z,5.60
2018-02-17T11:39:16.457Z,5.60
2018-02-17T11:41:43.908Z,5.60
2018-02-17T11:44:12.006Z,5.60
2018-02-17T11:46:39.467Z,5.70
2018-02-17T11:49:06.899Z,5.70
2018-02-17T11:51:34.379Z,5.60
2018-02-17T11:54:01.818Z,5.60
2018-02-17T11:56:29.249Z,5.60
2018-02-17T11:58:56.701Z,5.60
2018-02-17T12:01:25.024Z,5.60
2018-02-17T12:03:52.488Z,5.60
2018-02-17T12:06:19.938Z,5.70
2018-02-17T12:08:47.376Z,5.70
2018-02-17T12:11:14.815Z,5.80
2018-02-17T12:13:42.822Z,5.80
2018-02-17T12:16:10.273Z,5.80
2018-02-17T12:18:37.710Z,5.80
2018-02-17T12:21:05.194Z,5.80
2018-02-17T12:23:32.583Z,5.90
2018-02-17T12:26:00.780Z,5.80
2018-02-17T12:28:28.236Z,5.80
2018-02-17T12:30:56.456Z,5.90
2018-02-17T12:33:23.903Z,5.90
2018-02-17T12:35:51.339Z,5.90
2018-02-17T12:38:18.872Z,5.90
2018-02-17T12:40:47.080Z,5.90
2018-02-17T12:43:14.520Z,5.90
2018-02-17T12:45:41.999Z,6.00
2018-02-17T12:48:09.428Z,6.00
2018-02-17T12:50:36.866Z,6.00
2018-02-17T12:53:05.064Z,6.00
2018-02-17T12:55:32.500Z,6.00
2018-02-17T12:58:00.699Z,6.10
2018-02-17T13:00:28.140Z,6.10
2018-02-17T13:02:55.580Z,6.10
2018-02-17T13:05:23.780Z,6.10
2018-02-17T13:07:51.680Z,6.10
2018-02-17T13:10:19.107Z,6.10
2018-02-17T13:12:46.577Z,6.20
2018-02-17T13:15:14.020Z,6.20
2018-02-17T13:17:41.456Z,6.20
2018-02-17T13:20:09.680Z,6.20
2018-02-17T13:22:37.140Z,6.20
2018-02-17T13:25:04.596Z,6.20
2018-02-17T13:27:32.056Z,6.20
2018-02-17T13:29:59.507Z,6.20
2018-02-17T13:32:26.969Z,6.20
2018-02-17T13:34:54.424Z,6.20
2018-02-17T13:37:21.892Z,6.20
2018-02-17T13:39:49.327Z,6.20
2018-02-17T13:42:17.316Z,6.20
2018-02-17T13:44:44.763Z,6.20
2018-02-17T13:47:12.196Z,6.20
2018-02-17T13:49:39.655Z,6.20
2018-02-17T13:52:07.092Z,6.20
2018-02-17T13:54:35.332Z,6.10
2018-02-17T13:57:04.303Z,6.10
2018-02-17T13:59:31.733Z,6.10
2018-02-17T14:01:59.221Z,6.20
2018-02-17T14:04:26.653Z,6.20
2018-02-17T14:06:54.092Z,6.20
2018-02-17T14:09:21.527Z,6.10
2018-02-17T14:11:49.768Z,6.10
2018-02-17T14:14:17.203Z,6.00
2018-02-17T14:16:44.631Z,6.00
2018-02-17T14:19:12.080Z,6.00
2018-02-17T14:21:40.307Z,6.00
2018-02-17T14:24:07.765Z,6.00
2018-02-17T14:26:35.211Z,6.00
2018-02-17T14:29:02.676Z,6.00
2018-02-17T14:31:30.111Z,5.90
2018-02-17T14:33:57.545Z,5.90
2018-02-17T14:36:24.997Z,6.00
2018-02-17T14:38:53.200Z,5.90
2018-02-17T14:41:20.647Z,5.90
2018-02-17T14:43:48.391Z,5.90
2018-02-17T14:46:16.593Z,5.90
2018-02-17T14:48:44.045Z,5.90
2018-02-17T14:51:11.483Z,5.90
2018-02-17T14:53:39.683Z,5.90
2018-02-17T14:56:07.122Z,5.90
2018-02-17T14:58:34.552Z,6.00
2018-02-17T15:01:03.325Z,6.00
2018-02-17T15:03:30.855Z,6.00
2018-02-17T15:05:58.317Z,6.00
2018-02-17T15:08:25.748Z,6.00
2018-02-17T15:10:53.197Z,6.00
2018-02-17T15:13:20.628Z,6.00
2018-02-17T15:15:48.839Z,5.90
2018-02-17T15:18:16.267Z,5.90
2018-02-17T15:20:44.499Z,5.90
2018-02-17T15:23:11.932Z,5.90
2018-02-17T15:25:39.379Z,5.90
2018-02-17T15:28:06.803Z,5.90
2018-02-17T15:30:35.068Z,5.80
2018-02-17T15:33:02.591Z,5.80
2018-02-17T15:35:30.060Z,5.80
2018-02-17T15:37:57.548Z,5.90
2018-02-17T15:40:24.965Z,5.90
2018-02-17T15:42:52.429Z,5.80
2018-02-17T15:45:19.855Z,5.90
2018-02-17T15:47:47.311Z,5.90
2018-02-17T15:50:14.743Z,5.90
2018-02-17T15:52:43.014Z,5.90
2018-02-17T15:55:10.532Z,5.90
2018-02-17T15:57:37.960Z,5.90
2018-02-17T16:00:05.453Z,5.90
2018-02-17T16:02:32.884Z,5.90
2018-02-17T16:05:00.317Z,5.90
2018-02-17T16:07:27.768Z,5.90
2018-02-17T16:09:55.204Z,5.80
2018-02-17T16:12:23.417Z,5.70
2018-02-17T16:14:50.878Z,5.80
2018-02-17T16:17:18.312Z,5.70
2018-02-17T16:19:45.739Z,5.70
2018-02-17T16:22:13.189Z,5.70
2018-02-17T16:24:40.616Z,5.70
2018-02-17T16:27:08.056Z,5.80
2018-02-17T16:29:35.499Z,5.70
2018-02-17T16:32:02.932Z,5.70
2018-02-17T16:34:31.163Z,5.70
2018-02-17T16:36:58.628Z,5.70
2018-02-17T16:39:26.060Z,5.70
2018-02-17T16:41:53.513Z,5.70
2018-02-17T16:44:20.940Z,5.60
2018-02-17T16:46:49.152Z,5.70
2018-02-17T16:49:16.594Z,5.60
2018-02-17T16:51:44.080Z,5.60
2018-02-17T16:54:11.638Z,5.60
2018-02-17T16:56:39.096Z,5.60
2018-02-17T16:59:06.532Z,5.60
2018-02-17T17:01:34.011Z,5.60
2018-02-17T17:04:02.334Z,5.50
2018-02-17T17:06:30.568Z,5.60
2018-02-17T17:08:58.000Z,5.60
2018-02-17T17:11:25.432Z,5.60
2018-02-17T17:13:52.931Z,5.60
2018-02-17T17:16:20.377Z,5.70
2018-02-17T17:18:47.852Z,5.70
2018-02-17T17:21:15.307Z,5.70
2018-02-17T17:23:42.762Z,5.60
2018-02-17T17:26:10.193Z,5.50
2018-02-17T17:28:37.672Z,5.50
2018-02-17T17:31:05.128Z,5.50
2018-02-17T17:33:32.596Z,5.50
2018-02-17T17:36:00.033Z,5.50
2018-02-17T17:38:27.500Z,5.50
2018-02-17T17:40:54.950Z,5.50
2018-02-17T17:43:22.408Z,5.50
2018-02-17T17:45:49.850Z,5.50
2018-02-17T17:48:17.284Z,5.40
2018-02-17T17:50:44.724Z,5.50
2018-02-17T17:53:12.959Z,5.50
2018-02-17T17:55:40.423Z,5.50
2018-02-17T17:58:07.860Z,5.50
2018-02-17T18:00:35.340Z,5.50
2018-02-17T18:03:03.006Z,5.50
2018-02-17T18:05:30.448Z,5.50
2018-02-17T18:07:57.984Z,5.50
2018-02-17T18:10:25.464Z,5.40
2018-02-17T18:12:52.927Z,5.50
2018-02-17T18:15:20.376Z,5.50
2018-02-17T18:17:47.820Z,5.40
2018-02-17T18:20:15.256Z,5.40
2018-02-17T18:22:43.155Z,5.40
2018-02-17T18:25:10.616Z,5.40
2018-02-17T18:27:38.584Z,5.40
2018-02-17T18:30:06.017Z,5.30
2018-02-17T18:32:33.471Z,5.40
2018-02-17T18:35:00.895Z,5.40
2018-02-17T18:37:29.104Z,5.30
2018-02-17T18:39:56.537Z,5.30
2018-02-17T18:42:24.747Z,5.30
2018-02-17T18:44:52.179Z,5.30
2018-02-17T18:47:19.671Z,5.30
2018-02-17T18:49:47.119Z,5.30
2018-02-17T18:52:14.555Z,5.30
2018-02-17T18:54:42.533Z,5.30
2018-02-17T18:57:09.952Z,5.30
2018-02-17T18:59:38.223Z,5.40
2018-02-17T19:02:05.753Z,5.40
2018-02-17T19:04:33.188Z,5.40
2018-02-17T19:07:00.635Z,5.30
2018-02-17T19:09:28.068Z,5.20
2018-02-17T19:11:56.328Z,5.20
2018-02-17T19:14:23.716Z,5.20
2018-02-17T19:16:51.184Z,5.20
2018-02-17T19:19:18.612Z,5.20
2018-02-17T19:21:46.813Z,5.10
2018-02-17T19:24:14.292Z,5.10
2018-02-17T19:26:41.743Z,5.10
2018-02-17T19:29:09.208Z,5.20
2018-02-17T19:31:36.664Z,5.10
2018-02-17T19:34:04.099Z,5.10
2018-02-17T19:36:31.572Z,5.10
2018-02-17T19:38:59.032Z,5.00
2018-02-17T19:41:26.491Z,5.00
2018-02-17T19:43:53.948Z,5.00
2018-02-17T19:46:21.391Z,5.00
2018-02-17T19:48:48.872Z,4.90
2018-02-17T19:51:16.437Z,4.90
2018-02-17T19:53:43.980Z,4.90
2018-02-17T19:56:11.432Z,5.00
2018-02-17T19:58:38.896Z,5.00
2018-02-17T20:01:06.348Z,5.00
2018-02-17T20:03:34.223Z,4.90
2018-02-17T20:06:01.680Z,4.80
2018-02-17T20:08:29.116Z,4.80
2018-02-17T20:10:56.588Z,4.80
2018-02-17T20:13:24.036Z,4.80
2018-02-17T20:15:51.475Z,4.70
2018-02-17T20:18:18.961Z,4.80
2018-02-17T20:20:46.421Z,4.70
2018-02-17T20:23:13.976Z,4.70
2018-02-17T20:25:41.428Z,4.70
2018-02-17T20:28:08.884Z,4.70
2018-02-17T20:30:36.328Z,4.70
2018-02-17T20:33:03.759Z,4.70
2018-02-17T20:35:31.238Z,4.70
2018-02-17T20:37:58.676Z,4.70
2018-02-17T20:40:26.872Z,4.70
2018-02-17T20:42:54.332Z,4.70
2018-02-17T20:45:21.772Z,4.80
2018-02-17T20:47:49.204Z,4.70
2018-02-17T20:50:17.422Z,4.70
2018-02-17T20:52:44.862Z,4.70
2018-02-17T20:55:12.323Z,4.60
2018-02-17T20:57:39.737Z,4.50
2018-02-17T21:00:08.008Z,4.50
2018-02-17T21:02:35.379Z,4.50
2018-02-17T21:05:03.591Z,4.50
2018-02-17T21:07:31.084Z,4.50
2018-02-17T21:09:58.516Z,4.50
2018-02-17T21:12:25.950Z,4.40
2018-02-17T21:14:53.405Z,4.50
2018-02-17T21:17:20.839Z,4.40
2018-02-17T21:19:49.042Z,4.40
2018-02-17T21:22:16.480Z,4.40
2018-02-17T21:24:43.918Z,4.50
2018-02-17T21:27:12.116Z,4.40
2018-02-17T21:29:39.556Z,4.40
2018-02-17T21:32:07.769Z,4.30
2018-02-17T21:34:35.196Z,4.40
2018-02-17T21:37:02.652Z,4.40
2018-02-17T21:39:30.093Z,4.40
2018-02-17T21:41:58.291Z,4.40
2018-02-17T21:44:25.733Z,4.30
2018-02-17T21:46:53.933Z,4.40
2018-02-17T21:49:21.371Z,4.40
2018-02-17T21:51:49.568Z,4.40
2018-02-17T21:54:17.022Z,4.40
2018-02-17T21:56:44.447Z,4.40
2018-02-17T21:59:12.655Z,4.30
2018-02-17T22:01:40.098Z,4.30
2018-02-17T22:04:07.535Z,4.30
2018-02-17T22:06:35.728Z,4.30
2018-02-17T22:09:03.172Z,4.30
2018-02-17T22:11:31.383Z,4.30
2018-02-17T22:13:58.830Z,4.30
2018-02-17T22:16:26.264Z,4.20
2018-02-17T22:18:54.513Z,4.20
2018-02-17T22:21:21.927Z,4.20
2018-02-17T22:23:49.365Z,4.20
2018-02-17T22:26:16.822Z,4.20
2018-02-17T22:28:44.248Z,4.20
2018-02-17T22:31:12.457Z,4.40
2018-02-17T22:33:39.927Z,4.30
2018-02-17T22:36:07.404Z,4.30
2018-02-17T22:38:34.883Z,4.20
2018-02-17T22:41:02.302Z,4.30
2018-02-17T22:43:29.748Z,4.30
2018-02-17T22:45:57.174Z,4.20
2018-02-17T22:48:25.377Z,4.20
2018-02-17T22:50:52.829Z,4.20
2018-02-17T22:53:20.265Z,4.10
2018-02-17T22:55:48.458Z,4.10
2018-02-17T22:58:15.907Z,4.10
2018-02-17T23:00:43.343Z,4.00
2018-02-17T23:03:11.546Z,4.10
2018-02-17T23:05:39.035Z,4.10
2018-02-17T23:08:06.439Z,4.00
2018-02-17T23:10:34.648Z,4.00
2018-02-17T23:13:02.090Z,4.00
2018-02-17T23:15:29.531Z,4.00
2018-02-17T23:17:56.969Z,3.90
2018-02-17T23:20:25.173Z,3.90
2018-02-17T23:22:52.605Z,3.90
2018-02-17T23:25:20.817Z,3.90
2018-02-17T23:27:48.271Z,3.90
2018-02-17T23:30:15.704Z,4.00
2018-02-17T23:32:43.147Z,4.00
2018-02-17T23:35:11.340Z,4.00
2018-02-17T23:37:38.791Z,4.00
2018-02-17T23:40:06.984Z,4.00
2018-02-17T23:42:34.422Z,4.00
2018-02-17T23:45:01.848Z,4.10
2018-02-17T23:47:29.303Z,4.10
2018-02-17T23:49:56.748Z,4.10
2018-02-17T23:52:24.185Z,4.10
2018-02-17T23:54:51.658Z,4.00
2018-02-17T23:57:19.092Z,4.00
2018-02-17T23:59:46.558Z,4.10
