createdAt,value
2018-12-21T00:01:14.734Z,28.60
2018-12-21T00:03:45.232Z,28.67
2018-12-21T00:06:15.698Z,26.83
2018-12-21T00:08:46.349Z,26.20
2018-12-21T00:11:16.835Z,26.50
2018-12-21T00:13:47.334Z,28.37
2018-12-21T00:16:17.808Z,26.53
2018-12-21T00:18:48.281Z,25.43
2018-12-21T00:21:21.974Z,24.87
2018-12-21T00:23:51.228Z,26.20
2018-12-21T00:26:21.723Z,27.10
2018-12-21T00:28:52.309Z,25.43
2018-12-21T00:31:28.007Z,24.07
2018-12-21T00:34:03.658Z,25.83
2018-12-21T00:36:39.271Z,23.87
2018-12-21T00:39:14.933Z,26.00
2018-12-21T00:41:44.466Z,24.57
2018-12-21T00:44:20.156Z,24.20
2018-12-21T00:46:54.424Z,24.07
2018-12-21T00:49:26.943Z,23.07
2018-12-21T00:51:57.477Z,23.57
2018-12-21T00:54:28.010Z,24.70
2018-12-21T00:56:58.544Z,23.93
2018-12-21T00:59:29.088Z,24.20
2018-12-21T01:01:59.790Z,24.67
2018-12-21T01:04:30.286Z,23.83
2018-12-21T01:07:00.909Z,23.30
2018-12-21T01:09:31.560Z,23.27
2018-12-21T01:12:02.074Z,22.33
2018-12-21T01:14:32.563Z,22.63
2018-12-21T01:17:06.402Z,23.00
2018-12-21T01:19:36.991Z,22.10
2018-12-21T01:22:07.507Z,20.30
2018-12-21T01:24:38.115Z,21.70
2018-12-21T01:27:08.736Z,20.33
2018-12-21T01:29:39.217Z,19.07
2018-12-21T01:32:09.825Z,20.07
2018-12-21T01:34:40.343Z,19.43
2018-12-21T01:37:10.897Z,19.67
2018-12-21T01:39:41.365Z,21.43
2018-12-21T01:42:11.919Z,21.00
2018-12-21T01:44:42.400Z,20.00
2018-12-21T01:47:12.934Z,20.03
2018-12-21T01:49:43.421Z,18.90
2018-12-21T01:52:13.885Z,19.67
2018-12-21T01:54:44.394Z,18.30
2018-12-21T01:57:14.891Z,19.43
2018-12-21T01:59:45.442Z,18.93
2018-12-21T02:02:15.980Z,18.43
2018-12-21T02:04:46.582Z,19.10
2018-12-21T02:07:17.059Z,18.93
2018-12-21T02:09:47.612Z,17.70
2018-12-21T02:12:18.077Z,18.10
2018-12-21T02:14:48.611Z,17.67
2018-12-21T02:17:19.107Z,16.27
2018-12-21T02:19:49.678Z,16.43
2018-12-21T02:22:20.161Z,15.67
2018-12-21T02:24:50.636Z,14.80
2018-12-21T02:27:21.112Z,15.00
2018-12-21T02:29:51.673Z,14.50
2018-12-21T02:32:22.143Z,14.30
2018-12-21T02:34:52.893Z,14.20
2018-12-21T02:37:23.414Z,13.97
2018-12-21T02:39:53.918Z,14.03
2018-12-21T02:42:24.397Z,13.53
2018-12-21T02:44:54.936Z,14.10
2018-12-21T02:47:25.457Z,14.00
2018-12-21T02:49:55.924Z,13.30
2018-12-21T02:52:26.420Z,12.60
2018-12-21T02:54:56.939Z,13.63
2018-12-21T02:57:27.431Z,14.20
2018-12-21T02:59:57.960Z,12.83
2018-12-21T03:02:28.439Z,13.43
2018-12-21T03:04:58.945Z,13.13
2018-12-21T03:07:30.142Z,13.53
2018-12-21T03:10:00.667Z,12.37
2018-12-21T03:12:31.135Z,12.77
2018-12-21T03:15:01.650Z,13.00
2018-12-21T03:17:32.266Z,12.77
2018-12-21T03:20:02.806Z,12.83
2018-12-21T03:22:33.310Z,13.20
2018-12-21T03:25:03.916Z,12.77
2018-12-21T03:27:34.461Z,11.27
2018-12-21T03:30:05.258Z,11.37
2018-12-21T03:32:35.893Z,12.20
2018-12-21T03:35:06.801Z,11.73
2018-12-21T03:37:37.309Z,11.53
2018-12-21T03:40:08.142Z,12.20
2018-12-21T03:42:38.617Z,11.87
2018-12-21T03:45:10.272Z,11.27
2018-12-21T03:47:40.764Z,10.97
2018-12-21T03:50:11.288Z,11.57
2018-12-21T03:52:41.747Z,10.63
2018-12-21T03:55:12.239Z,10.27
2018-12-21T03:57:42.725Z,11.13
2018-12-21T04:00:13.903Z,11.57
2018-12-21T04:02:44.361Z,10.40
2018-12-21T04:05:14.829Z,11.30
2018-12-21T04:07:45.392Z,12.00
2018-12-21T04:10:15.865Z,10.77
2018-12-21T04:12:46.411Z,10.43
2018-12-21T04:15:16.920Z,11.07
2018-12-21T04:17:49.861Z,10.73
2018-12-21T04:20:20.298Z,11.97
2018-12-21T04:22:50.991Z,11.67
2018-12-21T04:25:21.450Z,12.07
2018-12-21T04:27:51.950Z,11.70
2018-12-21T04:30:22.553Z,10.53
2018-12-21T04:32:53.198Z,11.00
2018-12-21T04:35:23.705Z,10.90
2018-12-21T04:37:54.161Z,11.10
2018-12-21T04:40:24.648Z,11.23
2018-12-21T04:42:55.239Z,11.50
2018-12-21T04:45:26.865Z,10.70
2018-12-21T04:47:57.430Z,11.53
2018-12-21T04:50:27.908Z,11.47
2018-12-21T04:52:58.395Z,12.10
2018-12-21T04:55:28.871Z,10.63
2018-12-21T04:57:59.564Z,11.77
2018-12-21T05:00:30.018Z,11.40
2018-12-21T05:03:00.550Z,11.07
2018-12-21T05:05:31.040Z,11.87
2018-12-21T05:08:02.644Z,13.17
2018-12-21T05:10:33.148Z,13.47
2018-12-21T05:13:03.931Z,12.33
2018-12-21T05:15:34.430Z,13.20
2018-12-21T05:18:04.951Z,12.63
2018-12-21T05:20:35.484Z,12.70
2018-12-21T05:23:06.039Z,13.07
2018-12-21T05:25:36.589Z,14.33
2018-12-21T05:28:07.164Z,13.77
2018-12-21T05:30:37.667Z,14.17
2018-12-21T05:33:08.275Z,16.00
2018-12-21T05:35:38.857Z,16.37
2018-12-21T05:38:09.391Z,15.40
2018-12-21T05:40:39.907Z,15.67
2018-12-21T05:43:10.473Z,15.17
2018-12-21T05:45:41.112Z,15.73
2018-12-21T05:48:11.741Z,15.07
2018-12-21T05:50:42.237Z,15.13
2018-12-21T05:53:12.779Z,14.67
2018-12-21T05:55:43.313Z,15.10
2018-12-21T05:58:13.894Z,14.40
2018-12-21T06:00:44.401Z,13.93
2018-12-21T06:03:14.989Z,14.03
2018-12-21T06:05:45.563Z,14.73
2018-12-21T06:08:16.053Z,13.83
2018-12-21T06:10:46.521Z,13.80
2018-12-21T06:13:17.177Z,13.87
2018-12-21T06:15:47.649Z,16.73
2018-12-21T06:18:18.259Z,16.27
2018-12-21T06:20:48.817Z,15.90
2018-12-21T06:23:19.318Z,16.60
2018-12-21T06:25:50.095Z,16.63
2018-12-21T06:28:20.697Z,16.60
2018-12-21T06:30:51.163Z,16.70
2018-12-21T06:33:21.701Z,16.53
2018-12-21T06:35:52.213Z,16.87
2018-12-21T06:38:22.771Z,17.17
2018-12-21T06:40:53.334Z,16.70
2018-12-21T06:43:23.898Z,16.47
2018-12-21T06:45:54.428Z,17.47
2018-12-21T06:48:24.917Z,16.97
2018-12-21T06:50:55.429Z,21.80
2018-12-21T06:53:25.855Z,23.07
2018-12-21T06:55:56.330Z,23.17
2018-12-21T06:58:26.764Z,20.60
2018-12-21T07:00:57.233Z,19.30
2018-12-21T07:03:27.702Z,17.87
2018-12-21T07:05:58.166Z,17.50
2018-12-21T07:08:28.695Z,17.10
2018-12-21T07:10:59.189Z,15.53
2018-12-21T07:13:30.812Z,14.77
2018-12-21T07:16:01.382Z,13.83
2018-12-21T07:18:31.884Z,13.00
2018-12-21T07:21:02.404Z,13.23
2018-12-21T07:23:32.902Z,13.93
2018-12-21T07:26:03.462Z,11.73
2018-12-21T07:28:33.923Z,12.47
2018-12-21T07:31:04.414Z,12.43
2018-12-21T07:33:34.902Z,12.90
2018-12-21T07:38:37.950Z,13.03
2018-12-21T07:41:08.690Z,13.30
2018-12-21T07:43:39.197Z,13.27
2018-12-21T07:46:09.654Z,13.10
2018-12-21T07:48:40.120Z,14.77
2018-12-21T07:51:10.615Z,14.87
2018-12-21T07:53:41.197Z,14.43
2018-12-21T07:56:11.688Z,14.40
2018-12-21T07:58:42.148Z,13.40
2018-12-21T08:01:12.650Z,13.43
2018-12-21T08:03:43.104Z,16.93
2018-12-21T08:06:13.623Z,25.50
2018-12-21T08:08:44.189Z,22.40
2018-12-21T08:11:14.705Z,21.37
2018-12-21T08:13:45.190Z,18.13
2018-12-21T08:16:15.735Z,18.07
2018-12-21T08:18:46.221Z,15.83
2018-12-21T08:21:19.691Z,16.87
2018-12-21T08:23:50.221Z,19.60
2018-12-21T08:26:20.746Z,17.90
2018-12-21T08:28:51.246Z,13.30
2018-12-21T08:31:21.765Z,14.03
2018-12-21T08:33:52.218Z,14.03
2018-12-21T08:36:22.705Z,14.20
2018-12-21T08:38:53.204Z,14.07
2018-12-21T08:41:23.806Z,13.87
2018-12-21T08:43:54.353Z,13.33
2018-12-21T08:46:24.821Z,17.27
2018-12-21T08:48:55.307Z,19.63
2018-12-21T08:51:25.823Z,26.10
2018-12-21T08:53:56.299Z,41.03
2018-12-21T08:56:26.832Z,38.00
2018-12-21T08:58:57.354Z,42.07
2018-12-21T09:01:27.877Z,38.17
2018-12-21T09:03:58.387Z,24.30
2018-12-21T09:06:28.928Z,21.30
2018-12-21T09:08:59.433Z,20.33
2018-12-21T09:11:30.008Z,21.17
2018-12-21T09:14:00.478Z,22.53
2018-12-21T09:16:31.014Z,21.20
2018-12-21T09:19:01.516Z,14.23
2018-12-21T09:21:31.955Z,12.40
2018-12-21T09:24:02.589Z,12.67
2018-12-21T09:26:33.028Z,12.27
2018-12-21T09:29:03.558Z,13.60
2018-12-21T09:31:35.300Z,14.17
2018-12-21T09:34:05.923Z,15.13
2018-12-21T09:36:36.497Z,17.43
2018-12-21T09:39:08.474Z,17.10
2018-12-21T09:41:39.395Z,24.37
2018-12-21T09:44:09.991Z,14.40
2018-12-21T09:46:40.660Z,18.80
2018-12-21T09:49:11.215Z,22.90
2018-12-21T09:51:41.721Z,27.17
2018-12-21T09:54:12.244Z,25.23
2018-12-21T09:56:43.143Z,26.83
2018-12-21T09:59:13.711Z,29.47
2018-12-21T10:01:44.272Z,27.00
2018-12-21T10:04:14.800Z,25.13
2018-12-21T10:06:45.285Z,26.93
2018-12-21T10:09:15.886Z,21.23
2018-12-21T10:11:48.923Z,17.37
2018-12-21T10:30:26.893Z,17.17
2018-12-21T10:32:57.409Z,17.43
2018-12-21T10:35:27.971Z,18.30
2018-12-21T10:37:58.709Z,17.73
2018-12-21T10:40:33.342Z,15.20
2018-12-21T10:43:03.949Z,14.23
2018-12-21T10:45:41.616Z,15.40
2018-12-21T10:48:43.278Z,16.67
2018-12-21T10:51:13.788Z,15.43
2018-12-21T10:53:46.680Z,14.70
2018-12-21T10:56:16.977Z,11.03
2018-12-21T10:58:47.567Z,10.93
2018-12-21T11:01:18.217Z,11.27
2018-12-21T11:03:48.689Z,11.87
2018-12-21T11:06:19.247Z,13.47
2018-12-21T11:08:49.814Z,14.27
2018-12-21T11:11:20.322Z,12.00
2018-12-21T11:13:50.839Z,15.80
2018-12-21T11:16:21.356Z,27.67
2018-12-21T11:18:51.983Z,28.17
2018-12-21T11:21:22.522Z,16.33
2018-12-21T11:23:53.019Z,19.80
2018-12-21T11:26:23.481Z,9.67
2018-12-21T11:28:54.180Z,11.87
2018-12-21T11:31:24.750Z,11.50
2018-12-21T11:33:55.280Z,12.07
2018-12-21T11:36:25.794Z,13.93
2018-12-21T11:38:56.339Z,14.40
2018-12-21T11:41:26.866Z,15.83
2018-12-21T11:43:57.629Z,15.93
2018-12-21T11:46:28.134Z,13.63
2018-12-21T11:48:58.642Z,12.60
2018-12-21T11:51:29.237Z,13.57
2018-12-21T11:54:03.110Z,15.20
2018-12-21T11:56:33.602Z,12.23
2018-12-21T11:59:04.130Z,10.83
2018-12-21T12:01:34.667Z,12.37
2018-12-21T12:04:07.233Z,12.53
2018-12-21T12:06:37.982Z,11.67
2018-12-21T12:09:10.347Z,12.83
2018-12-21T12:11:41.036Z,10.30
2018-12-21T12:14:11.533Z,11.60
2018-12-21T12:16:42.022Z,10.47
2018-12-21T12:19:12.539Z,10.80
2018-12-21T12:21:43.739Z,10.47
2018-12-21T12:24:15.626Z,12.40
2018-12-21T12:26:47.112Z,11.43
2018-12-21T12:29:17.813Z,10.33
2018-12-21T12:31:48.453Z,10.27
2018-12-21T12:34:18.928Z,10.07
2018-12-21T12:36:49.417Z,9.50
2018-12-21T12:39:19.920Z,8.57
2018-12-21T12:41:50.454Z,11.07
2018-12-21T12:44:20.982Z,12.30
2018-12-21T12:46:51.611Z,10.53
2018-12-21T12:49:22.158Z,9.97
2018-12-21T12:51:52.693Z,7.10
2018-12-21T12:54:23.202Z,9.40
2018-12-21T12:56:53.739Z,8.80
2018-12-21T12:59:24.360Z,8.43
2018-12-21T13:01:54.998Z,7.10
2018-12-21T13:04:25.732Z,8.23
2018-12-21T13:06:56.956Z,8.40
2018-12-21T13:09:27.773Z,9.00
2018-12-21T13:11:59.377Z,7.07
2018-12-21T13:14:30.262Z,8.10
2018-12-21T13:17:00.918Z,12.53
2018-12-21T13:19:32.143Z,11.67
2018-12-21T13:22:02.695Z,11.50
2018-12-21T13:24:34.127Z,9.20
2018-12-21T13:27:04.769Z,10.50
2018-12-21T13:29:35.333Z,17.70
2018-12-21T13:32:06.010Z,19.00
2018-12-21T13:34:36.632Z,20.77
2018-12-21T13:37:07.437Z,18.63
2018-12-21T13:39:38.156Z,19.53
2018-12-21T13:42:08.793Z,14.60
2018-12-21T13:44:39.658Z,15.90
2018-12-21T13:47:10.129Z,17.43
2018-12-21T13:49:40.629Z,15.73
2018-12-21T13:52:11.162Z,13.50
2018-12-21T13:54:41.688Z,12.10
2018-12-21T13:57:12.182Z,13.67
2018-12-21T13:59:42.746Z,12.57
2018-12-21T14:02:13.408Z,12.57
2018-12-21T14:04:43.933Z,14.83
2018-12-21T14:07:15.352Z,15.63
2018-12-21T14:09:45.964Z,9.87
2018-12-21T14:12:16.685Z,14.50
2018-12-21T14:14:47.339Z,16.53
2018-12-21T14:17:17.909Z,15.07
2018-12-21T14:19:48.614Z,13.40
2018-12-21T14:22:19.200Z,13.80
2018-12-21T14:24:49.677Z,12.50
2018-12-21T14:27:20.168Z,13.43
2018-12-21T14:29:50.983Z,12.17
2018-12-21T14:32:21.450Z,9.03
2018-12-21T14:34:52.126Z,13.13
2018-12-21T14:37:22.751Z,9.80
2018-12-21T14:39:54.418Z,11.30
2018-12-21T14:42:25.625Z,11.17
2018-12-21T14:44:57.335Z,11.67
2018-12-21T14:47:29.344Z,10.77
2018-12-21T14:50:02.079Z,10.97
2018-12-21T14:52:32.967Z,9.87
2018-12-21T14:55:03.769Z,10.80
2018-12-21T14:59:23.568Z,10.00
2018-12-21T15:01:58.298Z,10.70
2018-12-21T15:04:29.100Z,10.43
2018-12-21T15:06:59.732Z,9.83
2018-12-21T15:09:30.657Z,9.20
2018-12-21T15:12:01.645Z,11.53
2018-12-21T15:14:32.674Z,11.70
2018-12-21T15:17:03.283Z,14.00
2018-12-21T15:19:33.889Z,14.20
2018-12-21T15:22:04.587Z,12.67
2018-12-21T15:24:35.161Z,13.03
2018-12-21T15:27:05.897Z,9.97
2018-12-21T15:29:36.850Z,11.60
2018-12-21T15:32:07.619Z,11.90
2018-12-21T15:34:41.296Z,12.63
2018-12-21T15:37:11.995Z,12.43
2018-12-21T15:39:44.545Z,12.50
2018-12-21T15:42:15.117Z,12.57
2018-12-21T15:44:45.749Z,12.03
2018-12-21T15:47:16.278Z,13.47
2018-12-21T15:49:46.784Z,12.63
2018-12-21T15:52:17.566Z,11.57
2018-12-21T15:54:48.119Z,13.30
2018-12-21T15:57:18.738Z,13.93
2018-12-21T15:59:49.333Z,11.97
2018-12-21T16:02:19.903Z,13.83
2018-12-21T16:04:51.678Z,13.43
2018-12-21T16:07:22.403Z,13.07
2018-12-21T16:09:53.028Z,12.60
2018-12-21T16:12:25.031Z,13.50
2018-12-21T16:14:55.698Z,14.27
2018-12-21T16:17:26.260Z,13.43
2018-12-21T16:19:56.896Z,12.87
2018-12-21T16:22:27.421Z,15.07
2018-12-21T16:24:57.967Z,16.33
2018-12-21T16:27:28.600Z,18.87
2018-12-21T16:29:59.212Z,15.20
2018-12-21T16:32:29.718Z,12.53
2018-12-21T16:35:00.380Z,13.00
2018-12-21T16:37:31.006Z,13.07
2018-12-21T16:40:01.633Z,12.30
2018-12-21T16:42:32.313Z,14.07
2018-12-21T16:45:02.868Z,15.17
2018-12-21T16:47:33.400Z,12.20
2018-12-21T16:50:04.561Z,11.83
2018-12-21T16:52:35.149Z,11.17
2018-12-21T16:55:05.762Z,12.27
2018-12-21T16:57:36.258Z,13.27
2018-12-21T17:00:13.281Z,15.00
2018-12-21T17:02:43.738Z,14.43
2018-12-21T17:05:20.716Z,20.03
2018-12-21T17:07:51.251Z,20.43
2018-12-21T17:10:24.146Z,24.00
2018-12-21T17:12:54.746Z,21.20
2018-12-21T17:15:25.282Z,29.03
2018-12-21T17:17:55.798Z,30.10
2018-12-21T17:20:26.395Z,28.63
2018-12-21T17:22:56.926Z,17.77
2018-12-21T17:25:28.907Z,18.20
2018-12-21T17:27:59.543Z,16.60
2018-12-21T17:30:30.258Z,18.07
2018-12-21T17:33:00.742Z,16.23
2018-12-21T17:35:31.229Z,14.27
2018-12-21T17:38:01.889Z,12.13
2018-12-21T17:40:32.501Z,15.83
2018-12-21T17:43:03.096Z,16.57
2018-12-21T17:45:34.438Z,16.47
2018-12-21T17:48:04.904Z,17.10
2018-12-21T17:50:35.422Z,15.20
2018-12-21T17:53:06.157Z,15.33
2018-12-21T17:55:36.745Z,11.93
2018-12-21T17:58:07.655Z,15.80
2018-12-21T18:00:39.093Z,13.10
2018-12-21T18:03:18.619Z,14.17
2018-12-21T18:05:49.212Z,14.97
2018-12-21T18:08:19.717Z,11.70
2018-12-21T18:10:50.343Z,15.53
2018-12-21T18:13:21.732Z,12.67
2018-12-21T18:15:53.071Z,13.93
2018-12-21T18:18:25.272Z,13.20
2018-12-21T18:20:57.796Z,14.90
2018-12-21T18:23:29.239Z,14.40
2018-12-21T18:41:59.698Z,15.37
2018-12-21T18:44:30.178Z,14.97
2018-12-21T18:47:01.848Z,12.90
2018-12-21T18:49:33.336Z,15.80
2018-12-21T18:52:03.998Z,16.37
2018-12-21T18:54:34.556Z,13.40
2018-12-21T18:57:10.522Z,13.80
2018-12-21T18:59:41.070Z,11.23
2018-12-21T19:02:11.894Z,14.60
2018-12-21T19:04:42.588Z,11.10
2018-12-21T19:07:13.244Z,14.77
2018-12-21T19:09:44.197Z,14.23
2018-12-21T19:12:15.851Z,13.97
2018-12-21T19:14:47.643Z,12.37
2018-12-21T19:17:18.373Z,13.13
2018-12-21T19:19:49.148Z,13.33
2018-12-21T19:22:19.838Z,10.17
2018-12-21T19:24:50.573Z,13.60
2018-12-21T19:27:21.289Z,13.87
2018-12-21T19:29:51.872Z,14.67
2018-12-21T19:32:22.400Z,13.10
2018-12-21T19:34:53.247Z,14.40
2018-12-21T19:37:23.800Z,15.67
2018-12-21T19:39:55.081Z,13.80
2018-12-21T19:42:25.688Z,14.93
2018-12-21T19:44:56.345Z,13.40
2018-12-21T19:47:26.935Z,12.97
2018-12-21T19:49:57.571Z,12.87
2018-12-21T19:52:28.076Z,13.53
2018-12-21T19:55:10.849Z,11.07
2018-12-21T19:57:41.393Z,11.80
2018-12-21T20:00:11.965Z,12.87
2018-12-21T20:02:42.619Z,12.83
2018-12-21T20:05:13.281Z,13.17
2018-12-21T20:07:44.580Z,14.60
2018-12-21T20:10:15.251Z,11.97
2018-12-21T20:12:46.838Z,11.77
2018-12-21T20:15:17.530Z,12.33
2018-12-21T20:17:48.414Z,12.20
2018-12-21T20:20:19.114Z,12.60
2018-12-21T20:22:49.670Z,12.87
2018-12-21T20:25:20.266Z,12.47
2018-12-21T20:27:51.029Z,13.57
2018-12-21T20:30:22.463Z,11.40
2018-12-21T20:32:53.518Z,12.03
2018-12-21T20:35:24.870Z,12.23
2018-12-21T20:37:58.112Z,12.60
2018-12-21T20:40:29.966Z,12.50
2018-12-21T20:43:00.643Z,11.43
2018-12-21T20:45:31.475Z,10.40
2018-12-21T20:48:02.243Z,10.90
2018-12-21T20:50:32.915Z,11.10
2018-12-21T20:53:04.831Z,9.23
2018-12-21T20:55:36.477Z,12.00
2018-12-21T20:58:20.039Z,12.00
2018-12-21T21:00:53.619Z,10.20
2018-12-21T21:03:33.186Z,9.60
2018-12-21T21:06:08.287Z,10.73
2018-12-21T21:08:44.912Z,10.83
2018-12-21T21:11:35.750Z,9.97
2018-12-21T21:14:08.351Z,10.57
2018-12-21T21:16:48.901Z,10.47
2018-12-21T21:19:38.962Z,8.27
2018-12-21T21:22:16.019Z,7.07
2018-12-21T21:24:48.362Z,8.60
2018-12-21T21:30:04.471Z,7.87
2018-12-21T21:32:44.161Z,7.73
2018-12-21T21:35:29.824Z,8.10
2018-12-21T21:38:00.625Z,7.70
2018-12-21T21:40:31.725Z,7.37
2018-12-21T21:43:02.517Z,8.03
2018-12-21T21:45:33.119Z,7.17
2018-12-21T21:48:03.811Z,7.80
2018-12-21T21:50:34.539Z,6.83
2018-12-21T21:53:05.172Z,7.23
2018-12-21T21:55:35.818Z,5.93
2018-12-21T21:58:06.463Z,6.17
2018-12-21T22:00:37.090Z,5.93
2018-12-21T22:03:07.927Z,6.30
2018-12-21T22:05:38.610Z,5.73
2018-12-21T22:08:09.203Z,5.77
2018-12-21T22:10:39.789Z,5.40
2018-12-21T22:13:10.428Z,5.87
2018-12-21T22:15:41.217Z,5.53
2018-12-21T22:18:13.059Z,6.17
2018-12-21T22:20:43.914Z,5.67
2018-12-21T22:23:16.094Z,5.60
2018-12-21T22:25:53.298Z,6.20
2018-12-21T22:28:19.896Z,6.03
2018-12-21T22:30:50.450Z,6.27
2018-12-21T22:33:21.002Z,6.23
2018-12-21T22:35:53.737Z,5.80
2018-12-21T22:38:24.321Z,6.17
2018-12-21T22:40:54.871Z,6.20
2018-12-21T22:43:29.650Z,5.50
2018-12-21T22:46:02.553Z,5.73
2018-12-21T22:48:33.122Z,7.03
2018-12-21T22:51:03.810Z,5.40
2018-12-21T22:53:34.522Z,6.47
2018-12-21T22:56:05.026Z,6.10
2018-12-21T22:58:35.657Z,6.50
2018-12-21T23:01:06.277Z,6.03
2018-12-21T23:03:36.990Z,5.73
2018-12-21T23:06:07.604Z,5.93
2018-12-21T23:08:38.346Z,6.87
2018-12-21T23:11:09.017Z,6.73
2018-12-21T23:13:39.481Z,5.17
2018-12-21T23:16:09.998Z,5.43
2018-12-21T23:18:40.504Z,5.00
2018-12-21T23:21:11.083Z,3.97
2018-12-21T23:23:41.693Z,3.63
2018-12-21T23:26:13.381Z,3.00
2018-12-21T23:28:43.967Z,3.30
2018-12-21T23:31:14.645Z,3.20
2018-12-21T23:33:45.299Z,3.20
2018-12-21T23:36:15.836Z,3.50
2018-12-21T23:38:46.328Z,3.10
2018-12-21T23:41:16.865Z,3.00
2018-12-21T23:43:47.380Z,3.00
2018-12-21T23:46:17.875Z,3.00
2018-12-21T23:48:48.460Z,3.10
2018-12-21T23:51:19.295Z,2.67
2018-12-21T23:53:49.789Z,2.73
2018-12-21T23:56:20.312Z,2.33
2018-12-21T23:58:50.803Z,2.30
