createdAt,value
2019-04-26T00:01:22.401Z,65.40
2019-04-26T00:03:52.766Z,66.20
2019-04-26T00:06:23.537Z,66.70
2019-04-26T00:09:13.713Z,69.20
2019-04-26T00:12:06.459Z,69.90
2019-04-26T00:15:01.892Z,70.80
2019-04-26T00:17:39.563Z,72.90
2019-04-26T00:20:11.501Z,75.00
2019-04-26T00:22:41.875Z,78.30
2019-04-26T00:25:12.527Z,80.20
2019-04-26T00:27:42.941Z,80.90
2019-04-26T00:30:13.403Z,82.60
2019-04-26T00:32:43.754Z,83.50
2019-04-26T00:35:14.149Z,85.50
2019-04-26T00:37:44.532Z,86.70
2019-04-26T00:40:16.149Z,88.70
2019-04-26T00:42:47.567Z,88.70
2019-04-26T00:45:18.737Z,89.80
2019-04-26T00:47:49.950Z,90.80
2019-04-26T00:50:21.285Z,90.50
2019-04-26T00:52:52.370Z,88.20
2019-04-26T00:55:23.963Z,90.40
2019-04-26T00:57:54.311Z,91.70
2019-04-26T01:00:24.599Z,90.30
2019-04-26T01:02:56.226Z,91.20
2019-04-26T01:05:28.867Z,93.30
2019-04-26T01:07:59.302Z,94.30
2019-04-26T01:10:29.987Z,92.60
2019-04-26T01:13:00.366Z,93.70
2019-04-26T01:15:30.647Z,94.60
2019-04-26T01:18:01.131Z,96.20
2019-04-26T01:20:33.209Z,96.00
2019-04-26T01:23:06.139Z,96.30
2019-04-26T01:25:44.239Z,96.00
2019-04-26T01:28:19.710Z,97.70
2019-04-26T01:30:51.043Z,99.00
2019-04-26T01:33:21.928Z,99.70
2019-04-26T01:36:12.932Z,99.90
2019-04-26T01:38:36.926Z,99.90
2019-04-26T01:41:11.775Z,99.90
2019-04-26T01:43:53.320Z,99.90
2019-04-26T01:46:29.029Z,99.90
2019-04-26T01:49:02.950Z,99.90
2019-04-26T01:51:40.740Z,99.90
2019-04-26T01:54:13.339Z,99.90
2019-04-26T01:56:43.619Z,99.90
2019-04-26T01:59:15.442Z,99.90
2019-04-26T02:02:04.174Z,99.90
2019-04-26T02:04:36.884Z,99.90
2019-04-26T02:07:07.262Z,99.90
2019-04-26T02:09:37.630Z,99.70
2019-04-26T02:12:08.095Z,97.40
2019-04-26T02:14:38.479Z,95.70
2019-04-26T02:17:09.387Z,95.30
2019-04-26T02:19:39.754Z,94.70
2019-04-26T02:22:24.395Z,94.20
2019-04-26T02:24:55.458Z,93.90
2019-04-26T02:27:28.281Z,93.30
2019-04-26T02:29:59.423Z,93.30
2019-04-26T02:32:31.374Z,92.40
2019-04-26T02:35:04.175Z,92.20
2019-04-26T02:37:36.733Z,92.10
2019-04-26T02:40:10.684Z,92.20
2019-04-26T02:42:42.994Z,91.30
2019-04-26T02:46:12.439Z,91.20
2019-04-26T02:49:16.308Z,91.00
2019-04-26T02:51:54.182Z,90.40
2019-04-26T02:54:47.088Z,89.80
2019-04-26T02:57:27.929Z,88.40
2019-04-26T03:00:05.149Z,89.40
2019-04-26T03:02:37.231Z,92.10
2019-04-26T03:05:09.749Z,93.20
2019-04-26T03:08:06.508Z,91.70
2019-04-26T03:10:43.282Z,91.80
2019-04-26T03:13:26.527Z,90.60
2019-04-26T03:16:09.360Z,89.60
2019-04-26T03:19:01.539Z,89.50
2019-04-26T03:21:48.336Z,89.50
2019-04-26T03:24:23.436Z,88.70
2019-04-26T03:27:15.470Z,87.10
2019-04-26T03:30:20.045Z,88.80
2019-04-26T03:33:07.763Z,90.10
2019-04-26T03:36:04.656Z,90.20
2019-04-26T03:39:27.246Z,90.00
2019-04-26T03:42:25.795Z,88.90
2019-04-26T03:45:26.024Z,89.70
2019-04-26T03:48:07.257Z,91.10
2019-04-26T03:50:45.034Z,91.90
2019-04-26T03:53:23.637Z,94.90
2019-04-26T03:56:27.797Z,95.40
2019-04-26T03:59:14.997Z,97.10
2019-04-26T04:01:58.354Z,98.50
2019-04-26T04:04:44.781Z,99.80
2019-04-26T04:07:17.487Z,99.90
2019-04-26T04:09:52.304Z,99.90
2019-04-26T04:12:42.112Z,99.90
2019-04-26T04:15:20.010Z,99.90
2019-04-26T04:17:57.683Z,99.90
2019-04-26T04:21:32.510Z,99.90
2019-04-26T04:24:13.719Z,99.90
2019-04-26T04:27:01.244Z,99.90
2019-04-26T04:30:00.501Z,99.90
2019-04-26T04:32:52.143Z,99.90
2019-04-26T04:35:24.150Z,99.90
2019-04-26T04:38:08.580Z,99.90
2019-04-26T04:41:11.786Z,99.90
2019-04-26T04:43:53.710Z,99.90
2019-04-26T04:47:22.258Z,99.90
2019-04-26T04:50:30.865Z,99.90
2019-04-26T04:53:33.665Z,99.90
2019-04-26T04:56:30.361Z,99.90
2019-04-26T04:59:05.283Z,99.90
2019-04-26T05:02:11.900Z,99.90
2019-04-26T05:05:24.646Z,99.90
2019-04-26T05:08:24.310Z,99.90
2019-04-26T05:11:04.527Z,99.90
2019-04-26T05:13:58.416Z,99.90
2019-04-26T05:16:44.994Z,99.90
2019-04-26T05:19:48.597Z,99.90
2019-04-26T05:23:06.351Z,99.90
2019-04-26T05:26:14.195Z,99.90
2019-04-26T05:29:12.327Z,99.90
2019-04-26T05:31:52.784Z,99.90
2019-04-26T05:34:44.503Z,99.90
2019-04-26T05:37:51.051Z,99.90
2019-04-26T05:40:44.305Z,99.90
2019-04-26T05:43:30.335Z,99.90
2019-04-26T05:46:51.657Z,99.90
2019-04-26T05:50:24.953Z,99.90
2019-04-26T05:53:29.174Z,99.90
2019-04-26T05:56:38.538Z,99.90
2019-04-26T05:59:22.517Z,99.90
2019-04-26T06:02:44.811Z,99.90
2019-04-26T06:05:36.462Z,99.90
2019-04-26T06:08:33.044Z,99.90
2019-04-26T06:11:11.170Z,99.90
2019-04-26T06:14:47.442Z,99.90
2019-04-26T06:18:12.979Z,99.90
2019-04-26T06:20:57.905Z,99.90
2019-04-26T06:23:55.705Z,99.90
2019-04-26T06:26:45.951Z,99.90
2019-04-26T06:29:26.610Z,99.90
2019-04-26T06:32:13.262Z,99.90
2019-04-26T06:35:09.031Z,99.90
2019-04-26T06:37:53.918Z,99.90
2019-04-26T06:41:00.232Z,99.90
2019-04-26T06:43:37.255Z,99.90
2019-04-26T06:46:47.553Z,99.90
2019-04-26T06:50:15.082Z,99.90
2019-04-26T06:53:01.565Z,99.90
2019-04-26T06:55:48.311Z,99.90
2019-04-26T06:59:10.975Z,99.90
2019-04-26T07:02:00.805Z,99.90
2019-04-26T07:05:07.728Z,99.90
2019-04-26T07:08:06.867Z,99.90
2019-04-26T07:11:31.930Z,99.90
2019-04-26T07:14:14.927Z,99.90
2019-04-26T07:17:04.594Z,99.90
2019-04-26T07:20:13.841Z,99.90
2019-04-26T07:23:23.751Z,99.90
2019-04-26T07:26:38.056Z,99.90
2019-04-26T07:29:37.214Z,99.90
2019-04-26T07:32:28.306Z,99.90
2019-04-26T07:35:11.163Z,99.90
2019-04-26T07:38:17.123Z,99.90
2019-04-26T07:41:27.934Z,99.90
2019-04-26T07:44:25.031Z,99.90
2019-04-26T07:47:17.199Z,99.90
2019-04-26T07:50:22.598Z,99.90
2019-04-26T07:53:28.946Z,99.90
2019-04-26T07:56:10.105Z,99.90
2019-04-26T07:59:29.075Z,99.90
2019-04-26T08:02:24.227Z,99.90
2019-04-26T08:05:01.350Z,99.90
2019-04-26T08:07:34.923Z,97.60
2019-04-26T08:10:14.693Z,95.00
2019-04-26T08:12:50.622Z,94.30
2019-04-26T08:15:49.499Z,96.10
2019-04-26T08:18:27.173Z,96.40
2019-04-26T08:21:26.984Z,99.90
2019-04-26T08:24:30.031Z,99.90
2019-04-26T08:27:23.515Z,99.90
2019-04-26T08:29:58.259Z,98.90
2019-04-26T08:32:32.044Z,99.40
2019-04-26T08:35:20.609Z,98.80
2019-04-26T08:37:53.147Z,98.90
2019-04-26T08:40:30.691Z,99.60
2019-04-26T08:43:20.183Z,99.90
2019-04-26T08:46:14.987Z,99.90
2019-04-26T08:49:13.711Z,99.90
2019-04-26T08:51:45.082Z,99.90
2019-04-26T08:54:21.390Z,99.90
2019-04-26T08:56:58.778Z,99.90
2019-04-26T08:59:32.053Z,99.90
2019-04-26T09:02:18.044Z,99.90
2019-04-26T09:05:09.845Z,99.90
2019-04-26T09:07:43.583Z,99.90
2019-04-26T09:10:15.963Z,99.90
2019-04-26T09:12:47.837Z,99.90
2019-04-26T09:15:24.413Z,99.90
2019-04-26T09:17:54.907Z,99.90
2019-04-26T09:20:29.640Z,99.90
2019-04-26T09:23:40.334Z,99.90
2019-04-26T09:26:08.577Z,99.90
2019-04-26T09:28:56.507Z,99.90
2019-04-26T09:31:43.162Z,99.00
2019-04-26T09:34:15.047Z,96.30
2019-04-26T09:36:45.509Z,96.40
2019-04-26T09:39:16.424Z,98.50
2019-04-26T09:41:49.805Z,96.10
2019-04-26T09:44:26.620Z,94.20
2019-04-26T09:47:18.954Z,95.00
2019-04-26T09:50:17.302Z,94.50
2019-04-26T09:52:50.078Z,94.30
2019-04-26T09:55:20.530Z,93.80
2019-04-26T09:57:53.558Z,93.00
2019-04-26T10:00:27.342Z,93.60
2019-04-26T10:02:57.735Z,95.60
2019-04-26T10:05:28.196Z,94.00
2019-04-26T10:07:58.670Z,93.20
2019-04-26T10:10:31.139Z,92.30
2019-04-26T10:13:20.358Z,91.00
2019-04-26T10:16:14.076Z,88.00
2019-04-26T10:18:47.967Z,86.10
2019-04-26T10:21:18.275Z,87.00
2019-04-26T10:23:48.622Z,87.00
2019-04-26T10:26:18.906Z,85.80
2019-04-26T10:28:50.624Z,83.20
2019-04-26T10:31:21.215Z,78.80
2019-04-26T10:33:51.588Z,78.90
2019-04-26T10:36:22.070Z,80.90
2019-04-26T10:38:54.418Z,77.10
2019-04-26T10:41:24.507Z,78.10
2019-04-26T10:43:55.061Z,75.00
2019-04-26T10:46:28.208Z,74.20
2019-04-26T10:49:08.190Z,72.10
2019-04-26T10:51:41.819Z,74.10
2019-04-26T10:54:15.852Z,76.40
2019-04-26T10:57:08.105Z,72.40
2019-04-26T10:59:49.831Z,75.30
2019-04-26T11:02:20.572Z,73.70
2019-04-26T11:04:50.895Z,74.40
2019-04-26T11:07:21.174Z,70.20
2019-04-26T11:09:51.655Z,70.20
2019-04-26T11:12:22.178Z,73.10
2019-04-26T11:14:53.378Z,65.20
2019-04-26T11:17:24.622Z,65.50
2019-04-26T11:19:56.098Z,66.80
2019-04-26T11:22:29.290Z,63.20
2019-04-26T11:24:58.625Z,62.00
2019-04-26T11:27:29.219Z,60.80
2019-04-26T11:30:11.192Z,61.30
2019-04-26T11:32:33.174Z,57.80
2019-04-26T11:35:03.768Z,56.50
2019-04-26T11:37:34.127Z,53.50
2019-04-26T11:40:04.974Z,52.50
2019-04-26T11:42:35.254Z,51.60
2019-04-26T11:45:10.747Z,52.20
2019-04-26T11:47:54.205Z,52.70
2019-04-26T11:50:12.503Z,52.00
2019-04-26T11:52:42.778Z,49.70
2019-04-26T11:55:14.879Z,51.00
2019-04-26T11:57:47.510Z,51.70
2019-04-26T12:00:31.463Z,49.90
2019-04-26T12:03:01.866Z,49.30
2019-04-26T12:05:57.208Z,49.20
2019-04-26T12:08:34.399Z,48.40
2019-04-26T12:11:04.742Z,47.60
2019-04-26T12:13:35.334Z,48.40
2019-04-26T12:16:05.655Z,45.70
2019-04-26T12:18:36.026Z,47.50
2019-04-26T12:21:06.306Z,47.60
2019-04-26T12:23:36.672Z,52.90
2019-04-26T12:26:07.279Z,50.70
2019-04-26T12:28:40.022Z,47.20
2019-04-26T12:31:09.750Z,47.30
2019-04-26T12:33:43.743Z,46.10
2019-04-26T12:36:13.317Z,47.00
2019-04-26T12:38:44.418Z,47.10
2019-04-26T12:41:17.221Z,47.20
2019-04-26T12:43:46.965Z,47.40
2019-04-26T12:46:35.208Z,46.00
2019-04-26T12:49:05.872Z,46.50
2019-04-26T12:51:38.297Z,47.40
2019-04-26T12:54:09.933Z,46.40
2019-04-26T12:56:40.403Z,45.10
2019-04-26T12:59:15.867Z,45.80
2019-04-26T13:01:46.537Z,45.60
2019-04-26T13:04:18.462Z,45.60
2019-04-26T13:06:54.366Z,46.90
2019-04-26T13:09:26.593Z,47.30
2019-04-26T13:12:18.832Z,48.20
2019-04-26T13:15:06.114Z,48.40
2019-04-26T13:17:41.619Z,47.70
2019-04-26T13:20:12.024Z,47.80
2019-04-26T13:22:46.173Z,48.50
2019-04-26T13:25:20.319Z,46.90
2019-04-26T13:27:46.861Z,46.70
2019-04-26T13:30:17.257Z,47.90
2019-04-26T13:32:49.313Z,47.60
2019-04-26T13:35:19.907Z,48.50
2019-04-26T13:37:50.406Z,49.40
2019-04-26T13:40:20.715Z,48.50
2019-04-26T13:42:51.603Z,47.60
2019-04-26T13:45:34.413Z,47.40
2019-04-26T13:48:33.795Z,47.00
2019-04-26T13:51:06.588Z,48.60
2019-04-26T13:53:37.079Z,48.20
2019-04-26T13:56:07.547Z,47.80
2019-04-26T13:58:37.914Z,47.90
2019-04-26T14:01:10.094Z,48.50
2019-04-26T14:03:40.646Z,47.50
2019-04-26T14:06:11.018Z,47.10
2019-04-26T14:08:41.534Z,47.60
2019-04-26T14:11:11.882Z,48.20
2019-04-26T14:13:42.255Z,49.00
2019-04-26T14:16:12.643Z,48.80
2019-04-26T14:18:43.218Z,48.60
2019-04-26T14:21:13.610Z,48.40
2019-04-26T14:24:01.672Z,49.50
2019-04-26T14:26:41.543Z,48.50
2019-04-26T14:29:12.011Z,49.90
2019-04-26T14:31:42.319Z,50.20
2019-04-26T14:34:12.780Z,49.60
2019-04-26T14:36:43.826Z,49.90
2019-04-26T14:39:17.503Z,49.20
2019-04-26T14:41:46.349Z,48.60
2019-04-26T14:44:16.855Z,49.20
2019-04-26T14:46:48.922Z,48.70
2019-04-26T14:49:23.304Z,50.70
2019-04-26T14:51:55.847Z,50.30
2019-04-26T14:54:23.326Z,50.50
2019-04-26T14:56:53.723Z,49.80
2019-04-26T14:59:45.072Z,50.00
2019-04-26T15:02:41.624Z,50.00
2019-04-26T15:05:28.887Z,49.30
2019-04-26T15:08:03.740Z,49.50
2019-04-26T15:10:43.803Z,49.00
2019-04-26T15:13:17.077Z,50.20
2019-04-26T15:15:39.694Z,49.00
2019-04-26T15:18:10.059Z,48.20
2019-04-26T15:20:40.398Z,47.10
2019-04-26T15:23:10.786Z,47.50
2019-04-26T15:25:41.316Z,47.70
2019-04-26T15:28:14.555Z,47.90
2019-04-26T15:30:46.749Z,47.40
2019-04-26T15:33:17.118Z,48.40
2019-04-26T15:35:48.393Z,49.10
2019-04-26T15:38:18.679Z,48.20
2019-04-26T15:41:11.845Z,49.20
2019-04-26T15:43:59.520Z,49.00
2019-04-26T15:46:54.914Z,49.50
2019-04-26T15:49:50.446Z,48.80
2019-04-26T15:52:20.818Z,49.10
2019-04-26T15:54:52.976Z,49.90
2019-04-26T15:57:24.460Z,50.20
2019-04-26T15:59:58.073Z,50.10
2019-04-26T16:02:27.204Z,50.30
2019-04-26T16:04:57.762Z,50.70
2019-04-26T16:07:29.244Z,50.80
2019-04-26T16:09:59.679Z,51.00
2019-04-26T16:12:30.159Z,50.40
2019-04-26T16:15:02.308Z,50.30
2019-04-26T16:17:36.173Z,50.40
2019-04-26T16:20:05.186Z,50.30
2019-04-26T16:22:35.576Z,50.90
2019-04-26T16:25:06.328Z,51.20
2019-04-26T16:27:36.726Z,51.60
2019-04-26T16:30:28.532Z,51.70
2019-04-26T16:33:05.292Z,51.60
2019-04-26T16:35:36.586Z,51.20
2019-04-26T16:38:24.647Z,51.50
2019-04-26T16:40:55.272Z,51.50
2019-04-26T16:43:37.024Z,51.40
2019-04-26T16:45:57.938Z,50.90
2019-04-26T16:48:28.560Z,51.40
2019-04-26T16:51:00.990Z,52.00
2019-04-26T16:53:46.268Z,51.90
2019-04-26T16:56:03.811Z,51.80
2019-04-26T16:58:38.098Z,52.50
2019-04-26T17:01:10.307Z,52.20
2019-04-26T17:03:46.504Z,52.20
2019-04-26T17:06:13.793Z,53.00
2019-04-26T17:08:50.077Z,52.80
2019-04-26T17:11:14.975Z,53.50
2019-04-26T17:13:51.230Z,53.60
2019-04-26T17:16:17.586Z,54.30
2019-04-26T17:18:48.310Z,53.90
2019-04-26T17:21:22.315Z,53.80
2019-04-26T17:24:08.469Z,53.90
2019-04-26T17:26:56.592Z,55.00
2019-04-26T17:29:26.987Z,54.70
2019-04-26T17:31:57.379Z,55.70
2019-04-26T17:34:29.019Z,55.50
2019-04-26T17:37:00.138Z,55.90
2019-04-26T17:39:30.674Z,55.50
2019-04-26T17:42:01.312Z,55.60
2019-04-26T17:44:34.071Z,56.20
2019-04-26T17:47:03.821Z,56.70
2019-04-26T17:49:35.674Z,57.40
2019-04-26T17:52:06.282Z,57.70
2019-04-26T17:54:46.160Z,57.80
2019-04-26T17:57:12.693Z,58.60
2019-04-26T17:59:46.934Z,58.80
2019-04-26T18:02:31.269Z,59.10
2019-04-26T18:04:57.808Z,59.00
2019-04-26T18:07:37.533Z,59.00
2019-04-26T18:09:50.910Z,59.40
2019-04-26T18:12:22.436Z,59.30
2019-04-26T18:14:53.032Z,58.90
2019-04-26T18:17:33.026Z,61.50
2019-04-26T18:20:23.399Z,63.20
2019-04-26T18:23:00.931Z,64.80
2019-04-26T18:25:31.486Z,67.60
2019-04-26T18:28:01.979Z,71.00
2019-04-26T18:30:32.987Z,76.30
2019-04-26T18:33:03.523Z,78.90
2019-04-26T18:35:34.471Z,81.10
2019-04-26T18:38:08.470Z,84.00
2019-04-26T18:40:58.973Z,86.80
2019-04-26T18:43:12.527Z,90.50
2019-04-26T18:45:44.459Z,91.60
2019-04-26T18:48:15.264Z,93.10
2019-04-26T18:50:46.048Z,94.50
2019-04-26T18:53:39.710Z,95.20
2019-04-26T18:56:10.731Z,94.60
2019-04-26T18:58:41.259Z,94.80
2019-04-26T19:01:13.759Z,95.60
2019-04-26T19:03:44.203Z,96.40
2019-04-26T19:06:28.967Z,97.60
2019-04-26T19:08:52.587Z,98.70
2019-04-26T19:11:22.827Z,99.90
2019-04-26T19:14:15.069Z,99.90
2019-04-26T19:16:59.393Z,99.90
2019-04-26T19:19:36.903Z,99.90
2019-04-26T19:22:09.412Z,99.90
2019-04-26T19:24:39.568Z,99.90
2019-04-26T19:27:10.336Z,99.90
2019-04-26T19:29:43.307Z,99.90
2019-04-26T19:32:14.013Z,99.90
2019-04-26T19:34:44.440Z,99.90
2019-04-26T19:37:14.808Z,99.90
2019-04-26T19:39:45.315Z,99.90
2019-04-26T19:42:15.804Z,99.90
2019-04-26T19:44:50.880Z,99.90
2019-04-26T19:47:43.959Z,99.90
2019-04-26T19:50:42.069Z,99.90
2019-04-26T19:53:42.418Z,99.90
2019-04-26T19:56:34.991Z,99.90
2019-04-26T19:59:05.587Z,99.90
2019-04-26T20:01:35.947Z,99.90
2019-04-26T20:04:06.422Z,99.10
2019-04-26T20:06:36.771Z,97.60
2019-04-26T20:09:07.500Z,98.20
2019-04-26T20:11:37.851Z,99.70
2019-04-26T20:14:08.279Z,99.90
2019-04-26T20:16:40.779Z,99.90
2019-04-26T20:19:15.116Z,99.90
2019-04-26T20:21:45.358Z,99.90
2019-04-26T20:24:18.309Z,99.90
2019-04-26T20:26:48.759Z,99.90
2019-04-26T20:29:19.386Z,99.90
2019-04-26T20:32:27.080Z,99.80
2019-04-26T20:35:13.241Z,98.30
2019-04-26T20:37:45.137Z,97.70
2019-04-26T20:40:21.756Z,98.00
2019-04-26T20:42:48.443Z,99.20
2019-04-26T20:45:18.912Z,99.40
2019-04-26T20:47:51.964Z,99.90
2019-04-26T20:50:21.816Z,99.90
2019-04-26T20:52:55.588Z,99.90
2019-04-26T20:55:30.204Z,99.90
2019-04-26T20:57:56.700Z,99.90
2019-04-26T21:00:27.774Z,99.90
2019-04-26T21:03:05.664Z,99.90
2019-04-26T21:05:45.017Z,99.90
2019-04-26T21:08:05.310Z,99.90
2019-04-26T21:10:35.986Z,99.90
2019-04-26T21:13:06.839Z,99.90
2019-04-26T21:15:37.203Z,99.90
2019-04-26T21:18:07.665Z,99.90
2019-04-26T21:20:38.397Z,99.90
2019-04-26T21:23:08.779Z,99.90
2019-04-26T21:25:54.237Z,99.90
2019-04-26T21:28:42.652Z,99.90
2019-04-26T21:31:29.078Z,99.90
2019-04-26T21:34:03.693Z,99.90
2019-04-26T21:36:53.275Z,99.90
2019-04-26T21:39:53.172Z,99.90
2019-04-26T21:42:25.873Z,99.90
2019-04-26T21:44:56.529Z,99.90
2019-04-26T21:47:27.532Z,99.90
2019-04-26T21:50:00.727Z,99.90
2019-04-26T21:52:31.198Z,99.90
2019-04-26T21:55:01.498Z,99.90
2019-04-26T21:57:31.982Z,99.90
2019-04-26T22:00:04.090Z,99.90
2019-04-26T22:02:37.379Z,99.90
2019-04-26T22:05:08.140Z,98.40
2019-04-26T22:07:39.509Z,96.10
2019-04-26T22:10:18.428Z,91.80
2019-04-26T22:12:48.780Z,89.80
2019-04-26T22:15:35.806Z,84.80
2019-04-26T22:18:06.266Z,83.00
2019-04-26T22:20:51.005Z,79.00
2019-04-26T22:23:37.163Z,76.60
2019-04-26T22:26:08.581Z,75.10
2019-04-26T22:28:39.005Z,74.50
2019-04-26T22:31:09.533Z,73.60
2019-04-26T22:33:39.922Z,74.10
2019-04-26T22:36:10.291Z,74.40
2019-04-26T22:38:40.914Z,74.10
2019-04-26T22:41:14.372Z,73.90
2019-04-26T22:44:03.878Z,75.40
2019-04-26T22:47:03.513Z,75.00
2019-04-26T22:49:34.984Z,75.60
2019-04-26T22:52:06.261Z,76.30
2019-04-26T22:54:37.774Z,76.80
2019-04-26T22:57:08.254Z,77.70
2019-04-26T22:59:43.246Z,79.30
2019-04-26T23:02:13.844Z,80.00
2019-04-26T23:04:44.255Z,80.70
2019-04-26T23:07:18.430Z,83.00
2019-04-26T23:09:51.914Z,84.00
2019-04-26T23:12:29.746Z,84.50
2019-04-26T23:15:18.042Z,83.70
2019-04-26T23:18:03.629Z,84.50
2019-04-26T23:20:41.063Z,84.80
2019-04-26T23:23:11.579Z,84.30
2019-04-26T23:25:43.381Z,84.80
2019-04-26T23:28:13.803Z,86.30
2019-04-26T23:30:44.347Z,87.50
2019-04-26T23:33:15.148Z,85.30
2019-04-26T23:35:47.524Z,86.60
2019-04-26T23:38:17.627Z,86.80
2019-04-26T23:40:48.090Z,85.90
2019-04-26T23:43:24.018Z,85.70
2019-04-26T23:45:50.388Z,84.60
2019-04-26T23:48:20.928Z,83.70
2019-04-26T23:50:51.271Z,83.40
2019-04-26T23:53:21.787Z,86.60
2019-04-26T23:55:52.235Z,86.80
2019-04-26T23:58:23.029Z,86.60
