createdAt,value
2019-02-10T00:04:40.679Z,6.73
2019-02-10T00:07:21.944Z,10.67
2019-02-10T00:10:03.484Z,9.60
2019-02-10T00:15:29.236Z,11.03
2019-02-10T00:18:10.236Z,16.90
2019-02-10T00:20:51.075Z,11.90
2019-02-10T00:23:33.939Z,11.80
2019-02-10T00:26:15.156Z,18.15
2019-02-10T00:34:49.962Z,13.87
2019-02-10T00:37:30.967Z,12.03
2019-02-10T00:40:14.561Z,23.83
2019-02-10T00:42:57.712Z,8.07
2019-02-10T00:45:38.595Z,11.23
2019-02-10T00:48:19.691Z,15.23
2019-02-10T00:51:01.423Z,5.33
2019-02-10T00:53:45.891Z,8.80
2019-02-10T00:56:27.030Z,10.53
2019-02-10T00:59:08.668Z,7.93
2019-02-10T01:01:50.241Z,7.20
2019-02-10T01:04:31.520Z,7.43
2019-02-10T01:15:52.294Z,17.33
2019-02-10T01:18:34.917Z,16.17
2019-02-10T01:21:19.866Z,6.53
2019-02-10T01:24:01.857Z,7.80
2019-02-10T01:26:43.174Z,10.93
2019-02-10T01:32:13.134Z,6.00
2019-02-10T01:34:55.674Z,20.43
2019-02-10T01:37:36.935Z,11.33
2019-02-10T01:40:17.941Z,11.10
2019-02-10T01:42:59.468Z,17.00
2019-02-10T01:45:40.818Z,14.70
2019-02-10T01:48:22.182Z,7.20
2019-02-10T01:51:03.767Z,21.43
2019-02-10T01:53:45.410Z,6.83
2019-02-10T01:56:27.639Z,21.90
2019-02-10T01:59:08.470Z,10.37
2019-02-10T02:01:49.734Z,11.90
2019-02-10T02:10:44.560Z,11.23
2019-02-10T02:13:25.990Z,10.50
2019-02-10T02:16:07.343Z,18.60
2019-02-10T02:18:48.178Z,22.53
2019-02-10T02:21:30.017Z,13.33
2019-02-10T02:24:11.402Z,5.17
2019-02-10T02:29:59.338Z,18.60
2019-02-10T02:32:44.320Z,6.93
2019-02-10T02:35:25.763Z,12.40
2019-02-10T02:38:07.027Z,11.05
2019-02-10T02:40:48.622Z,13.25
2019-02-10T02:43:30.632Z,7.30
2019-02-10T02:46:11.887Z,12.00
2019-02-10T02:51:58.270Z,4.40
2019-02-10T02:54:39.421Z,14.50
2019-02-10T02:57:20.282Z,12.70
2019-02-10T03:02:46.611Z,14.83
2019-02-10T03:05:27.925Z,8.35
2019-02-10T03:08:12.943Z,12.80
2019-02-10T03:10:54.395Z,28.07
2019-02-10T03:13:36.767Z,14.70
2019-02-10T03:16:17.877Z,14.40
2019-02-10T03:18:59.715Z,24.85
2019-02-10T03:21:46.383Z,9.03
2019-02-10T03:24:27.935Z,6.80
2019-02-10T03:27:09.115Z,8.07
2019-02-10T03:29:50.479Z,16.17
2019-02-10T03:32:32.567Z,15.70
2019-02-10T03:35:13.910Z,11.87
2019-02-10T03:37:55.069Z,12.80
2019-02-10T03:40:36.348Z,9.37
2019-02-10T03:46:09.589Z,6.13
2019-02-10T03:51:36.196Z,19.67
2019-02-10T03:54:18.165Z,29.97
2019-02-10T03:57:02.611Z,7.90
2019-02-10T04:05:18.915Z,10.37
2019-02-10T04:08:03.759Z,11.40
2019-02-10T04:10:44.548Z,22.67
2019-02-10T04:13:26.460Z,20.60
2019-02-10T04:16:07.691Z,14.77
2019-02-10T04:18:49.079Z,16.20
2019-02-10T04:21:30.684Z,8.87
2019-02-10T04:24:11.539Z,20.23
2019-02-10T04:29:38.063Z,28.50
2019-02-10T04:35:06.033Z,7.70
2019-02-10T04:37:47.281Z,17.57
2019-02-10T04:43:14.359Z,22.87
2019-02-10T04:45:54.912Z,11.53
2019-02-10T04:48:36.185Z,16.00
2019-02-10T04:51:17.816Z,14.77
2019-02-10T04:56:43.500Z,14.60
2019-02-10T04:59:24.505Z,14.60
2019-02-10T05:02:05.977Z,5.90
2019-02-10T05:04:47.164Z,12.73
2019-02-10T05:07:28.048Z,12.30
2019-02-10T05:10:09.723Z,17.30
2019-02-10T05:12:50.756Z,15.17
2019-02-10T05:15:32.414Z,18.00
2019-02-10T05:18:17.280Z,11.63
2019-02-10T05:20:58.550Z,15.10
2019-02-10T05:23:40.008Z,14.10
2019-02-10T05:26:21.407Z,21.40
2019-02-10T05:29:02.968Z,15.70
2019-02-10T05:31:44.293Z,7.07
2019-02-10T05:34:25.931Z,9.50
2019-02-10T05:39:52.602Z,14.90
2019-02-10T05:42:34.023Z,12.35
2019-02-10T05:48:09.609Z,14.43
2019-02-10T05:50:51.155Z,12.60
2019-02-10T05:56:17.582Z,8.30
2019-02-10T06:04:29.824Z,17.67
2019-02-10T06:07:13.039Z,13.80
2019-02-10T06:09:57.295Z,9.03
2019-02-10T06:12:40.368Z,25.93
2019-02-10T06:15:22.055Z,16.00
2019-02-10T06:18:03.572Z,15.93
2019-02-10T06:20:46.047Z,7.37
2019-02-10T06:26:42.903Z,20.27
2019-02-10T06:32:16.038Z,17.73
2019-02-10T06:35:00.876Z,10.43
2019-02-10T06:40:31.273Z,9.67
2019-02-10T06:43:13.142Z,9.43
2019-02-10T06:49:13.430Z,13.33
2019-02-10T06:51:56.030Z,9.53
2019-02-10T06:54:37.744Z,7.03
2019-02-10T07:00:08.065Z,5.67
2019-02-10T07:02:50.310Z,6.73
2019-02-10T07:05:31.358Z,14.83
2019-02-10T07:08:12.486Z,8.40
2019-02-10T07:10:54.129Z,14.97
2019-02-10T07:13:35.468Z,11.43
2019-02-10T07:16:16.690Z,16.23
2019-02-10T07:19:02.319Z,6.53
2019-02-10T07:21:43.501Z,5.80
2019-02-10T07:24:27.802Z,11.97
2019-02-10T07:27:09.241Z,11.00
2019-02-10T07:29:50.551Z,9.50
2019-02-10T07:32:32.150Z,4.03
2019-02-10T07:35:13.267Z,19.70
2019-02-10T07:37:54.268Z,11.50
2019-02-10T07:40:35.385Z,12.30
2019-02-10T07:43:16.358Z,8.77
2019-02-10T07:45:57.762Z,7.07
2019-02-10T07:48:39.467Z,9.23
2019-02-10T07:51:20.778Z,8.40
2019-02-10T07:54:01.193Z,8.10
2019-02-10T07:56:42.235Z,10.57
2019-02-10T07:59:23.897Z,8.50
2019-02-10T08:02:05.131Z,8.75
2019-02-10T08:04:46.325Z,9.20
2019-02-10T08:13:05.707Z,14.20
2019-02-10T08:18:32.647Z,4.70
2019-02-10T08:24:05.428Z,4.90
2019-02-10T08:26:47.132Z,6.73
2019-02-10T08:29:28.634Z,10.60
2019-02-10T08:32:10.275Z,4.40
2019-02-10T08:34:52.834Z,11.47
2019-02-10T08:37:38.689Z,8.53
2019-02-10T08:40:20.980Z,14.00
2019-02-10T08:45:53.589Z,6.57
2019-02-10T08:51:19.761Z,5.07
2019-02-10T08:54:02.418Z,5.27
2019-02-10T08:59:48.881Z,6.00
2019-02-10T09:05:34.922Z,4.10
2019-02-10T09:11:02.212Z,3.23
2019-02-10T09:16:58.756Z,5.80
2019-02-10T09:19:43.115Z,5.67
2019-02-10T09:22:27.373Z,5.53
2019-02-10T09:27:56.922Z,8.43
2019-02-10T09:30:39.824Z,4.10
2019-02-10T09:33:20.839Z,4.90
2019-02-10T09:36:02.263Z,7.87
2019-02-10T09:41:34.154Z,6.35
2019-02-10T09:47:03.980Z,9.73
2019-02-10T09:49:44.352Z,3.60
2019-02-10T09:52:26.693Z,3.50
2019-02-10T09:55:07.619Z,6.20
2019-02-10T10:00:34.959Z,4.07
2019-02-10T10:03:16.447Z,4.03
2019-02-10T10:05:57.743Z,4.60
2019-02-10T10:08:39.762Z,4.27
2019-02-10T10:11:21.027Z,18.00
2019-02-10T10:14:03.051Z,12.70
2019-02-10T10:19:28.799Z,2.80
2019-02-10T10:22:09.729Z,3.90
2019-02-10T10:24:50.800Z,5.70
2019-02-10T10:27:32.551Z,8.43
2019-02-10T10:30:15.135Z,8.20
2019-02-10T10:32:56.259Z,5.23
2019-02-10T10:35:37.865Z,8.20
2019-02-10T10:44:39.067Z,3.90
2019-02-10T10:47:22.145Z,5.00
2019-02-10T10:50:04.559Z,2.80
2019-02-10T10:55:32.290Z,2.25
2019-02-10T10:58:14.142Z,1.70
2019-02-10T11:00:56.709Z,1.80
2019-02-10T11:03:38.113Z,1.90
2019-02-10T11:06:25.080Z,3.05
2019-02-10T11:09:07.824Z,2.40
2019-02-10T11:11:52.010Z,1.65
2019-02-10T11:14:33.096Z,2.00
2019-02-10T11:17:14.971Z,5.00
2019-02-10T11:19:56.350Z,3.03
2019-02-10T11:22:40.875Z,3.85
2019-02-10T11:25:22.426Z,5.35
2019-02-10T11:28:07.170Z,2.23
2019-02-10T11:30:48.644Z,4.37
2019-02-10T11:33:30.050Z,4.17
2019-02-10T11:36:10.909Z,1.80
2019-02-10T11:38:52.074Z,3.60
2019-02-10T11:41:33.619Z,6.30
2019-02-10T11:44:17.886Z,7.40
2019-02-10T11:52:32.757Z,3.65
2019-02-10T11:55:13.616Z,2.27
2019-02-10T11:57:54.685Z,1.80
2019-02-10T12:00:35.422Z,2.00
2019-02-10T12:03:17.703Z,2.30
2019-02-10T12:05:58.436Z,2.80
2019-02-10T12:08:40.004Z,2.30
2019-02-10T12:11:22.373Z,1.90
2019-02-10T12:14:04.314Z,2.97
2019-02-10T12:22:20.258Z,10.20
2019-02-10T12:28:20.904Z,6.83
2019-02-10T12:31:02.516Z,2.60
2019-02-10T12:33:45.312Z,2.20
2019-02-10T12:36:26.563Z,10.23
2019-02-10T12:39:07.862Z,10.70
2019-02-10T12:44:38.501Z,3.17
2019-02-10T12:47:20.057Z,5.67
2019-02-10T12:50:01.800Z,1.70
2019-02-10T12:52:44.808Z,1.95
2019-02-10T12:55:27.250Z,1.95
2019-02-10T13:00:53.131Z,1.50
2019-02-10T13:03:35.202Z,1.40
2019-02-10T13:06:15.594Z,2.50
2019-02-10T13:08:57.921Z,2.20
2019-02-10T13:11:39.001Z,1.70
2019-02-10T13:14:19.718Z,2.45
2019-02-10T13:17:00.635Z,1.63
2019-02-10T13:19:41.968Z,1.90
2019-02-10T13:22:22.802Z,2.95
2019-02-10T13:25:04.099Z,2.33
2019-02-10T13:27:44.475Z,3.10
2019-02-10T13:30:25.124Z,2.33
2019-02-10T13:33:11.104Z,1.63
2019-02-10T13:35:51.818Z,2.23
2019-02-10T13:38:33.104Z,2.07
2019-02-10T13:41:14.272Z,3.00
2019-02-10T13:43:55.957Z,1.60
2019-02-10T13:46:37.240Z,2.13
2019-02-10T13:49:18.600Z,1.23
2019-02-10T13:52:03.384Z,3.10
2019-02-10T13:54:45.242Z,1.90
2019-02-10T13:57:26.992Z,1.77
2019-02-10T14:00:08.054Z,3.00
2019-02-10T14:02:49.728Z,1.33
2019-02-10T14:05:31.232Z,4.40
2019-02-10T14:08:15.867Z,1.40
2019-02-10T14:10:57.740Z,1.53
2019-02-10T14:13:38.682Z,4.20
2019-02-10T14:16:19.386Z,2.90
2019-02-10T14:19:04.152Z,5.07
2019-02-10T14:21:45.459Z,1.30
2019-02-10T14:27:12.099Z,1.93
2019-02-10T14:29:53.717Z,1.60
2019-02-10T14:32:34.949Z,3.23
2019-02-10T14:35:15.973Z,8.23
2019-02-10T14:37:56.847Z,1.40
2019-02-10T14:43:23.239Z,1.70
2019-02-10T14:46:04.222Z,4.63
2019-02-10T14:48:45.405Z,1.73
2019-02-10T14:51:28.795Z,1.67
2019-02-10T14:54:09.378Z,2.67
2019-02-10T14:59:41.280Z,1.80
2019-02-10T15:05:43.962Z,1.73
2019-02-10T15:08:24.768Z,3.60
2019-02-10T15:11:05.996Z,2.13
2019-02-10T15:13:47.401Z,2.67
2019-02-10T15:16:28.210Z,2.63
2019-02-10T15:19:28.409Z,2.57
2019-02-10T15:22:09.449Z,6.60
2019-02-10T15:24:50.266Z,2.00
2019-02-10T15:27:31.269Z,1.83
2019-02-10T15:30:11.909Z,2.20
2019-02-10T15:32:52.820Z,2.10
2019-02-10T15:35:33.772Z,3.50
2019-02-10T15:38:15.736Z,2.00
2019-02-10T15:40:57.020Z,1.80
2019-02-10T15:46:42.080Z,4.23
2019-02-10T15:49:23.023Z,2.10
2019-02-10T15:52:03.784Z,2.40
2019-02-10T15:54:44.683Z,2.90
2019-02-10T15:57:25.328Z,3.97
2019-02-10T16:00:06.158Z,2.60
2019-02-10T16:02:47.619Z,3.07
2019-02-10T16:08:12.745Z,2.30
2019-02-10T16:10:58.231Z,2.27
2019-02-10T16:13:36.524Z,1.93
2019-02-10T16:16:17.471Z,1.90
2019-02-10T16:18:59.515Z,8.33
2019-02-10T16:21:40.273Z,2.00
2019-02-10T16:24:21.382Z,1.97
2019-02-10T16:27:02.380Z,2.53
2019-02-10T16:29:43.574Z,2.80
2019-02-10T16:32:24.308Z,2.33
2019-02-10T16:35:07.321Z,2.80
2019-02-10T16:37:48.223Z,3.70
2019-02-10T16:40:29.639Z,2.40
2019-02-10T16:43:10.403Z,4.70
2019-02-10T16:45:52.033Z,3.20
2019-02-10T16:48:33.280Z,2.67
2019-02-10T16:51:14.322Z,1.97
2019-02-10T16:56:39.739Z,4.30
2019-02-10T17:02:05.255Z,2.77
2019-02-10T17:04:45.746Z,2.10
2019-02-10T17:07:26.170Z,2.33
2019-02-10T17:10:06.850Z,2.43
2019-02-10T17:12:47.935Z,3.67
2019-02-10T17:15:28.764Z,2.93
2019-02-10T17:18:09.755Z,3.63
2019-02-10T17:20:51.829Z,2.30
2019-02-10T17:23:33.361Z,3.13
2019-02-10T17:26:14.696Z,3.73
2019-02-10T17:28:56.550Z,2.17
2019-02-10T17:31:37.827Z,3.23
2019-02-10T17:34:38.655Z,3.10
2019-02-10T17:37:21.689Z,2.80
2019-02-10T17:40:01.765Z,4.20
2019-02-10T17:42:48.782Z,1.93
2019-02-10T17:45:29.759Z,2.10
2019-02-10T17:48:11.088Z,4.63
2019-02-10T17:50:52.841Z,1.90
2019-02-10T17:53:34.183Z,2.23
2019-02-10T17:56:15.801Z,1.90
2019-02-10T17:58:58.615Z,2.67
2019-02-10T18:01:40.553Z,2.30
2019-02-10T18:07:06.406Z,3.83
2019-02-10T18:09:47.864Z,2.53
2019-02-10T18:18:16.909Z,2.80
2019-02-10T18:23:51.651Z,1.90
2019-02-10T18:26:37.212Z,3.30
2019-02-10T18:29:40.250Z,1.95
2019-02-10T18:35:31.021Z,1.90
2019-02-10T18:38:14.031Z,2.20
2019-02-10T18:41:01.184Z,2.73
2019-02-10T18:46:28.729Z,3.00
2019-02-10T18:49:14.580Z,2.33
2019-02-10T18:51:59.256Z,2.00
2019-02-10T18:57:44.494Z,1.87
2019-02-10T19:03:50.126Z,1.70
2019-02-10T19:06:32.710Z,1.77
2019-02-10T19:09:17.849Z,2.23
2019-02-10T19:12:01.391Z,1.93
2019-02-10T19:15:02.552Z,2.50
2019-02-10T19:20:48.505Z,1.10
2019-02-10T19:23:33.961Z,0.90
2019-02-10T19:26:16.572Z,1.67
2019-02-10T19:32:06.726Z,1.27
2019-02-10T19:37:53.456Z,1.30
2019-02-10T19:46:26.220Z,1.50
2019-02-10T19:49:11.571Z,1.50
2019-02-10T19:54:48.545Z,1.67
2019-02-10T20:00:35.793Z,1.00
2019-02-10T20:06:22.642Z,0.80
2019-02-10T20:09:08.617Z,1.13
2019-02-10T20:14:47.477Z,1.07
2019-02-10T20:20:55.296Z,1.20
2019-02-10T20:23:37.405Z,3.13
2019-02-10T20:26:39.171Z,0.83
2019-02-10T20:32:26.139Z,1.10
2019-02-10T20:35:12.111Z,0.80
2019-02-10T20:37:54.466Z,1.07
2019-02-10T20:40:37.135Z,0.90
2019-02-10T20:46:14.719Z,1.00
2019-02-10T20:55:16.990Z,1.10
2019-02-10T21:01:13.549Z,0.90
2019-02-10T21:03:56.209Z,1.30
2019-02-10T21:12:26.333Z,1.00
2019-02-10T21:15:12.026Z,0.80
2019-02-10T21:17:57.930Z,1.00
2019-02-10T21:20:46.446Z,2.17
2019-02-10T21:23:32.513Z,0.87
2019-02-10T21:29:02.094Z,2.00
2019-02-10T21:35:11.142Z,0.90
2019-02-10T21:37:53.167Z,1.10
2019-02-10T21:40:35.927Z,0.90
2019-02-10T21:46:06.447Z,0.90
2019-02-10T21:51:37.868Z,0.90
2019-02-10T21:54:19.081Z,2.30
2019-02-10T21:57:00.865Z,4.43
2019-02-10T21:59:42.112Z,0.80
2019-02-10T22:02:24.205Z,0.87
2019-02-10T22:07:53.050Z,1.20
2019-02-10T22:10:38.582Z,0.80
2019-02-10T22:13:22.303Z,0.90
2019-02-10T22:16:05.567Z,2.83
2019-02-10T22:18:50.145Z,0.87
2019-02-10T22:24:16.738Z,1.00
2019-02-10T22:30:21.254Z,0.90
2019-02-10T22:35:47.321Z,0.80
2019-02-10T22:38:29.331Z,0.80
2019-02-10T22:43:56.382Z,0.80
2019-02-10T22:46:37.610Z,1.20
2019-02-10T22:49:18.968Z,0.90
2019-02-10T22:54:44.061Z,0.90
2019-02-10T23:00:15.701Z,0.90
2019-02-10T23:02:56.819Z,0.90
2019-02-10T23:05:37.842Z,0.90
2019-02-10T23:10:58.328Z,1.10
2019-02-10T23:13:41.363Z,1.10
2019-02-10T23:19:08.075Z,0.87
2019-02-10T23:24:36.974Z,0.90
2019-02-10T23:30:05.885Z,0.90
2019-02-10T23:35:29.587Z,0.80
2019-02-10T23:38:10.993Z,0.90
2019-02-10T23:43:37.584Z,1.00
2019-02-10T23:46:18.713Z,0.80
2019-02-10T23:48:59.373Z,0.90
2019-02-10T23:51:40.140Z,0.90
2019-02-10T23:54:20.818Z,1.20
2019-02-10T23:57:03.546Z,0.93
2019-02-10T23:59:44.337Z,1.63
