createdAt,value
2023-01-27T00:00:51.401Z,99.90
2023-01-27T00:03:19.066Z,99.90
2023-01-27T00:05:46.842Z,99.90
2023-01-27T00:08:14.327Z,99.90
2023-01-27T00:10:41.538Z,99.90
2023-01-27T00:13:27.141Z,99.90
2023-01-27T00:15:54.815Z,99.90
2023-01-27T00:18:23.454Z,99.90
2023-01-27T00:21:09.139Z,99.90
2023-01-27T00:23:55.012Z,99.90
2023-01-27T00:26:22.590Z,99.90
2023-01-27T00:28:49.546Z,99.90
2023-01-27T00:31:38.375Z,99.90
2023-01-27T00:34:10.225Z,99.90
2023-01-27T00:36:41.449Z,99.90
2023-01-27T00:39:10.486Z,99.90
2023-01-27T00:41:37.802Z,99.90
2023-01-27T00:44:08.182Z,99.90
2023-01-27T00:46:35.264Z,99.90
2023-01-27T00:49:02.602Z,99.90
2023-01-27T00:51:30.831Z,99.90
2023-01-27T00:53:59.294Z,99.90
2023-01-27T00:56:28.257Z,99.90
2023-01-27T00:58:56.031Z,99.90
2023-01-27T01:01:23.502Z,99.90
2023-01-27T01:03:51.822Z,99.90
2023-01-27T01:06:19.850Z,99.90
2023-01-27T01:08:48.779Z,99.90
2023-01-27T01:11:17.494Z,99.90
2023-01-27T01:13:46.077Z,99.90
2023-01-27T01:16:16.060Z,99.90
2023-01-27T01:18:43.557Z,99.90
2023-01-27T01:21:11.070Z,99.90
2023-01-27T01:23:40.270Z,99.90
2023-01-27T01:26:14.314Z,99.90
2023-01-27T01:28:41.749Z,99.90
2023-01-27T01:31:11.574Z,99.90
2023-01-27T01:33:39.328Z,99.90
2023-01-27T01:36:16.256Z,99.90
2023-01-27T01:38:43.480Z,99.90
2023-01-27T01:41:17.516Z,99.90
2023-01-27T01:43:44.744Z,99.90
2023-01-27T01:46:13.423Z,99.90
2023-01-27T01:48:47.116Z,99.90
2023-01-27T01:51:29.750Z,99.90
2023-01-27T01:54:18.222Z,99.90
2023-01-27T01:56:50.129Z,99.90
2023-01-27T01:59:25.717Z,99.90
2023-01-27T02:01:57.814Z,99.90
2023-01-27T02:04:31.834Z,99.90
2023-01-27T02:07:13.380Z,99.90
2023-01-27T02:09:40.456Z,99.90
2023-01-27T02:12:07.983Z,99.90
2023-01-27T02:14:37.816Z,99.90
2023-01-27T02:17:05.286Z,99.90
2023-01-27T02:19:50.853Z,99.90
2023-01-27T02:22:27.521Z,99.90
2023-01-27T02:25:02.049Z,99.90
2023-01-27T02:27:29.057Z,99.90
2023-01-27T02:29:56.014Z,99.90
2023-01-27T02:32:26.907Z,99.90
2023-01-27T02:34:57.571Z,99.90
2023-01-27T02:37:25.924Z,99.90
2023-01-27T02:39:54.918Z,99.90
2023-01-27T02:42:23.061Z,99.90
2023-01-27T02:44:51.690Z,99.90
2023-01-27T02:47:19.068Z,99.90
2023-01-27T02:49:46.377Z,99.90
2023-01-27T02:52:13.659Z,99.90
2023-01-27T02:54:40.942Z,99.90
2023-01-27T02:57:08.051Z,99.90
2023-01-27T02:59:45.588Z,99.90
2023-01-27T03:02:23.139Z,99.90
2023-01-27T03:04:50.471Z,99.90
2023-01-27T03:07:17.565Z,99.90
2023-01-27T03:09:44.728Z,99.90
2023-01-27T03:12:20.787Z,99.90
2023-01-27T03:15:07.803Z,99.90
2023-01-27T03:17:55.456Z,99.90
2023-01-27T03:20:23.395Z,99.90
2023-01-27T03:22:50.484Z,99.90
2023-01-27T03:25:18.875Z,99.90
2023-01-27T03:27:46.164Z,99.90
2023-01-27T03:30:25.245Z,99.90
2023-01-27T03:33:15.001Z,99.90
2023-01-27T03:36:12.568Z,99.90
2023-01-27T03:39:06.191Z,99.90
2023-01-27T03:41:52.115Z,99.90
2023-01-27T03:44:39.226Z,99.90
2023-01-27T03:47:06.351Z,99.90
2023-01-27T03:49:33.323Z,99.90
2023-01-27T03:52:00.482Z,99.90
2023-01-27T03:54:27.446Z,99.90
2023-01-27T03:56:54.466Z,99.90
2023-01-27T03:59:22.282Z,99.90
2023-01-27T04:01:49.551Z,99.90
2023-01-27T04:04:36.466Z,99.90
2023-01-27T04:07:03.501Z,99.90
2023-01-27T04:09:34.042Z,99.90
2023-01-27T04:12:04.576Z,99.90
2023-01-27T04:14:42.305Z,99.90
2023-01-27T04:17:15.542Z,99.90
2023-01-27T04:19:45.209Z,99.90
2023-01-27T04:22:13.427Z,99.90
2023-01-27T04:24:40.442Z,99.90
2023-01-27T04:27:09.955Z,99.90
2023-01-27T04:29:41.264Z,99.90
2023-01-27T04:32:10.718Z,99.90
2023-01-27T04:34:38.352Z,99.90
2023-01-27T04:37:08.001Z,99.90
2023-01-27T04:39:35.486Z,99.90
2023-01-27T04:42:02.521Z,99.90
2023-01-27T04:44:30.740Z,99.90
2023-01-27T04:46:57.977Z,99.90
2023-01-27T04:49:27.140Z,99.90
2023-01-27T04:51:55.146Z,99.90
2023-01-27T04:54:22.493Z,99.90
2023-01-27T04:57:01.033Z,99.90
2023-01-27T04:59:28.144Z,99.90
2023-01-27T05:01:55.540Z,99.90
2023-01-27T05:04:23.017Z,99.90
2023-01-27T05:06:50.230Z,99.90
2023-01-27T05:09:17.347Z,99.90
2023-01-27T05:11:44.434Z,99.90
2023-01-27T05:14:14.744Z,99.90
2023-01-27T05:16:42.001Z,99.90
2023-01-27T05:19:14.738Z,99.90
2023-01-27T05:21:43.349Z,99.90
2023-01-27T05:24:11.466Z,99.90
2023-01-27T05:26:38.720Z,99.90
2023-01-27T05:29:05.726Z,99.90
2023-01-27T05:31:36.794Z,99.90
2023-01-27T05:34:07.165Z,99.90
2023-01-27T05:36:37.189Z,99.90
2023-01-27T05:39:13.119Z,99.90
2023-01-27T05:41:40.252Z,99.90
2023-01-27T05:44:07.389Z,99.90
2023-01-27T05:46:34.809Z,99.90
2023-01-27T05:49:07.325Z,99.90
2023-01-27T05:51:40.138Z,99.90
2023-01-27T05:54:07.389Z,99.90
2023-01-27T05:56:36.994Z,99.90
2023-01-27T05:59:04.028Z,99.90
2023-01-27T06:01:33.231Z,99.90
2023-01-27T06:04:00.794Z,99.90
2023-01-27T06:06:29.591Z,99.90
2023-01-27T06:08:57.171Z,99.90
2023-01-27T06:11:25.346Z,99.90
2023-01-27T06:13:53.879Z,99.90
2023-01-27T06:16:22.796Z,99.90
2023-01-27T06:18:51.254Z,99.90
2023-01-27T06:21:20.593Z,99.90
2023-01-27T06:23:47.899Z,99.90
2023-01-27T06:26:17.569Z,99.90
2023-01-27T06:28:45.349Z,99.90
2023-01-27T06:31:16.260Z,99.90
2023-01-27T06:33:44.754Z,99.90
2023-01-27T06:36:21.332Z,99.90
2023-01-27T06:38:49.936Z,99.90
2023-01-27T06:41:17.384Z,99.90
2023-01-27T06:43:46.305Z,99.90
2023-01-27T06:46:15.127Z,99.90
2023-01-27T06:48:44.910Z,99.90
2023-01-27T06:51:15.634Z,99.90
2023-01-27T06:53:46.114Z,99.90
2023-01-27T06:56:13.162Z,99.90
2023-01-27T06:58:40.570Z,99.90
2023-01-27T07:01:07.875Z,99.90
2023-01-27T07:03:35.855Z,99.90
2023-01-27T07:06:03.079Z,99.90
2023-01-27T07:08:30.090Z,99.90
2023-01-27T07:11:02.004Z,99.90
2023-01-27T07:13:28.969Z,99.90
2023-01-27T07:15:56.711Z,99.90
2023-01-27T07:18:24.711Z,99.90
2023-01-27T07:20:52.342Z,99.90
2023-01-27T07:23:19.718Z,99.90
2023-01-27T07:25:46.697Z,99.90
2023-01-27T07:28:13.841Z,99.90
2023-01-27T07:30:40.842Z,99.90
2023-01-27T07:33:13.107Z,99.90
2023-01-27T07:35:41.932Z,99.90
2023-01-27T07:38:08.998Z,99.90
2023-01-27T07:40:36.652Z,99.90
2023-01-27T07:43:04.008Z,99.90
2023-01-27T07:45:34.125Z,99.90
2023-01-27T07:48:06.207Z,99.90
2023-01-27T07:50:33.914Z,99.90
2023-01-27T07:53:02.358Z,99.90
2023-01-27T07:55:30.437Z,99.90
2023-01-27T07:57:58.236Z,99.90
2023-01-27T08:00:25.905Z,99.90
2023-01-27T08:02:53.998Z,99.90
2023-01-27T08:05:22.788Z,99.90
2023-01-27T08:07:50.942Z,99.90
2023-01-27T08:10:18.986Z,99.90
2023-01-27T08:12:46.486Z,99.90
2023-01-27T08:15:18.886Z,99.90
2023-01-27T08:17:56.789Z,99.90
2023-01-27T08:20:25.902Z,99.90
2023-01-27T08:22:53.231Z,99.90
2023-01-27T08:25:20.453Z,99.90
2023-01-27T08:27:55.194Z,99.90
2023-01-27T08:30:25.786Z,99.90
2023-01-27T08:32:53.003Z,99.90
2023-01-27T08:35:20.132Z,99.90
2023-01-27T08:37:48.741Z,99.90
2023-01-27T08:40:16.515Z,99.90
2023-01-27T08:42:43.652Z,99.90
2023-01-27T08:45:10.845Z,99.90
2023-01-27T08:47:37.951Z,99.90
2023-01-27T08:50:06.147Z,99.90
2023-01-27T08:52:33.130Z,99.90
2023-01-27T08:55:00.367Z,99.90
2023-01-27T08:57:27.408Z,99.90
2023-01-27T08:59:54.496Z,99.90
2023-01-27T09:02:22.477Z,99.90
2023-01-27T09:04:49.640Z,99.90
2023-01-27T09:07:17.481Z,99.90
2023-01-27T09:09:48.742Z,99.90
2023-01-27T09:12:16.342Z,99.90
2023-01-27T09:14:43.436Z,99.90
2023-01-27T09:17:10.483Z,99.90
2023-01-27T09:19:37.660Z,99.90
2023-01-27T09:22:05.816Z,99.90
2023-01-27T09:24:32.925Z,99.90
2023-01-27T09:27:01.107Z,99.90
2023-01-27T09:29:29.457Z,99.90
2023-01-27T09:31:56.926Z,99.50
2023-01-27T09:34:24.260Z,99.70
2023-01-27T09:37:07.003Z,98.00
2023-01-27T09:39:40.393Z,99.00
2023-01-27T09:42:30.562Z,99.20
2023-01-27T09:45:16.016Z,98.80
2023-01-27T09:47:51.423Z,98.40
2023-01-27T09:50:45.458Z,99.20
2023-01-27T09:53:33.323Z,99.40
2023-01-27T09:56:11.369Z,98.50
2023-01-27T09:59:00.602Z,98.20
2023-01-27T10:01:54.574Z,98.20
2023-01-27T10:04:28.161Z,97.50
2023-01-27T10:06:56.647Z,97.30
2023-01-27T10:09:45.251Z,97.00
2023-01-27T10:12:21.691Z,98.30
2023-01-27T10:15:26.212Z,98.70
2023-01-27T10:18:11.892Z,98.70
2023-01-27T10:21:07.811Z,97.20
2023-01-27T10:23:53.110Z,97.60
2023-01-27T10:26:35.539Z,97.80
2023-01-27T10:29:10.540Z,98.10
2023-01-27T10:31:47.064Z,98.00
2023-01-27T10:34:41.551Z,98.80
2023-01-27T10:37:31.366Z,99.30
2023-01-27T10:40:08.930Z,98.00
2023-01-27T10:42:48.157Z,98.70
2023-01-27T10:45:25.574Z,99.30
2023-01-27T10:47:58.533Z,99.10
2023-01-27T10:50:41.056Z,99.40
2023-01-27T10:53:28.005Z,99.90
2023-01-27T10:56:01.741Z,99.90
2023-01-27T10:58:37.132Z,98.20
2023-01-27T11:01:23.944Z,98.80
2023-01-27T11:04:03.870Z,98.50
2023-01-27T11:06:39.581Z,98.50
2023-01-27T11:09:16.709Z,98.30
2023-01-27T11:11:45.985Z,97.50
2023-01-27T11:14:49.996Z,98.30
2023-01-27T11:17:37.407Z,98.50
2023-01-27T11:20:22.834Z,98.00
2023-01-27T11:23:20.429Z,98.20
2023-01-27T11:26:06.133Z,99.20
2023-01-27T11:28:55.682Z,99.30
2023-01-27T11:31:47.083Z,99.90
2023-01-27T11:34:25.839Z,99.20
2023-01-27T11:36:53.135Z,98.90
2023-01-27T11:39:20.570Z,99.30
2023-01-27T11:41:58.438Z,99.90
2023-01-27T11:44:30.119Z,99.90
2023-01-27T11:46:57.467Z,99.90
2023-01-27T11:49:35.598Z,99.90
2023-01-27T11:52:12.068Z,99.90
2023-01-27T11:55:14.495Z,99.90
2023-01-27T11:57:57.728Z,99.90
2023-01-27T12:00:38.989Z,99.90
2023-01-27T12:03:22.136Z,99.90
2023-01-27T12:05:56.479Z,99.90
2023-01-27T12:08:44.884Z,99.90
2023-01-27T12:11:27.045Z,99.90
2023-01-27T12:14:03.447Z,99.90
2023-01-27T12:16:49.666Z,99.90
2023-01-27T12:19:27.346Z,99.90
2023-01-27T12:22:01.746Z,99.90
2023-01-27T12:24:32.995Z,99.90
2023-01-27T12:27:00.864Z,99.90
2023-01-27T12:29:41.632Z,99.90
2023-01-27T12:32:33.681Z,99.90
2023-01-27T12:35:02.839Z,99.90
2023-01-27T12:37:38.479Z,99.90
2023-01-27T12:40:08.198Z,99.90
2023-01-27T12:42:37.835Z,99.90
2023-01-27T12:45:21.306Z,99.90
2023-01-27T12:48:01.872Z,99.90
2023-01-27T12:50:35.522Z,99.90
2023-01-27T12:53:13.120Z,99.90
2023-01-27T12:55:50.947Z,99.90
2023-01-27T12:58:32.967Z,99.90
2023-01-27T13:01:07.018Z,99.90
2023-01-27T13:03:40.316Z,99.90
2023-01-27T13:06:08.414Z,99.90
2023-01-27T13:08:39.447Z,99.90
2023-01-27T13:11:07.106Z,99.90
2023-01-27T13:13:34.770Z,99.90
2023-01-27T13:16:29.780Z,99.90
2023-01-27T13:19:01.210Z,99.90
2023-01-27T13:21:35.952Z,99.90
2023-01-27T13:24:14.065Z,99.90
2023-01-27T13:26:42.321Z,99.90
2023-01-27T13:29:09.328Z,99.90
2023-01-27T13:31:49.603Z,99.90
2023-01-27T13:34:38.829Z,99.90
2023-01-27T13:37:20.583Z,99.90
2023-01-27T13:40:02.407Z,99.90
2023-01-27T13:43:08.363Z,99.90
2023-01-27T13:45:44.571Z,99.90
2023-01-27T13:48:11.652Z,99.90
2023-01-27T13:50:42.942Z,99.90
2023-01-27T13:53:14.177Z,99.90
2023-01-27T13:56:12.425Z,99.90
2023-01-27T13:59:17.319Z,99.90
2023-01-27T14:01:51.020Z,99.90
2023-01-27T14:04:59.390Z,99.90
2023-01-27T14:07:51.347Z,99.90
2023-01-27T14:10:24.212Z,99.90
2023-01-27T14:13:13.776Z,99.90
2023-01-27T14:15:54.957Z,99.90
2023-01-27T14:18:46.015Z,99.90
2023-01-27T14:21:44.102Z,97.20
2023-01-27T14:24:45.900Z,96.80
2023-01-27T14:27:31.559Z,96.60
2023-01-27T14:30:27.867Z,97.40
2023-01-27T14:33:16.611Z,98.60
2023-01-27T14:35:53.328Z,98.50
2023-01-27T14:38:39.144Z,98.50
2023-01-27T14:41:24.839Z,98.80
2023-01-27T14:44:43.694Z,99.10
2023-01-27T14:47:28.151Z,98.60
2023-01-27T14:50:37.643Z,98.50
2023-01-27T14:53:18.451Z,99.40
2023-01-27T14:56:21.037Z,98.60
2023-01-27T14:59:03.433Z,98.40
2023-01-27T15:01:42.935Z,98.50
2023-01-27T15:04:26.689Z,98.40
2023-01-27T15:07:11.610Z,98.40
2023-01-27T15:09:44.671Z,98.40
2023-01-27T15:12:33.097Z,97.70
2023-01-27T15:15:06.074Z,99.10
2023-01-27T15:17:41.997Z,98.30
2023-01-27T15:20:15.580Z,96.80
2023-01-27T15:22:58.556Z,97.20
2023-01-27T15:25:44.401Z,98.60
2023-01-27T15:28:17.138Z,99.60
2023-01-27T15:31:29.509Z,98.10
2023-01-27T15:34:24.743Z,97.80
2023-01-27T15:37:10.399Z,97.30
2023-01-27T15:40:05.122Z,96.80
2023-01-27T15:43:03.056Z,97.20
2023-01-27T15:45:33.864Z,97.90
2023-01-27T15:48:07.007Z,98.10
2023-01-27T15:50:38.276Z,98.50
2023-01-27T15:53:14.917Z,99.00
2023-01-27T15:55:54.433Z,99.80
2023-01-27T15:58:42.097Z,99.90
2023-01-27T16:01:22.471Z,99.90
2023-01-27T16:03:53.068Z,99.90
2023-01-27T16:06:25.698Z,99.90
2023-01-27T16:08:55.812Z,99.90
2023-01-27T16:11:32.179Z,99.90
2023-01-27T16:14:15.823Z,99.90
2023-01-27T16:17:02.827Z,99.90
2023-01-27T16:19:34.493Z,99.90
2023-01-27T16:22:12.906Z,99.90
2023-01-27T16:24:48.414Z,99.90
2023-01-27T16:27:39.757Z,99.90
2023-01-27T16:30:13.289Z,99.90
2023-01-27T16:32:48.407Z,99.90
2023-01-27T16:35:19.531Z,99.80
2023-01-27T16:38:22.701Z,99.90
2023-01-27T16:40:54.653Z,99.90
2023-01-27T16:43:40.846Z,99.90
2023-01-27T16:46:29.675Z,99.90
2023-01-27T16:48:57.473Z,99.00
2023-01-27T16:51:27.177Z,98.40
2023-01-27T16:53:57.256Z,98.50
2023-01-27T16:56:26.816Z,98.90
2023-01-27T16:59:06.562Z,99.20
2023-01-27T17:01:48.565Z,98.80
2023-01-27T17:04:25.983Z,98.10
2023-01-27T17:07:08.468Z,97.50
2023-01-27T17:09:50.661Z,97.70
2023-01-27T17:12:43.209Z,97.80
2023-01-27T17:15:33.441Z,98.00
2023-01-27T17:18:00.930Z,98.40
2023-01-27T17:20:37.009Z,98.90
2023-01-27T17:23:28.707Z,98.80
2023-01-27T17:26:14.187Z,98.60
2023-01-27T17:28:43.105Z,99.30
2023-01-27T17:31:18.994Z,99.50
2023-01-27T17:33:48.643Z,99.60
2023-01-27T17:36:15.797Z,99.50
2023-01-27T17:38:48.690Z,99.70
2023-01-27T17:41:30.366Z,99.30
2023-01-27T17:44:01.461Z,99.30
2023-01-27T17:46:33.875Z,99.30
2023-01-27T17:49:15.908Z,99.20
2023-01-27T17:51:48.881Z,99.50
2023-01-27T17:54:33.243Z,99.30
2023-01-27T17:57:27.307Z,99.10
2023-01-27T18:00:04.802Z,99.50
2023-01-27T18:03:01.278Z,98.80
2023-01-27T18:05:31.911Z,98.30
2023-01-27T18:07:59.574Z,97.50
2023-01-27T18:10:34.241Z,96.90
2023-01-27T18:13:13.485Z,97.00
2023-01-27T18:15:47.386Z,97.80
2023-01-27T18:18:30.726Z,97.90
2023-01-27T18:21:09.716Z,96.70
2023-01-27T18:23:46.563Z,97.10
2023-01-27T18:26:46.529Z,95.90
2023-01-27T18:29:18.681Z,94.40
2023-01-27T18:31:58.689Z,94.70
2023-01-27T18:34:31.370Z,95.00
2023-01-27T18:37:02.725Z,95.90
2023-01-27T18:39:37.182Z,95.60
2023-01-27T18:42:12.970Z,96.40
2023-01-27T18:44:40.145Z,96.30
2023-01-27T18:47:32.691Z,97.10
2023-01-27T18:50:12.315Z,96.40
2023-01-27T18:52:40.399Z,96.90
2023-01-27T18:55:15.997Z,96.90
2023-01-27T18:57:44.506Z,94.60
2023-01-27T19:00:15.734Z,95.00
2023-01-27T19:02:48.510Z,95.20
2023-01-27T19:05:21.730Z,95.90
2023-01-27T19:07:48.820Z,95.40
2023-01-27T19:10:25.094Z,95.80
2023-01-27T19:12:58.758Z,96.70
2023-01-27T19:15:34.699Z,96.60
2023-01-27T19:18:09.306Z,95.60
2023-01-27T19:20:36.372Z,95.10
2023-01-27T19:23:03.705Z,94.50
2023-01-27T19:25:31.363Z,95.30
2023-01-27T19:28:04.616Z,95.10
2023-01-27T19:30:37.321Z,93.50
2023-01-27T19:33:18.314Z,93.00
2023-01-27T19:36:00.874Z,92.40
2023-01-27T19:38:29.550Z,93.30
2023-01-27T19:40:56.712Z,94.10
2023-01-27T19:43:24.007Z,95.10
2023-01-27T19:45:52.292Z,96.30
2023-01-27T19:48:34.035Z,96.70
2023-01-27T19:51:02.427Z,96.80
2023-01-27T19:53:29.473Z,97.20
2023-01-27T19:55:58.293Z,97.30
2023-01-27T19:58:27.918Z,97.70
2023-01-27T20:00:56.881Z,97.10
2023-01-27T20:03:26.506Z,97.30
2023-01-27T20:05:54.368Z,97.10
2023-01-27T20:08:23.203Z,95.70
2023-01-27T20:10:52.254Z,95.10
2023-01-27T20:13:23.815Z,94.20
2023-01-27T20:15:52.431Z,92.70
2023-01-27T20:18:23.559Z,91.90
2023-01-27T20:20:51.736Z,91.70
2023-01-27T20:23:19.047Z,90.40
2023-01-27T20:25:48.480Z,89.70
2023-01-27T20:28:16.977Z,91.50
2023-01-27T20:30:50.164Z,91.20
2023-01-27T20:33:17.486Z,91.70
2023-01-27T20:35:47.749Z,92.90
2023-01-27T20:38:14.767Z,93.30
2023-01-27T20:40:42.338Z,92.00
2023-01-27T20:43:09.527Z,92.10
2023-01-27T20:45:39.332Z,92.70
2023-01-27T20:48:06.836Z,94.40
2023-01-27T20:50:40.246Z,94.00
2023-01-27T20:53:08.333Z,94.00
2023-01-27T20:55:37.837Z,93.70
2023-01-27T20:58:05.101Z,94.10
2023-01-27T21:00:32.569Z,94.80
2023-01-27T21:03:02.868Z,94.90
2023-01-27T21:05:30.124Z,94.70
2023-01-27T21:07:57.374Z,93.80
2023-01-27T21:10:24.447Z,94.00
2023-01-27T21:12:51.711Z,94.80
2023-01-27T21:15:18.726Z,95.30
2023-01-27T21:17:48.559Z,96.00
2023-01-27T21:20:17.233Z,96.50
2023-01-27T21:22:45.707Z,97.50
2023-01-27T21:25:13.401Z,97.60
2023-01-27T21:27:41.901Z,97.20
2023-01-27T21:30:09.709Z,97.10
2023-01-27T21:32:39.463Z,97.50
2023-01-27T21:35:09.592Z,96.90
2023-01-27T21:37:38.684Z,96.90
2023-01-27T21:40:08.960Z,96.30
2023-01-27T21:42:54.939Z,96.20
2023-01-27T21:45:22.255Z,96.80
2023-01-27T21:47:49.510Z,97.40
2023-01-27T21:50:17.460Z,97.50
2023-01-27T21:52:48.546Z,97.70
2023-01-27T21:55:27.467Z,97.90
2023-01-27T21:57:55.937Z,98.10
2023-01-27T22:00:28.678Z,98.00
2023-01-27T22:03:00.628Z,98.20
2023-01-27T22:05:33.891Z,98.30
2023-01-27T22:08:06.623Z,98.10
2023-01-27T22:10:33.746Z,98.00
2023-01-27T22:13:10.207Z,98.60
2023-01-27T22:15:37.289Z,97.90
2023-01-27T22:18:04.571Z,97.80
2023-01-27T22:20:32.651Z,97.70
2023-01-27T22:22:59.804Z,97.70
2023-01-27T22:25:27.384Z,98.20
2023-01-27T22:27:56.206Z,98.20
2023-01-27T22:30:23.479Z,98.40
2023-01-27T22:32:50.944Z,98.60
2023-01-27T22:35:18.783Z,98.50
2023-01-27T22:37:46.711Z,99.00
2023-01-27T22:40:15.561Z,99.00
2023-01-27T22:42:42.774Z,99.50
2023-01-27T22:45:11.508Z,99.40
2023-01-27T22:47:38.707Z,99.10
2023-01-27T22:50:07.303Z,99.10
2023-01-27T22:52:38.606Z,98.90
2023-01-27T22:55:07.787Z,99.30
2023-01-27T22:57:35.129Z,99.50
2023-01-27T23:00:02.942Z,99.60
2023-01-27T23:02:30.291Z,99.70
2023-01-27T23:05:01.320Z,99.90
2023-01-27T23:07:28.557Z,99.90
2023-01-27T23:09:56.904Z,99.80
2023-01-27T23:12:29.959Z,99.90
2023-01-27T23:14:59.439Z,99.90
2023-01-27T23:17:28.205Z,99.10
2023-01-27T23:19:55.274Z,99.60
2023-01-27T23:22:22.471Z,99.00
2023-01-27T23:24:49.561Z,99.10
2023-01-27T23:27:17.121Z,99.60
2023-01-27T23:29:44.225Z,98.90
2023-01-27T23:32:11.472Z,99.60
2023-01-27T23:34:38.573Z,99.60
2023-01-27T23:37:08.697Z,99.10
2023-01-27T23:39:35.718Z,98.90
2023-01-27T23:42:02.962Z,98.90
2023-01-27T23:44:29.880Z,99.70
2023-01-27T23:46:56.939Z,99.80
2023-01-27T23:49:23.965Z,99.50
2023-01-27T23:51:51.471Z,99.40
2023-01-27T23:54:18.572Z,99.80
2023-01-27T23:56:45.742Z,99.90
2023-01-27T23:59:13.376Z,99.90
