createdAt,value
2022-11-05T00:00:33.855Z,78.43
2022-11-05T00:04:02.498Z,78.25
2022-11-05T00:07:47.892Z,78.09
2022-11-05T00:10:50.963Z,78.05
2022-11-05T00:14:12.285Z,77.92
2022-11-05T00:17:15.181Z,77.79
2022-11-05T00:20:18.126Z,77.74
2022-11-05T00:23:39.716Z,77.66
2022-11-05T00:26:42.576Z,77.50
2022-11-05T00:29:45.476Z,77.37
2022-11-05T00:32:50.264Z,77.35
2022-11-05T00:35:53.332Z,77.35
2022-11-05T00:38:56.254Z,77.36
2022-11-05T00:42:17.585Z,77.38
2022-11-05T00:45:20.907Z,77.32
2022-11-05T00:48:42.719Z,77.35
2022-11-05T00:51:45.642Z,77.25
2022-11-05T00:54:48.680Z,77.27
2022-11-05T00:57:51.794Z,77.25
2022-11-05T01:00:57.369Z,77.24
2022-11-05T01:04:00.268Z,77.24
2022-11-05T01:07:03.194Z,77.19
2022-11-05T01:10:06.698Z,77.21
2022-11-05T01:13:13.133Z,77.20
2022-11-05T01:16:16.476Z,77.12
2022-11-05T01:19:19.374Z,77.10
2022-11-05T01:22:22.247Z,77.06
2022-11-05T01:25:25.777Z,77.01
2022-11-05T01:28:28.722Z,76.99
2022-11-05T01:31:31.686Z,76.94
2022-11-05T01:34:34.685Z,76.90
2022-11-05T01:37:37.587Z,76.90
2022-11-05T01:40:42.886Z,76.88
2022-11-05T01:43:49.819Z,76.83
2022-11-05T01:46:52.779Z,76.83
2022-11-05T01:49:59.351Z,76.77
2022-11-05T01:53:43.177Z,76.72
2022-11-05T01:56:51.348Z,76.67
2022-11-05T01:59:58.634Z,76.67
2022-11-05T02:03:01.824Z,76.61
2022-11-05T02:06:09.374Z,76.62
2022-11-05T02:09:22.391Z,76.58
2022-11-05T02:12:25.597Z,76.54
2022-11-05T02:16:00.733Z,76.53
2022-11-05T02:19:25.726Z,76.56
2022-11-05T02:23:10.885Z,76.54
2022-11-05T02:27:01.500Z,76.52
2022-11-05T02:30:40.986Z,76.51
2022-11-05T02:34:06.379Z,76.54
2022-11-05T02:37:16.111Z,76.45
2022-11-05T02:40:46.590Z,76.40
2022-11-05T02:44:07.198Z,76.36
2022-11-05T02:47:36.115Z,76.34
2022-11-05T02:51:04.716Z,76.30
2022-11-05T02:54:13.361Z,76.31
2022-11-05T02:57:20.764Z,76.24
2022-11-05T03:00:50.712Z,76.28
2022-11-05T03:03:56.693Z,76.24
2022-11-05T03:07:39.281Z,76.15
2022-11-05T03:10:56.711Z,76.13
2022-11-05T03:14:22.146Z,76.06
2022-11-05T03:17:43.128Z,76.03
2022-11-05T03:21:02.641Z,76.01
2022-11-05T03:24:16.134Z,76.06
2022-11-05T03:27:26.485Z,76.08
2022-11-05T03:30:31.658Z,76.10
2022-11-05T03:33:37.448Z,76.20
2022-11-05T03:36:45.837Z,76.28
2022-11-05T03:39:53.391Z,76.37
2022-11-05T03:42:57.941Z,76.45
2022-11-05T03:46:06.223Z,76.54
2022-11-05T03:49:16.206Z,76.68
2022-11-05T03:52:24.348Z,76.84
2022-11-05T03:55:35.416Z,76.97
2022-11-05T03:58:43.591Z,77.08
2022-11-05T04:01:48.101Z,77.22
2022-11-05T04:04:52.068Z,77.36
2022-11-05T04:08:14.634Z,77.48
2022-11-05T04:11:36.060Z,77.65
2022-11-05T04:14:39.660Z,77.60
2022-11-05T04:17:42.537Z,77.78
2022-11-05T04:21:04.059Z,77.97
2022-11-05T04:24:09.958Z,78.17
2022-11-05T04:27:12.958Z,78.31
2022-11-05T04:30:21.662Z,78.44
2022-11-05T04:33:24.789Z,78.53
2022-11-05T04:36:27.921Z,78.57
2022-11-05T04:39:30.863Z,78.62
2022-11-05T04:42:33.804Z,78.70
2022-11-05T04:45:36.979Z,78.68
2022-11-05T04:48:39.992Z,78.72
2022-11-05T04:51:43.132Z,78.68
2022-11-05T04:54:46.124Z,78.75
2022-11-05T04:57:53.380Z,78.74
2022-11-05T05:00:56.353Z,78.77
2022-11-05T05:03:59.337Z,78.80
2022-11-05T05:07:02.258Z,78.75
2022-11-05T05:10:07.202Z,78.70
2022-11-05T05:13:12.081Z,78.72
2022-11-05T05:16:25.419Z,78.78
2022-11-05T05:19:28.921Z,78.78
2022-11-05T05:22:31.837Z,78.80
2022-11-05T05:25:34.779Z,78.77
2022-11-05T05:28:37.676Z,78.70
2022-11-05T05:31:40.831Z,78.66
2022-11-05T05:34:43.729Z,78.67
2022-11-05T05:37:46.767Z,78.70
2022-11-05T05:40:50.971Z,78.72
2022-11-05T05:43:54.118Z,78.76
2022-11-05T05:46:57.097Z,78.70
2022-11-05T05:50:00.085Z,78.70
2022-11-05T05:53:03.048Z,78.70
2022-11-05T05:56:06.730Z,78.71
2022-11-05T05:59:09.887Z,78.73
2022-11-05T06:02:13.495Z,78.77
2022-11-05T06:05:16.576Z,78.76
2022-11-05T06:08:19.560Z,78.71
2022-11-05T06:11:24.541Z,78.75
2022-11-05T06:14:27.491Z,78.84
2022-11-05T06:17:30.457Z,78.80
2022-11-05T06:20:33.385Z,78.77
2022-11-05T06:23:37.875Z,78.70
2022-11-05T06:26:43.236Z,78.80
2022-11-05T06:29:46.204Z,78.82
2022-11-05T06:32:49.246Z,78.83
2022-11-05T06:35:52.765Z,78.87
2022-11-05T06:38:55.635Z,78.83
2022-11-05T06:42:26.880Z,78.85
2022-11-05T06:45:21.682Z,78.90
2022-11-05T06:48:25.511Z,78.86
2022-11-05T06:51:28.651Z,78.94
2022-11-05T06:54:31.627Z,78.95
2022-11-05T06:57:37.982Z,78.98
2022-11-05T07:00:41.279Z,79.00
2022-11-05T07:03:45.214Z,79.02
2022-11-05T07:06:48.134Z,79.05
2022-11-05T07:09:52.640Z,79.12
2022-11-05T07:12:55.619Z,79.12
2022-11-05T07:15:58.767Z,79.19
2022-11-05T07:19:01.837Z,79.24
2022-11-05T07:22:04.725Z,79.30
2022-11-05T07:25:08.186Z,79.32
2022-11-05T07:28:11.645Z,79.37
2022-11-05T07:31:14.719Z,79.48
2022-11-05T07:34:17.698Z,79.54
2022-11-05T07:37:20.726Z,79.58
2022-11-05T07:40:25.635Z,79.57
2022-11-05T07:43:28.622Z,79.58
2022-11-05T07:46:31.699Z,79.61
2022-11-05T07:49:34.618Z,79.66
2022-11-05T07:52:37.551Z,79.64
2022-11-05T07:55:41.302Z,79.71
2022-11-05T07:58:44.253Z,79.78
2022-11-05T08:01:47.318Z,79.89
2022-11-05T08:04:51.431Z,79.95
2022-11-05T08:07:56.302Z,79.97
2022-11-05T08:11:04.274Z,79.97
2022-11-05T08:14:07.203Z,80.00
2022-11-05T08:17:10.833Z,80.08
2022-11-05T08:20:15.564Z,80.16
2022-11-05T08:23:18.636Z,80.22
2022-11-05T08:26:21.559Z,80.22
2022-11-05T08:29:25.156Z,80.26
2022-11-05T08:32:28.133Z,80.26
2022-11-05T08:35:31.453Z,80.27
2022-11-05T08:38:34.463Z,80.27
2022-11-05T08:41:37.435Z,80.33
2022-11-05T08:44:40.446Z,80.39
2022-11-05T08:47:43.439Z,80.36
2022-11-05T08:50:48.309Z,80.42
2022-11-05T08:53:51.299Z,80.39
2022-11-05T08:56:54.244Z,80.43
2022-11-05T08:59:57.210Z,80.48
2022-11-05T09:03:01.936Z,80.54
2022-11-05T09:06:05.037Z,80.58
2022-11-05T09:09:07.995Z,80.63
2022-11-05T09:12:12.768Z,80.60
2022-11-05T09:15:16.224Z,80.63
2022-11-05T09:18:22.513Z,80.65
2022-11-05T09:21:25.514Z,80.66
2022-11-05T09:24:28.533Z,80.64
2022-11-05T09:27:31.913Z,80.68
2022-11-05T09:30:34.891Z,80.73
2022-11-05T09:33:39.914Z,80.75
2022-11-05T09:36:43.069Z,80.77
2022-11-05T09:39:50.398Z,80.75
2022-11-05T09:42:55.060Z,80.77
2022-11-05T09:46:02.868Z,80.75
2022-11-05T09:49:11.694Z,80.79
2022-11-05T09:52:21.602Z,80.83
2022-11-05T09:55:38.050Z,80.88
2022-11-05T09:58:46.068Z,80.94
2022-11-05T10:01:50.254Z,80.87
2022-11-05T10:04:57.532Z,80.88
2022-11-05T10:08:10.664Z,80.86
2022-11-05T10:11:18.827Z,80.89
2022-11-05T10:14:27.541Z,80.99
2022-11-05T10:17:37.888Z,81.06
2022-11-05T10:20:43.108Z,81.10
2022-11-05T10:23:47.744Z,81.06
2022-11-05T10:26:53.139Z,81.12
2022-11-05T10:29:56.675Z,81.14
2022-11-05T10:33:04.577Z,81.16
2022-11-05T10:36:13.179Z,81.13
2022-11-05T10:39:19.299Z,81.14
2022-11-05T10:42:54.534Z,81.20
2022-11-05T10:46:18.809Z,81.30
2022-11-05T10:49:40.270Z,81.32
2022-11-05T10:52:52.269Z,81.31
2022-11-05T10:55:58.746Z,81.34
2022-11-05T10:59:06.748Z,81.30
2022-11-05T11:02:22.997Z,81.24
2022-11-05T11:05:32.565Z,81.28
2022-11-05T11:08:36.761Z,81.30
2022-11-05T11:11:43.183Z,81.29
2022-11-05T11:15:05.188Z,81.31
2022-11-05T11:18:42.661Z,81.38
2022-11-05T11:21:45.604Z,81.43
2022-11-05T11:24:54.057Z,81.48
2022-11-05T11:28:04.171Z,81.53
2022-11-05T11:31:11.203Z,81.57
2022-11-05T11:34:29.401Z,81.63
2022-11-05T11:37:42.136Z,81.70
2022-11-05T11:40:45.772Z,81.73
2022-11-05T11:43:48.868Z,81.70
2022-11-05T11:46:56.233Z,81.73
2022-11-05T11:50:01.593Z,81.77
2022-11-05T11:53:17.408Z,81.80
2022-11-05T11:56:21.856Z,81.80
2022-11-05T11:59:53.972Z,81.83
2022-11-05T12:03:01.557Z,81.80
2022-11-05T12:06:13.250Z,81.72
2022-11-05T12:09:27.942Z,81.73
2022-11-05T12:12:46.157Z,81.74
2022-11-05T12:15:54.138Z,81.76
2022-11-05T12:19:26.595Z,81.63
2022-11-05T12:22:37.274Z,81.50
2022-11-05T12:26:06.150Z,81.47
2022-11-05T12:29:46.682Z,81.41
2022-11-05T12:33:01.618Z,81.30
2022-11-05T12:36:25.223Z,81.21
2022-11-05T12:39:44.551Z,81.21
2022-11-05T12:43:19.685Z,81.14
2022-11-05T12:46:48.520Z,81.09
2022-11-05T12:50:07.228Z,81.04
2022-11-05T12:53:40.345Z,81.00
2022-11-05T12:56:47.977Z,80.92
2022-11-05T12:59:56.831Z,80.88
2022-11-05T13:03:30.193Z,80.91
2022-11-05T13:06:40.331Z,80.96
2022-11-05T13:09:50.939Z,80.93
2022-11-05T13:13:02.715Z,80.87
2022-11-05T13:16:48.477Z,80.79
2022-11-05T13:20:17.535Z,80.74
2022-11-05T13:23:29.002Z,80.72
2022-11-05T13:26:59.337Z,80.66
2022-11-05T13:30:16.255Z,80.67
2022-11-05T13:33:23.493Z,80.59
2022-11-05T13:37:14.322Z,80.57
2022-11-05T13:40:25.636Z,80.49
2022-11-05T13:44:02.350Z,80.44
2022-11-05T13:47:42.895Z,80.26
2022-11-05T13:50:56.688Z,80.12
2022-11-05T13:54:25.880Z,80.01
2022-11-05T13:57:32.845Z,79.96
2022-11-05T14:00:56.160Z,79.81
2022-11-05T14:03:59.233Z,79.74
2022-11-05T14:07:08.748Z,79.68
2022-11-05T14:10:39.203Z,79.65
2022-11-05T14:13:45.370Z,79.63
2022-11-05T14:16:52.778Z,79.59
2022-11-05T14:20:04.658Z,79.58
2022-11-05T14:23:38.386Z,79.60
2022-11-05T14:26:41.296Z,79.58
2022-11-05T14:29:48.039Z,79.55
2022-11-05T14:32:53.141Z,79.41
2022-11-05T14:36:21.115Z,79.36
2022-11-05T14:39:27.839Z,79.41
2022-11-05T14:42:31.400Z,79.54
2022-11-05T14:45:52.400Z,79.47
2022-11-05T14:49:08.106Z,79.41
2022-11-05T14:52:16.858Z,79.35
2022-11-05T14:55:34.831Z,79.30
2022-11-05T14:58:43.262Z,79.27
2022-11-05T15:01:46.219Z,79.25
2022-11-05T15:04:50.902Z,79.18
2022-11-05T15:07:58.034Z,79.15
2022-11-05T15:11:23.347Z,79.12
2022-11-05T15:14:37.985Z,79.17
2022-11-05T15:17:49.124Z,79.10
2022-11-05T15:20:56.582Z,79.07
2022-11-05T15:24:02.041Z,79.04
2022-11-05T15:27:18.240Z,78.99
2022-11-05T15:30:23.061Z,78.97
2022-11-05T15:33:26.577Z,78.95
2022-11-05T15:36:31.460Z,78.90
2022-11-05T15:39:41.320Z,78.93
2022-11-05T15:42:44.290Z,78.91
2022-11-05T15:46:03.832Z,78.92
2022-11-05T15:49:07.177Z,78.92
2022-11-05T15:52:12.926Z,78.90
2022-11-05T15:55:20.442Z,78.95
2022-11-05T15:58:23.435Z,78.95
2022-11-05T16:01:35.447Z,78.91
2022-11-05T16:04:38.713Z,78.90
2022-11-05T16:07:44.032Z,78.91
2022-11-05T16:10:51.075Z,78.99
2022-11-05T16:14:12.446Z,79.03
2022-11-05T16:17:20.663Z,79.09
2022-11-05T16:20:32.646Z,79.13
2022-11-05T16:23:57.099Z,79.13
2022-11-05T16:27:03.895Z,79.12
2022-11-05T16:30:18.279Z,79.21
2022-11-05T16:33:21.941Z,79.22
2022-11-05T16:36:28.662Z,79.24
2022-11-05T16:39:31.615Z,79.26
2022-11-05T16:42:34.593Z,79.30
2022-11-05T16:45:41.367Z,79.35
2022-11-05T16:48:44.629Z,79.34
2022-11-05T16:51:47.515Z,79.35
2022-11-05T16:54:50.611Z,79.37
2022-11-05T16:57:55.266Z,79.37
2022-11-05T17:01:04.912Z,79.39
2022-11-05T17:04:11.619Z,79.43
2022-11-05T17:07:14.747Z,79.43
2022-11-05T17:10:18.529Z,79.53
2022-11-05T17:13:21.554Z,79.52
2022-11-05T17:16:24.520Z,79.54
2022-11-05T17:19:27.623Z,79.53
2022-11-05T17:22:30.582Z,79.56
2022-11-05T17:25:33.684Z,79.61
2022-11-05T17:28:37.879Z,79.63
2022-11-05T17:31:41.471Z,79.63
2022-11-05T17:34:44.382Z,79.61
2022-11-05T17:37:47.465Z,79.64
2022-11-05T17:40:50.778Z,79.69
2022-11-05T17:43:56.249Z,79.74
2022-11-05T17:46:59.233Z,79.80
2022-11-05T17:50:02.428Z,79.85
2022-11-05T17:53:05.852Z,79.89
2022-11-05T17:56:10.288Z,79.93
2022-11-05T17:59:13.289Z,79.94
2022-11-05T18:02:17.949Z,79.96
2022-11-05T18:05:22.308Z,79.99
2022-11-05T18:08:26.775Z,80.01
2022-11-05T18:11:29.987Z,80.05
2022-11-05T18:14:33.093Z,80.09
2022-11-05T18:17:36.184Z,80.13
2022-11-05T18:20:39.381Z,80.17
2022-11-05T18:23:42.837Z,80.19
2022-11-05T18:26:46.437Z,80.20
2022-11-05T18:29:49.516Z,80.20
2022-11-05T18:32:52.749Z,80.20
2022-11-05T18:35:56.255Z,80.20
2022-11-05T18:39:03.881Z,80.19
2022-11-05T18:42:06.907Z,80.19
2022-11-05T18:45:10.563Z,80.22
2022-11-05T18:48:13.767Z,80.23
2022-11-05T18:51:17.032Z,80.25
2022-11-05T18:54:20.613Z,80.29
2022-11-05T18:57:23.813Z,80.33
2022-11-05T19:00:27.964Z,80.35
2022-11-05T19:03:31.209Z,80.39
2022-11-05T19:06:35.418Z,80.41
2022-11-05T19:09:39.491Z,80.41
2022-11-05T19:12:42.573Z,80.45
2022-11-05T19:15:45.461Z,80.47
2022-11-05T19:18:49.025Z,80.48
2022-11-05T19:21:52.282Z,80.47
2022-11-05T19:24:55.402Z,80.47
2022-11-05T19:27:58.703Z,80.47
2022-11-05T19:31:02.427Z,80.51
2022-11-05T19:34:05.693Z,80.54
2022-11-05T19:37:09.151Z,80.56
2022-11-05T19:40:12.390Z,80.56
2022-11-05T19:43:15.861Z,80.58
2022-11-05T19:46:20.004Z,80.60
2022-11-05T19:49:23.062Z,80.61
2022-11-05T19:52:25.993Z,80.62
2022-11-05T19:55:29.104Z,80.60
2022-11-05T19:58:32.234Z,80.60
2022-11-05T20:01:35.572Z,80.54
2022-11-05T20:04:38.908Z,80.49
2022-11-05T20:07:43.617Z,80.45
2022-11-05T20:10:54.242Z,80.44
2022-11-05T20:13:57.622Z,80.42
2022-11-05T20:17:00.723Z,80.41
2022-11-05T20:20:04.231Z,80.39
2022-11-05T20:23:07.774Z,80.36
2022-11-05T20:26:12.092Z,80.34
2022-11-05T20:29:15.092Z,80.33
2022-11-05T20:32:18.069Z,80.28
2022-11-05T20:35:21.945Z,80.27
2022-11-05T20:38:24.831Z,80.27
2022-11-05T20:41:27.806Z,80.26
2022-11-05T20:44:30.786Z,80.26
2022-11-05T20:47:34.062Z,80.24
2022-11-05T20:50:46.259Z,80.24
2022-11-05T20:53:49.434Z,80.26
2022-11-05T20:56:52.463Z,80.24
2022-11-05T20:59:55.480Z,80.21
2022-11-05T21:02:58.521Z,80.17
2022-11-05T21:06:04.574Z,80.13
2022-11-05T21:09:07.614Z,80.12
2022-11-05T21:12:10.519Z,80.09
2022-11-05T21:15:13.449Z,80.06
2022-11-05T21:18:18.359Z,80.02
2022-11-05T21:21:21.437Z,80.00
2022-11-05T21:24:24.418Z,80.00
2022-11-05T21:27:27.417Z,79.97
2022-11-05T21:30:30.454Z,79.95
2022-11-05T21:33:33.887Z,79.92
2022-11-05T21:36:36.807Z,79.88
2022-11-05T21:39:39.767Z,79.87
2022-11-05T21:42:42.778Z,79.84
2022-11-05T21:45:45.895Z,79.83
2022-11-05T21:48:48.886Z,79.78
2022-11-05T21:52:10.764Z,79.75
2022-11-05T21:55:22.805Z,79.73
2022-11-05T21:58:44.400Z,79.66
2022-11-05T22:01:47.465Z,79.60
2022-11-05T22:04:54.748Z,79.51
2022-11-05T22:07:57.753Z,79.50
2022-11-05T22:11:03.694Z,79.51
2022-11-05T22:14:06.732Z,79.45
2022-11-05T22:17:10.856Z,79.37
2022-11-05T22:20:14.131Z,79.30
2022-11-05T22:23:17.178Z,79.22
2022-11-05T22:26:20.150Z,79.16
2022-11-05T22:29:23.182Z,79.13
2022-11-05T22:32:26.128Z,79.11
2022-11-05T22:35:29.228Z,79.10
2022-11-05T22:38:32.277Z,79.06
2022-11-05T22:41:35.339Z,79.05
2022-11-05T22:44:38.494Z,79.02
2022-11-05T22:47:42.040Z,79.02
2022-11-05T22:50:45.187Z,79.00
2022-11-05T22:53:49.016Z,78.91
2022-11-05T22:56:53.155Z,78.80
2022-11-05T22:59:56.183Z,78.76
2022-11-05T23:02:59.444Z,78.73
2022-11-05T23:06:03.895Z,78.71
2022-11-05T23:09:32.502Z,78.64
2022-11-05T23:12:39.846Z,78.53
2022-11-05T23:16:01.972Z,78.35
2022-11-05T23:19:28.410Z,78.26
2022-11-05T23:22:50.944Z,78.21
2022-11-05T23:25:58.618Z,78.10
2022-11-05T23:29:01.762Z,78.01
2022-11-05T23:32:23.743Z,77.92
2022-11-05T23:35:45.373Z,77.79
2022-11-05T23:38:48.324Z,77.71
2022-11-05T23:42:09.562Z,77.58
2022-11-05T23:45:31.427Z,77.33
2022-11-05T23:48:36.541Z,77.22
2022-11-05T23:51:39.497Z,77.27
2022-11-05T23:54:42.439Z,77.25
2022-11-05T23:57:45.357Z,77.22
