createdAt,value
2023-05-25T00:00:12.515Z,66
2023-05-25T00:01:28.639Z,65.9
2023-05-25T00:02:44.813Z,65.9
2023-05-25T00:04:01.080Z,66
2023-05-25T00:05:17.258Z,65.8
2023-05-25T00:06:33.389Z,66
2023-05-25T00:07:49.634Z,66
2023-05-25T00:09:05.754Z,65.7
2023-05-25T00:10:21.948Z,65.8
2023-05-25T00:11:38.149Z,65.8
2023-05-25T00:12:54.389Z,65.9
2023-05-25T00:14:10.591Z,65.9
2023-05-25T00:15:26.711Z,65.8
2023-05-25T00:16:41.903Z,65.8
2023-05-25T00:17:58.163Z,66
2023-05-25T00:19:14.287Z,66
2023-05-25T00:20:30.544Z,66.1
2023-05-25T00:21:46.671Z,66.1
2023-05-25T00:23:02.846Z,66
2023-05-25T00:24:19.054Z,66.1
2023-05-25T00:25:35.309Z,66
2023-05-25T00:26:51.421Z,66
2023-05-25T00:28:07.603Z,65.9
2023-05-25T00:29:23.863Z,66
2023-05-25T00:30:39.983Z,66
2023-05-25T00:31:56.178Z,65.9
2023-05-25T00:33:11.449Z,65.8
2023-05-25T00:34:27.652Z,66.1
2023-05-25T00:35:43.756Z,66
2023-05-25T00:36:59.939Z,66
2023-05-25T00:38:16.202Z,66.1
2023-05-25T00:39:32.332Z,66
2023-05-25T00:40:48.508Z,66.1
2023-05-25T00:42:04.705Z,66.2
2023-05-25T00:43:20.970Z,66
2023-05-25T00:44:37.155Z,66
2023-05-25T00:45:53.335Z,66
2023-05-25T00:47:09.459Z,66
2023-05-25T00:48:25.652Z,65.9
2023-05-25T00:49:40.916Z,65.9
2023-05-25T00:50:57.124Z,65.8
2023-05-25T00:52:13.313Z,65.9
2023-05-25T00:53:29.413Z,66
2023-05-25T00:54:45.596Z,66
2023-05-25T00:56:01.863Z,66.2
2023-05-25T00:57:18.064Z,65.9
2023-05-25T00:58:34.249Z,66
2023-05-25T00:59:50.351Z,66
2023-05-25T01:01:06.541Z,66
2023-05-25T01:02:22.738Z,66
2023-05-25T01:03:38.998Z,65.9
2023-05-25T01:04:55.202Z,66.1
2023-05-25T01:06:10.319Z,66.3
2023-05-25T01:07:26.588Z,66
2023-05-25T01:08:42.774Z,66
2023-05-25T01:09:58.872Z,66.1
2023-05-25T01:11:15.162Z,65.9
2023-05-25T01:12:31.269Z,65.9
2023-05-25T01:13:47.456Z,66.2
2023-05-25T01:15:03.645Z,66
2023-05-25T01:16:19.912Z,65.9
2023-05-25T01:17:36.016Z,66
2023-05-25T01:18:52.199Z,65.9
2023-05-25T01:20:08.474Z,66.1
2023-05-25T01:21:24.656Z,66.1
2023-05-25T01:22:39.862Z,66.1
2023-05-25T01:23:56.048Z,66.1
2023-05-25T01:25:12.168Z,66
2023-05-25T01:26:28.343Z,66
2023-05-25T01:27:44.530Z,66
2023-05-25T01:29:00.818Z,66.2
2023-05-25T01:30:16.999Z,65.9
2023-05-25T01:31:33.105Z,66
2023-05-25T01:32:49.301Z,66.1
2023-05-25T01:34:05.564Z,66.2
2023-05-25T01:35:21.757Z,66.1
2023-05-25T01:36:37.952Z,66.2
2023-05-25T01:37:54.058Z,65.9
2023-05-25T01:39:09.246Z,66.1
2023-05-25T01:40:25.448Z,66.1
2023-05-25T01:41:41.624Z,66.1
2023-05-25T01:42:57.813Z,66
2023-05-25T01:44:14.012Z,66
2023-05-25T01:45:30.203Z,66.1
2023-05-25T01:46:46.464Z,66
2023-05-25T01:48:02.579Z,66.1
2023-05-25T01:49:18.847Z,66.1
2023-05-25T01:50:35.040Z,65.9
2023-05-25T01:51:51.146Z,66.2
2023-05-25T01:53:07.336Z,66.1
2023-05-25T01:54:23.513Z,66.1
2023-05-25T01:55:38.722Z,66.1
2023-05-25T01:56:54.914Z,66.1
2023-05-25T01:58:11.180Z,66.2
2023-05-25T01:59:27.378Z,66.1
2023-05-25T02:00:43.466Z,66.2
2023-05-25T02:01:59.671Z,66.1
2023-05-25T02:03:15.847Z,66.1
2023-05-25T02:04:32.043Z,66.2
2023-05-25T02:05:48.225Z,66.1
2023-05-25T02:07:04.408Z,66
2023-05-25T02:08:20.696Z,66.1
2023-05-25T02:09:36.804Z,66.1
2023-05-25T02:10:52.980Z,66.1
2023-05-25T02:12:08.281Z,66
2023-05-25T02:13:24.479Z,66
2023-05-25T02:14:40.573Z,66
2023-05-25T02:15:56.842Z,66.1
2023-05-25T02:17:12.951Z,66.1
2023-05-25T02:18:29.132Z,66.2
2023-05-25T02:19:45.411Z,66.1
2023-05-25T02:21:01.500Z,66.1
2023-05-25T02:22:17.688Z,66.4
2023-05-25T02:23:33.988Z,66.2
2023-05-25T02:24:50.173Z,66.2
2023-05-25T02:26:06.272Z,66.1
2023-05-25T02:27:22.451Z,66.1
2023-05-25T02:28:37.653Z,66.1
2023-05-25T02:29:53.841Z,66.1
2023-05-25T02:31:10.129Z,66.2
2023-05-25T02:32:26.210Z,66.1
2023-05-25T02:33:42.513Z,66.2
2023-05-25T02:34:58.595Z,66
2023-05-25T02:36:14.795Z,66.1
2023-05-25T02:37:31.072Z,66.2
2023-05-25T02:38:47.268Z,66.3
2023-05-25T02:40:03.459Z,66.2
2023-05-25T02:41:19.544Z,66.3
2023-05-25T02:42:35.723Z,66.2
2023-05-25T02:43:52.021Z,66.3
2023-05-25T02:45:07.217Z,66.2
2023-05-25T02:46:23.319Z,66.3
2023-05-25T02:47:39.494Z,66.3
2023-05-25T02:48:55.690Z,66.3
2023-05-25T02:50:11.984Z,66.3
2023-05-25T02:51:28.163Z,66.3
2023-05-25T02:52:44.260Z,66.3
2023-05-25T02:54:00.432Z,66.3
2023-05-25T02:55:16.633Z,66.3
2023-05-25T02:56:32.825Z,66.3
2023-05-25T02:59:05.292Z,66.3
2023-05-25T03:00:21.378Z,66.3
2023-05-25T03:01:36.692Z,66.3
2023-05-25T03:02:52.887Z,66.3
2023-05-25T03:04:08.971Z,66.3
2023-05-25T03:05:25.264Z,66.2
2023-05-25T03:06:41.448Z,66.3
2023-05-25T03:07:57.541Z,66.3
2023-05-25T03:09:13.731Z,66.3
2023-05-25T03:10:30.020Z,66.3
2023-05-25T03:11:46.097Z,66.2
2023-05-25T03:13:02.290Z,66.3
2023-05-25T03:14:18.467Z,66.3
2023-05-25T03:15:34.772Z,66.5
2023-05-25T03:16:50.959Z,66.3
2023-05-25T03:18:06.160Z,66.3
2023-05-25T03:19:22.257Z,66.3
2023-05-25T03:20:38.444Z,66.3
2023-05-25T03:21:54.740Z,66.3
2023-05-25T03:23:10.923Z,66.3
2023-05-25T03:24:27.102Z,66.3
2023-05-25T03:25:43.201Z,66.3
2023-05-25T03:26:59.379Z,66.5
2023-05-25T03:28:15.563Z,66.5
2023-05-25T03:29:31.869Z,66.3
2023-05-25T03:30:48.062Z,66.3
2023-05-25T03:32:04.239Z,66.3
2023-05-25T03:33:20.329Z,66.3
2023-05-25T03:34:35.527Z,66.3
2023-05-25T03:35:51.832Z,66.3
2023-05-25T03:37:07.907Z,66.3
2023-05-25T03:38:24.087Z,66.3
2023-05-25T03:39:40.281Z,66.2
2023-05-25T03:40:56.585Z,66.3
2023-05-25T03:42:11.690Z,66.2
2023-05-25T03:43:27.976Z,66.3
2023-05-25T03:44:44.171Z,66.3
2023-05-25T03:46:00.247Z,66.2
2023-05-25T03:47:16.558Z,66.3
2023-05-25T03:48:32.733Z,66.5
2023-05-25T03:49:48.805Z,66.3
2023-05-25T03:51:05.005Z,66.3
2023-05-25T03:52:21.303Z,66.3
2023-05-25T03:53:37.496Z,66.3
2023-05-25T03:54:53.673Z,66.2
2023-05-25T03:56:09.874Z,66.2
2023-05-25T03:57:25.943Z,66.2
2023-05-25T03:58:41.151Z,66.2
2023-05-25T03:59:57.457Z,66
2023-05-25T04:01:13.648Z,66.3
2023-05-25T04:02:29.840Z,66.2
2023-05-25T04:03:45.906Z,66.3
2023-05-25T04:05:02.092Z,66.2
2023-05-25T04:06:18.276Z,66.2
2023-05-25T04:07:34.466Z,66
2023-05-25T04:08:50.654Z,66
2023-05-25T04:10:06.843Z,66
2023-05-25T04:11:23.026Z,66.2
2023-05-25T04:12:39.226Z,66.2
2023-05-25T04:13:55.533Z,66
2023-05-25T04:15:10.733Z,66.2
2023-05-25T04:16:26.807Z,66
2023-05-25T04:17:42.993Z,66
2023-05-25T04:18:59.309Z,65.8
2023-05-25T04:20:15.374Z,65.9
2023-05-25T04:21:31.683Z,66
2023-05-25T04:22:47.753Z,66
2023-05-25T04:24:03.942Z,66
2023-05-25T04:25:20.256Z,66
2023-05-25T04:26:36.305Z,66
2023-05-25T04:27:52.504Z,66
2023-05-25T04:29:08.679Z,65.9
2023-05-25T04:30:24.887Z,65.9
2023-05-25T04:31:40.199Z,65.8
2023-05-25T04:32:56.269Z,65.8
2023-05-25T04:34:12.460Z,65.8
2023-05-25T04:35:28.644Z,66
2023-05-25T04:36:44.843Z,65.8
2023-05-25T04:38:01.028Z,65.9
2023-05-25T04:39:17.211Z,65.8
2023-05-25T04:40:33.535Z,65.8
2023-05-25T04:41:49.591Z,65.9
2023-05-25T04:44:21.964Z,65.7
2023-05-25T04:45:38.149Z,65.7
2023-05-25T04:46:54.456Z,65.7
2023-05-25T04:48:09.663Z,65.8
2023-05-25T04:49:25.723Z,65.8
2023-05-25T04:50:41.915Z,65.6
2023-05-25T04:51:58.224Z,65.6
2023-05-25T04:53:14.411Z,65.7
2023-05-25T04:54:30.478Z,65.6
2023-05-25T04:55:46.651Z,65.6
2023-05-25T04:57:02.850Z,65.7
2023-05-25T04:58:19.033Z,65.6
2023-05-25T04:59:35.357Z,65.8
2023-05-25T05:00:51.536Z,65.6
2023-05-25T05:02:07.591Z,65.6
2023-05-25T05:03:23.789Z,65.7
2023-05-25T05:04:38.987Z,65.3
2023-05-25T05:05:55.178Z,65.5
2023-05-25T05:07:11.356Z,65.7
2023-05-25T05:08:27.550Z,65.7
2023-05-25T05:09:43.740Z,65.6
2023-05-25T05:10:59.920Z,65.7
2023-05-25T05:12:16.228Z,65.6
2023-05-25T05:13:32.294Z,65.5
2023-05-25T05:14:48.485Z,65.5
2023-05-25T05:16:04.803Z,65.6
2023-05-25T05:17:20.861Z,65.4
2023-05-25T05:18:37.172Z,65.4
2023-05-25T05:19:53.221Z,65.4
2023-05-25T05:21:08.430Z,65.5
2023-05-25T05:22:24.757Z,65.4
2023-05-25T05:23:40.803Z,65.6
2023-05-25T05:24:57.130Z,65.4
2023-05-25T05:26:13.187Z,65.5
2023-05-25T05:27:29.359Z,65.3
2023-05-25T05:28:45.549Z,65.4
2023-05-25T05:30:01.746Z,65.4
2023-05-25T05:31:17.937Z,65.4
2023-05-25T05:32:34.123Z,65.4
2023-05-25T05:33:50.292Z,65.4
2023-05-25T05:35:06.496Z,65.2
2023-05-25T05:36:22.672Z,65.5
2023-05-25T05:37:38.007Z,65.2
2023-05-25T05:38:54.190Z,65.3
2023-05-25T05:40:10.244Z,65.2
2023-05-25T05:41:26.571Z,65.1
2023-05-25T05:42:42.616Z,65.1
2023-05-25T05:43:58.952Z,64.9
2023-05-25T05:45:14.996Z,65.5
2023-05-25T05:46:31.317Z,65.2
2023-05-25T05:47:47.506Z,65.2
2023-05-25T05:49:03.555Z,65.1
2023-05-25T05:50:19.877Z,65.1
2023-05-25T05:51:35.936Z,65.4
2023-05-25T05:52:52.112Z,65.1
2023-05-25T05:54:07.316Z,64.8
2023-05-25T05:55:23.500Z,65.1
2023-05-25T05:56:39.845Z,64.9
2023-05-25T05:57:55.874Z,64.9
2023-05-25T05:59:12.070Z,65.1
2023-05-25T06:00:28.392Z,64.8
2023-05-25T06:01:44.448Z,64.9
2023-05-25T06:03:00.777Z,64.9
2023-05-25T06:04:16.967Z,64.8
2023-05-25T06:05:33.002Z,64.9
2023-05-25T06:06:49.195Z,64.8
2023-05-25T06:08:05.366Z,64.5
2023-05-25T06:09:21.714Z,64.8
2023-05-25T06:10:36.762Z,64.9
2023-05-25T06:11:52.962Z,64.7
2023-05-25T06:13:09.274Z,64.8
2023-05-25T06:14:25.323Z,64.8
2023-05-25T06:15:41.658Z,64.8
2023-05-25T06:16:57.707Z,64.5
2023-05-25T06:18:13.889Z,64.9
2023-05-25T06:19:30.083Z,64.7
2023-05-25T06:20:46.264Z,64.6
2023-05-25T06:22:02.446Z,64.8
2023-05-25T06:23:18.640Z,64.8
2023-05-25T06:24:34.829Z,64.5
2023-05-25T06:25:51.013Z,64.7
2023-05-25T06:27:06.207Z,64.4
2023-05-25T06:28:22.401Z,64.3
2023-05-25T06:29:38.580Z,64.6
2023-05-25T06:30:54.770Z,64.4
2023-05-25T06:32:10.967Z,64.4
2023-05-25T06:33:27.146Z,64.4
2023-05-25T06:34:43.326Z,64.2
2023-05-25T06:35:59.513Z,64.1
2023-05-25T06:37:15.703Z,64.1
2023-05-25T06:38:31.902Z,64.3
2023-05-25T06:39:48.225Z,64.1
2023-05-25T06:41:04.275Z,64.1
2023-05-25T06:42:20.602Z,64.2
2023-05-25T06:43:35.664Z,64.1
2023-05-25T06:44:51.843Z,64
2023-05-25T06:46:08.023Z,64
2023-05-25T06:47:24.214Z,64
2023-05-25T06:48:40.400Z,64.1
2023-05-25T06:49:56.598Z,64.2
2023-05-25T06:51:12.782Z,63.9
2023-05-25T06:52:28.964Z,64.2
2023-05-25T06:53:45.158Z,64
2023-05-25T06:55:01.347Z,63.9
2023-05-25T06:56:17.523Z,63.9
2023-05-25T06:57:33.867Z,64
2023-05-25T06:58:49.891Z,64
2023-05-25T07:00:05.099Z,64.1
2023-05-25T07:01:21.294Z,64
2023-05-25T07:02:37.638Z,63.9
2023-05-25T07:03:53.655Z,64.1
2023-05-25T07:05:09.859Z,63.8
2023-05-25T07:06:26.042Z,63.8
2023-05-25T07:07:42.217Z,63.8
2023-05-25T07:08:58.410Z,63.8
2023-05-25T07:10:14.590Z,63.6
2023-05-25T07:11:30.790Z,63.6
2023-05-25T07:12:46.979Z,63.6
2023-05-25T07:14:03.157Z,63.6
2023-05-25T07:15:19.345Z,63.8
2023-05-25T07:16:34.709Z,63.9
2023-05-25T07:17:50.724Z,63.6
2023-05-25T07:19:06.918Z,63.6
2023-05-25T07:20:23.115Z,63.6
2023-05-25T07:21:39.297Z,63.6
2023-05-25T07:22:55.488Z,63.6
2023-05-25T07:24:11.675Z,64
2023-05-25T07:25:27.850Z,63.5
2023-05-25T07:26:44.036Z,63.6
2023-05-25T07:28:00.221Z,63.6
2023-05-25T07:29:16.413Z,63.4
2023-05-25T07:30:32.607Z,63.4
2023-05-25T07:31:48.798Z,63.2
2023-05-25T07:33:03.994Z,63.3
2023-05-25T07:34:20.190Z,63.6
2023-05-25T07:35:36.369Z,63.4
2023-05-25T07:36:52.550Z,63.4
2023-05-25T07:38:08.746Z,63.6
2023-05-25T07:39:24.918Z,63.5
2023-05-25T07:40:41.119Z,63.6
2023-05-25T07:41:57.296Z,63.3
2023-05-25T07:43:13.496Z,63.5
2023-05-25T07:44:29.675Z,63.2
2023-05-25T07:45:45.869Z,63.2
2023-05-25T07:47:02.041Z,63.1
2023-05-25T07:48:18.398Z,63
2023-05-25T07:49:33.447Z,62.9
2023-05-25T07:50:49.616Z,62.9
2023-05-25T07:52:05.802Z,62.9
2023-05-25T07:53:22.007Z,62.8
2023-05-25T07:54:38.186Z,62.8
2023-05-25T07:55:54.544Z,62.8
2023-05-25T07:57:09.581Z,62.7
2023-05-25T07:58:25.938Z,62.7
2023-05-25T07:59:41.958Z,62.5
2023-05-25T08:00:58.146Z,62.4
2023-05-25T08:02:14.322Z,62.4
2023-05-25T08:03:30.673Z,62.5
2023-05-25T08:04:46.707Z,62.5
2023-05-25T08:06:02.883Z,62.5
2023-05-25T08:07:19.072Z,62.6
2023-05-25T08:08:35.256Z,62.6
2023-05-25T08:09:51.447Z,62.5
2023-05-25T08:11:07.806Z,62.6
2023-05-25T08:12:23.832Z,62.7
2023-05-25T08:13:39.034Z,62.4
2023-05-25T08:14:55.220Z,62.5
2023-05-25T08:16:11.408Z,62.4
2023-05-25T08:17:27.585Z,62.5
2023-05-25T08:18:43.771Z,62.5
2023-05-25T08:19:59.971Z,62.5
2023-05-25T08:21:16.158Z,62.6
2023-05-25T08:22:32.333Z,62.4
2023-05-25T08:23:48.523Z,62.3
2023-05-25T08:25:04.710Z,62.4
2023-05-25T08:26:20.886Z,62
2023-05-25T08:27:37.087Z,62.1
2023-05-25T08:28:53.270Z,62.2
2023-05-25T08:30:08.478Z,62.2
2023-05-25T08:31:24.650Z,62.2
2023-05-25T08:32:40.855Z,62.2
2023-05-25T08:33:57.202Z,62.2
2023-05-25T08:35:13.218Z,62.3
2023-05-25T08:36:29.408Z,62.2
2023-05-25T08:37:45.584Z,62.2
2023-05-25T08:39:01.783Z,62.6
2023-05-25T08:40:17.962Z,62.2
2023-05-25T08:41:34.321Z,62.2
2023-05-25T08:42:50.336Z,62
2023-05-25T08:44:06.519Z,62
2023-05-25T08:45:22.707Z,61.9
2023-05-25T08:46:37.929Z,61.8
2023-05-25T08:47:54.096Z,61.9
2023-05-25T08:49:10.477Z,61.9
2023-05-25T08:50:26.477Z,61.9
2023-05-25T08:51:42.676Z,62.1
2023-05-25T08:52:58.845Z,62.2
2023-05-25T08:54:15.041Z,62
2023-05-25T08:55:31.219Z,62.1
2023-05-25T08:56:47.598Z,62.1
2023-05-25T08:58:03.608Z,62.1
2023-05-25T08:59:19.791Z,61.9
2023-05-25T09:00:36.162Z,61.8
2023-05-25T09:01:52.168Z,61.8
2023-05-25T09:03:07.366Z,61.9
2023-05-25T09:04:23.548Z,61.8
2023-05-25T09:05:39.728Z,61.8
2023-05-25T09:06:56.101Z,62
2023-05-25T09:08:12.104Z,61.7
2023-05-25T09:09:28.305Z,61.8
2023-05-25T09:10:44.478Z,61.8
2023-05-25T09:12:00.847Z,61.7
2023-05-25T09:13:16.858Z,61.6
2023-05-25T09:14:33.040Z,61.6
2023-05-25T09:15:49.236Z,61.5
2023-05-25T09:17:05.428Z,61.7
2023-05-25T09:18:21.612Z,61.7
2023-05-25T09:19:36.814Z,61.8
2023-05-25T09:20:52.992Z,61.8
2023-05-25T09:22:09.183Z,61.8
2023-05-25T09:23:25.379Z,61.7
2023-05-25T09:24:41.556Z,61.6
2023-05-25T09:25:57.754Z,61.6
2023-05-25T09:27:14.117Z,61.5
2023-05-25T09:28:30.129Z,61.5
2023-05-25T09:29:46.306Z,61.5
2023-05-25T09:31:02.489Z,61.5
2023-05-25T09:32:18.676Z,61.6
2023-05-25T09:33:34.877Z,61.7
2023-05-25T09:34:51.231Z,61.6
2023-05-25T09:36:06.249Z,61.6
2023-05-25T09:37:22.453Z,61.6
2023-05-25T09:38:38.810Z,61.5
2023-05-25T09:39:54.828Z,61.6
2023-05-25T09:42:27.387Z,61.6
2023-05-25T09:43:43.556Z,61.6
2023-05-25T09:44:59.754Z,61.4
2023-05-25T09:46:15.743Z,61.6
2023-05-25T09:47:31.932Z,61.3
2023-05-25T09:48:48.128Z,61.3
2023-05-25T09:50:04.508Z,61.3
2023-05-25T09:51:20.507Z,61.4
2023-05-25T09:52:35.710Z,61.4
2023-05-25T09:53:51.895Z,61.4
2023-05-25T09:55:08.089Z,61.6
2023-05-25T09:56:24.271Z,61.5
2023-05-25T09:57:40.642Z,61.5
2023-05-25T09:58:56.638Z,61.4
2023-05-25T10:00:12.835Z,61.5
2023-05-25T10:01:29.018Z,61.4
2023-05-25T10:02:45.208Z,61.4
2023-05-25T10:04:01.395Z,61.4
2023-05-25T10:05:17.758Z,61.3
2023-05-25T10:06:33.768Z,61.2
2023-05-25T10:07:49.958Z,61.2
2023-05-25T10:09:05.145Z,61
2023-05-25T10:10:21.337Z,61
2023-05-25T10:11:37.521Z,61
2023-05-25T10:12:53.710Z,61.1
2023-05-25T10:14:09.894Z,61
2023-05-25T10:15:26.085Z,61.2
2023-05-25T10:16:42.281Z,61.2
2023-05-25T10:17:58.465Z,61.1
2023-05-25T10:19:14.648Z,61.2
2023-05-25T10:20:30.824Z,61.2
2023-05-25T10:21:47.013Z,61.2
2023-05-25T10:23:03.198Z,61.2
2023-05-25T10:24:19.393Z,61.3
2023-05-25T10:25:34.599Z,61
2023-05-25T10:26:50.782Z,61
2023-05-25T10:28:06.976Z,60.9
2023-05-25T10:29:23.342Z,60.9
2023-05-25T10:30:39.349Z,60.9
2023-05-25T10:31:55.531Z,60.9
2023-05-25T10:33:11.729Z,60.9
2023-05-25T10:34:27.898Z,60.9
2023-05-25T10:35:44.294Z,60.9
2023-05-25T10:37:00.288Z,60.7
2023-05-25T10:38:16.665Z,60.8
2023-05-25T10:39:32.651Z,60.7
2023-05-25T10:40:48.831Z,60.7
2023-05-25T10:42:04.043Z,60.9
2023-05-25T10:43:20.230Z,60.8
2023-05-25T10:44:36.414Z,60.8
2023-05-25T10:45:52.607Z,60.9
2023-05-25T10:47:08.799Z,61
2023-05-25T10:48:24.988Z,60.9
2023-05-25T10:49:41.169Z,60.8
2023-05-25T10:50:57.352Z,61.1
2023-05-25T10:52:13.539Z,60.8
2023-05-25T10:53:29.722Z,61
2023-05-25T10:54:45.923Z,60.9
2023-05-25T10:56:02.102Z,60.8
2023-05-25T10:57:18.297Z,60.9
2023-05-25T10:58:33.489Z,60.6
2023-05-25T10:59:49.669Z,60.5
2023-05-25T11:01:05.856Z,60.2
2023-05-25T11:02:22.050Z,60.1
2023-05-25T11:03:38.245Z,59.9
2023-05-25T11:04:54.626Z,59.7
2023-05-25T11:06:10.806Z,59.7
2023-05-25T11:07:26.806Z,59.5
2023-05-25T11:08:43.189Z,59.7
2023-05-25T11:09:59.169Z,60.1
2023-05-25T11:11:15.366Z,60.1
2023-05-25T11:12:31.556Z,60.1
2023-05-25T11:13:47.941Z,59.8
2023-05-25T11:15:02.947Z,59.5
2023-05-25T11:16:19.326Z,59.4
2023-05-25T11:17:35.321Z,59.2
2023-05-25T11:18:51.495Z,59.1
2023-05-25T11:20:07.885Z,58.9
2023-05-25T11:21:23.873Z,58.9
2023-05-25T11:22:40.060Z,58.9
2023-05-25T11:23:56.247Z,58.8
2023-05-25T11:25:12.434Z,58.8
2023-05-25T11:26:28.618Z,58.7
2023-05-25T11:27:44.807Z,58.6
2023-05-25T11:29:01.000Z,58.4
2023-05-25T11:30:17.191Z,58.6
2023-05-25T11:31:32.591Z,58.8
2023-05-25T11:32:48.772Z,59.1
2023-05-25T11:34:04.958Z,59.2
2023-05-25T11:35:20.948Z,59.2
2023-05-25T11:36:37.124Z,59.3
2023-05-25T11:37:53.326Z,59.1
2023-05-25T11:39:09.713Z,58.7
2023-05-25T11:40:25.684Z,58.2
2023-05-25T11:41:41.888Z,57.9
2023-05-25T11:42:58.274Z,57.7
2023-05-25T11:44:14.478Z,57.5
2023-05-25T11:45:30.717Z,57.3
2023-05-25T11:46:46.836Z,57.1
2023-05-25T11:48:02.115Z,56.8
2023-05-25T11:49:18.283Z,57.2
2023-05-25T11:50:34.474Z,57.6
2023-05-25T11:51:50.606Z,57.8
2023-05-25T11:53:06.851Z,57.7
2023-05-25T11:54:23.050Z,57.9
2023-05-25T11:55:39.231Z,58
2023-05-25T11:56:55.352Z,57.7
2023-05-25T11:58:11.593Z,57.7
2023-05-25T11:59:27.776Z,57.9
2023-05-25T12:00:43.983Z,58.2
2023-05-25T12:02:00.162Z,58.4
2023-05-25T12:03:16.358Z,58.6
2023-05-25T12:04:31.556Z,57.8
2023-05-25T12:05:47.748Z,56.5
2023-05-25T12:07:03.931Z,55.5
2023-05-25T12:08:20.060Z,55.9
2023-05-25T12:09:36.309Z,56.7
2023-05-25T12:10:52.494Z,57.2
2023-05-25T12:12:07.702Z,57.5
2023-05-25T12:13:23.884Z,57.5
2023-05-25T12:14:40.074Z,56.4
2023-05-25T12:15:56.254Z,55
2023-05-25T12:17:12.393Z,54
2023-05-25T12:18:28.634Z,53.8
2023-05-25T12:19:44.820Z,54.8
2023-05-25T12:21:00.997Z,54.3
2023-05-25T12:22:17.182Z,53.4
2023-05-25T12:23:33.321Z,52.6
2023-05-25T12:24:49.570Z,53.6
2023-05-25T12:26:05.740Z,54.6
2023-05-25T12:27:21.933Z,55.5
2023-05-25T12:28:37.139Z,56
2023-05-25T12:29:53.337Z,56.5
2023-05-25T12:31:09.520Z,56.9
2023-05-25T12:32:25.711Z,57
2023-05-25T12:33:41.893Z,57.1
2023-05-25T12:34:58.080Z,56.6
2023-05-25T12:36:14.268Z,54.9
2023-05-25T12:37:30.460Z,53.4
2023-05-25T12:38:46.633Z,52.3
2023-05-25T12:40:02.834Z,51.5
2023-05-25T12:41:19.013Z,50.9
2023-05-25T12:42:35.204Z,50.5
2023-05-25T12:43:51.383Z,50.3
2023-05-25T12:45:06.581Z,50
2023-05-25T12:46:22.732Z,49.7
2023-05-25T12:47:38.971Z,51.3
2023-05-25T12:48:55.139Z,52.6
2023-05-25T12:50:11.334Z,53.6
2023-05-25T12:51:27.523Z,54.4
2023-05-25T12:52:43.716Z,54.8
2023-05-25T12:53:59.904Z,55
2023-05-25T12:55:16.091Z,54
2023-05-25T12:56:32.271Z,52.3
2023-05-25T12:57:48.462Z,51
2023-05-25T12:59:04.589Z,50.5
2023-05-25T13:00:20.838Z,50.3
2023-05-25T13:01:36.033Z,49.8
2023-05-25T13:02:52.214Z,49.3
2023-05-25T13:04:08.403Z,49.1
2023-05-25T13:05:24.596Z,48.9
2023-05-25T13:06:40.779Z,48.6
2023-05-25T13:07:56.972Z,48.5
2023-05-25T13:09:13.150Z,48.4
2023-05-25T13:10:29.354Z,48.3
2023-05-25T13:11:45.531Z,48
2023-05-25T13:13:01.725Z,48.3
2023-05-25T13:14:17.907Z,49.1
2023-05-25T13:15:34.101Z,50.4
2023-05-25T13:16:50.281Z,51.4
2023-05-25T13:18:05.493Z,52.4
2023-05-25T13:19:21.676Z,53.2
2023-05-25T13:20:37.856Z,53.8
2023-05-25T13:21:54.056Z,54.2
2023-05-25T13:23:10.234Z,54.5
2023-05-25T13:24:26.411Z,54.7
2023-05-25T13:25:42.607Z,55
2023-05-25T13:26:58.802Z,55.3
2023-05-25T13:28:14.980Z,55.5
2023-05-25T13:29:31.162Z,54.4
2023-05-25T13:30:47.345Z,52.8
2023-05-25T13:32:03.535Z,52.6
2023-05-25T13:33:19.735Z,52
2023-05-25T13:34:34.927Z,50.6
2023-05-25T13:35:51.115Z,49.8
2023-05-25T13:37:07.316Z,50.8
2023-05-25T13:38:23.450Z,52.3
2023-05-25T13:39:39.690Z,53.4
2023-05-25T13:40:55.875Z,54.2
2023-05-25T13:42:12.052Z,54.7
2023-05-25T13:43:28.245Z,54.9
2023-05-25T13:44:44.428Z,55.1
2023-05-25T13:46:00.626Z,55
2023-05-25T13:47:16.809Z,53.4
2023-05-25T13:48:32.999Z,51.5
2023-05-25T13:49:49.183Z,50.5
2023-05-25T13:51:04.387Z,49.9
2023-05-25T13:52:20.570Z,50.6
2023-05-25T13:53:36.000Z,51.6
2023-05-25T13:54:52.950Z,52.9
2023-05-25T13:56:09.129Z,54
2023-05-25T13:58:41.498Z,55.4
2023-05-25T13:59:57.685Z,55.2
2023-05-25T14:01:13.885Z,55.1
2023-05-25T14:02:30.065Z,54
2023-05-25T14:03:46.249Z,52.2
2023-05-25T14:05:02.436Z,51.1
2023-05-25T14:06:18.626Z,50.5
2023-05-25T14:07:33.821Z,50.5
2023-05-25T14:08:49.980Z,49.9
2023-05-25T14:10:06.208Z,50.4
2023-05-25T14:11:22.381Z,52.4
2023-05-25T14:12:38.568Z,53.9
2023-05-25T14:13:54.766Z,55
2023-05-25T14:15:10.952Z,55.8
2023-05-25T14:16:27.151Z,56.1
2023-05-25T14:17:43.328Z,56.7
2023-05-25T14:18:59.524Z,56.8
2023-05-25T14:20:15.703Z,55.8
2023-05-25T14:21:31.893Z,53.4
2023-05-25T14:22:48.090Z,52.1
2023-05-25T14:24:03.288Z,52.6
2023-05-25T14:25:19.471Z,54
2023-05-25T14:26:35.665Z,55.1
2023-05-25T14:27:51.862Z,55.9
2023-05-25T14:29:08.034Z,56.1
2023-05-25T14:30:24.192Z,56.1
2023-05-25T14:31:40.382Z,55.3
2023-05-25T14:32:56.608Z,56.1
2023-05-25T14:34:12.000Z,56.4
2023-05-25T14:35:28.985Z,56.7
2023-05-25T14:36:45.171Z,56.9
2023-05-25T14:38:01.367Z,57.1
2023-05-25T14:39:17.549Z,57.2
2023-05-25T14:40:32.754Z,57.1
2023-05-25T14:41:48.947Z,56.4
2023-05-25T14:43:05.124Z,54
2023-05-25T14:44:21.328Z,52.5
2023-05-25T14:45:37.503Z,51.5
2023-05-25T14:46:53.708Z,51
2023-05-25T14:48:09.894Z,51.4
2023-05-25T14:49:26.078Z,51.4
2023-05-25T14:50:42.268Z,52
2023-05-25T14:51:58.444Z,53.6
2023-05-25T14:53:14.634Z,54.3
2023-05-25T14:54:30.809Z,54.9
2023-05-25T14:55:47.023Z,53.2
2023-05-25T14:57:02.227Z,53
2023-05-25T14:58:18.410Z,53.1
2023-05-25T14:59:34.592Z,53.6
2023-05-25T15:00:50.789Z,54.3
2023-05-25T15:02:06.985Z,53.3
2023-05-25T15:03:23.174Z,51.9
2023-05-25T15:04:39.363Z,51.1
2023-05-25T15:05:55.549Z,52.4
2023-05-25T15:07:11.735Z,53.1
2023-05-25T15:08:27.926Z,51.7
2023-05-25T15:09:44.103Z,51.4
2023-05-25T15:11:00.303Z,52.4
2023-05-25T15:12:16.494Z,51.7
2023-05-25T15:13:31.679Z,51
2023-05-25T15:14:47.876Z,50.6
2023-05-25T15:16:04.070Z,50.8
2023-05-25T15:17:20.246Z,50.6
2023-05-25T15:18:36.455Z,50.6
2023-05-25T15:19:52.641Z,52.5
2023-05-25T15:21:08.817Z,53.2
2023-05-25T15:22:25.017Z,52.6
2023-05-25T15:23:41.200Z,51.6
2023-05-25T15:24:57.390Z,50.8
2023-05-25T15:26:13.580Z,50.6
2023-05-25T15:27:29.775Z,50.5
2023-05-25T15:28:45.954Z,50.8
2023-05-25T15:30:01.168Z,51.6
2023-05-25T15:31:17.350Z,51.6
2023-05-25T15:32:33.550Z,51.2
2023-05-25T15:33:49.737Z,51.3
2023-05-25T15:35:05.919Z,52.9
2023-05-25T15:36:22.096Z,54
2023-05-25T15:37:38.302Z,54.5
2023-05-25T15:38:54.490Z,55
2023-05-25T15:40:10.672Z,55.4
2023-05-25T15:41:26.852Z,55.5
2023-05-25T15:42:43.056Z,55.7
2023-05-25T15:43:59.228Z,55.8
2023-05-25T15:45:15.000Z,55.9
2023-05-25T15:46:30.627Z,56.1
2023-05-25T15:47:46.829Z,56.3
2023-05-25T15:49:03.012Z,56.3
2023-05-25T15:50:19.194Z,54.7
2023-05-25T15:51:35.376Z,54.6
2023-05-25T15:52:51.586Z,55.6
2023-05-25T15:54:07.762Z,56.2
2023-05-25T15:55:23.961Z,56.2
2023-05-25T15:56:40.143Z,56
2023-05-25T15:57:56.334Z,54.9
2023-05-25T15:59:12.519Z,54.1
2023-05-25T16:00:28.000Z,53.6
2023-05-25T16:01:44.889Z,53.5
2023-05-25T16:03:00.098Z,52.9
2023-05-25T16:04:16.282Z,52.7
2023-05-25T16:05:32.476Z,52.7
2023-05-25T16:06:48.675Z,53.9
2023-05-25T16:08:04.848Z,55.2
2023-05-25T16:09:21.050Z,55.8
2023-05-25T16:10:37.239Z,55.2
2023-05-25T16:11:53.433Z,54.5
2023-05-25T16:13:09.603Z,54.1
2023-05-25T16:14:25.791Z,54.3
2023-05-25T16:15:41.979Z,54.9
2023-05-25T16:16:58.170Z,55.4
2023-05-25T16:18:14.363Z,56.1
2023-05-25T16:19:29.567Z,56.5
2023-05-25T16:20:45.768Z,56.7
2023-05-25T16:22:01.941Z,57
2023-05-25T16:23:18.141Z,57.2
2023-05-25T16:24:34.324Z,57.4
2023-05-25T16:25:50.511Z,57.5
2023-05-25T16:27:05.728Z,57.5
2023-05-25T16:28:21.917Z,57.7
2023-05-25T16:29:38.100Z,57.7
2023-05-25T16:30:54.283Z,57.8
2023-05-25T16:32:10.491Z,57.9
2023-05-25T16:33:26.664Z,58
2023-05-25T16:34:42.865Z,57.9
2023-05-25T16:35:59.043Z,58
2023-05-25T16:37:15.244Z,58.2
2023-05-25T16:38:31.430Z,58.3
2023-05-25T16:39:47.603Z,58.2
2023-05-25T16:41:03.797Z,58.3
2023-05-25T16:42:19.997Z,58.4
2023-05-25T16:43:35.189Z,58.4
2023-05-25T16:44:51.384Z,58.5
2023-05-25T16:46:07.575Z,58.5
2023-05-25T16:47:23.758Z,58.5
2023-05-25T16:48:39.944Z,58.5
2023-05-25T16:49:56.138Z,58.6
2023-05-25T16:51:12.324Z,58.6
2023-05-25T16:52:28.519Z,58.8
2023-05-25T16:53:44.716Z,58.8
2023-05-25T16:55:00.906Z,58.8
2023-05-25T16:56:17.084Z,59
2023-05-25T16:57:33.267Z,59
2023-05-25T16:58:49.455Z,59.1
2023-05-25T17:00:04.678Z,59.1
2023-05-25T17:01:20.857Z,59.1
2023-05-25T17:02:37.055Z,59.2
2023-05-25T17:03:53.244Z,59.2
2023-05-25T17:05:09.414Z,59.2
2023-05-25T17:06:25.603Z,59.3