createdAt,value
2023-05-14T00:00:17.360Z,100.00
2023-05-14T00:03:18.780Z,100.00
2023-05-14T00:06:20.164Z,100.00
2023-05-14T00:09:21.511Z,100.00
2023-05-14T00:12:22.871Z,100.00
2023-05-14T00:15:24.438Z,100.00
2023-05-14T00:18:25.844Z,100.00
2023-05-14T00:21:27.208Z,100.00
2023-05-14T00:24:28.584Z,100.00
2023-05-14T00:27:30.043Z,100.00
2023-05-14T00:30:31.436Z,100.00
2023-05-14T00:33:33.047Z,100.00
2023-05-14T00:36:34.417Z,100.00
2023-05-14T00:39:35.869Z,100.00
2023-05-14T00:42:37.276Z,100.00
2023-05-14T00:45:39.099Z,100.00
2023-05-14T00:48:40.915Z,100.00
2023-05-14T00:51:43.061Z,100.00
2023-05-14T00:54:47.320Z,100.00
2023-05-14T00:57:50.297Z,100.00
2023-05-14T01:00:52.001Z,100.00
2023-05-14T01:03:54.878Z,100.00
2023-05-14T01:07:20.946Z,100.00
2023-05-14T01:10:32.503Z,100.00
2023-05-14T01:13:48.666Z,100.00
2023-05-14T01:16:53.849Z,100.00
2023-05-14T01:19:55.727Z,100.00
2023-05-14T01:22:57.338Z,100.00
2023-05-14T01:25:58.868Z,100.00
2023-05-14T01:29:13.742Z,100.00
2023-05-14T01:32:17.400Z,100.00
2023-05-14T01:35:22.255Z,100.00
2023-05-14T01:38:24.209Z,100.00
2023-05-14T01:41:26.223Z,100.00
2023-05-14T01:44:27.879Z,100.00
2023-05-14T01:47:29.244Z,100.00
2023-05-14T01:50:30.690Z,100.00
2023-05-14T01:53:34.869Z,100.00
2023-05-14T01:56:36.266Z,100.00
2023-05-14T01:59:37.693Z,100.00
2023-05-14T02:02:39.082Z,100.00
2023-05-14T02:05:40.744Z,100.00
2023-05-14T02:08:42.119Z,100.00
2023-05-14T02:11:43.456Z,100.00
2023-05-14T02:14:44.789Z,100.00
2023-05-14T02:17:46.409Z,100.00
2023-05-14T02:20:47.841Z,100.00
2023-05-14T02:23:50.129Z,100.00
2023-05-14T02:26:51.472Z,100.00
2023-05-14T02:29:53.064Z,100.00
2023-05-14T02:32:54.498Z,100.00
2023-05-14T02:35:55.962Z,100.00
2023-05-14T02:38:59.196Z,100.00
2023-05-14T02:42:01.078Z,100.00
2023-05-14T02:45:02.439Z,100.00
2023-05-14T02:48:03.853Z,100.00
2023-05-14T02:51:05.272Z,100.00
2023-05-14T02:54:07.150Z,100.00
2023-05-14T02:57:08.671Z,100.00
2023-05-14T03:00:11.424Z,100.00
2023-05-14T03:03:13.334Z,100.00
2023-05-14T03:06:14.972Z,100.00
2023-05-14T03:09:16.313Z,100.00
2023-05-14T03:12:18.140Z,100.00
2023-05-14T03:15:19.594Z,100.00
2023-05-14T03:18:21.557Z,100.00
2023-05-14T03:21:23.000Z,100.00
2023-05-14T03:24:24.355Z,100.00
2023-05-14T03:27:25.787Z,100.00
2023-05-14T03:30:27.243Z,100.00
2023-05-14T03:33:29.122Z,100.00
2023-05-14T03:36:30.495Z,100.00
2023-05-14T03:39:31.917Z,100.00
2023-05-14T03:42:33.258Z,100.00
2023-05-14T03:45:35.059Z,100.00
2023-05-14T03:48:36.473Z,100.00
2023-05-14T03:51:37.883Z,100.00
2023-05-14T03:54:41.093Z,100.00
2023-05-14T03:57:42.427Z,100.00
2023-05-14T04:00:43.865Z,100.00
2023-05-14T04:03:45.771Z,100.00
2023-05-14T04:06:47.372Z,100.00
2023-05-14T04:09:48.733Z,100.00
2023-05-14T04:12:50.137Z,100.00
2023-05-14T04:15:51.537Z,100.00
2023-05-14T04:18:52.944Z,100.00
2023-05-14T04:21:54.361Z,100.00
2023-05-14T04:24:55.723Z,100.00
2023-05-14T04:27:57.090Z,100.00
2023-05-14T04:30:58.416Z,100.00
2023-05-14T04:33:59.778Z,100.00
2023-05-14T04:37:01.100Z,100.00
2023-05-14T04:40:02.564Z,100.00
2023-05-14T04:43:03.903Z,100.00
2023-05-14T04:46:05.681Z,100.00
2023-05-14T04:49:07.192Z,100.00
2023-05-14T04:52:08.542Z,100.00
2023-05-14T04:55:10.248Z,100.00
2023-05-14T04:58:11.610Z,100.00
2023-05-14T05:01:13.091Z,100.00
2023-05-14T05:04:14.543Z,100.00
2023-05-14T05:07:15.971Z,100.00
2023-05-14T05:10:17.379Z,100.00
2023-05-14T05:13:18.742Z,100.00
2023-05-14T05:16:20.127Z,100.00
2023-05-14T05:19:29.097Z,100.00
2023-05-14T05:22:37.563Z,100.00
2023-05-14T05:25:38.895Z,100.00
2023-05-14T05:28:40.277Z,100.00
2023-05-14T05:31:41.817Z,100.00
2023-05-14T05:34:43.260Z,100.00
2023-05-14T05:37:45.311Z,100.00
2023-05-14T05:40:46.646Z,100.00
2023-05-14T05:43:48.002Z,100.00
2023-05-14T05:46:50.896Z,100.00
2023-05-14T05:49:53.834Z,100.00
2023-05-14T05:52:55.265Z,100.00
2023-05-14T05:55:56.686Z,100.00
2023-05-14T05:58:58.022Z,100.00
2023-05-14T06:01:59.456Z,100.00
2023-05-14T06:05:00.826Z,100.00
2023-05-14T06:08:02.333Z,100.00
2023-05-14T06:11:04.657Z,100.00
2023-05-14T06:14:06.009Z,100.00
2023-05-14T06:17:07.683Z,100.00
2023-05-14T06:20:09.851Z,100.00
2023-05-14T06:23:12.197Z,100.00
2023-05-14T06:26:13.625Z,100.00
2023-05-14T06:29:14.992Z,100.00
2023-05-14T06:32:16.511Z,100.00
2023-05-14T06:35:19.090Z,100.00
2023-05-14T06:38:20.462Z,100.00
2023-05-14T06:41:22.579Z,100.00
2023-05-14T06:44:24.149Z,100.00
2023-05-14T06:47:25.513Z,100.00
2023-05-14T06:50:26.882Z,100.00
2023-05-14T06:53:28.235Z,100.00
2023-05-14T06:56:29.610Z,100.00
2023-05-14T06:59:31.018Z,100.00
2023-05-14T07:02:32.430Z,100.00
2023-05-14T07:05:33.826Z,100.00
2023-05-14T07:08:36.000Z,100.00
2023-05-14T07:11:37.411Z,100.00
2023-05-14T07:14:38.772Z,100.00
2023-05-14T07:17:40.889Z,100.00
2023-05-14T07:20:42.344Z,100.00
2023-05-14T07:23:43.706Z,100.00
2023-05-14T07:26:45.244Z,100.00
2023-05-14T07:29:46.602Z,100.00
2023-05-14T07:32:47.987Z,100.00
2023-05-14T07:35:49.536Z,99.43
2023-05-14T07:38:51.014Z,100.00
2023-05-14T07:41:54.649Z,100.00
2023-05-14T07:44:56.060Z,100.00
2023-05-14T07:47:57.559Z,97.10
2023-05-14T07:50:59.580Z,95.08
2023-05-14T07:54:01.019Z,97.33
2023-05-14T07:57:02.461Z,99.97
2023-05-14T08:00:07.782Z,96.52
2023-05-14T08:03:09.210Z,98.40
2023-05-14T08:06:10.824Z,97.13
2023-05-14T08:09:12.166Z,97.16
2023-05-14T08:12:14.280Z,98.04
2023-05-14T08:15:15.739Z,99.17
2023-05-14T08:18:17.133Z,100.00
2023-05-14T08:21:18.517Z,100.00
2023-05-14T08:24:19.923Z,97.74
2023-05-14T08:27:21.590Z,98.69
2023-05-14T08:30:23.566Z,100.00
2023-05-14T08:33:25.213Z,98.92
2023-05-14T08:36:26.846Z,100.00
2023-05-14T08:39:28.367Z,100.00
2023-05-14T08:42:30.108Z,100.00
2023-05-14T08:45:33.990Z,100.00
2023-05-14T08:48:36.064Z,99.38
2023-05-14T08:51:38.456Z,98.40
2023-05-14T08:54:40.455Z,100.00
2023-05-14T08:57:41.930Z,96.83
2023-05-14T09:00:43.312Z,98.73
2023-05-14T09:03:45.778Z,99.03
2023-05-14T09:06:49.962Z,100.00
2023-05-14T09:09:52.250Z,97.35
2023-05-14T09:12:53.881Z,98.34
2023-05-14T09:15:55.932Z,100.00
2023-05-14T09:18:58.215Z,100.00
2023-05-14T09:21:59.791Z,95.20
2023-05-14T09:25:10.952Z,98.03
2023-05-14T09:28:12.590Z,97.18
2023-05-14T09:31:14.004Z,95.78
2023-05-14T09:34:25.306Z,96.81
2023-05-14T09:37:28.592Z,96.35
2023-05-14T09:40:30.112Z,96.94
2023-05-14T09:43:31.597Z,100.00
2023-05-14T09:46:35.030Z,96.24
2023-05-14T09:49:36.449Z,92.28
2023-05-14T09:52:38.399Z,87.61
2023-05-14T09:55:40.147Z,90.98
2023-05-14T09:58:41.575Z,90.80
2023-05-14T10:01:44.086Z,92.54
2023-05-14T10:04:46.568Z,85.52
2023-05-14T10:07:51.649Z,87.69
2023-05-14T10:10:54.168Z,86.43
2023-05-14T10:14:07.591Z,86.03
2023-05-14T10:17:17.935Z,86.27
2023-05-14T10:20:20.447Z,87.46
2023-05-14T10:23:22.058Z,86.59
2023-05-14T10:26:24.158Z,92.03
2023-05-14T10:29:34.192Z,94.02
2023-05-14T10:32:37.824Z,86.69
2023-05-14T10:36:01.764Z,89.57
2023-05-14T10:39:04.352Z,89.25
2023-05-14T10:42:06.595Z,91.45
2023-05-14T10:45:10.120Z,88.97
2023-05-14T10:48:11.795Z,86.10
2023-05-14T10:51:13.353Z,87.36
2023-05-14T10:54:16.409Z,91.89
2023-05-14T10:57:19.666Z,90.97
2023-05-14T11:00:27.623Z,89.28
2023-05-14T11:03:32.532Z,90.22
2023-05-14T11:06:34.273Z,91.29
2023-05-14T11:09:37.692Z,91.93
2023-05-14T11:12:41.204Z,92.95
2023-05-14T11:15:47.129Z,89.02
2023-05-14T11:18:52.872Z,87.81
2023-05-14T11:21:54.266Z,84.96
2023-05-14T11:24:55.755Z,82.72
2023-05-14T11:27:58.804Z,83.08
2023-05-14T11:31:00.260Z,79.57
2023-05-14T11:34:03.797Z,87.03
2023-05-14T11:37:06.921Z,83.27
2023-05-14T11:40:14.318Z,77.04
2023-05-14T11:43:15.793Z,79.67
2023-05-14T11:46:21.732Z,78.31
2023-05-14T11:49:28.959Z,78.94
2023-05-14T11:52:30.301Z,82.28
2023-05-14T11:55:34.880Z,81.73
2023-05-14T11:58:36.235Z,81.67
2023-05-14T12:01:38.515Z,78.13
2023-05-14T12:04:40.662Z,79.08
2023-05-14T12:07:45.316Z,74.47
2023-05-14T12:10:46.959Z,74.63
2023-05-14T12:13:48.313Z,75.43
2023-05-14T12:16:51.480Z,72.67
2023-05-14T12:19:52.959Z,72.32
2023-05-14T12:22:54.388Z,72.16
2023-05-14T12:25:56.106Z,71.85
2023-05-14T12:29:01.177Z,68.10
2023-05-14T12:32:04.589Z,67.95
2023-05-14T12:35:06.126Z,69.34
2023-05-14T12:38:07.604Z,69.88
2023-05-14T12:41:08.964Z,71.38
2023-05-14T12:44:10.448Z,73.46
2023-05-14T12:47:11.971Z,70.72
2023-05-14T12:50:13.445Z,72.76
2023-05-14T12:53:16.296Z,75.15
2023-05-14T12:56:17.742Z,73.17
2023-05-14T12:59:19.140Z,69.59
2023-05-14T13:02:20.580Z,68.36
2023-05-14T13:05:21.967Z,69.65
2023-05-14T13:08:27.250Z,66.59
2023-05-14T13:11:30.313Z,66.15
2023-05-14T13:14:31.723Z,65.51
2023-05-14T13:17:33.133Z,67.88
2023-05-14T13:20:34.809Z,66.03
2023-05-14T13:23:36.191Z,63.87
2023-05-14T13:26:37.978Z,61.40
2023-05-14T13:29:39.374Z,61.22
2023-05-14T13:32:42.238Z,65.18
2023-05-14T13:35:43.757Z,63.74
2023-05-14T13:38:46.128Z,63.26
2023-05-14T13:41:47.453Z,63.88
2023-05-14T13:44:48.859Z,61.77
2023-05-14T13:47:51.492Z,63.46
2023-05-14T13:50:53.822Z,63.96
2023-05-14T13:57:01.610Z,60.89
2023-05-14T14:00:03.218Z,65.60
2023-05-14T14:03:04.815Z,65.99
2023-05-14T14:06:06.331Z,61.88
2023-05-14T14:09:07.727Z,64.96
2023-05-14T14:12:09.568Z,63.77
2023-05-14T14:15:11.378Z,62.28
2023-05-14T14:18:12.715Z,65.40
2023-05-14T14:21:17.779Z,64.14
2023-05-14T14:24:19.171Z,65.07
2023-05-14T14:27:20.556Z,65.34
2023-05-14T14:30:21.927Z,64.96
2023-05-14T14:33:23.325Z,64.18
2023-05-14T14:36:24.676Z,66.16
2023-05-14T14:39:26.460Z,62.86
2023-05-14T14:42:27.859Z,62.18
2023-05-14T14:45:29.238Z,65.58
2023-05-14T14:48:33.984Z,66.71
2023-05-14T14:51:35.374Z,66.41
2023-05-14T14:54:36.735Z,64.41
2023-05-14T14:57:38.114Z,63.00
2023-05-14T15:00:40.268Z,64.34
2023-05-14T15:03:41.770Z,63.61
2023-05-14T15:06:43.287Z,65.39
2023-05-14T15:09:44.705Z,63.08
2023-05-14T15:12:46.106Z,65.42
2023-05-14T15:15:47.607Z,65.64
2023-05-14T15:18:49.048Z,67.11
2023-05-14T15:21:50.475Z,64.50
2023-05-14T15:24:52.183Z,65.19
2023-05-14T15:27:53.587Z,64.14
2023-05-14T15:30:55.111Z,64.56
2023-05-14T15:33:56.536Z,66.02
2023-05-14T15:36:57.961Z,66.43
2023-05-14T15:39:59.322Z,62.86
2023-05-14T15:43:00.724Z,65.33
2023-05-14T15:46:02.186Z,65.87
2023-05-14T15:49:03.734Z,59.33
2023-05-14T15:52:05.652Z,61.58
2023-05-14T15:55:07.455Z,60.06
2023-05-14T15:58:08.821Z,64.44
2023-05-14T16:01:10.186Z,64.15
2023-05-14T16:04:11.741Z,63.35
2023-05-14T16:07:13.372Z,62.12
2023-05-14T16:10:14.782Z,63.35
2023-05-14T16:13:16.145Z,61.59
2023-05-14T16:16:17.654Z,63.17
2023-05-14T16:19:19.101Z,65.50
2023-05-14T16:22:20.657Z,63.48
2023-05-14T16:25:22.055Z,64.39
2023-05-14T16:28:23.548Z,65.83
2023-05-14T16:31:25.119Z,64.55
2023-05-14T16:34:26.493Z,60.85
2023-05-14T16:37:28.049Z,63.76
2023-05-14T16:40:29.690Z,59.62
2023-05-14T16:43:31.030Z,58.92
2023-05-14T16:46:32.867Z,59.25
2023-05-14T16:49:34.285Z,59.91
2023-05-14T16:52:36.732Z,60.67
2023-05-14T16:55:38.091Z,61.56
2023-05-14T16:58:39.435Z,60.20
2023-05-14T17:01:41.995Z,59.92
2023-05-14T17:04:43.779Z,60.37
2023-05-14T17:07:45.210Z,62.09
2023-05-14T17:10:46.553Z,61.06
2023-05-14T17:13:47.924Z,61.27
2023-05-14T17:16:49.302Z,61.54
2023-05-14T17:19:50.878Z,60.52
2023-05-14T17:22:52.300Z,62.47
2023-05-14T17:25:56.438Z,63.76
2023-05-14T17:28:57.890Z,62.98
2023-05-14T17:31:59.920Z,65.43
2023-05-14T17:35:01.432Z,64.80
2023-05-14T17:38:03.530Z,64.31
2023-05-14T17:41:04.979Z,66.90
2023-05-14T17:44:06.771Z,69.49
2023-05-14T17:47:08.863Z,70.83
2023-05-14T17:50:10.364Z,73.61
2023-05-14T17:53:11.769Z,76.08
2023-05-14T17:56:13.244Z,78.21
2023-05-14T17:59:14.572Z,77.75
2023-05-14T18:02:15.932Z,79.19
2023-05-14T18:05:19.296Z,75.69
2023-05-14T18:08:22.012Z,76.14
2023-05-14T18:11:23.541Z,75.05
2023-05-14T18:14:24.947Z,77.43
2023-05-14T18:17:26.888Z,78.38
2023-05-14T18:20:28.268Z,77.51
2023-05-14T18:23:29.611Z,75.82
2023-05-14T18:26:32.969Z,78.61
2023-05-14T18:29:35.723Z,79.25
2023-05-14T18:32:37.114Z,81.74
2023-05-14T18:35:38.567Z,81.35
2023-05-14T18:38:40.865Z,79.70
2023-05-14T18:41:42.306Z,81.46
2023-05-14T18:44:44.621Z,82.37
2023-05-14T18:47:46.158Z,83.15
2023-05-14T18:50:47.541Z,83.83
2023-05-14T18:53:48.898Z,84.44
2023-05-14T18:56:50.259Z,83.90
2023-05-14T18:59:51.624Z,85.42
2023-05-14T19:05:54.574Z,85.76
2023-05-14T19:08:55.931Z,85.88
2023-05-14T19:11:57.448Z,86.92
2023-05-14T19:14:58.882Z,85.22
2023-05-14T19:18:00.830Z,86.77
2023-05-14T19:21:02.258Z,86.50
2023-05-14T19:24:03.900Z,87.96
2023-05-14T19:27:05.634Z,86.70
2023-05-14T19:30:07.698Z,86.39
2023-05-14T19:33:09.174Z,87.94
2023-05-14T19:36:10.671Z,88.69
2023-05-14T19:39:12.039Z,89.30
2023-05-14T19:42:13.466Z,89.21
2023-05-14T19:45:14.952Z,89.93
2023-05-14T19:48:19.077Z,89.93
2023-05-14T19:51:20.457Z,89.48
2023-05-14T19:54:21.810Z,89.57
2023-05-14T19:57:23.283Z,90.67
2023-05-14T20:00:24.862Z,91.40
2023-05-14T20:03:26.749Z,91.48
2023-05-14T20:06:28.289Z,92.03
2023-05-14T20:09:29.660Z,92.51
2023-05-14T20:12:31.285Z,91.98
2023-05-14T20:15:32.646Z,92.22
2023-05-14T20:18:34.086Z,94.39
2023-05-14T20:21:35.567Z,94.99
2023-05-14T20:24:37.058Z,96.81
2023-05-14T20:27:38.528Z,96.35
2023-05-14T20:30:40.653Z,99.04
2023-05-14T20:33:42.129Z,99.87
2023-05-14T20:36:43.505Z,100.00
2023-05-14T20:39:46.093Z,100.00
2023-05-14T20:42:50.183Z,100.00
2023-05-14T20:45:51.679Z,100.00
2023-05-14T20:48:57.115Z,100.00
2023-05-14T20:51:58.470Z,100.00
2023-05-14T20:55:01.849Z,100.00
2023-05-14T20:58:03.710Z,100.00
2023-05-14T21:01:07.850Z,100.00
2023-05-14T21:04:09.491Z,100.00
2023-05-14T21:07:10.955Z,100.00
2023-05-14T21:10:12.348Z,100.00
2023-05-14T21:13:13.784Z,100.00
2023-05-14T21:16:15.227Z,100.00
2023-05-14T21:19:16.842Z,100.00
2023-05-14T21:22:18.261Z,100.00
2023-05-14T21:25:19.717Z,100.00
2023-05-14T21:28:24.097Z,100.00
2023-05-14T21:31:25.672Z,100.00
2023-05-14T21:34:27.234Z,100.00
2023-05-14T21:37:29.041Z,100.00
2023-05-14T21:40:30.738Z,100.00
2023-05-14T21:43:32.188Z,100.00
2023-05-14T21:46:33.790Z,100.00
2023-05-14T21:49:35.617Z,100.00
2023-05-14T21:52:37.964Z,100.00
2023-05-14T21:55:39.666Z,100.00
2023-05-14T21:58:41.549Z,100.00
2023-05-14T22:02:04.763Z,100.00
2023-05-14T22:05:05.207Z,100.00
2023-05-14T22:08:06.659Z,100.00
2023-05-14T22:11:08.039Z,100.00
2023-05-14T22:14:09.403Z,100.00
2023-05-14T22:17:12.643Z,100.00
2023-05-14T22:20:14.081Z,100.00
2023-05-14T22:23:15.440Z,100.00
2023-05-14T22:26:16.857Z,100.00
2023-05-14T22:29:18.233Z,100.00
2023-05-14T22:32:19.610Z,100.00
2023-05-14T22:35:21.268Z,100.00
2023-05-14T22:38:22.605Z,100.00
2023-05-14T22:41:24.074Z,100.00
2023-05-14T22:44:26.350Z,100.00
2023-05-14T22:47:29.236Z,100.00
2023-05-14T22:50:30.702Z,100.00
2023-05-14T22:53:32.055Z,100.00
2023-05-14T22:56:33.517Z,100.00
2023-05-14T22:59:34.931Z,100.00
2023-05-14T23:02:36.346Z,100.00
2023-05-14T23:05:37.799Z,100.00
2023-05-14T23:08:39.176Z,100.00
2023-05-14T23:11:40.580Z,100.00
2023-05-14T23:14:42.458Z,100.00
2023-05-14T23:17:44.024Z,100.00
2023-05-14T23:20:45.456Z,100.00
2023-05-14T23:23:47.046Z,100.00
2023-05-14T23:26:48.401Z,100.00
2023-05-14T23:29:49.748Z,100.00
2023-05-14T23:32:51.235Z,100.00
2023-05-14T23:35:52.893Z,100.00
2023-05-14T23:38:54.333Z,100.00
2023-05-14T23:41:55.708Z,100.00
2023-05-14T23:44:57.137Z,100.00
2023-05-14T23:48:00.661Z,100.00
2023-05-14T23:51:02.133Z,100.00
2023-05-14T23:54:03.603Z,100.00
2023-05-14T23:57:05.304Z,100.00
