createdAt,value
2018-05-27T00:00:33.598Z,26.20
2018-05-27T00:01:33.574Z,28.20
2018-05-27T00:02:33.564Z,28.30
2018-05-27T00:03:33.527Z,27.60
2018-05-27T00:04:33.511Z,26.20
2018-05-27T00:05:33.514Z,29.70
2018-05-27T00:06:33.460Z,28.40
2018-05-27T00:07:33.434Z,28.10
2018-05-27T00:08:33.416Z,27.00
2018-05-27T00:09:33.422Z,28.00
2018-05-27T00:10:33.381Z,27.30
2018-05-27T00:11:33.378Z,27.30
2018-05-27T00:12:33.328Z,27.20
2018-05-27T00:13:33.335Z,28.40
2018-05-27T00:14:33.308Z,32.20
2018-05-27T00:15:33.263Z,29.70
2018-05-27T00:16:33.242Z,30.10
2018-05-27T00:17:33.220Z,30.10
2018-05-27T00:18:33.208Z,30.90
2018-05-27T00:19:33.181Z,31.00
2018-05-27T00:20:33.158Z,30.90
2018-05-27T00:21:33.155Z,30.50
2018-05-27T00:22:33.120Z,31.60
2018-05-27T00:23:33.088Z,31.80
2018-05-27T00:24:33.067Z,33.00
2018-05-27T00:25:33.048Z,31.30
2018-05-27T00:26:33.035Z,33.00
2018-05-27T00:27:32.995Z,32.00
2018-05-27T00:28:32.983Z,32.60
2018-05-27T00:29:32.981Z,33.80
2018-05-27T00:30:32.933Z,31.50
2018-05-27T00:31:32.934Z,31.40
2018-05-27T00:32:32.910Z,31.90
2018-05-27T00:33:32.858Z,32.70
2018-05-27T00:34:32.869Z,32.90
2018-05-27T00:35:32.828Z,34.60
2018-05-27T00:36:32.797Z,31.70
2018-05-27T00:37:32.767Z,34.00
2018-05-27T00:38:32.751Z,32.50
2018-05-27T00:39:32.722Z,32.70
2018-05-27T00:40:32.733Z,34.00
2018-05-27T00:41:32.712Z,32.30
2018-05-27T00:42:32.670Z,33.00
2018-05-27T00:43:32.653Z,33.40
2018-05-27T00:44:32.622Z,33.90
2018-05-27T00:45:32.619Z,32.00
2018-05-27T00:46:32.575Z,33.80
2018-05-27T00:47:32.578Z,32.50
2018-05-27T00:48:32.523Z,32.30
2018-05-27T00:49:32.514Z,34.10
2018-05-27T00:50:32.478Z,33.00
2018-05-27T00:51:32.468Z,33.80
2018-05-27T00:52:32.437Z,35.20
2018-05-27T00:53:32.426Z,36.50
2018-05-27T00:54:32.384Z,33.50
2018-05-27T00:55:32.364Z,35.10
2018-05-27T00:56:32.347Z,33.60
2018-05-27T00:57:32.333Z,34.50
2018-05-27T00:58:32.299Z,33.80
2018-05-27T00:59:32.273Z,34.70
2018-05-27T01:00:32.285Z,34.80
2018-05-27T01:01:32.229Z,34.10
2018-05-27T01:02:32.209Z,35.30
2018-05-27T01:03:32.186Z,32.70
2018-05-27T01:04:32.191Z,35.00
2018-05-27T01:05:32.164Z,32.90
2018-05-27T01:06:32.118Z,32.50
2018-05-27T01:07:32.103Z,32.80
2018-05-27T01:08:32.096Z,34.30
2018-05-27T01:09:32.082Z,34.90
2018-05-27T01:10:32.027Z,33.80
2018-05-27T01:11:32.015Z,33.70
2018-05-27T01:12:31.991Z,33.60
2018-05-27T01:13:31.985Z,33.60
2018-05-27T01:14:31.933Z,35.20
2018-05-27T01:15:31.911Z,34.70
2018-05-27T01:16:31.917Z,34.10
2018-05-27T01:17:31.894Z,35.70
2018-05-27T01:18:31.845Z,34.30
2018-05-27T01:19:31.827Z,33.20
2018-05-27T01:20:31.796Z,33.20
2018-05-27T01:21:31.777Z,33.90
2018-05-27T01:22:31.755Z,32.80
2018-05-27T01:23:31.728Z,33.70
2018-05-27T01:24:31.708Z,34.20
2018-05-27T01:25:31.690Z,33.10
2018-05-27T01:26:31.688Z,32.20
2018-05-27T01:27:31.665Z,33.40
2018-05-27T01:28:31.643Z,32.30
2018-05-27T01:29:31.595Z,32.10
2018-05-27T01:30:31.581Z,33.50
2018-05-27T01:31:31.546Z,31.60
2018-05-27T01:32:31.531Z,32.50
2018-05-27T01:33:31.508Z,31.20
2018-05-27T01:34:31.503Z,33.00
2018-05-27T01:35:31.457Z,33.20
2018-05-27T01:36:31.457Z,33.00
2018-05-27T01:37:31.412Z,32.60
2018-05-27T01:38:31.384Z,33.00
2018-05-27T01:39:31.363Z,33.20
2018-05-27T01:40:31.354Z,35.60
2018-05-27T01:41:31.329Z,33.90
2018-05-27T01:42:31.297Z,34.50
2018-05-27T01:43:31.302Z,34.50
2018-05-27T01:44:31.246Z,34.60
2018-05-27T01:45:31.220Z,34.70
2018-05-27T01:46:31.205Z,34.00
2018-05-27T01:47:31.206Z,35.80
2018-05-27T01:48:31.157Z,35.20
2018-05-27T01:49:31.139Z,35.30
2018-05-27T01:50:31.115Z,33.60
2018-05-27T01:51:31.089Z,33.20
2018-05-27T01:52:31.065Z,33.30
2018-05-27T01:53:31.072Z,34.80
2018-05-27T01:54:31.045Z,35.50
2018-05-27T01:55:31.000Z,34.10
2018-05-27T01:56:30.975Z,36.10
2018-05-27T01:57:30.955Z,33.00
2018-05-27T01:58:30.956Z,37.40
2018-05-27T01:59:30.920Z,35.50
2018-05-27T02:00:30.887Z,34.40
2018-05-27T02:01:30.861Z,33.00
2018-05-27T02:02:30.852Z,32.70
2018-05-27T02:03:30.809Z,36.30
2018-05-27T02:04:30.794Z,34.10
2018-05-27T02:05:30.801Z,33.20
2018-05-27T02:06:30.752Z,31.70
2018-05-27T02:07:30.731Z,33.50
2018-05-27T02:08:30.703Z,33.90
2018-05-27T02:09:30.703Z,33.90
2018-05-27T02:10:30.652Z,34.90
2018-05-27T02:11:30.643Z,32.90
2018-05-27T02:12:30.619Z,34.30
2018-05-27T02:13:30.580Z,33.20
2018-05-27T02:14:30.594Z,34.10
2018-05-27T02:15:30.539Z,33.70
2018-05-27T02:16:30.517Z,35.90
2018-05-27T02:17:30.522Z,34.40
2018-05-27T02:18:30.499Z,34.30
2018-05-27T02:19:30.451Z,35.20
2018-05-27T02:20:30.453Z,34.60
2018-05-27T02:21:30.409Z,34.40
2018-05-27T02:22:30.383Z,34.20
2018-05-27T02:23:30.361Z,35.90
2018-05-27T02:24:30.366Z,35.20
2018-05-27T02:25:30.313Z,33.40
2018-05-27T02:26:30.300Z,35.30
2018-05-27T02:27:30.282Z,35.10
2018-05-27T02:28:30.244Z,35.70
2018-05-27T02:29:30.250Z,34.90
2018-05-27T02:30:30.223Z,36.10
2018-05-27T02:31:30.199Z,35.20
2018-05-27T02:32:30.159Z,34.70
2018-05-27T02:33:30.130Z,35.60
2018-05-27T02:34:30.139Z,34.10
2018-05-27T02:35:30.078Z,33.30
2018-05-27T02:36:30.085Z,35.60
2018-05-27T02:37:30.068Z,35.30
2018-05-27T02:38:30.038Z,34.50
2018-05-27T02:39:30.004Z,35.10
2018-05-27T02:40:29.977Z,35.20
2018-05-27T02:41:29.948Z,34.50
2018-05-27T02:42:29.930Z,34.20
2018-05-27T02:43:29.954Z,33.70
2018-05-27T02:44:29.964Z,34.20
2018-05-27T02:45:29.952Z,34.00
2018-05-27T02:46:29.911Z,33.40
2018-05-27T02:47:29.909Z,33.90
2018-05-27T02:48:29.856Z,33.70
2018-05-27T02:49:29.859Z,34.00
2018-05-27T02:50:29.808Z,33.40
2018-05-27T02:51:29.781Z,32.20
2018-05-27T02:52:29.699Z,32.90
2018-05-27T02:53:29.705Z,32.10
2018-05-27T02:54:29.662Z,33.10
2018-05-27T02:55:29.640Z,34.40
2018-05-27T02:56:29.605Z,33.10
2018-05-27T02:57:29.600Z,33.90
2018-05-27T02:58:29.570Z,32.10
2018-05-27T02:59:29.539Z,33.30
2018-05-27T03:00:29.541Z,32.60
2018-05-27T03:01:29.499Z,33.70
2018-05-27T03:02:29.469Z,34.10
2018-05-27T03:03:29.459Z,34.30
2018-05-27T03:04:29.454Z,33.80
2018-05-27T03:05:29.431Z,32.10
2018-05-27T03:06:29.378Z,32.50
2018-05-27T03:07:29.382Z,32.70
2018-05-27T03:08:29.330Z,32.70
2018-05-27T03:09:29.314Z,34.10
2018-05-27T03:10:29.291Z,32.50
2018-05-27T03:11:29.276Z,32.70
2018-05-27T03:12:29.250Z,31.80
2018-05-27T03:13:29.221Z,34.50
2018-05-27T03:14:29.227Z,32.40
2018-05-27T03:15:29.174Z,32.20
2018-05-27T03:16:29.178Z,33.70
2018-05-27T03:17:29.163Z,32.00
2018-05-27T03:18:29.120Z,33.20
2018-05-27T03:19:29.087Z,34.50
2018-05-27T03:20:29.088Z,33.60
2018-05-27T03:21:29.039Z,32.50
2018-05-27T03:22:29.023Z,33.70
2018-05-27T03:23:29.009Z,33.30
2018-05-27T03:24:28.979Z,32.80
2018-05-27T03:25:28.963Z,34.60
2018-05-27T03:26:28.957Z,32.30
2018-05-27T03:27:28.932Z,30.50
2018-05-27T03:28:28.906Z,32.60
2018-05-27T03:29:28.888Z,31.80
2018-05-27T03:30:28.868Z,31.70
2018-05-27T03:31:28.824Z,31.30
2018-05-27T03:32:28.815Z,31.70
2018-05-27T03:33:28.773Z,31.90
2018-05-27T03:34:28.770Z,29.80
2018-05-27T03:35:28.740Z,32.90
2018-05-27T03:36:28.728Z,31.70
2018-05-27T03:37:28.678Z,31.00
2018-05-27T03:38:28.654Z,32.30
2018-05-27T03:39:28.641Z,32.10
2018-05-27T03:40:28.615Z,30.60
2018-05-27T03:41:28.590Z,32.10
2018-05-27T03:42:28.571Z,35.00
2018-05-27T03:43:28.578Z,32.80
2018-05-27T03:44:28.537Z,32.40
2018-05-27T03:45:28.507Z,31.70
2018-05-27T03:46:28.484Z,31.40
2018-05-27T03:47:28.450Z,32.80
2018-05-27T03:48:28.438Z,33.00
2018-05-27T03:49:28.434Z,32.80
2018-05-27T03:50:28.383Z,33.10
2018-05-27T03:51:28.367Z,33.50
2018-05-27T03:52:28.340Z,33.90
2018-05-27T03:53:28.326Z,32.50
2018-05-27T03:54:28.303Z,32.80
2018-05-27T03:55:28.297Z,32.20
2018-05-27T03:56:28.259Z,31.10
2018-05-27T03:57:28.225Z,31.60
2018-05-27T03:58:28.225Z,31.90
2018-05-27T03:59:28.203Z,31.00
2018-05-27T04:00:28.185Z,33.50
2018-05-27T04:01:28.157Z,30.40
2018-05-27T04:02:28.134Z,31.90
2018-05-27T04:03:28.094Z,30.50
2018-05-27T04:04:28.090Z,31.00
2018-05-27T04:05:28.049Z,29.70
2018-05-27T04:06:28.020Z,29.80
2018-05-27T04:07:27.998Z,29.30
2018-05-27T04:08:27.972Z,29.10
2018-05-27T04:09:27.950Z,31.00
2018-05-27T04:10:27.941Z,29.70
2018-05-27T04:11:27.910Z,29.70
2018-05-27T04:12:27.887Z,28.00
2018-05-27T04:13:27.872Z,29.40
2018-05-27T04:14:27.832Z,28.80
2018-05-27T04:15:27.824Z,27.40
2018-05-27T04:16:27.804Z,29.00
2018-05-27T04:17:27.781Z,28.10
2018-05-27T04:18:27.767Z,29.70
2018-05-27T04:19:27.751Z,28.60
2018-05-27T04:20:27.730Z,29.70
2018-05-27T04:21:27.703Z,28.40
2018-05-27T04:22:27.648Z,28.30
2018-05-27T04:23:27.623Z,28.60
2018-05-27T04:24:27.629Z,28.00
2018-05-27T04:25:27.608Z,28.30
2018-05-27T04:26:27.586Z,25.60
2018-05-27T04:27:27.560Z,27.80
2018-05-27T04:28:27.576Z,26.50
2018-05-27T04:29:27.492Z,27.60
2018-05-27T04:30:27.468Z,26.70
2018-05-27T04:31:27.442Z,26.50
2018-05-27T04:32:27.423Z,27.20
2018-05-27T04:33:27.397Z,29.60
2018-05-27T04:34:27.372Z,28.50
2018-05-27T04:35:27.350Z,28.10
2018-05-27T04:36:27.367Z,27.80
2018-05-27T04:37:27.310Z,27.50
2018-05-27T04:38:27.289Z,28.60
2018-05-27T04:39:27.259Z,29.10
2018-05-27T04:40:27.243Z,28.50
2018-05-27T04:41:27.241Z,28.50
2018-05-27T04:42:27.196Z,27.80
2018-05-27T04:43:27.196Z,27.50
2018-05-27T04:44:27.146Z,28.00
2018-05-27T04:45:27.123Z,27.10
2018-05-27T04:46:27.111Z,26.70
2018-05-27T04:47:27.081Z,27.30
2018-05-27T04:48:27.071Z,24.80
2018-05-27T04:49:27.063Z,26.60
2018-05-27T04:50:27.015Z,24.60
2018-05-27T04:51:26.982Z,27.30
2018-05-27T04:52:26.966Z,26.10
2018-05-27T04:53:26.938Z,26.00
2018-05-27T04:54:26.939Z,26.50
2018-05-27T04:55:26.897Z,26.70
2018-05-27T04:56:26.878Z,26.90
2018-05-27T04:57:26.871Z,28.30
2018-05-27T04:58:26.816Z,26.50
2018-05-27T04:59:26.803Z,28.50
2018-05-27T05:00:26.789Z,29.40
2018-05-27T05:01:26.767Z,26.90
2018-05-27T05:02:26.729Z,28.80
2018-05-27T05:03:26.732Z,28.00
2018-05-27T05:04:26.685Z,28.90
2018-05-27T05:05:26.665Z,28.40
2018-05-27T05:06:26.642Z,27.70
2018-05-27T05:07:26.614Z,29.70
2018-05-27T05:08:26.604Z,29.10
2018-05-27T05:09:26.619Z,30.80
2018-05-27T05:10:26.546Z,29.70
2018-05-27T05:11:26.524Z,29.70
2018-05-27T05:12:26.504Z,29.40
2018-05-27T05:13:26.506Z,30.00
2018-05-27T05:14:26.485Z,30.60
2018-05-27T05:15:26.461Z,29.60
2018-05-27T05:16:26.409Z,30.90
2018-05-27T05:17:26.389Z,29.80
2018-05-27T05:18:26.381Z,29.80
2018-05-27T05:19:26.342Z,30.40
2018-05-27T05:20:26.344Z,29.20
2018-05-27T05:21:26.297Z,30.40
2018-05-27T05:22:26.303Z,29.70
2018-05-27T05:23:26.255Z,30.50
2018-05-27T05:24:26.238Z,29.00
2018-05-27T05:25:26.202Z,28.60
2018-05-27T05:26:26.204Z,27.60
2018-05-27T05:27:26.167Z,28.50
2018-05-27T05:28:26.160Z,28.40
2018-05-27T05:29:26.112Z,27.40
2018-05-27T05:30:26.098Z,27.90
2018-05-27T05:31:26.071Z,27.90
2018-05-27T05:32:26.071Z,28.80
2018-05-27T05:33:26.048Z,28.90
2018-05-27T05:34:26.006Z,28.40
2018-05-27T05:35:25.987Z,28.00
2018-05-27T05:36:26.038Z,27.90
2018-05-27T05:37:25.925Z,27.90
2018-05-27T05:38:25.899Z,28.40
2018-05-27T05:39:25.904Z,28.00
2018-05-27T05:40:25.874Z,28.30
2018-05-27T05:41:25.858Z,27.10
2018-05-27T05:42:25.838Z,27.90
2018-05-27T05:43:25.817Z,27.70
2018-05-27T05:44:25.788Z,26.20
2018-05-27T05:45:25.742Z,29.10
2018-05-27T05:46:25.717Z,28.90
2018-05-27T05:47:25.691Z,27.90
2018-05-27T05:48:25.689Z,28.10
2018-05-27T05:49:25.656Z,29.80
2018-05-27T05:50:25.641Z,27.90
2018-05-27T05:51:25.611Z,28.80
2018-05-27T05:52:25.583Z,28.40
2018-05-27T05:53:25.569Z,28.90
2018-05-27T05:54:25.546Z,29.40
2018-05-27T05:55:25.525Z,29.10
2018-05-27T05:56:25.487Z,29.90
2018-05-27T05:57:25.462Z,30.00
2018-05-27T05:58:25.443Z,31.00
2018-05-27T05:59:25.420Z,31.90
2018-05-27T06:00:25.407Z,31.00
2018-05-27T06:01:25.374Z,28.50
2018-05-27T06:02:25.380Z,29.70
2018-05-27T06:03:25.324Z,29.70
2018-05-27T06:04:25.304Z,30.00
2018-05-27T06:05:25.279Z,30.60
2018-05-27T06:06:25.284Z,29.90
2018-05-27T06:07:25.240Z,29.50
2018-05-27T06:08:25.212Z,27.90
2018-05-27T06:09:25.185Z,30.20
2018-05-27T06:10:25.164Z,29.90
2018-05-27T06:11:25.138Z,29.60
2018-05-27T06:12:25.116Z,28.70
2018-05-27T06:13:25.119Z,29.20
2018-05-27T06:16:09.092Z,29.70
2018-05-27T06:17:09.109Z,29.50
2018-05-27T06:18:09.036Z,31.20
2018-05-27T06:19:09.039Z,30.30
2018-05-27T06:20:09.015Z,29.90
2018-05-27T06:21:08.997Z,30.00
2018-05-27T06:22:08.968Z,29.80
2018-05-27T06:23:08.945Z,29.20
2018-05-27T06:24:08.905Z,30.60
2018-05-27T06:25:08.881Z,28.30
2018-05-27T06:26:08.881Z,30.50
2018-05-27T06:27:08.856Z,29.80
2018-05-27T06:28:08.834Z,31.40
2018-05-27T06:29:08.783Z,31.10
2018-05-27T06:30:08.786Z,30.80
2018-05-27T06:31:08.745Z,32.90
2018-05-27T06:32:08.820Z,31.40
2018-05-27T06:33:08.720Z,30.50
2018-05-27T06:34:08.695Z,33.60
2018-05-27T06:35:08.643Z,30.80
2018-05-27T06:36:08.652Z,30.90
2018-05-27T06:37:08.604Z,31.00
2018-05-27T06:38:08.579Z,32.30
2018-05-27T06:39:08.577Z,30.80
2018-05-27T06:40:08.556Z,30.50
2018-05-27T06:41:08.517Z,33.00
2018-05-27T06:42:08.480Z,31.60
2018-05-27T06:43:08.484Z,31.00
2018-05-27T06:44:08.438Z,32.10
2018-05-27T06:45:08.416Z,33.50
2018-05-27T06:46:08.401Z,31.00
2018-05-27T06:47:08.376Z,31.80
2018-05-27T06:48:08.370Z,32.10
2018-05-27T06:49:08.334Z,31.40
2018-05-27T06:50:08.328Z,31.90
2018-05-27T06:51:08.300Z,33.00
2018-05-27T06:52:08.256Z,31.60
2018-05-27T06:53:08.226Z,31.40
2018-05-27T06:54:08.228Z,31.20
2018-05-27T06:55:08.179Z,31.20
2018-05-27T06:56:08.172Z,29.80
2018-05-27T06:57:08.147Z,30.80
2018-05-27T06:58:08.110Z,30.50
2018-05-27T06:59:08.100Z,30.20
2018-05-27T07:00:08.062Z,29.70
2018-05-27T07:01:08.052Z,29.40
2018-05-27T07:02:08.017Z,28.80
2018-05-27T07:03:08.001Z,29.50
2018-05-27T07:04:07.971Z,28.30
2018-05-27T07:05:07.946Z,29.00
2018-05-27T07:06:07.933Z,27.10
2018-05-27T07:07:07.905Z,29.40
2018-05-27T07:08:07.946Z,28.50
2018-05-27T07:09:07.856Z,28.30
2018-05-27T07:10:07.859Z,25.90
2018-05-27T07:11:07.808Z,29.60
2018-05-27T07:12:07.788Z,33.00
2018-05-27T07:13:07.793Z,31.40
2018-05-27T07:14:07.745Z,31.50
2018-05-27T07:15:07.714Z,32.00
2018-05-27T07:16:07.717Z,33.40
2018-05-27T07:17:07.743Z,32.60
2018-05-27T07:18:07.658Z,33.80
2018-05-27T07:19:07.629Z,32.20
2018-05-27T07:20:07.598Z,34.30
2018-05-27T07:21:07.573Z,35.10
2018-05-27T07:22:07.550Z,35.70
2018-05-27T07:23:07.522Z,34.30
2018-05-27T07:24:07.532Z,36.20
2018-05-27T07:25:07.483Z,32.80
2018-05-27T07:26:07.456Z,33.80
2018-05-27T07:27:07.433Z,33.50
2018-05-27T07:28:07.425Z,35.70
2018-05-27T07:29:07.410Z,36.60
2018-05-27T07:30:07.391Z,36.30
2018-05-27T07:31:07.340Z,37.40
2018-05-27T07:32:07.355Z,34.20
2018-05-27T07:33:07.298Z,34.40
2018-05-27T07:34:07.271Z,34.70
2018-05-27T07:35:07.276Z,33.40
2018-05-27T07:36:07.247Z,32.60
2018-05-27T07:37:07.226Z,33.70
2018-05-27T07:38:07.184Z,33.00
2018-05-27T07:39:07.151Z,34.60
2018-05-27T07:40:07.155Z,36.10
2018-05-27T07:41:07.138Z,34.30
2018-05-27T07:42:07.115Z,34.70
2018-05-27T07:43:07.055Z,35.10
2018-05-27T07:44:07.060Z,34.40
2018-05-27T07:45:07.019Z,34.70
2018-05-27T07:46:07.019Z,34.90
2018-05-27T07:47:06.965Z,32.40
2018-05-27T07:48:06.936Z,33.90
2018-05-27T07:49:06.919Z,34.30
2018-05-27T07:50:06.896Z,34.40
2018-05-27T07:51:06.868Z,31.70
2018-05-27T07:52:06.843Z,32.40
2018-05-27T07:53:06.821Z,29.70
2018-05-27T07:54:06.797Z,30.80
2018-05-27T07:55:06.806Z,30.00
2018-05-27T07:56:06.776Z,31.50
2018-05-27T07:57:06.728Z,28.40
2018-05-27T07:58:06.729Z,29.50
2018-05-27T07:59:06.688Z,29.80
2018-05-27T08:00:06.686Z,28.80
2018-05-27T08:01:06.661Z,30.10
2018-05-27T08:02:06.610Z,30.10
2018-05-27T08:03:06.590Z,28.60
2018-05-27T08:04:06.579Z,31.20
2018-05-27T08:05:06.568Z,30.80
2018-05-27T08:06:06.516Z,31.10
2018-05-27T08:07:06.550Z,29.90
2018-05-27T08:08:06.506Z,29.10
2018-05-27T08:09:06.459Z,26.20
2018-05-27T08:10:06.452Z,27.60
2018-05-27T08:11:06.413Z,27.20
2018-05-27T08:12:06.408Z,25.40
2018-05-27T08:13:06.351Z,23.30
2018-05-27T08:14:06.358Z,26.00
2018-05-27T08:15:06.310Z,26.70
2018-05-27T08:16:06.289Z,27.50
2018-05-27T08:17:06.287Z,27.60
2018-05-27T08:18:06.258Z,28.50
2018-05-27T08:19:06.236Z,28.30
2018-05-27T08:20:06.228Z,27.60
2018-05-27T08:21:06.193Z,26.20
2018-05-27T08:22:06.167Z,25.30
2018-05-27T08:23:06.144Z,26.90
2018-05-27T08:24:06.090Z,25.00
2018-05-27T08:25:06.126Z,25.90
2018-05-27T08:26:06.047Z,28.20
2018-05-27T08:27:06.018Z,27.60
2018-05-27T08:28:05.994Z,27.80
2018-05-27T08:29:05.974Z,27.50
2018-05-27T08:30:05.951Z,25.90
2018-05-27T08:31:05.931Z,25.60
2018-05-27T08:32:05.932Z,27.90
2018-05-27T08:33:05.905Z,25.50
2018-05-27T08:34:05.863Z,26.20
2018-05-27T08:35:05.956Z,27.30
2018-05-27T08:36:05.839Z,28.10
2018-05-27T08:37:05.785Z,28.00
2018-05-27T08:38:05.761Z,28.90
2018-05-27T08:39:05.739Z,28.10
2018-05-27T08:40:05.719Z,29.10
2018-05-27T08:41:05.697Z,26.50
2018-05-27T08:42:05.700Z,29.90
2018-05-27T08:43:05.672Z,29.10
2018-05-27T08:44:05.645Z,27.80
2018-05-27T08:45:05.623Z,29.00
2018-05-27T08:46:05.601Z,27.50
2018-05-27T08:47:05.552Z,25.70
2018-05-27T08:48:05.529Z,29.00
2018-05-27T08:49:05.515Z,27.50
2018-05-27T08:50:05.489Z,27.00
2018-05-27T08:51:05.485Z,28.50
2018-05-27T08:52:05.463Z,29.50
2018-05-27T08:53:05.408Z,28.80
2018-05-27T08:54:05.409Z,29.30
2018-05-27T08:55:05.385Z,29.60
2018-05-27T08:56:05.336Z,27.90
2018-05-27T08:57:05.340Z,29.40
2018-05-27T08:58:05.312Z,26.80
2018-05-27T08:59:05.269Z,29.80
2018-05-27T09:00:05.244Z,28.50
2018-05-27T09:01:05.225Z,26.70
2018-05-27T09:02:05.206Z,28.10
2018-05-27T09:03:05.169Z,28.90
2018-05-27T09:04:05.153Z,26.90
2018-05-27T09:05:05.137Z,28.20
2018-05-27T09:06:05.102Z,28.00
2018-05-27T09:07:05.080Z,29.40
2018-05-27T09:08:05.055Z,27.60
2018-05-27T09:09:05.028Z,26.50
2018-05-27T09:10:05.001Z,27.20
2018-05-27T09:11:04.991Z,28.30
2018-05-27T09:12:04.953Z,28.70
2018-05-27T09:13:04.933Z,29.20
2018-05-27T09:14:04.909Z,29.00
2018-05-27T09:15:04.890Z,30.10
2018-05-27T09:16:04.866Z,28.50
2018-05-27T09:17:04.849Z,28.00
2018-05-27T09:18:04.827Z,27.10
2018-05-27T09:19:04.789Z,28.90
2018-05-27T09:20:04.775Z,28.90
2018-05-27T09:21:04.756Z,27.30
2018-05-27T09:22:04.749Z,27.10
2018-05-27T09:23:04.697Z,30.70
2018-05-27T09:24:04.672Z,29.40
2018-05-27T09:25:37.857Z,29.60
2018-05-27T09:26:04.631Z,31.00
2018-05-27T09:27:04.626Z,30.60
2018-05-27T09:28:04.610Z,30.70
2018-05-27T09:29:04.553Z,30.30
2018-05-27T09:30:04.527Z,31.80
2018-05-27T09:31:04.532Z,30.90
2018-05-27T09:32:04.485Z,32.40
2018-05-27T09:33:04.462Z,31.00
2018-05-27T09:34:04.462Z,31.20
2018-05-27T09:35:04.414Z,33.40
2018-05-27T09:36:04.417Z,28.50
2018-05-27T09:37:04.364Z,31.50
2018-05-27T09:38:04.349Z,28.80
2018-05-27T09:39:04.322Z,27.70
2018-05-27T09:40:04.327Z,28.40
2018-05-27T09:41:04.273Z,28.30
2018-05-27T09:42:04.252Z,27.40
2018-05-27T09:43:04.239Z,28.00
2018-05-27T09:44:04.226Z,27.10
2018-05-27T09:45:04.216Z,27.50
2018-05-27T09:46:04.156Z,28.80
2018-05-27T09:47:04.161Z,26.30
2018-05-27T09:48:04.131Z,26.70
2018-05-27T09:49:04.086Z,27.80
2018-05-27T09:50:04.084Z,29.00
2018-05-27T09:51:04.092Z,26.50
2018-05-27T09:52:04.016Z,30.10
2018-05-27T09:53:03.988Z,25.80
2018-05-27T09:54:03.965Z,27.00
2018-05-27T09:55:03.942Z,28.00
2018-05-27T09:56:03.917Z,27.10
2018-05-27T09:57:03.919Z,28.10
2018-05-27T09:58:03.963Z,25.20
2018-05-27T09:59:03.879Z,27.00
2018-05-27T10:00:03.840Z,25.50
2018-05-27T10:01:03.830Z,25.80
2018-05-27T10:02:03.783Z,24.00
2018-05-27T10:03:03.772Z,27.30
2018-05-27T10:04:03.742Z,25.70
2018-05-27T10:05:03.710Z,25.50
2018-05-27T10:06:03.687Z,25.40
2018-05-27T10:07:03.669Z,25.20
2018-05-27T10:08:03.668Z,25.00
2018-05-27T10:09:03.622Z,25.10
2018-05-27T10:10:03.589Z,25.50
2018-05-27T10:11:03.576Z,24.00
2018-05-27T10:12:03.567Z,23.00
2018-05-27T10:13:03.533Z,24.40
2018-05-27T10:14:03.525Z,24.50
2018-05-27T10:15:03.482Z,25.30
2018-05-27T10:16:03.452Z,22.40
2018-05-27T10:17:03.453Z,23.00
2018-05-27T10:18:03.429Z,21.50
2018-05-27T10:19:03.441Z,23.90
2018-05-27T10:20:03.354Z,24.10
2018-05-27T10:21:03.358Z,21.90
2018-05-27T10:22:03.305Z,24.70
2018-05-27T10:23:03.283Z,25.90
2018-05-27T10:24:03.260Z,22.80
2018-05-27T10:25:03.251Z,22.60
2018-05-27T10:26:03.328Z,22.00
2018-05-27T10:27:03.196Z,26.00
2018-05-27T10:28:03.175Z,23.60
2018-05-27T10:29:03.153Z,25.10
2018-05-27T10:30:03.120Z,24.20
2018-05-27T10:31:03.102Z,23.90
2018-05-27T10:32:03.100Z,21.30
2018-05-27T10:33:03.047Z,23.60
2018-05-27T10:34:03.049Z,22.60
2018-05-27T10:35:03.033Z,22.20
2018-05-27T10:36:02.977Z,21.50
2018-05-27T10:37:02.984Z,21.70
2018-05-27T10:38:02.938Z,20.80
2018-05-27T10:39:02.913Z,19.90
2018-05-27T10:40:02.912Z,22.00
2018-05-27T10:41:02.892Z,23.40
2018-05-27T10:42:02.853Z,22.00
2018-05-27T10:43:02.848Z,21.60
2018-05-27T10:44:02.795Z,21.90
2018-05-27T10:45:02.773Z,22.90
2018-05-27T10:46:02.777Z,23.80
2018-05-27T10:47:02.726Z,24.50
2018-05-27T10:48:02.697Z,24.00
2018-05-27T10:49:02.676Z,24.00
2018-05-27T10:50:02.679Z,24.00
2018-05-27T10:51:02.656Z,24.50
2018-05-27T10:52:02.607Z,22.70
2018-05-27T10:53:02.606Z,23.60
2018-05-27T10:54:02.560Z,25.30
2018-05-27T10:55:02.561Z,25.70
2018-05-27T10:56:02.532Z,24.10
2018-05-27T10:57:02.493Z,24.90
2018-05-27T10:58:02.473Z,24.10
2018-05-27T10:59:02.450Z,24.90
2018-05-27T11:00:02.420Z,25.90
2018-05-27T11:01:02.401Z,23.60
2018-05-27T11:02:02.376Z,24.10
2018-05-27T11:03:02.373Z,25.00
2018-05-27T11:04:02.359Z,23.70
2018-05-27T11:05:02.312Z,24.50
2018-05-27T11:06:02.311Z,22.70
2018-05-27T11:07:02.276Z,22.90
2018-05-27T11:08:02.236Z,24.00
2018-05-27T11:09:02.221Z,23.00
2018-05-27T11:10:02.218Z,24.20
2018-05-27T11:11:02.173Z,23.50
2018-05-27T11:12:02.170Z,23.40
2018-05-27T11:13:02.149Z,22.20
2018-05-27T11:14:02.124Z,21.50
2018-05-27T11:15:02.108Z,23.10
2018-05-27T11:16:02.078Z,25.00
2018-05-27T11:17:02.030Z,24.60
2018-05-27T11:18:02.033Z,23.80
2018-05-27T11:19:01.993Z,24.20
2018-05-27T11:20:01.961Z,22.20
2018-05-27T11:21:01.941Z,21.40
2018-05-27T11:22:01.919Z,21.60
2018-05-27T11:23:01.921Z,22.60
2018-05-27T11:24:01.872Z,25.60
2018-05-27T11:25:01.856Z,25.40
2018-05-27T11:26:01.858Z,24.60
2018-05-27T11:27:35.011Z,27.00
2018-05-27T11:28:01.783Z,23.30
2018-05-27T11:29:01.792Z,23.90
2018-05-27T11:30:01.762Z,23.80
2018-05-27T11:31:01.715Z,24.80
2018-05-27T11:32:01.724Z,22.80
2018-05-27T11:33:01.683Z,22.60
2018-05-27T11:34:01.650Z,22.40
2018-05-27T11:35:01.649Z,23.10
2018-05-27T11:36:01.629Z,22.30
2018-05-27T11:37:01.606Z,22.70
2018-05-27T11:38:01.596Z,22.10
2018-05-27T11:39:01.538Z,23.10
2018-05-27T11:40:01.516Z,21.80
2018-05-27T11:41:01.499Z,21.30
2018-05-27T11:42:01.495Z,22.50
2018-05-27T11:43:01.458Z,22.00
2018-05-27T11:44:01.427Z,23.30
2018-05-27T11:45:01.402Z,21.70
2018-05-27T11:46:01.416Z,24.00
2018-05-27T11:47:01.370Z,21.90
2018-05-27T11:48:01.347Z,21.50
2018-05-27T11:49:01.328Z,22.00
2018-05-27T11:50:01.297Z,21.50
2018-05-27T11:51:01.288Z,22.40
2018-05-27T11:52:01.266Z,23.80
2018-05-27T11:53:01.254Z,22.50
2018-05-27T11:54:01.240Z,21.50
2018-05-27T11:55:01.215Z,22.00
2018-05-27T11:56:01.193Z,20.80
2018-05-27T11:57:01.174Z,22.00
2018-05-27T11:58:01.150Z,20.50
2018-05-27T11:59:01.105Z,21.00
2018-05-27T12:00:01.081Z,22.50
2018-05-27T12:01:01.084Z,24.40
2018-05-27T12:02:01.097Z,22.30
2018-05-27T12:03:01.049Z,22.80
2018-05-27T12:04:01.027Z,21.00
2018-05-27T12:05:00.979Z,20.90
2018-05-27T12:06:00.963Z,20.50
2018-05-27T12:07:00.947Z,21.00
2018-05-27T12:08:00.923Z,21.80
2018-05-27T12:09:00.918Z,22.30
2018-05-27T12:10:00.883Z,21.30
2018-05-27T12:11:00.885Z,22.30
2018-05-27T12:12:00.832Z,21.40
2018-05-27T12:13:00.843Z,20.60
2018-05-27T12:14:00.836Z,21.00
2018-05-27T12:15:00.810Z,20.60
2018-05-27T12:16:00.827Z,20.50
2018-05-27T12:17:00.741Z,21.30
2018-05-27T12:18:00.752Z,20.10
2018-05-27T12:19:00.712Z,20.40
2018-05-27T12:20:00.700Z,20.80
2018-05-27T12:21:00.682Z,20.50
2018-05-27T12:22:00.654Z,21.10
2018-05-27T12:23:00.646Z,21.70
2018-05-27T12:24:00.641Z,22.40
2018-05-27T12:25:00.594Z,20.50
2018-05-27T12:26:00.602Z,22.20
2018-05-27T12:27:00.585Z,22.50
2018-05-27T12:28:00.569Z,22.10
2018-05-27T12:29:00.533Z,22.10
2018-05-27T12:30:00.582Z,20.20
2018-05-27T12:31:00.497Z,20.00
2018-05-27T12:32:00.463Z,21.30
2018-05-27T12:33:00.464Z,21.00
2018-05-27T12:34:00.424Z,20.40
2018-05-27T12:35:00.408Z,20.90
2018-05-27T12:36:00.384Z,21.90
2018-05-27T12:37:00.379Z,21.60
2018-05-27T12:38:00.360Z,21.30
2018-05-27T12:39:00.332Z,21.30
2018-05-27T12:40:00.340Z,22.00
2018-05-27T12:41:00.322Z,21.80
2018-05-27T12:42:00.287Z,22.40
2018-05-27T12:43:00.287Z,20.10
2018-05-27T12:44:00.268Z,20.80
2018-05-27T12:45:00.221Z,21.90
2018-05-27T12:46:00.236Z,22.20
2018-05-27T12:47:00.219Z,20.80
2018-05-27T12:48:00.183Z,22.00
2018-05-27T12:49:00.165Z,20.00
2018-05-27T12:50:00.167Z,21.00
2018-05-27T12:51:00.137Z,21.20
2018-05-27T12:52:00.115Z,22.20
2018-05-27T12:53:00.080Z,20.90
2018-05-27T12:54:00.096Z,21.70