createdAt,value
2023-05-08T00:00:11.414Z,8.95
2023-05-08T00:02:40.689Z,7.82
2023-05-08T00:05:07.787Z,7.72
2023-05-08T00:07:36.587Z,8.55
2023-05-08T00:10:07.188Z,8.80
2023-05-08T00:12:34.440Z,8.77
2023-05-08T00:15:01.771Z,8.13
2023-05-08T00:17:29.031Z,8.57
2023-05-08T00:19:56.054Z,8.18
2023-05-08T00:22:23.125Z,8.10
2023-05-08T00:24:49.988Z,8.40
2023-05-08T00:27:16.896Z,7.93
2023-05-08T00:29:43.739Z,8.05
2023-05-08T00:32:10.497Z,7.78
2023-05-08T00:34:37.238Z,7.28
2023-05-08T00:37:04.031Z,7.57
2023-05-08T00:39:30.885Z,7.30
2023-05-08T00:41:57.645Z,7.57
2023-05-08T00:44:24.379Z,7.50
2023-05-08T00:46:51.372Z,7.78
2023-05-08T00:49:18.840Z,7.82
2023-05-08T00:51:47.932Z,7.15
2023-05-08T00:54:15.350Z,6.82
2023-05-08T00:56:42.882Z,7.28
2023-05-08T00:59:13.574Z,7.32
2023-05-08T01:01:40.982Z,8.10
2023-05-08T01:04:08.312Z,6.85
2023-05-08T01:06:36.831Z,7.18
2023-05-08T01:09:04.020Z,7.65
2023-05-08T01:12:01.936Z,7.13
2023-05-08T01:15:08.262Z,6.50
2023-05-08T01:17:57.429Z,5.75
2023-05-08T01:21:23.244Z,6.50
2023-05-08T01:24:25.081Z,7.25
2023-05-08T01:27:41.622Z,6.38
2023-05-08T01:30:46.262Z,6.32
2023-05-08T01:33:37.126Z,6.63
2023-05-08T01:36:41.483Z,5.93
2023-05-08T01:39:25.949Z,5.85
2023-05-08T01:42:24.616Z,7.15
2023-05-08T01:45:00.707Z,6.50
2023-05-08T01:47:31.126Z,6.72
2023-05-08T01:50:09.729Z,8.07
2023-05-08T01:53:07.916Z,7.93
2023-05-08T01:55:37.624Z,8.00
2023-05-08T01:58:10.192Z,7.88
2023-05-08T02:00:40.816Z,8.48
2023-05-08T02:03:09.716Z,7.43
2023-05-08T02:05:40.562Z,7.50
2023-05-08T02:08:11.774Z,7.97
2023-05-08T02:10:40.125Z,7.97
2023-05-08T02:13:10.141Z,7.90
2023-05-08T02:15:37.886Z,8.07
2023-05-08T02:18:07.745Z,7.82
2023-05-08T02:20:34.821Z,7.88
2023-05-08T02:23:02.773Z,8.00
2023-05-08T02:25:31.989Z,7.82
2023-05-08T02:27:59.137Z,8.27
2023-05-08T02:30:27.587Z,8.10
2023-05-08T02:32:59.748Z,8.02
2023-05-08T02:35:29.667Z,7.75
2023-05-08T02:37:57.352Z,8.30
2023-05-08T02:40:28.394Z,8.52
2023-05-08T02:42:55.802Z,8.70
2023-05-08T02:45:28.996Z,8.38
2023-05-08T02:48:09.158Z,7.55
2023-05-08T02:50:46.074Z,8.38
2023-05-08T02:53:21.879Z,7.57
2023-05-08T02:56:08.271Z,7.63
2023-05-08T02:58:44.637Z,7.95
2023-05-08T03:01:29.961Z,7.75
2023-05-08T03:04:07.008Z,6.82
2023-05-08T03:06:46.896Z,8.00
2023-05-08T03:09:20.924Z,7.43
2023-05-08T03:11:50.811Z,7.13
2023-05-08T03:14:24.276Z,7.38
2023-05-08T03:16:53.842Z,9.07
2023-05-08T03:19:37.321Z,10.98
2023-05-08T03:22:07.140Z,10.63
2023-05-08T03:24:36.847Z,12.45
2023-05-08T03:27:04.098Z,12.45
2023-05-08T03:29:31.978Z,13.23
2023-05-08T03:32:00.922Z,14.43
2023-05-08T03:34:29.960Z,16.60
2023-05-08T03:36:56.871Z,16.90
2023-05-08T03:39:25.731Z,16.77
2023-05-08T03:41:52.564Z,18.48
2023-05-08T03:44:20.178Z,15.75
2023-05-08T03:46:51.122Z,17.50
2023-05-08T03:49:18.813Z,18.38
2023-05-08T03:51:45.936Z,19.55
2023-05-08T03:54:12.666Z,17.85
2023-05-08T03:56:39.424Z,18.40
2023-05-08T04:22:31.891Z,17.55
2023-05-08T04:25:03.260Z,18.45
2023-05-08T04:27:31.468Z,17.95
2023-05-08T04:29:58.610Z,22.83
2023-05-08T04:32:27.596Z,24.73
2023-05-08T04:34:55.426Z,23.00
2023-05-08T04:37:31.737Z,25.23
2023-05-08T04:39:59.949Z,24.90
2023-05-08T04:42:27.337Z,27.23
2023-05-08T04:44:54.804Z,28.40
2023-05-08T04:47:22.074Z,28.70
2023-05-08T04:49:48.907Z,26.23
2023-05-08T04:52:15.880Z,26.00
2023-05-08T04:54:42.609Z,26.48
2023-05-08T04:57:09.564Z,26.67
2023-05-08T04:59:36.384Z,26.48
2023-05-08T05:02:03.201Z,24.65
2023-05-08T05:04:30.178Z,23.70
2023-05-08T05:06:56.972Z,26.65
2023-05-08T05:09:25.236Z,27.58
2023-05-08T05:11:52.109Z,26.55
2023-05-08T05:14:19.066Z,27.13
2023-05-08T05:16:46.186Z,24.08
2023-05-08T05:19:13.666Z,25.42
2023-05-08T05:21:40.480Z,22.88
2023-05-08T05:24:07.357Z,22.63
2023-05-08T05:26:36.393Z,25.65
2023-05-08T05:29:03.719Z,27.10
2023-05-08T05:31:30.612Z,25.15
2023-05-08T05:33:57.490Z,25.65
2023-05-08T05:36:24.231Z,24.88
2023-05-08T05:38:50.971Z,24.25
2023-05-08T05:41:17.702Z,23.45
2023-05-08T05:43:44.461Z,23.15
2023-05-08T05:46:11.436Z,23.75
2023-05-08T05:48:38.153Z,24.75
2023-05-08T05:51:06.113Z,24.77
2023-05-08T05:53:32.866Z,22.60
2023-05-08T05:55:59.603Z,24.60
2023-05-08T05:58:28.288Z,23.58
2023-05-08T06:00:55.135Z,23.48
2023-05-08T06:03:22.074Z,23.48
2023-05-08T06:05:48.940Z,22.60
2023-05-08T06:08:17.779Z,23.55
2023-05-08T06:10:44.568Z,22.42
2023-05-08T06:13:11.336Z,23.05
2023-05-08T06:15:38.107Z,22.40
2023-05-08T06:18:05.138Z,21.85
2023-05-08T06:20:31.923Z,21.17
2023-05-08T06:22:58.694Z,22.05
2023-05-08T06:25:25.499Z,22.10
2023-05-08T06:27:52.212Z,22.98
2023-05-08T06:30:19.069Z,25.52
2023-05-08T06:32:45.822Z,26.98
2023-05-08T06:35:12.806Z,26.90
2023-05-08T06:37:39.676Z,26.27
2023-05-08T06:42:37.206Z,26.57
2023-05-08T06:45:04.583Z,24.55
2023-05-08T06:47:31.395Z,24.67
2023-05-08T06:49:58.324Z,23.48
2023-05-08T06:52:25.648Z,22.52
2023-05-08T06:54:52.525Z,24.05
2023-05-08T06:57:19.370Z,24.15
2023-05-08T06:59:46.086Z,22.25
2023-05-08T07:02:13.003Z,23.30
2023-05-08T07:04:39.907Z,22.70
2023-05-08T07:07:07.677Z,21.27
2023-05-08T07:09:34.447Z,22.77
2023-05-08T07:12:01.209Z,22.77
2023-05-08T07:14:28.475Z,20.25
2023-05-08T07:16:55.290Z,20.55
2023-05-08T07:19:22.682Z,20.02
2023-05-08T07:21:49.496Z,19.02
2023-05-08T07:24:16.348Z,18.40
2023-05-08T07:26:43.085Z,18.23
2023-05-08T07:29:09.804Z,16.95
2023-05-08T07:31:40.730Z,17.08
2023-05-08T07:34:07.523Z,18.17
2023-05-08T07:36:34.320Z,18.70
2023-05-08T07:39:01.130Z,19.55
2023-05-08T07:41:27.898Z,17.75
2023-05-08T07:43:54.653Z,18.70
2023-05-08T07:46:21.780Z,17.70
2023-05-08T07:48:48.904Z,19.70
2023-05-08T07:51:15.789Z,20.15
2023-05-08T07:53:44.068Z,18.48
2023-05-08T07:56:11.127Z,17.55
2023-05-08T07:58:37.895Z,19.45
2023-05-08T08:01:04.765Z,21.08
2023-05-08T08:03:31.518Z,20.38
2023-05-08T08:05:59.664Z,20.58
2023-05-08T08:08:26.366Z,19.42
2023-05-08T08:10:53.123Z,18.85
2023-05-08T08:13:20.010Z,21.08
2023-05-08T08:15:46.842Z,20.80
2023-05-08T08:18:13.929Z,20.23
2023-05-08T08:20:40.671Z,20.55
2023-05-08T08:23:07.415Z,18.67
2023-05-08T08:25:34.230Z,20.42
2023-05-08T08:28:01.449Z,19.75
2023-05-08T08:30:28.160Z,17.92
2023-05-08T08:32:56.147Z,19.65
2023-05-08T08:35:29.067Z,18.40
2023-05-08T08:37:58.967Z,18.75
2023-05-08T08:40:26.086Z,17.77
2023-05-08T08:42:52.889Z,14.80
2023-05-08T08:45:19.801Z,14.40
2023-05-08T08:47:48.415Z,15.25
2023-05-08T08:50:15.778Z,13.88
2023-05-08T08:53:06.587Z,14.55
2023-05-08T08:55:37.427Z,14.05
2023-05-08T08:58:39.227Z,14.32
2023-05-08T09:01:09.818Z,15.15
2023-05-08T09:03:36.926Z,15.60
2023-05-08T09:06:05.341Z,14.70
2023-05-08T09:08:32.517Z,16.80
2023-05-08T09:11:02.561Z,14.70
2023-05-08T09:13:29.943Z,15.27
2023-05-08T09:15:59.154Z,16.05
2023-05-08T09:18:26.920Z,15.35
2023-05-08T09:20:53.871Z,13.98
2023-05-08T09:23:20.952Z,13.82
2023-05-08T09:25:50.456Z,14.80
2023-05-08T09:28:25.651Z,15.15
2023-05-08T09:30:58.718Z,15.38
2023-05-08T09:33:29.550Z,13.82
2023-05-08T09:35:57.410Z,14.98
2023-05-08T09:38:39.922Z,13.80
2023-05-08T09:41:14.387Z,10.70
2023-05-08T09:43:45.404Z,10.57
2023-05-08T09:48:52.914Z,9.38
2023-05-08T09:51:20.803Z,8.70
2023-05-08T09:53:51.476Z,8.73
2023-05-08T09:56:36.950Z,7.55
2023-05-08T09:59:06.722Z,8.75
2023-05-08T10:01:36.483Z,7.53
2023-05-08T10:04:05.409Z,8.03
2023-05-08T10:06:32.356Z,7.28
2023-05-08T10:09:14.566Z,8.75
2023-05-08T10:11:52.547Z,9.75
2023-05-08T10:14:20.413Z,10.23
2023-05-08T10:16:49.448Z,10.48
2023-05-08T10:19:19.319Z,10.07
2023-05-08T10:21:49.336Z,9.73
2023-05-08T10:24:19.512Z,9.02
2023-05-08T10:27:06.847Z,9.77
2023-05-08T10:29:47.598Z,8.68
2023-05-08T10:32:19.372Z,8.02
2023-05-08T10:34:52.797Z,6.68
2023-05-08T10:37:20.288Z,6.20
2023-05-08T10:39:49.132Z,6.30
2023-05-08T10:42:16.135Z,5.13
2023-05-08T10:44:43.035Z,5.05
2023-05-08T10:47:41.047Z,4.15
2023-05-08T10:50:28.304Z,4.55
2023-05-08T10:53:30.122Z,4.93
2023-05-08T10:55:57.232Z,3.55
2023-05-08T10:58:23.866Z,3.53
2023-05-08T11:00:53.817Z,3.00
2023-05-08T11:03:31.243Z,3.60
2023-05-08T11:06:01.359Z,3.10
2023-05-08T11:08:30.153Z,2.63
2023-05-08T11:10:59.802Z,3.03
2023-05-08T11:13:34.241Z,3.20
2023-05-08T11:16:01.494Z,3.83
2023-05-08T11:18:41.903Z,5.57
2023-05-08T11:21:21.705Z,6.28
2023-05-08T11:23:57.701Z,6.70
2023-05-08T11:26:42.145Z,7.75
2023-05-08T11:29:18.122Z,7.57
2023-05-08T11:31:52.822Z,9.20
2023-05-08T11:34:44.654Z,8.95
2023-05-08T11:37:19.389Z,12.50
2023-05-08T11:39:50.309Z,14.25
2023-05-08T11:42:28.865Z,16.45
2023-05-08T11:45:25.121Z,19.63
2023-05-08T11:48:01.782Z,19.10
2023-05-08T11:50:28.867Z,18.70
2023-05-08T11:52:56.261Z,20.25
2023-05-08T11:55:23.024Z,22.25
2023-05-08T11:57:55.657Z,21.65
2023-05-08T12:00:22.707Z,23.00
2023-05-08T12:02:49.617Z,20.73
2023-05-08T12:05:27.390Z,23.35
2023-05-08T12:07:54.164Z,22.05
2023-05-08T12:10:21.004Z,23.83
2023-05-08T12:12:48.384Z,21.77
2023-05-08T12:15:15.568Z,22.30
2023-05-08T12:17:43.144Z,22.83
2023-05-08T12:20:18.646Z,22.67
2023-05-08T12:22:53.516Z,21.13
2023-05-08T12:25:20.706Z,21.60
2023-05-08T12:27:47.816Z,21.13
2023-05-08T12:30:16.451Z,20.75
2023-05-08T12:32:44.518Z,19.20
2023-05-08T12:35:13.154Z,22.15
2023-05-08T12:37:40.531Z,21.92
2023-05-08T12:40:19.440Z,20.05
2023-05-08T12:42:49.367Z,20.55
2023-05-08T12:45:28.215Z,18.48
2023-05-08T12:48:03.561Z,19.65
2023-05-08T12:50:40.014Z,18.58
2023-05-08T12:53:13.050Z,19.88
2023-05-08T12:55:52.653Z,19.52
2023-05-08T12:58:20.757Z,20.30
2023-05-08T13:00:51.502Z,18.90
2023-05-08T13:03:28.036Z,17.63
2023-05-08T13:05:57.334Z,17.42
2023-05-08T13:08:36.374Z,17.52
2023-05-08T13:11:05.381Z,17.52
2023-05-08T13:13:36.559Z,17.40
2023-05-08T13:16:07.889Z,18.02
2023-05-08T13:21:03.615Z,14.50
2023-05-08T13:23:30.450Z,15.02
2023-05-08T13:25:57.225Z,13.45
2023-05-08T13:28:23.996Z,9.23
2023-05-08T13:30:50.844Z,11.10
2023-05-08T13:33:17.602Z,11.38
2023-05-08T13:35:44.320Z,12.35
2023-05-08T13:38:11.123Z,12.82
2023-05-08T13:40:37.821Z,12.30
2023-05-08T13:43:04.553Z,10.18
2023-05-08T13:45:32.809Z,9.48
2023-05-08T13:47:59.825Z,7.55
2023-05-08T13:50:26.578Z,7.25
2023-05-08T13:52:54.925Z,13.52
2023-05-08T13:55:23.269Z,12.38
2023-05-08T13:57:50.423Z,12.23
2023-05-08T14:00:18.084Z,9.30
2023-05-08T14:02:45.011Z,7.65
2023-05-08T14:05:12.265Z,6.05
2023-05-08T14:07:39.327Z,4.00
2023-05-08T14:10:07.202Z,3.80
2023-05-08T14:12:37.350Z,3.28
2023-05-08T14:15:08.275Z,3.67
2023-05-08T14:17:35.420Z,3.13
2023-05-08T14:20:02.231Z,3.13
2023-05-08T14:22:29.081Z,3.33
2023-05-08T14:24:55.977Z,2.88
2023-05-08T14:27:22.748Z,2.85
2023-05-08T14:29:49.688Z,3.13
2023-05-08T14:32:16.553Z,3.58
2023-05-08T14:34:43.419Z,3.42
2023-05-08T14:37:11.205Z,3.70
2023-05-08T14:39:37.980Z,4.10
2023-05-08T14:42:22.021Z,3.70
2023-05-08T14:44:50.719Z,3.83
2023-05-08T14:47:17.652Z,3.60
2023-05-08T14:49:44.389Z,3.45
2023-05-08T14:52:11.136Z,3.40
2023-05-08T14:54:38.132Z,3.90
2023-05-08T14:57:05.021Z,3.80
2023-05-08T14:59:31.741Z,3.80
2023-05-08T15:01:58.527Z,3.25
2023-05-08T15:04:25.521Z,3.35
2023-05-08T15:06:52.527Z,3.65
2023-05-08T15:09:19.450Z,3.65
2023-05-08T15:11:46.212Z,4.10
2023-05-08T15:14:12.974Z,5.47
2023-05-08T15:16:39.814Z,4.50
2023-05-08T15:19:06.619Z,4.30
2023-05-08T15:21:33.358Z,5.30
2023-05-08T15:24:00.236Z,4.95
2023-05-08T15:26:27.077Z,4.07
2023-05-08T15:28:53.830Z,4.30
2023-05-08T15:31:21.591Z,4.13
2023-05-08T15:33:48.493Z,4.53
2023-05-08T15:36:15.438Z,5.03
2023-05-08T15:38:42.896Z,4.55
2023-05-08T15:41:14.592Z,5.10
2023-05-08T15:43:43.021Z,5.15
2023-05-08T15:46:10.122Z,5.30
2023-05-08T15:48:37.072Z,4.78
2023-05-08T15:51:03.875Z,5.47
2023-05-08T15:53:30.648Z,5.70
2023-05-08T15:55:57.558Z,5.70
2023-05-08T15:58:24.755Z,6.68
2023-05-08T16:00:51.756Z,6.22
2023-05-08T16:03:19.076Z,6.75
2023-05-08T16:05:46.113Z,7.55
2023-05-08T16:08:13.620Z,6.95
2023-05-08T16:10:43.669Z,8.73
2023-05-08T16:13:10.490Z,7.70
2023-05-08T16:15:37.244Z,8.57
2023-05-08T16:18:04.412Z,8.00
2023-05-08T16:20:33.340Z,7.47
2023-05-08T16:23:01.121Z,8.45
2023-05-08T16:25:28.000Z,7.50
2023-05-08T16:27:54.796Z,7.75
2023-05-08T16:30:21.544Z,7.10
2023-05-08T16:32:48.383Z,6.80
2023-05-08T16:35:15.710Z,6.68
2023-05-08T16:37:43.269Z,5.72
2023-05-08T16:40:10.984Z,5.97
2023-05-08T16:42:37.786Z,6.35
2023-05-08T16:45:05.684Z,5.45
2023-05-08T16:47:33.313Z,5.30
2023-05-08T16:50:00.558Z,5.40
2023-05-08T16:52:27.368Z,5.43
2023-05-08T16:54:54.115Z,5.68
2023-05-08T16:57:20.934Z,5.43
2023-05-08T16:59:47.796Z,5.20
2023-05-08T17:02:18.761Z,5.28
2023-05-08T17:04:49.620Z,5.32
2023-05-08T17:07:17.055Z,5.40
2023-05-08T17:09:44.604Z,5.00
2023-05-08T17:12:11.374Z,4.30
2023-05-08T17:14:40.139Z,4.47
2023-05-08T17:17:07.243Z,4.57
2023-05-08T17:19:34.063Z,4.32
2023-05-08T17:22:01.024Z,4.55
2023-05-08T17:24:30.192Z,4.80
2023-05-08T17:26:56.933Z,4.90
2023-05-08T17:29:23.874Z,5.00
2023-05-08T17:31:50.659Z,4.55
2023-05-08T17:34:17.557Z,5.43
2023-05-08T17:36:44.375Z,4.93
2023-05-08T17:39:11.528Z,5.47
2023-05-08T17:41:38.262Z,4.88
2023-05-08T17:44:05.088Z,4.38
2023-05-08T17:46:31.981Z,4.78
2023-05-08T17:48:58.757Z,4.70
2023-05-08T17:51:25.467Z,4.20
2023-05-08T17:53:53.068Z,4.70
2023-05-08T17:56:23.003Z,5.50
2023-05-08T17:58:51.809Z,5.15
2023-05-08T18:01:19.904Z,5.45
2023-05-08T18:03:48.192Z,4.57
2023-05-08T18:06:16.953Z,5.03
2023-05-08T18:08:44.407Z,4.38
2023-05-08T18:11:23.248Z,4.47
2023-05-08T18:13:51.647Z,4.50
2023-05-08T18:16:21.025Z,4.65
2023-05-08T18:18:49.419Z,4.40
2023-05-08T18:21:16.196Z,4.95
2023-05-08T18:23:43.003Z,4.35
2023-05-08T18:26:16.237Z,4.57
2023-05-08T18:28:43.784Z,4.78
2023-05-08T18:31:11.811Z,4.65
2023-05-08T18:33:39.142Z,4.35
2023-05-08T18:36:06.799Z,5.13
2023-05-08T18:38:34.212Z,5.68
2023-05-08T18:41:05.116Z,5.28
2023-05-08T18:43:31.958Z,5.32
2023-05-08T18:46:00.377Z,4.78
2023-05-08T18:48:27.352Z,4.90
2023-05-08T18:50:58.254Z,5.40
2023-05-08T18:53:25.010Z,5.55
2023-05-08T18:55:52.220Z,5.60
2023-05-08T18:58:18.955Z,5.53
2023-05-08T19:00:45.746Z,5.75
2023-05-08T19:03:12.583Z,5.35
2023-05-08T19:05:41.567Z,5.50
2023-05-08T19:08:08.592Z,5.72
2023-05-08T19:10:35.315Z,6.13
2023-05-08T19:13:02.235Z,5.85
2023-05-08T19:15:29.152Z,5.85
2023-05-08T19:17:56.121Z,5.57
2023-05-08T19:20:23.098Z,6.10
2023-05-08T19:22:49.901Z,6.05
2023-05-08T19:25:16.642Z,6.00
2023-05-08T19:27:43.409Z,5.80
2023-05-08T19:30:10.712Z,6.72
2023-05-08T19:32:37.638Z,6.95
2023-05-08T19:35:04.955Z,6.53
2023-05-08T19:37:31.936Z,7.07
2023-05-08T19:39:58.725Z,6.97
2023-05-08T19:42:25.834Z,7.10
2023-05-08T19:44:52.664Z,6.97
2023-05-08T19:47:19.447Z,7.45
2023-05-08T19:49:46.226Z,7.53
2023-05-08T19:52:13.009Z,7.53
2023-05-08T19:54:40.817Z,7.28
2023-05-08T19:57:07.548Z,7.20
2023-05-08T19:59:34.295Z,6.60
2023-05-08T20:02:01.302Z,7.30
2023-05-08T20:04:28.445Z,6.63
2023-05-08T20:06:55.164Z,6.70
2023-05-08T20:09:21.883Z,7.03
2023-05-08T20:11:49.632Z,6.40
2023-05-08T20:14:16.363Z,6.40
2023-05-08T20:16:43.158Z,7.10
2023-05-08T20:19:09.920Z,6.63
2023-05-08T20:21:36.715Z,7.10
2023-05-08T20:24:03.845Z,7.10
2023-05-08T20:26:32.206Z,6.38
2023-05-08T20:29:00.969Z,6.95
2023-05-08T20:31:29.242Z,6.30
2023-05-08T20:33:56.515Z,6.88
2023-05-08T20:36:23.285Z,7.22
2023-05-08T20:38:50.047Z,6.47
2023-05-08T20:41:17.035Z,7.30
2023-05-08T20:43:43.783Z,6.90
2023-05-08T20:46:10.823Z,7.05
2023-05-08T20:48:38.314Z,7.32
2023-05-08T20:51:05.062Z,7.05
2023-05-08T20:53:32.619Z,7.63
2023-05-08T20:56:03.943Z,7.70
2023-05-08T20:58:31.144Z,6.78
2023-05-08T21:00:58.025Z,7.38
2023-05-08T21:03:24.902Z,7.30
2023-05-08T21:05:51.790Z,7.32
2023-05-08T21:08:23.376Z,7.43
2023-05-08T21:10:51.764Z,7.20
2023-05-08T21:13:19.180Z,7.43
2023-05-08T21:15:50.316Z,7.63
2023-05-08T21:18:17.365Z,7.55
2023-05-08T21:20:50.220Z,7.95
2023-05-08T21:23:18.721Z,8.52
2023-05-08T21:25:46.940Z,7.20
2023-05-08T21:28:15.069Z,6.85
2023-05-08T21:30:45.341Z,8.30
2023-05-08T21:33:16.241Z,8.10
2023-05-08T21:35:43.728Z,7.30
2023-05-08T21:38:11.989Z,7.25
2023-05-08T21:40:39.075Z,7.57
2023-05-08T21:43:05.796Z,7.20
2023-05-08T21:45:33.326Z,7.10
2023-05-08T21:48:00.644Z,6.57
2023-05-08T21:50:30.621Z,7.25
2023-05-08T21:52:57.444Z,7.22
2023-05-08T21:55:24.845Z,7.05
2023-05-08T21:57:51.939Z,7.40
2023-05-08T22:00:20.018Z,7.03
2023-05-08T22:02:47.074Z,7.72
2023-05-08T22:05:14.366Z,7.18
2023-05-08T22:07:41.624Z,7.72
2023-05-08T22:10:10.284Z,7.25
2023-05-08T22:12:37.186Z,7.32
2023-05-08T22:15:07.524Z,7.47
2023-05-08T22:17:40.144Z,8.75
2023-05-08T22:20:09.035Z,7.88
2023-05-08T22:22:35.864Z,9.13
2023-05-08T22:25:02.632Z,8.50
2023-05-08T22:27:29.345Z,8.23
2023-05-08T22:29:56.052Z,8.13
2023-05-08T22:32:24.202Z,7.65
2023-05-08T22:34:51.016Z,7.60
2023-05-08T22:37:17.854Z,7.28
2023-05-08T22:39:44.597Z,7.63
2023-05-08T22:42:11.683Z,6.57
2023-05-08T22:44:38.641Z,8.00
2023-05-08T22:47:05.813Z,7.93
2023-05-08T22:49:32.629Z,9.43
2023-05-08T22:51:59.427Z,10.52
2023-05-08T22:54:26.165Z,11.65
2023-05-08T22:56:52.874Z,12.82
2023-05-08T22:59:19.590Z,14.63
2023-05-08T23:01:46.391Z,14.73
2023-05-08T23:04:13.232Z,16.05
2023-05-08T23:06:39.946Z,16.02
2023-05-08T23:09:06.760Z,17.88
2023-05-08T23:11:33.511Z,20.00
2023-05-08T23:14:00.510Z,21.20
2023-05-08T23:16:27.252Z,20.90
2023-05-08T23:18:54.087Z,21.55
2023-05-08T23:21:20.923Z,22.10
2023-05-08T23:23:48.182Z,21.30
2023-05-08T23:26:14.998Z,23.70
2023-05-08T23:28:41.806Z,21.98
2023-05-08T23:31:08.551Z,23.65
2023-05-08T23:33:35.353Z,22.35
2023-05-08T23:36:02.093Z,22.20
2023-05-08T23:38:28.830Z,22.50
2023-05-08T23:40:55.555Z,23.15
2023-05-08T23:43:22.292Z,22.33
2023-05-08T23:45:49.789Z,22.67
2023-05-08T23:48:17.037Z,21.25
2023-05-08T23:50:43.793Z,22.17
2023-05-08T23:53:10.544Z,22.17
2023-05-08T23:55:37.757Z,21.77
2023-05-08T23:58:04.816Z,22.98
