createdAt,value
2019-04-29T00:00:47.936Z,1.37
2019-04-29T00:03:15.341Z,1.30
2019-04-29T00:05:43.172Z,1.35
2019-04-29T00:08:11.066Z,1.50
2019-04-29T00:10:38.983Z,1.20
2019-04-29T00:13:06.966Z,1.40
2019-04-29T00:16:02.991Z,1.45
2019-04-29T00:18:43.170Z,1.32
2019-04-29T00:21:11.154Z,1.30
2019-04-29T00:23:38.995Z,1.32
2019-04-29T00:26:06.860Z,1.50
2019-04-29T00:28:34.815Z,1.27
2019-04-29T00:31:02.852Z,1.35
2019-04-29T00:33:30.812Z,1.22
2019-04-29T00:35:58.653Z,1.55
2019-04-29T00:38:47.763Z,1.37
2019-04-29T00:41:34.276Z,1.47
2019-04-29T00:44:07.779Z,1.60
2019-04-29T00:46:35.729Z,1.52
2019-04-29T00:49:03.755Z,1.50
2019-04-29T00:51:31.642Z,1.40
2019-04-29T00:54:04.088Z,1.40
2019-04-29T00:56:32.124Z,1.75
2019-04-29T00:58:59.998Z,1.40
2019-04-29T01:01:27.953Z,1.47
2019-04-29T01:03:55.789Z,1.50
2019-04-29T01:06:23.664Z,1.50
2019-04-29T01:08:51.483Z,1.35
2019-04-29T01:11:19.424Z,1.30
2019-04-29T01:13:47.260Z,1.30
2019-04-29T01:16:15.156Z,1.45
2019-04-29T01:18:43.029Z,1.60
2019-04-29T01:21:10.907Z,1.67
2019-04-29T01:23:38.747Z,1.70
2019-04-29T01:26:37.947Z,1.47
2019-04-29T01:29:07.082Z,1.50
2019-04-29T01:31:35.071Z,1.80
2019-04-29T01:34:14.860Z,1.90
2019-04-29T01:36:44.534Z,1.57
2019-04-29T01:39:12.384Z,1.47
2019-04-29T01:41:49.031Z,1.90
2019-04-29T01:44:17.683Z,1.65
2019-04-29T01:46:45.666Z,1.52
2019-04-29T01:49:13.562Z,1.55
2019-04-29T01:51:41.411Z,1.80
2019-04-29T01:54:09.271Z,1.77
2019-04-29T01:56:37.121Z,1.80
2019-04-29T01:59:04.979Z,1.90
2019-04-29T02:01:32.846Z,1.50
2019-04-29T02:04:00.729Z,2.00
2019-04-29T02:06:28.664Z,2.00
2019-04-29T02:08:57.325Z,2.00
2019-04-29T02:11:25.270Z,2.12
2019-04-29T02:13:53.250Z,1.95
2019-04-29T02:16:21.179Z,2.20
2019-04-29T02:18:49.056Z,2.17
2019-04-29T02:21:16.992Z,2.37
2019-04-29T02:23:59.608Z,2.25
2019-04-29T02:26:27.479Z,2.30
2019-04-29T02:28:55.329Z,2.20
2019-04-29T02:31:38.444Z,2.00
2019-04-29T02:34:06.345Z,2.40
2019-04-29T02:36:34.328Z,2.27
2019-04-29T02:39:33.465Z,2.40
2019-04-29T02:42:19.064Z,2.65
2019-04-29T02:47:13.649Z,2.30
2019-04-29T02:49:41.623Z,2.60
2019-04-29T02:52:09.473Z,2.40
2019-04-29T02:54:37.332Z,2.55
2019-04-29T02:57:33.070Z,2.25
2019-04-29T03:00:09.386Z,2.40
2019-04-29T03:02:51.323Z,2.50
2019-04-29T03:05:23.120Z,2.42
2019-04-29T03:07:50.971Z,2.50
2019-04-29T03:10:18.845Z,2.50
2019-04-29T03:12:46.728Z,2.62
2019-04-29T03:15:14.801Z,3.00
2019-04-29T03:17:42.763Z,2.62
2019-04-29T03:20:34.260Z,2.70
2019-04-29T03:23:13.218Z,2.40
2019-04-29T03:25:41.085Z,2.47
2019-04-29T03:28:08.948Z,2.70
2019-04-29T03:30:36.934Z,2.33
2019-04-29T03:33:05.323Z,2.35
2019-04-29T03:35:33.239Z,2.33
2019-04-29T03:38:01.121Z,2.50
2019-04-29T03:40:28.965Z,2.62
2019-04-29T03:42:56.880Z,2.50
2019-04-29T03:45:24.883Z,2.70
2019-04-29T03:47:52.760Z,2.47
2019-04-29T03:50:20.733Z,2.77
2019-04-29T03:52:48.702Z,2.85
2019-04-29T03:55:16.550Z,2.67
2019-04-29T03:57:44.497Z,2.87
2019-04-29T04:00:14.067Z,2.70
2019-04-29T04:03:03.832Z,3.08
2019-04-29T04:06:06.310Z,2.90
2019-04-29T04:08:40.211Z,3.27
2019-04-29T04:11:08.145Z,2.98
2019-04-29T04:13:36.134Z,3.08
2019-04-29T04:16:04.980Z,3.00
2019-04-29T04:18:34.260Z,2.65
2019-04-29T04:21:02.227Z,2.90
2019-04-29T04:23:31.071Z,2.95
2019-04-29T04:25:58.928Z,2.98
2019-04-29T04:28:26.802Z,2.90
2019-04-29T04:30:54.776Z,2.80
2019-04-29T04:33:22.758Z,3.12
2019-04-29T04:35:50.952Z,3.12
2019-04-29T04:38:18.983Z,2.90
2019-04-29T04:40:56.913Z,2.90
2019-04-29T04:43:24.957Z,3.12
2019-04-29T04:45:52.814Z,3.17
2019-04-29T04:48:20.772Z,3.20
2019-04-29T04:50:48.746Z,3.20
2019-04-29T04:53:16.595Z,2.92
2019-04-29T04:55:46.363Z,3.37
2019-04-29T04:58:14.526Z,3.05
2019-04-29T05:00:42.463Z,3.12
2019-04-29T05:03:10.326Z,3.08
2019-04-29T05:05:38.257Z,3.30
2019-04-29T05:08:06.219Z,3.02
2019-04-29T05:10:34.458Z,3.30
2019-04-29T05:13:02.328Z,3.08
2019-04-29T05:15:30.199Z,2.98
2019-04-29T05:17:58.063Z,2.83
2019-04-29T05:20:25.943Z,3.30
2019-04-29T05:22:59.930Z,3.62
2019-04-29T05:25:27.863Z,12.47
2019-04-29T05:27:55.774Z,10.82
2019-04-29T05:30:23.723Z,8.83
2019-04-29T05:32:51.655Z,6.12
2019-04-29T05:35:24.961Z,3.50
2019-04-29T05:37:57.218Z,3.90
2019-04-29T05:40:39.087Z,3.40
2019-04-29T05:43:07.636Z,3.10
2019-04-29T05:45:46.358Z,3.02
2019-04-29T05:48:14.516Z,3.22
2019-04-29T05:50:54.530Z,3.08
2019-04-29T05:53:28.764Z,3.17
2019-04-29T05:55:56.624Z,3.30
2019-04-29T05:58:24.780Z,3.40
2019-04-29T06:00:57.596Z,3.30
2019-04-29T06:03:25.527Z,3.85
2019-04-29T06:05:53.514Z,3.98
2019-04-29T06:08:21.369Z,4.67
2019-04-29T06:10:49.358Z,4.62
2019-04-29T06:13:17.361Z,4.72
2019-04-29T06:15:45.345Z,7.50
2019-04-29T06:18:13.294Z,6.22
2019-04-29T06:20:41.194Z,6.03
2019-04-29T06:23:09.053Z,4.53
2019-04-29T06:25:36.931Z,4.67
2019-04-29T06:28:04.791Z,4.25
2019-04-29T06:30:32.687Z,4.65
2019-04-29T06:33:00.579Z,4.60
2019-04-29T06:35:28.504Z,4.25
2019-04-29T06:37:56.401Z,4.37
2019-04-29T06:40:24.241Z,5.20
2019-04-29T06:42:53.442Z,6.50
2019-04-29T06:45:21.717Z,8.78
2019-04-29T06:47:49.613Z,7.10
2019-04-29T06:50:17.629Z,11.15
2019-04-29T06:52:45.585Z,6.22
2019-04-29T06:55:13.447Z,4.50
2019-04-29T06:57:41.302Z,5.62
2019-04-29T07:00:09.475Z,4.87
2019-04-29T07:02:37.382Z,4.55
2019-04-29T07:05:05.237Z,10.30
2019-04-29T07:07:33.126Z,8.38
2019-04-29T07:10:01.067Z,9.03
2019-04-29T07:12:29.017Z,23.22
2019-04-29T07:14:56.914Z,7.40
2019-04-29T07:17:24.900Z,17.52
2019-04-29T07:19:52.894Z,10.18
2019-04-29T07:22:25.194Z,6.10
2019-04-29T07:24:50.374Z,7.17
2019-04-29T07:27:18.356Z,6.92
2019-04-29T07:29:46.239Z,13.65
2019-04-29T07:32:14.114Z,10.88
2019-04-29T07:34:42.020Z,10.45
2019-04-29T07:37:09.919Z,11.20
2019-04-29T07:39:37.829Z,12.23
2019-04-29T07:42:05.831Z,6.85
2019-04-29T07:44:44.228Z,6.20
2019-04-29T07:47:10.901Z,10.10
2019-04-29T07:49:38.888Z,6.85
2019-04-29T07:52:09.795Z,4.92
2019-04-29T07:54:36.386Z,4.83
2019-04-29T07:57:04.258Z,3.92
2019-04-29T07:59:33.847Z,5.17
2019-04-29T08:02:01.823Z,8.33
2019-04-29T08:04:29.759Z,10.25
2019-04-29T08:06:57.695Z,13.55
2019-04-29T08:09:25.612Z,9.03
2019-04-29T08:11:53.475Z,5.40
2019-04-29T08:14:21.335Z,7.10
2019-04-29T08:16:49.202Z,4.50
2019-04-29T08:19:17.045Z,7.30
2019-04-29T08:21:45.468Z,4.95
2019-04-29T08:24:15.814Z,5.00
2019-04-29T08:26:47.517Z,4.67
2019-04-29T08:29:13.772Z,10.58
2019-04-29T08:31:41.667Z,7.28
2019-04-29T08:34:09.639Z,17.75
2019-04-29T08:36:37.547Z,9.05
2019-04-29T08:39:08.754Z,10.88
2019-04-29T08:41:35.237Z,29.23
2019-04-29T08:44:25.393Z,17.32
2019-04-29T08:46:56.813Z,9.00
2019-04-29T08:49:24.798Z,10.55
2019-04-29T08:51:52.689Z,12.07
2019-04-29T08:54:21.401Z,8.20
2019-04-29T08:57:02.219Z,4.30
2019-04-29T08:59:20.654Z,21.35
2019-04-29T09:01:48.744Z,4.37
2019-04-29T09:04:16.702Z,5.08
2019-04-29T09:06:44.970Z,6.90
2019-04-29T09:09:28.109Z,9.53
2019-04-29T09:11:43.663Z,5.97
2019-04-29T09:14:13.012Z,5.40
2019-04-29T09:16:40.994Z,8.73
2019-04-29T09:19:08.863Z,4.37
2019-04-29T09:21:37.434Z,4.72
2019-04-29T09:24:05.302Z,4.97
2019-04-29T09:26:38.545Z,6.00
2019-04-29T09:29:24.254Z,5.50
2019-04-29T09:34:19.864Z,5.40
2019-04-29T09:36:49.770Z,5.35
2019-04-29T09:39:21.052Z,3.20
2019-04-29T09:41:58.335Z,3.37
2019-04-29T09:44:57.589Z,4.10
2019-04-29T09:47:25.566Z,3.47
2019-04-29T09:49:53.531Z,4.90
2019-04-29T09:52:21.406Z,3.80
2019-04-29T09:54:49.293Z,3.60
2019-04-29T09:57:18.221Z,3.00
2019-04-29T09:59:51.300Z,2.90
2019-04-29T10:02:40.638Z,3.05
2019-04-29T10:05:42.701Z,2.90
2019-04-29T10:08:10.672Z,2.72
2019-04-29T10:10:39.119Z,3.10
2019-04-29T10:13:07.153Z,3.10
2019-04-29T10:15:55.842Z,2.90
2019-04-29T10:18:29.783Z,3.10
2019-04-29T10:20:59.721Z,2.83
2019-04-29T10:23:27.699Z,2.50
2019-04-29T10:25:55.540Z,2.45
2019-04-29T10:28:23.412Z,2.30
2019-04-29T10:30:52.343Z,2.40
2019-04-29T10:33:23.020Z,2.20
2019-04-29T10:35:50.379Z,2.50
2019-04-29T10:38:18.455Z,2.65
2019-04-29T10:41:14.523Z,2.75
2019-04-29T10:43:59.588Z,1.87
2019-04-29T10:46:45.051Z,2.20
2019-04-29T10:49:20.206Z,2.40
2019-04-29T10:51:47.895Z,2.22
2019-04-29T10:54:15.849Z,2.30
2019-04-29T10:56:43.737Z,2.37
2019-04-29T10:59:12.341Z,2.00
2019-04-29T11:02:00.661Z,2.40
2019-04-29T11:04:18.094Z,1.95
2019-04-29T11:06:46.136Z,1.67
2019-04-29T11:09:31.964Z,2.17
2019-04-29T11:14:26.669Z,2.02
2019-04-29T11:16:54.638Z,2.10
2019-04-29T11:19:22.639Z,2.25
2019-04-29T11:21:50.632Z,2.05
2019-04-29T11:24:32.494Z,1.75
2019-04-29T11:27:11.966Z,2.00
2019-04-29T11:29:40.570Z,8.05
2019-04-29T11:32:14.309Z,12.70
2019-04-29T11:35:07.472Z,14.53
2019-04-29T11:37:35.547Z,47.58
2019-04-29T11:40:03.577Z,25.23
2019-04-29T11:42:36.775Z,17.50
2019-04-29T11:45:04.798Z,3.65
2019-04-29T11:47:32.682Z,4.17
2019-04-29T11:50:28.558Z,6.15
2019-04-29T11:52:57.843Z,3.27
2019-04-29T11:55:25.800Z,1.60
2019-04-29T11:57:58.841Z,2.62
2019-04-29T12:00:55.554Z,2.10
2019-04-29T12:03:25.767Z,2.90
2019-04-29T12:05:56.764Z,2.02
2019-04-29T12:08:24.679Z,2.50
2019-04-29T12:11:06.180Z,1.90
2019-04-29T12:13:29.165Z,2.17
2019-04-29T12:16:15.798Z,2.10
2019-04-29T12:18:51.905Z,2.40
2019-04-29T12:21:25.561Z,2.42
2019-04-29T12:23:54.263Z,2.15
2019-04-29T12:26:44.216Z,1.92
2019-04-29T12:29:13.698Z,1.87
2019-04-29T12:32:01.140Z,1.95
2019-04-29T12:34:51.852Z,1.47
2019-04-29T12:37:44.777Z,2.10
2019-04-29T12:40:34.869Z,3.30
2019-04-29T12:43:28.074Z,2.00
2019-04-29T12:46:10.329Z,3.20
2019-04-29T12:48:38.905Z,2.33
2019-04-29T12:51:07.106Z,3.20
2019-04-29T12:53:35.035Z,2.20
2019-04-29T12:56:07.005Z,1.90
2019-04-29T12:58:32.858Z,1.62
2019-04-29T13:01:13.716Z,2.92
2019-04-29T13:03:49.320Z,5.95
2019-04-29T13:06:39.180Z,3.60
2019-04-29T13:09:16.984Z,2.20
2019-04-29T13:11:40.926Z,2.05
2019-04-29T13:14:02.880Z,2.45
2019-04-29T13:16:37.494Z,4.03
2019-04-29T13:19:20.370Z,14.80
2019-04-29T13:21:47.206Z,6.28
2019-04-29T13:24:23.363Z,7.37
2019-04-29T13:26:44.688Z,9.20
2019-04-29T13:29:26.225Z,16.40
2019-04-29T13:31:42.325Z,6.83
2019-04-29T13:34:24.429Z,4.37
2019-04-29T13:36:42.020Z,3.80
2019-04-29T13:39:09.995Z,3.90
2019-04-29T13:41:56.096Z,4.47
2019-04-29T13:44:07.950Z,8.33
2019-04-29T13:46:54.179Z,12.58
2019-04-29T13:49:28.354Z,8.45
2019-04-29T13:51:56.980Z,5.08
2019-04-29T13:54:25.185Z,4.78
2019-04-29T13:56:56.354Z,7.03
2019-04-29T13:59:49.318Z,7.22
2019-04-29T14:02:37.040Z,5.37
2019-04-29T14:05:06.018Z,3.22
2019-04-29T14:07:33.956Z,6.92
2019-04-29T14:10:01.923Z,3.52
2019-04-29T14:15:00.290Z,2.40
2019-04-29T14:17:31.681Z,2.65
2019-04-29T14:19:58.007Z,2.30
2019-04-29T14:22:25.977Z,2.30
2019-04-29T14:24:53.953Z,2.20
2019-04-29T14:27:24.967Z,2.58
2019-04-29T14:29:51.760Z,2.45
2019-04-29T14:32:32.877Z,4.78
2019-04-29T14:35:11.861Z,2.65
2019-04-29T14:37:39.156Z,2.40
2019-04-29T14:40:07.611Z,2.20
2019-04-29T14:42:58.008Z,2.15
2019-04-29T14:45:51.281Z,2.10
2019-04-29T14:48:41.113Z,2.45
2019-04-29T14:50:56.994Z,2.30
2019-04-29T14:53:26.315Z,2.42
2019-04-29T14:55:54.291Z,2.90
2019-04-29T14:58:22.284Z,2.70
2019-04-29T15:01:09.837Z,2.90
2019-04-29T15:04:18.834Z,3.00
2019-04-29T15:06:45.506Z,3.12
2019-04-29T15:09:19.993Z,3.05
2019-04-29T15:12:02.000Z,2.70
2019-04-29T15:14:39.514Z,2.75
2019-04-29T15:17:15.660Z,3.17
2019-04-29T15:19:59.202Z,3.10
2019-04-29T15:22:30.531Z,3.10
2019-04-29T15:24:58.637Z,3.25
2019-04-29T15:27:26.616Z,4.50
2019-04-29T15:29:56.526Z,3.75
2019-04-29T15:32:28.688Z,3.50
2019-04-29T15:34:59.850Z,3.30
2019-04-29T15:37:27.548Z,3.60
2019-04-29T15:39:58.281Z,5.65
2019-04-29T15:42:25.292Z,5.70
2019-04-29T15:44:55.871Z,4.92
2019-04-29T15:47:27.560Z,5.28
2019-04-29T15:49:55.780Z,5.28
2019-04-29T15:52:25.841Z,6.65
2019-04-29T15:54:54.573Z,6.80
2019-04-29T15:57:23.943Z,6.40
2019-04-29T15:59:58.531Z,5.33
2019-04-29T16:02:23.037Z,5.33
2019-04-29T16:04:56.869Z,5.17
2019-04-29T16:07:46.750Z,5.15
2019-04-29T16:10:40.600Z,4.70
2019-04-29T16:13:09.740Z,6.60
2019-04-29T16:15:37.745Z,5.92
2019-04-29T16:18:10.492Z,5.53
2019-04-29T16:20:35.547Z,4.92
2019-04-29T16:23:03.617Z,5.17
2019-04-29T16:25:31.566Z,5.40
2019-04-29T16:27:59.444Z,5.65
2019-04-29T16:30:31.879Z,5.40
2019-04-29T16:32:59.128Z,5.87
2019-04-29T16:35:34.469Z,6.45
2019-04-29T16:37:56.991Z,6.33
2019-04-29T16:40:26.644Z,6.03
2019-04-29T16:43:09.306Z,6.83
2019-04-29T16:45:56.304Z,6.50
2019-04-29T16:48:24.301Z,6.25
2019-04-29T16:50:52.306Z,6.10
2019-04-29T16:53:20.240Z,6.35
2019-04-29T16:55:48.136Z,10.95
2019-04-29T16:58:18.000Z,33.70
2019-04-29T17:00:46.850Z,13.68
2019-04-29T17:03:15.683Z,25.77
2019-04-29T17:05:43.790Z,13.43
2019-04-29T17:08:15.333Z,9.50
2019-04-29T17:10:56.311Z,8.83
2019-04-29T17:13:24.203Z,7.95
2019-04-29T17:15:55.982Z,7.45
2019-04-29T17:18:25.070Z,7.90
2019-04-29T17:21:04.619Z,7.10
2019-04-29T17:23:25.929Z,8.15
2019-04-29T17:25:53.935Z,8.38
2019-04-29T17:28:49.781Z,9.23
2019-04-29T17:31:39.099Z,9.35
2019-04-29T17:34:12.358Z,10.80
2019-04-29T17:36:40.727Z,11.28
2019-04-29T17:39:08.885Z,11.78
2019-04-29T17:41:36.834Z,11.88
2019-04-29T17:44:33.197Z,12.05
2019-04-29T17:47:20.171Z,15.20
2019-04-29T17:49:56.419Z,14.90
2019-04-29T17:52:29.826Z,15.85
2019-04-29T17:55:09.574Z,16.67
2019-04-29T17:57:42.398Z,18.77
2019-04-29T18:00:20.715Z,17.17
2019-04-29T18:03:07.707Z,20.62
2019-04-29T18:05:57.574Z,21.57
2019-04-29T18:08:31.028Z,23.15
2019-04-29T18:11:18.069Z,19.67
2019-04-29T18:13:46.282Z,19.05
2019-04-29T18:16:19.023Z,23.47
2019-04-29T18:19:01.719Z,22.02
2019-04-29T18:21:47.543Z,18.73
2019-04-29T18:24:49.858Z,21.65
2019-04-29T18:27:19.531Z,24.65
2019-04-29T18:29:47.542Z,23.32
2019-04-29T18:32:15.644Z,27.82
2019-04-29T18:34:45.151Z,27.22
2019-04-29T18:37:15.255Z,26.82
2019-04-29T18:39:43.221Z,31.05
2019-04-29T18:42:11.341Z,29.48
2019-04-29T18:44:40.509Z,34.58
2019-04-29T18:47:19.876Z,134.57
2019-04-29T18:49:38.753Z,47.17
2019-04-29T18:52:11.334Z,35.78
2019-04-29T18:54:39.104Z,32.63
2019-04-29T18:57:07.090Z,31.85
2019-04-29T18:59:36.747Z,28.73
2019-04-29T19:02:07.904Z,28.42
2019-04-29T19:04:46.843Z,28.98
2019-04-29T19:07:15.700Z,27.50
2019-04-29T19:09:45.321Z,30.62
2019-04-29T19:12:14.147Z,27.90
2019-04-29T19:14:47.657Z,22.70
2019-04-29T19:17:11.930Z,27.73
2019-04-29T19:19:39.918Z,27.05
2019-04-29T19:22:09.467Z,27.32
2019-04-29T19:24:38.179Z,29.48
2019-04-29T19:27:09.677Z,29.60
2019-04-29T19:29:38.822Z,25.85
2019-04-29T19:32:06.956Z,23.80
2019-04-29T19:34:42.552Z,27.77
2019-04-29T19:37:05.539Z,26.45
2019-04-29T19:39:34.942Z,26.55
2019-04-29T19:42:03.192Z,27.87
2019-04-29T19:44:33.326Z,27.60
2019-04-29T19:47:00.957Z,29.72
2019-04-29T19:49:28.985Z,25.77
2019-04-29T19:51:58.934Z,26.70
2019-04-29T19:54:28.573Z,26.50
2019-04-29T19:57:03.148Z,28.02
2019-04-29T19:59:27.098Z,22.27
2019-04-29T20:02:02.150Z,27.25
2019-04-29T20:04:43.063Z,36.50
2019-04-29T20:07:12.262Z,34.98
2019-04-29T20:09:41.870Z,31.40
2019-04-29T20:12:12.981Z,33.48
2019-04-29T20:14:40.681Z,33.10
2019-04-29T20:17:30.476Z,28.90
2019-04-29T20:20:10.693Z,30.15
2019-04-29T20:22:43.491Z,31.52
2019-04-29T20:25:08.398Z,29.63
2019-04-29T20:27:37.637Z,28.60
2019-04-29T20:30:15.929Z,28.62
2019-04-29T20:32:36.275Z,27.58
2019-04-29T20:35:07.235Z,28.62
2019-04-29T20:37:34.158Z,24.23
2019-04-29T20:40:05.586Z,27.20
2019-04-29T20:42:35.618Z,27.15
2019-04-29T20:45:05.208Z,24.18
2019-04-29T20:47:37.918Z,25.23
2019-04-29T20:50:02.623Z,23.95
2019-04-29T20:52:37.902Z,22.27
2019-04-29T20:55:08.704Z,22.07
2019-04-29T20:57:35.927Z,22.15
2019-04-29T21:00:06.190Z,23.02
2019-04-29T21:02:36.792Z,20.25
2019-04-29T21:05:04.114Z,20.85
2019-04-29T21:07:33.169Z,22.35
2019-04-29T21:10:06.782Z,21.07
2019-04-29T21:12:42.054Z,20.32
2019-04-29T21:15:16.325Z,20.85
2019-04-29T21:17:45.315Z,19.17
2019-04-29T21:20:13.430Z,18.30
2019-04-29T21:22:41.442Z,17.98
2019-04-29T21:25:09.330Z,16.87
2019-04-29T21:27:37.218Z,17.55
2019-04-29T21:30:05.162Z,17.27
2019-04-29T21:32:35.321Z,17.40
2019-04-29T21:35:17.174Z,17.50
2019-04-29T21:38:08.732Z,17.80
2019-04-29T21:40:41.673Z,14.50
2019-04-29T21:43:17.018Z,13.68
2019-04-29T21:45:46.909Z,14.98
2019-04-29T21:48:12.638Z,15.38
2019-04-29T21:50:40.522Z,15.18
2019-04-29T21:53:08.509Z,14.50
2019-04-29T21:55:36.490Z,14.23
2019-04-29T21:58:04.411Z,13.88
2019-04-29T22:00:32.338Z,15.18
2019-04-29T22:03:00.452Z,13.98
2019-04-29T22:05:28.431Z,11.33
2019-04-29T22:07:56.405Z,13.08
2019-04-29T22:10:28.871Z,13.40
2019-04-29T22:12:58.390Z,12.40
2019-04-29T22:15:30.682Z,13.98
2019-04-29T22:17:56.561Z,11.68
2019-04-29T22:20:22.974Z,11.70
2019-04-29T22:22:50.811Z,12.45
2019-04-29T22:25:18.677Z,13.28
2019-04-29T22:27:46.668Z,14.55
2019-04-29T22:30:18.353Z,12.82
2019-04-29T22:32:46.864Z,12.15
2019-04-29T22:35:16.571Z,13.45
2019-04-29T22:37:45.429Z,13.50
2019-04-29T22:40:15.438Z,14.85
2019-04-29T22:42:51.879Z,13.85
2019-04-29T22:45:20.265Z,14.13
2019-04-29T22:47:48.191Z,14.60
2019-04-29T22:50:16.108Z,17.05
2019-04-29T22:52:45.308Z,16.20
2019-04-29T22:55:15.423Z,15.43
2019-04-29T22:57:44.912Z,14.75
2019-04-29T23:00:15.192Z,14.85
2019-04-29T23:02:43.319Z,16.62
2019-04-29T23:05:11.226Z,16.32
2019-04-29T23:07:39.097Z,15.98
2019-04-29T23:10:06.982Z,17.12
2019-04-29T23:12:35.084Z,15.65
2019-04-29T23:15:03.103Z,16.48
2019-04-29T23:17:31.140Z,15.40
2019-04-29T23:20:05.488Z,16.10
2019-04-29T23:22:52.651Z,20.02
2019-04-29T23:25:29.751Z,18.50
2019-04-29T23:27:55.564Z,18.75
2019-04-29T23:30:27.189Z,18.73
2019-04-29T23:32:56.101Z,19.40
2019-04-29T23:35:25.111Z,20.25
2019-04-29T23:37:57.491Z,20.72
2019-04-29T23:40:22.899Z,18.30
2019-04-29T23:42:50.875Z,22.17
2019-04-29T23:45:21.195Z,23.15
2019-04-29T23:47:50.302Z,21.57
2019-04-29T23:50:18.621Z,20.97
2019-04-29T23:52:51.670Z,20.80
2019-04-29T23:55:20.458Z,22.32
2019-04-29T23:58:02.915Z,18.57
