createdAt,value
2023-02-02T00:01:39.900Z,99386.16
2023-02-02T00:04:11.106Z,99371.25
2023-02-02T00:06:39.510Z,99377.34
2023-02-02T00:09:08.077Z,99379.25
2023-02-02T00:11:36.778Z,99385.28
2023-02-02T00:14:05.346Z,99376.75
2023-02-02T00:16:42.258Z,99392.44
2023-02-02T00:19:14.382Z,99396.63
2023-02-02T00:21:43.496Z,99387.81
2023-02-02T00:24:13.513Z,99379.69
2023-02-02T00:26:43.375Z,99391.25
2023-02-02T00:29:17.551Z,99386.84
2023-02-02T00:31:46.065Z,99399.94
2023-02-02T00:34:17.366Z,99398.03
2023-02-02T00:36:46.594Z,99406.00
2023-02-02T00:39:19.004Z,99396.38
2023-02-02T00:41:47.733Z,99415.41
2023-02-02T00:44:33.937Z,99403.97
2023-02-02T00:47:02.568Z,99411.13
2023-02-02T00:49:32.909Z,99415.50
2023-02-02T00:52:02.222Z,99410.41
2023-02-02T00:54:31.225Z,99403.81
2023-02-02T00:56:59.698Z,99403.00
2023-02-02T00:59:28.176Z,99422.03
2023-02-02T01:01:59.707Z,99415.72
2023-02-02T01:04:28.158Z,99409.75
2023-02-02T01:06:58.339Z,99407.28
2023-02-02T01:09:26.748Z,99396.56
2023-02-02T01:11:55.214Z,99405.38
2023-02-02T01:14:23.617Z,99409.41
2023-02-02T01:16:52.077Z,99404.41
2023-02-02T01:19:20.587Z,99404.16
2023-02-02T01:21:49.114Z,99418.22
2023-02-02T01:24:19.022Z,99398.47
2023-02-02T01:26:47.506Z,99407.50
2023-02-02T01:29:16.061Z,99420.44
2023-02-02T01:31:44.853Z,99416.63
2023-02-02T01:34:13.380Z,99408.31
2023-02-02T01:36:41.941Z,99415.66
2023-02-02T01:39:10.789Z,99415.53
2023-02-02T01:41:42.520Z,99414.69
2023-02-02T01:44:44.057Z,99413.88
2023-02-02T01:47:12.985Z,99418.03
2023-02-02T01:49:42.699Z,99398.53
2023-02-02T01:52:13.235Z,99407.69
2023-02-02T01:54:46.551Z,99390.16
2023-02-02T01:57:21.823Z,99399.56
2023-02-02T01:59:53.631Z,99410.06
2023-02-02T02:02:22.614Z,99409.94
2023-02-02T02:04:52.446Z,99394.34
2023-02-02T02:07:21.036Z,99406.22
2023-02-02T02:09:49.966Z,99396.44
2023-02-02T02:12:20.278Z,99392.75
2023-02-02T02:15:08.335Z,99410.00
2023-02-02T02:17:53.663Z,99401.06
2023-02-02T02:21:01.457Z,99413.19
2023-02-02T02:24:12.424Z,99400.81
2023-02-02T02:27:04.525Z,99403.53
2023-02-02T02:30:00.359Z,99395.56
2023-02-02T02:32:39.776Z,99400.91
2023-02-02T02:35:16.448Z,99397.34
2023-02-02T02:37:51.735Z,99395.56
2023-02-02T02:40:28.660Z,99407.69
2023-02-02T02:43:01.574Z,99405.53
2023-02-02T02:45:31.017Z,99407.03
2023-02-02T02:48:01.535Z,99387.97
2023-02-02T02:50:32.427Z,99394.47
2023-02-02T02:53:08.695Z,99408.97
2023-02-02T02:55:48.025Z,99400.84
2023-02-02T02:58:23.477Z,99395.34
2023-02-02T03:01:06.674Z,99399.19
2023-02-02T03:06:43.534Z,99388.19
2023-02-02T03:09:16.397Z,99374.28
2023-02-02T03:11:45.561Z,99388.63
2023-02-02T03:14:15.314Z,99382.69
2023-02-02T03:16:43.887Z,99383.53
2023-02-02T03:19:12.560Z,99380.75
2023-02-02T03:21:42.439Z,99361.97
2023-02-02T03:24:11.070Z,99392.91
2023-02-02T03:26:40.161Z,99357.63
2023-02-02T03:29:08.939Z,99355.69
2023-02-02T03:31:37.657Z,99344.41
2023-02-02T03:34:11.845Z,99347.84
2023-02-02T03:36:41.705Z,99314.03
2023-02-02T03:39:10.536Z,99307.97
2023-02-02T03:41:39.539Z,99319.16
2023-02-02T03:44:08.236Z,99334.19
2023-02-02T03:46:37.066Z,99328.84
2023-02-02T03:49:07.374Z,99325.38
2023-02-02T03:51:37.112Z,99319.31
2023-02-02T03:54:07.555Z,99314.88
2023-02-02T03:56:36.396Z,99311.31
2023-02-02T03:59:05.134Z,99316.53
2023-02-02T04:01:33.782Z,99305.63
2023-02-02T04:04:02.411Z,99306.31
2023-02-02T04:06:31.229Z,99306.06
2023-02-02T04:08:59.643Z,99292.25
2023-02-02T04:11:30.871Z,99308.00
2023-02-02T04:13:59.587Z,99300.56
2023-02-02T04:16:28.166Z,99310.78
2023-02-02T04:18:56.559Z,99303.59
2023-02-02T04:21:25.218Z,99298.09
2023-02-02T04:23:54.775Z,99304.88
2023-02-02T04:26:25.751Z,99303.91
2023-02-02T04:28:56.823Z,99296.16
2023-02-02T04:31:25.981Z,99284.59
2023-02-02T04:33:54.463Z,99292.31
2023-02-02T04:36:23.076Z,99297.81
2023-02-02T04:38:56.116Z,99297.00
2023-02-02T04:41:25.632Z,99290.66
2023-02-02T04:43:55.560Z,99312.06
2023-02-02T04:46:24.351Z,99295.50
2023-02-02T04:48:53.279Z,99307.41
2023-02-02T04:51:21.877Z,99303.66
2023-02-02T04:53:50.325Z,99275.06
2023-02-02T04:56:20.605Z,99302.84
2023-02-02T04:58:49.326Z,99296.50
2023-02-02T05:01:21.486Z,99278.00
2023-02-02T05:03:51.108Z,99294.31
2023-02-02T05:06:20.227Z,99274.16
2023-02-02T05:08:49.282Z,99291.94
2023-02-02T05:11:19.502Z,99259.63
2023-02-02T05:13:49.125Z,99278.81
2023-02-02T05:16:20.322Z,99286.00
2023-02-02T05:18:51.966Z,99283.81
2023-02-02T05:21:20.960Z,99312.78
2023-02-02T05:23:49.961Z,99286.97
2023-02-02T05:26:20.923Z,99291.53
2023-02-02T05:28:49.962Z,99287.69
2023-02-02T05:31:20.192Z,99291.84
2023-02-02T05:33:48.670Z,99298.75
2023-02-02T05:36:17.666Z,99312.56
2023-02-02T05:38:46.164Z,99284.41
2023-02-02T05:41:14.680Z,99295.16
2023-02-02T05:43:43.356Z,99296.56
2023-02-02T05:46:12.806Z,99293.94
2023-02-02T05:48:42.749Z,99307.84
2023-02-02T05:51:17.479Z,99293.66
2023-02-02T05:53:46.430Z,99295.44
2023-02-02T05:56:16.071Z,99322.91
2023-02-02T05:58:44.923Z,99294.91
2023-02-02T06:01:13.464Z,99310.91
2023-02-02T06:03:45.345Z,99303.44
2023-02-02T06:06:14.245Z,99323.59
2023-02-02T06:08:42.698Z,99324.97
2023-02-02T06:11:12.346Z,99324.72
2023-02-02T06:13:41.015Z,99316.00
2023-02-02T06:16:10.196Z,99326.06
2023-02-02T06:18:39.280Z,99318.03
2023-02-02T06:21:09.414Z,99316.25
2023-02-02T06:23:37.955Z,99323.69
2023-02-02T06:26:08.705Z,99331.03
2023-02-02T06:28:37.116Z,99344.97
2023-02-02T06:31:06.681Z,99354.19
2023-02-02T06:33:35.280Z,99351.13
2023-02-02T06:36:05.500Z,99360.91
2023-02-02T06:38:35.533Z,99356.03
2023-02-02T06:41:04.688Z,99382.84
2023-02-02T06:43:33.423Z,99370.09
2023-02-02T06:46:02.348Z,99373.69
2023-02-02T06:48:30.749Z,99364.56
2023-02-02T06:51:01.085Z,99386.94
2023-02-02T06:53:30.067Z,99380.41
2023-02-02T06:56:02.931Z,99405.41
2023-02-02T06:58:32.507Z,99402.69
2023-02-02T07:01:05.932Z,99399.63
2023-02-02T07:03:35.569Z,99400.44
2023-02-02T07:06:13.438Z,99389.38
2023-02-02T07:08:42.443Z,99419.38
2023-02-02T07:11:16.579Z,99388.28
2023-02-02T07:13:46.156Z,99401.84
2023-02-02T07:16:14.995Z,99412.75
2023-02-02T07:18:44.617Z,99423.13
2023-02-02T07:21:19.145Z,99429.88
2023-02-02T07:23:48.843Z,99435.00
2023-02-02T07:26:21.027Z,99428.09
2023-02-02T07:28:49.933Z,99440.81
2023-02-02T07:31:20.819Z,99435.47
2023-02-02T07:33:50.858Z,99438.06
2023-02-02T07:36:21.615Z,99442.22
2023-02-02T07:38:54.032Z,99447.19
2023-02-02T07:41:25.329Z,99446.94
2023-02-02T07:43:54.821Z,99434.50
2023-02-02T07:46:23.317Z,99455.06
2023-02-02T07:48:57.079Z,99453.28
2023-02-02T07:51:27.229Z,99454.63
2023-02-02T07:53:58.899Z,99460.00
2023-02-02T07:56:29.837Z,99473.69
2023-02-02T07:58:59.180Z,99458.91
2023-02-02T08:01:29.288Z,99477.00
2023-02-02T08:04:00.594Z,99476.75
2023-02-02T08:06:32.423Z,99472.19
2023-02-02T08:09:02.590Z,99479.31
2023-02-02T08:11:33.055Z,99473.53
2023-02-02T08:14:04.064Z,99497.84
2023-02-02T08:16:34.781Z,99489.84
2023-02-02T08:19:03.722Z,99515.38
2023-02-02T08:21:34.937Z,99506.16
2023-02-02T08:24:05.465Z,99504.25
2023-02-02T08:26:35.881Z,99510.31
2023-02-02T08:29:06.518Z,99521.38
2023-02-02T08:31:37.226Z,99516.84
2023-02-02T08:34:06.146Z,99518.50
2023-02-02T08:36:35.634Z,99527.88
2023-02-02T08:39:05.369Z,99547.66
2023-02-02T08:41:35.663Z,99542.66
2023-02-02T08:44:10.364Z,99560.06
2023-02-02T08:46:39.754Z,99559.25
2023-02-02T08:49:08.808Z,99562.25
2023-02-02T08:51:37.427Z,99573.88
2023-02-02T08:54:05.980Z,99566.50
2023-02-02T08:56:35.957Z,99568.00
2023-02-02T08:59:05.591Z,99558.19
2023-02-02T09:01:35.908Z,99588.66
2023-02-02T09:04:06.780Z,99581.22
2023-02-02T09:06:36.881Z,99587.88
2023-02-02T09:09:07.224Z,99588.03
2023-02-02T09:11:37.924Z,99596.63
2023-02-02T09:14:07.302Z,99605.56
2023-02-02T09:16:36.879Z,99609.59
2023-02-02T09:19:06.520Z,99614.16
2023-02-02T09:21:37.424Z,99608.69
2023-02-02T09:24:10.871Z,99629.44
2023-02-02T09:26:41.955Z,99638.69
2023-02-02T09:29:15.859Z,99623.03
2023-02-02T09:31:44.772Z,99633.09
2023-02-02T09:34:15.701Z,99667.78
2023-02-02T09:36:45.207Z,99656.94
2023-02-02T09:39:15.239Z,99662.41
2023-02-02T09:42:01.326Z,99659.34
2023-02-02T09:44:46.091Z,99666.25
2023-02-02T09:47:19.751Z,99667.19
2023-02-02T09:49:57.793Z,99674.72
2023-02-02T09:52:31.027Z,99654.13
2023-02-02T09:55:04.722Z,99679.25
2023-02-02T09:57:41.196Z,99679.25
2023-02-02T10:00:25.938Z,99686.97
2023-02-02T10:03:01.800Z,99679.47
2023-02-02T10:05:45.411Z,99681.63
2023-02-02T10:08:34.273Z,99681.63
2023-02-02T10:11:11.713Z,99694.44
2023-02-02T10:13:44.621Z,99700.75
2023-02-02T10:16:18.796Z,99691.13
2023-02-02T10:18:53.664Z,99694.34
2023-02-02T10:21:29.087Z,99698.28
2023-02-02T10:23:59.632Z,99698.84
2023-02-02T10:26:36.305Z,99711.22
2023-02-02T10:29:14.182Z,99704.41
2023-02-02T10:31:48.198Z,99695.94
2023-02-02T10:34:23.392Z,99708.03
2023-02-02T10:37:14.698Z,99715.25
2023-02-02T10:39:58.199Z,99697.00
2023-02-02T10:42:35.801Z,99696.13
2023-02-02T10:45:12.601Z,99723.53
2023-02-02T10:47:41.519Z,99710.63
2023-02-02T10:50:18.257Z,99721.56
2023-02-02T10:52:51.176Z,99734.34
2023-02-02T10:55:27.272Z,99745.22
2023-02-02T10:58:08.874Z,99754.00
2023-02-02T11:00:46.118Z,99738.38
2023-02-02T11:03:16.340Z,99764.22
2023-02-02T11:06:02.179Z,99763.25
2023-02-02T11:08:35.369Z,99751.28
2023-02-02T11:11:13.576Z,99762.84
2023-02-02T11:13:48.369Z,99775.03
2023-02-02T11:16:42.267Z,99780.38
2023-02-02T11:19:30.686Z,99773.44
2023-02-02T11:22:01.118Z,99779.59
2023-02-02T11:24:31.387Z,99778.13
2023-02-02T11:27:03.846Z,99786.69
2023-02-02T11:29:37.457Z,99800.03
2023-02-02T11:32:28.782Z,99798.88
2023-02-02T11:35:19.079Z,99799.69
2023-02-02T11:38:09.024Z,99811.28
2023-02-02T11:40:39.292Z,99804.44
2023-02-02T11:43:18.955Z,99806.94
2023-02-02T11:45:50.678Z,99796.00
2023-02-02T11:48:22.267Z,99802.66
2023-02-02T11:50:53.990Z,99808.22
2023-02-02T11:53:26.154Z,99810.16
2023-02-02T11:55:55.768Z,99811.56
2023-02-02T11:58:28.686Z,99816.28
2023-02-02T12:01:00.668Z,99810.41
2023-02-02T12:03:38.265Z,99822.50
2023-02-02T12:06:20.898Z,99826.53
2023-02-02T12:08:49.907Z,99818.47
2023-02-02T12:11:30.013Z,99830.19
2023-02-02T12:14:12.309Z,99833.34
2023-02-02T12:17:02.671Z,99842.38
2023-02-02T12:19:52.750Z,99831.41
2023-02-02T12:22:33.704Z,99837.06
2023-02-02T12:25:11.228Z,99844.13
2023-02-02T12:27:48.763Z,99851.34
2023-02-02T12:30:30.691Z,99845.28
2023-02-02T12:33:22.318Z,99852.34
2023-02-02T12:36:14.166Z,99855.94
2023-02-02T12:39:10.283Z,99863.69
2023-02-02T12:41:49.534Z,99864.09
2023-02-02T12:44:23.386Z,99870.16
2023-02-02T12:47:01.435Z,99875.53
2023-02-02T12:49:56.554Z,99882.25
2023-02-02T12:52:52.511Z,99895.88
2023-02-02T12:55:28.084Z,99900.91
2023-02-02T12:58:07.476Z,99900.44
2023-02-02T13:00:51.054Z,99904.28
2023-02-02T13:03:50.023Z,99908.56
2023-02-02T13:06:47.357Z,99912.00
2023-02-02T13:09:24.173Z,99902.84
2023-02-02T13:11:56.295Z,99912.50
2023-02-02T13:14:28.194Z,99908.44
2023-02-02T13:17:03.177Z,99909.25
2023-02-02T13:19:41.136Z,99913.09
2023-02-02T13:22:20.499Z,99922.66
2023-02-02T13:24:54.852Z,99916.44
2023-02-02T13:27:25.180Z,99938.38
2023-02-02T13:29:57.458Z,99936.81
2023-02-02T13:32:31.510Z,99933.38
2023-02-02T13:35:04.563Z,99938.25
2023-02-02T13:37:38.466Z,99934.56
2023-02-02T13:40:29.912Z,99943.97
2023-02-02T13:43:07.885Z,99947.94
2023-02-02T13:45:49.544Z,99965.34
2023-02-02T13:48:27.624Z,99965.53
2023-02-02T13:51:18.563Z,99963.13
2023-02-02T13:54:13.222Z,99992.44
2023-02-02T13:56:53.134Z,100000.47
2023-02-02T13:59:48.591Z,100001.63
2023-02-02T14:02:25.432Z,100009.06
2023-02-02T14:04:56.868Z,99997.97
2023-02-02T14:07:32.986Z,100004.16
2023-02-02T14:10:01.830Z,99991.88
2023-02-02T14:12:34.377Z,99999.16
2023-02-02T14:15:02.039Z,100005.53
2023-02-02T14:17:56.314Z,100013.38
2023-02-02T14:20:45.138Z,100017.75
2023-02-02T14:23:51.935Z,100014.28
2023-02-02T14:26:40.819Z,100019.19
2023-02-02T14:29:58.797Z,100034.91
2023-02-02T14:32:34.905Z,100038.47
2023-02-02T14:36:11.092Z,100032.78
2023-02-02T14:39:00.133Z,100044.78
2023-02-02T14:42:22.505Z,100053.97
2023-02-02T14:45:25.483Z,100050.31
2023-02-02T14:47:56.627Z,100062.25
2023-02-02T14:50:37.528Z,100062.19
2023-02-02T14:53:10.155Z,100065.53
2023-02-02T14:55:51.585Z,100076.59
2023-02-02T14:58:26.125Z,100077.53
2023-02-02T15:01:07.099Z,100081.22
2023-02-02T15:03:37.802Z,100092.53
2023-02-02T15:06:14.609Z,100092.53
2023-02-02T15:08:43.411Z,100106.19
2023-02-02T15:11:30.970Z,100098.75
2023-02-02T15:14:16.598Z,100116.75
2023-02-02T15:16:48.121Z,100114.25
2023-02-02T15:19:26.112Z,100122.19
2023-02-02T15:21:59.920Z,100123.06
2023-02-02T15:24:31.172Z,100132.06
2023-02-02T15:27:03.299Z,100141.81
2023-02-02T15:29:38.735Z,100141.09
2023-02-02T15:32:16.378Z,100153.44
2023-02-02T15:34:48.575Z,100148.94
2023-02-02T15:37:23.177Z,100169.78
2023-02-02T15:39:57.259Z,100163.81
2023-02-02T15:42:48.948Z,100182.34
2023-02-02T15:45:38.167Z,100193.63
2023-02-02T15:48:21.685Z,100195.09
2023-02-02T15:50:54.857Z,100197.63
2023-02-02T15:53:26.857Z,100199.00
2023-02-02T15:55:57.654Z,100219.41
2023-02-02T15:58:29.927Z,100224.56
2023-02-02T16:01:04.932Z,100239.53
2023-02-02T16:03:46.968Z,100247.25
2023-02-02T16:06:15.548Z,100246.72
2023-02-02T16:08:44.472Z,100267.59
2023-02-02T16:11:16.378Z,100257.72
2023-02-02T16:14:01.555Z,100282.22
2023-02-02T16:16:32.627Z,100291.00
2023-02-02T16:19:14.671Z,100297.47
2023-02-02T16:21:51.588Z,100314.44
2023-02-02T16:24:25.651Z,100314.09
2023-02-02T16:26:58.850Z,100338.94
2023-02-02T16:29:28.436Z,100346.25
2023-02-02T16:31:58.565Z,100350.13
2023-02-02T16:34:47.704Z,100350.91
2023-02-02T16:37:18.919Z,100359.69
2023-02-02T16:39:47.414Z,100358.41
2023-02-02T16:42:26.023Z,100369.88
2023-02-02T16:44:55.759Z,100382.31
2023-02-02T16:47:40.105Z,100379.41
2023-02-02T16:50:29.184Z,100381.09
2023-02-02T16:53:03.074Z,100374.88
2023-02-02T16:55:49.394Z,100387.09
2023-02-02T16:58:22.457Z,100410.59
2023-02-02T17:01:13.963Z,100406.97
2023-02-02T17:03:51.452Z,100427.41
2023-02-02T17:06:38.371Z,100440.47
2023-02-02T17:09:28.146Z,100440.47
2023-02-02T17:11:59.690Z,100447.38
2023-02-02T17:14:34.723Z,100451.69
2023-02-02T17:17:06.494Z,100461.38
2023-02-02T17:19:35.205Z,100449.63
2023-02-02T17:22:08.851Z,100468.84
2023-02-02T17:24:37.931Z,100463.81
2023-02-02T17:27:06.372Z,100465.41
2023-02-02T17:29:35.504Z,100482.78
2023-02-02T17:32:03.881Z,100483.59
2023-02-02T17:34:32.351Z,100493.88
2023-02-02T17:37:01.542Z,100500.13
2023-02-02T17:39:31.549Z,100503.53
2023-02-02T17:42:00.153Z,100516.44
2023-02-02T17:44:28.715Z,100524.44
2023-02-02T17:46:57.126Z,100526.66
2023-02-02T17:49:26.063Z,100517.50
2023-02-02T17:51:54.506Z,100522.91
2023-02-02T17:54:23.338Z,100540.66
2023-02-02T17:56:53.315Z,100548.56
2023-02-02T17:59:21.831Z,100547.75
2023-02-02T18:01:50.514Z,100553.91
2023-02-02T18:04:19.333Z,100550.34
2023-02-02T18:06:47.775Z,100559.69
2023-02-02T18:09:17.203Z,100561.56
2023-02-02T18:11:45.799Z,100569.47
2023-02-02T18:14:15.802Z,100571.31
2023-02-02T18:16:44.161Z,100575.91
2023-02-02T18:19:13.115Z,100581.13
2023-02-02T18:21:41.794Z,100586.41
2023-02-02T18:24:15.281Z,100597.78
2023-02-02T18:26:43.720Z,100591.47
2023-02-02T18:29:14.642Z,100609.84
2023-02-02T18:31:43.741Z,100603.69
2023-02-02T18:34:12.872Z,100616.00
2023-02-02T18:36:41.879Z,100611.69
2023-02-02T18:39:10.811Z,100630.97
2023-02-02T18:41:39.268Z,100644.69
2023-02-02T18:44:08.140Z,100637.53
2023-02-02T18:46:38.731Z,100645.44
2023-02-02T18:49:07.214Z,100649.75
2023-02-02T18:51:35.910Z,100654.03
2023-02-02T18:54:04.432Z,100651.78
2023-02-02T18:56:33.388Z,100682.56
2023-02-02T18:59:01.950Z,100694.75
2023-02-02T19:01:31.087Z,100702.59
2023-02-02T19:04:01.730Z,100699.06
2023-02-02T19:06:47.393Z,100690.41
2023-02-02T19:09:17.524Z,100706.09
2023-02-02T19:11:48.219Z,100708.75
2023-02-02T19:14:18.567Z,100710.44
2023-02-02T19:16:48.390Z,100718.38
2023-02-02T19:19:27.609Z,100714.91
2023-02-02T19:21:58.645Z,100725.47
2023-02-02T19:24:28.449Z,100713.22
2023-02-02T19:26:59.625Z,100719.16
2023-02-02T19:29:37.435Z,100699.16
2023-02-02T19:32:15.069Z,100722.88
2023-02-02T19:34:46.184Z,100730.78
2023-02-02T19:37:24.182Z,100734.31
2023-02-02T19:39:55.708Z,100739.47
2023-02-02T19:42:25.387Z,100732.63
2023-02-02T19:44:55.251Z,100746.38
2023-02-02T19:47:29.495Z,100750.84
2023-02-02T19:50:00.269Z,100746.47
2023-02-02T19:52:29.054Z,100754.41
2023-02-02T19:54:57.488Z,100757.25
2023-02-02T19:57:36.584Z,100756.31
2023-02-02T20:00:20.359Z,100758.09
2023-02-02T20:03:01.416Z,100768.72
2023-02-02T20:05:35.532Z,100768.03
2023-02-02T20:08:10.682Z,100767.22
2023-02-02T20:10:42.663Z,100768.81
2023-02-02T20:13:20.160Z,100776.91
2023-02-02T20:15:49.602Z,100785.56
2023-02-02T20:18:21.484Z,100786.78
2023-02-02T20:20:54.751Z,100810.03
2023-02-02T20:23:41.233Z,100820.31
2023-02-02T20:26:21.768Z,100820.56
2023-02-02T20:28:50.998Z,100821.50
2023-02-02T20:31:22.089Z,100830.41
2023-02-02T20:33:53.681Z,100833.81
2023-02-02T20:36:39.427Z,100832.94
2023-02-02T20:39:30.753Z,100823.13
2023-02-02T20:41:59.355Z,100832.66
2023-02-02T20:44:29.040Z,100832.22
2023-02-02T20:46:58.123Z,100820.56
2023-02-02T20:49:27.121Z,100848.72
2023-02-02T20:51:58.527Z,100852.25
2023-02-02T20:54:27.675Z,100857.66
2023-02-02T20:56:56.707Z,100856.97
2023-02-02T20:59:25.209Z,100854.59
2023-02-02T21:01:53.667Z,100864.88
2023-02-02T21:04:23.399Z,100872.66
2023-02-02T21:06:52.083Z,100873.25
2023-02-02T21:09:22.312Z,100872.50
2023-02-02T21:11:51.669Z,100854.75
2023-02-02T21:14:20.612Z,100864.53
2023-02-02T21:16:49.246Z,100866.13
2023-02-02T21:19:17.603Z,100872.25
2023-02-02T21:21:46.385Z,100864.53
2023-02-02T21:24:14.953Z,100859.31
2023-02-02T21:26:45.003Z,100855.22
2023-02-02T21:29:13.821Z,100853.63
2023-02-02T21:31:42.393Z,100846.88
2023-02-02T21:34:13.344Z,100863.31
2023-02-02T21:36:45.548Z,100858.25
2023-02-02T21:39:20.022Z,100857.69
2023-02-02T21:41:50.797Z,100857.94
2023-02-02T21:44:21.572Z,100841.97
2023-02-02T21:46:52.800Z,100858.31
2023-02-02T21:49:37.262Z,100861.16
2023-02-02T21:52:15.567Z,100853.34
2023-02-02T21:54:44.847Z,100855.94
2023-02-02T21:57:20.148Z,100862.84
2023-02-02T21:59:54.634Z,100861.78
2023-02-02T22:02:41.964Z,100866.75
2023-02-02T22:05:18.677Z,100868.75
2023-02-02T22:07:49.306Z,100873.16
2023-02-02T22:10:37.685Z,100874.06
2023-02-02T22:13:17.542Z,100876.53
2023-02-02T22:15:47.602Z,100875.75
2023-02-02T22:18:19.059Z,100885.44
2023-02-02T22:20:49.857Z,100882.03
2023-02-02T22:23:20.005Z,100884.50
2023-02-02T22:25:49.684Z,100884.50
2023-02-02T22:28:23.962Z,100887.41
2023-02-02T22:30:53.240Z,100881.44
2023-02-02T22:33:22.122Z,100888.41
2023-02-02T22:35:50.950Z,100883.47
2023-02-02T22:38:20.874Z,100874.88
2023-02-02T22:40:50.520Z,100889.25
2023-02-02T22:43:20.305Z,100894.47
2023-02-02T22:45:50.376Z,100886.72
2023-02-02T22:48:19.042Z,100902.72
2023-02-02T22:50:47.434Z,100885.00
2023-02-02T22:53:15.772Z,100894.38
2023-02-02T22:55:44.722Z,100902.41
2023-02-02T22:58:13.084Z,100910.22
2023-02-02T23:00:41.511Z,100915.59
2023-02-02T23:03:12.528Z,100919.13
2023-02-02T23:05:41.082Z,100916.81
2023-02-02T23:08:09.752Z,100909.91
2023-02-02T23:10:38.442Z,100912.66
2023-02-02T23:13:07.370Z,100915.25
2023-02-02T23:15:36.385Z,100911.88
2023-02-02T23:18:05.467Z,100918.72
2023-02-02T23:20:35.595Z,100917.81
2023-02-02T23:23:04.425Z,100925.63
2023-02-02T23:25:33.141Z,100929.06
2023-02-02T23:28:01.624Z,100932.75
2023-02-02T23:30:30.052Z,100919.22
2023-02-02T23:32:58.426Z,100925.06
2023-02-02T23:35:26.744Z,100922.69
2023-02-02T23:37:56.681Z,100921.81
2023-02-02T23:40:25.555Z,100925.31
2023-02-02T23:42:54.681Z,100919.22
2023-02-02T23:45:23.225Z,100936.41
2023-02-02T23:47:51.811Z,100923.75
2023-02-02T23:50:20.447Z,100933.03
2023-02-02T23:52:48.801Z,100928.75
2023-02-02T23:55:18.904Z,100932.34
2023-02-02T23:57:47.323Z,100915.44
