createdAt,value
2019-05-13T00:02:04.724Z,71.20
2019-05-13T00:04:34.079Z,71.30
2019-05-13T00:07:04.630Z,71.50
2019-05-13T00:09:34.329Z,71.60
2019-05-13T00:12:04.740Z,71.60
2019-05-13T00:14:34.569Z,71.70
2019-05-13T00:17:04.527Z,71.70
2019-05-13T00:19:34.070Z,71.70
2019-05-13T00:22:03.956Z,71.70
2019-05-13T00:24:34.061Z,71.90
2019-05-13T00:27:04.096Z,72.00
2019-05-13T00:29:34.063Z,72.10
2019-05-13T00:32:04.980Z,72.30
2019-05-13T00:34:35.364Z,72.30
2019-05-13T00:37:11.254Z,72.40
2019-05-13T00:39:35.609Z,72.80
2019-05-13T00:42:04.890Z,72.90
2019-05-13T00:44:34.174Z,72.90
2019-05-13T00:47:04.428Z,73.00
2019-05-13T00:49:34.568Z,73.10
2019-05-13T00:52:05.146Z,73.40
2019-05-13T00:54:34.453Z,73.40
2019-05-13T00:57:04.412Z,73.50
2019-05-13T00:59:34.106Z,73.60
2019-05-13T01:02:03.987Z,73.70
2019-05-13T01:04:33.961Z,73.90
2019-05-13T01:07:04.336Z,73.90
2019-05-13T01:09:34.381Z,74.10
2019-05-13T01:12:04.405Z,74.20
2019-05-13T01:14:35.051Z,74.40
2019-05-13T01:17:04.510Z,74.50
2019-05-13T01:19:34.322Z,74.50
2019-05-13T01:22:03.758Z,74.70
2019-05-13T01:24:33.923Z,75.00
2019-05-13T01:27:04.078Z,75.20
2019-05-13T01:29:34.429Z,75.40
2019-05-13T01:32:04.577Z,75.60
2019-05-13T01:34:35.087Z,76.00
2019-05-13T01:37:04.525Z,76.10
2019-05-13T01:39:35.019Z,76.50
2019-05-13T01:42:05.448Z,76.70
2019-05-13T01:44:34.715Z,76.90
2019-05-13T01:47:04.709Z,77.20
2019-05-13T01:49:34.104Z,77.40
2019-05-13T01:52:03.970Z,77.90
2019-05-13T01:54:33.998Z,78.30
2019-05-13T01:57:04.709Z,78.70
2019-05-13T01:59:35.018Z,78.90
2019-05-13T02:02:05.134Z,79.20
2019-05-13T02:04:34.419Z,79.60
2019-05-13T02:07:04.245Z,79.60
2019-05-13T02:09:34.303Z,79.90
2019-05-13T02:12:04.862Z,80.10
2019-05-13T02:14:34.382Z,80.30
2019-05-13T02:17:04.397Z,80.60
2019-05-13T02:19:33.824Z,81.00
2019-05-13T02:22:04.000Z,80.90
2019-05-13T02:24:34.247Z,81.30
2019-05-13T02:27:04.036Z,81.30
2019-05-13T02:29:34.424Z,81.50
2019-05-13T02:32:05.273Z,82.00
2019-05-13T02:34:34.552Z,82.20
2019-05-13T02:37:04.828Z,82.70
2019-05-13T02:39:34.103Z,83.00
2019-05-13T02:42:04.036Z,83.30
2019-05-13T02:44:34.710Z,83.50
2019-05-13T02:47:04.228Z,83.80
2019-05-13T02:49:33.550Z,84.10
2019-05-13T02:52:03.358Z,84.40
2019-05-13T02:54:34.570Z,84.60
2019-05-13T02:57:04.337Z,84.70
2019-05-13T02:59:34.030Z,84.80
2019-05-13T03:02:04.522Z,84.90
2019-05-13T03:04:33.965Z,85.40
2019-05-13T03:07:03.400Z,85.60
2019-05-13T03:09:32.859Z,85.80
2019-05-13T03:12:04.357Z,85.80
2019-05-13T03:14:33.889Z,86.10
2019-05-13T03:17:04.823Z,86.20
2019-05-13T03:19:34.131Z,86.40
2019-05-13T03:22:03.516Z,86.50
2019-05-13T03:24:33.263Z,86.70
2019-05-13T03:27:02.931Z,86.90
2019-05-13T03:29:33.235Z,87.20
2019-05-13T03:32:06.352Z,88.20
2019-05-13T03:34:36.054Z,87.80
2019-05-13T03:37:06.454Z,87.90
2019-05-13T03:39:36.114Z,88.10
2019-05-13T03:42:05.395Z,88.30
2019-05-13T03:44:36.211Z,88.40
2019-05-13T03:47:07.024Z,88.50
2019-05-13T03:49:36.305Z,88.70
2019-05-13T03:52:05.589Z,88.90
2019-05-13T03:54:35.596Z,89.30
2019-05-13T03:57:05.239Z,89.30
2019-05-13T03:59:34.602Z,89.40
2019-05-13T04:02:04.156Z,89.70
2019-05-13T04:04:33.576Z,89.80
2019-05-13T04:07:03.159Z,90.00
2019-05-13T04:09:36.448Z,90.10
2019-05-13T04:12:04.763Z,90.20
2019-05-13T04:14:34.183Z,90.20
2019-05-13T04:17:03.766Z,90.30
2019-05-13T04:19:34.057Z,90.30
2019-05-13T04:22:04.648Z,90.40
2019-05-13T04:24:34.013Z,90.50
2019-05-13T04:27:03.593Z,90.60
2019-05-13T04:29:33.623Z,90.60
2019-05-13T04:32:03.173Z,90.70
2019-05-13T04:34:33.695Z,90.70
2019-05-13T04:37:03.640Z,90.80
2019-05-13T04:39:45.219Z,90.80
2019-05-13T04:42:04.039Z,90.80
2019-05-13T04:44:33.387Z,90.80
2019-05-13T04:47:03.922Z,90.90
2019-05-13T04:49:33.563Z,90.90
2019-05-13T04:52:03.638Z,91.00
2019-05-13T04:54:33.732Z,91.00
2019-05-13T04:57:03.499Z,91.10
2019-05-13T04:59:35.759Z,91.00
2019-05-13T05:02:22.537Z,91.10
2019-05-13T05:05:04.021Z,91.10
2019-05-13T05:08:06.459Z,91.10
2019-05-13T05:10:50.202Z,91.00
2019-05-13T05:13:39.379Z,90.90
2019-05-13T05:16:32.597Z,90.90
2019-05-13T05:19:32.101Z,91.10
2019-05-13T05:22:15.610Z,90.80
2019-05-13T05:25:22.068Z,90.80
2019-05-13T05:28:12.518Z,90.70
2019-05-13T05:31:03.219Z,91.00
2019-05-13T05:33:52.343Z,90.70
2019-05-13T05:36:53.849Z,90.50
2019-05-13T05:39:25.276Z,90.60
2019-05-13T05:41:57.002Z,90.60
2019-05-13T05:44:28.715Z,90.40
2019-05-13T05:47:04.021Z,90.50
2019-05-13T05:49:33.359Z,90.40
2019-05-13T05:52:05.203Z,90.30
2019-05-13T05:54:37.223Z,90.30
2019-05-13T05:57:07.758Z,90.20
2019-05-13T05:59:37.966Z,90.10
2019-05-13T06:02:11.927Z,90.00
2019-05-13T06:04:43.034Z,90.00
2019-05-13T06:07:13.700Z,89.90
2019-05-13T06:09:42.971Z,89.70
2019-05-13T06:12:12.824Z,89.50
2019-05-13T06:14:42.487Z,89.30
2019-05-13T06:17:11.795Z,89.10
2019-05-13T06:19:41.846Z,89.00
2019-05-13T06:22:12.310Z,88.80
2019-05-13T06:24:42.304Z,88.40
2019-05-13T06:27:11.941Z,88.10
2019-05-13T06:29:42.301Z,87.70
2019-05-13T06:32:21.161Z,87.70
2019-05-13T06:34:42.870Z,87.10
2019-05-13T06:37:12.176Z,87.10
2019-05-13T06:39:42.078Z,87.20
2019-05-13T06:42:11.760Z,86.70
2019-05-13T06:44:42.152Z,86.60
2019-05-13T06:47:11.639Z,86.50
2019-05-13T06:49:42.839Z,86.40
2019-05-13T06:52:12.230Z,86.20
2019-05-13T06:54:41.992Z,85.90
2019-05-13T06:57:13.472Z,85.80
2019-05-13T06:59:43.456Z,85.10
2019-05-13T07:02:12.746Z,84.20
2019-05-13T07:04:42.995Z,84.50
2019-05-13T07:07:16.889Z,84.50
2019-05-13T07:09:43.259Z,83.50
2019-05-13T07:12:12.523Z,83.90
2019-05-13T07:14:41.813Z,83.20
2019-05-13T07:17:12.375Z,82.70
2019-05-13T07:19:41.868Z,82.60
2019-05-13T07:22:11.722Z,82.70
2019-05-13T07:24:42.078Z,82.40
2019-05-13T07:27:12.321Z,82.00
2019-05-13T07:29:42.321Z,81.20
2019-05-13T07:32:12.132Z,81.10
2019-05-13T07:34:43.888Z,80.60
2019-05-13T07:37:12.513Z,80.60
2019-05-13T07:39:42.538Z,80.10
2019-05-13T07:42:12.465Z,79.60
2019-05-13T07:44:42.291Z,78.60
2019-05-13T07:47:12.877Z,78.90
2019-05-13T07:49:42.675Z,77.60
2019-05-13T07:52:12.118Z,76.00
2019-05-13T07:54:42.045Z,74.60
2019-05-13T07:57:12.312Z,73.50
2019-05-13T07:59:42.208Z,70.60
2019-05-13T08:02:12.308Z,71.90
2019-05-13T08:04:42.226Z,69.60
2019-05-13T08:07:12.174Z,70.00
2019-05-13T08:09:42.050Z,68.40
2019-05-13T08:12:14.331Z,68.40
2019-05-13T08:14:43.661Z,67.10
2019-05-13T08:17:13.420Z,66.10
2019-05-13T08:19:42.914Z,65.00
2019-05-13T08:22:13.219Z,64.60
2019-05-13T08:24:42.762Z,63.00
2019-05-13T08:27:13.126Z,62.70
2019-05-13T08:29:42.467Z,63.30
2019-05-13T08:32:12.766Z,62.30
2019-05-13T08:34:42.078Z,61.60
2019-05-13T08:37:11.610Z,61.00
2019-05-13T08:39:41.658Z,60.30
2019-05-13T08:42:18.797Z,60.70
2019-05-13T08:44:43.123Z,61.40
2019-05-13T08:47:12.465Z,60.00
2019-05-13T08:49:41.928Z,59.20
2019-05-13T08:52:12.235Z,58.60
2019-05-13T08:54:41.981Z,57.90
2019-05-13T08:57:11.930Z,57.10
2019-05-13T08:59:42.301Z,54.60
2019-05-13T09:02:11.950Z,52.70
2019-05-13T09:04:42.176Z,53.00
2019-05-13T09:07:12.243Z,52.00
2019-05-13T09:09:42.097Z,52.30
2019-05-13T09:12:28.158Z,52.10
2019-05-13T09:14:43.428Z,51.70
2019-05-13T09:17:12.721Z,51.10
2019-05-13T09:19:42.003Z,50.50
2019-05-13T09:22:12.415Z,51.10
2019-05-13T09:24:42.625Z,50.20
2019-05-13T09:27:12.293Z,50.20
2019-05-13T09:29:42.670Z,49.70
2019-05-13T09:32:12.412Z,49.80
2019-05-13T09:34:42.326Z,49.80
2019-05-13T09:37:12.170Z,50.00
2019-05-13T09:39:41.663Z,48.30
2019-05-13T09:42:12.618Z,48.30
2019-05-13T09:44:42.502Z,49.40
2019-05-13T09:47:12.878Z,48.80
2019-05-13T09:49:42.618Z,48.30
2019-05-13T09:52:12.155Z,48.00
2019-05-13T09:54:44.508Z,47.40
2019-05-13T09:57:15.487Z,47.60
2019-05-13T09:59:44.854Z,48.00
2019-05-13T10:02:14.132Z,47.30
2019-05-13T10:04:44.066Z,47.30
2019-05-13T10:07:13.632Z,46.80
2019-05-13T10:09:44.468Z,45.80
2019-05-13T10:12:14.938Z,45.50
2019-05-13T10:14:44.266Z,44.80
2019-05-13T10:17:14.634Z,44.40
2019-05-13T10:19:44.046Z,44.70
2019-05-13T10:22:13.406Z,44.90
2019-05-13T10:24:42.775Z,45.50
2019-05-13T10:27:12.607Z,45.00
2019-05-13T10:29:42.939Z,45.10
2019-05-13T10:32:13.346Z,44.20
2019-05-13T10:34:43.025Z,44.40
2019-05-13T10:37:12.460Z,44.90
2019-05-13T10:39:41.851Z,43.50
2019-05-13T10:42:12.125Z,42.80
2019-05-13T10:44:42.353Z,40.90
2019-05-13T10:47:12.221Z,40.80
2019-05-13T10:49:42.520Z,40.90
2019-05-13T10:52:12.497Z,40.40
2019-05-13T10:54:41.890Z,39.00
2019-05-13T10:57:13.769Z,39.00
2019-05-13T10:59:42.429Z,38.80
2019-05-13T11:02:13.276Z,38.60
2019-05-13T11:04:42.949Z,38.90
2019-05-13T11:07:12.304Z,38.70
2019-05-13T11:09:42.024Z,39.40
2019-05-13T11:12:12.471Z,39.40
2019-05-13T11:14:46.759Z,39.40
2019-05-13T11:17:13.972Z,39.50
2019-05-13T11:19:43.266Z,39.30
2019-05-13T11:22:12.575Z,39.10
2019-05-13T11:24:43.197Z,39.10
2019-05-13T11:27:12.815Z,40.00
2019-05-13T11:29:42.097Z,38.10
2019-05-13T11:32:13.201Z,37.00
2019-05-13T11:34:42.367Z,37.30
2019-05-13T11:37:12.285Z,37.90
2019-05-13T11:39:42.872Z,36.50
2019-05-13T11:42:13.759Z,37.90
2019-05-13T11:44:43.257Z,37.60
2019-05-13T11:47:12.907Z,36.70
2019-05-13T11:49:42.674Z,36.00
2019-05-13T11:52:12.263Z,37.20
2019-05-13T11:54:42.569Z,38.00
2019-05-13T11:57:12.560Z,38.00
2019-05-13T11:59:42.934Z,37.10
2019-05-13T12:02:13.783Z,37.50
2019-05-13T12:04:44.012Z,38.00
2019-05-13T12:07:14.573Z,36.50
2019-05-13T12:09:43.919Z,34.70
2019-05-13T12:12:13.570Z,35.30
2019-05-13T12:15:14.986Z,36.80
2019-05-13T12:17:14.521Z,35.80
2019-05-13T12:19:43.986Z,36.00
2019-05-13T12:22:13.490Z,35.50
2019-05-13T12:24:42.877Z,35.80
2019-05-13T12:27:12.158Z,35.30
2019-05-13T12:29:43.086Z,35.70
2019-05-13T12:32:13.731Z,35.70
2019-05-13T12:34:45.869Z,36.40
2019-05-13T12:37:14.191Z,36.30
2019-05-13T12:39:44.062Z,36.80
2019-05-13T12:42:14.574Z,35.10
2019-05-13T12:45:00.534Z,35.30
2019-05-13T12:47:14.833Z,35.10
2019-05-13T12:49:44.269Z,35.00
2019-05-13T12:52:13.676Z,36.10
2019-05-13T12:54:44.181Z,36.20
2019-05-13T12:57:16.137Z,35.20
2019-05-13T12:59:46.126Z,34.10
2019-05-13T13:02:15.487Z,33.70
2019-05-13T13:05:07.940Z,33.40
2019-05-13T13:07:15.806Z,32.10
2019-05-13T13:09:45.074Z,32.30
2019-05-13T13:12:14.466Z,30.90
2019-05-13T13:14:44.691Z,30.00
2019-05-13T13:17:15.306Z,30.70
2019-05-13T13:19:44.595Z,30.70
2019-05-13T13:22:13.910Z,31.00
2019-05-13T13:24:50.723Z,30.20
2019-05-13T13:27:21.071Z,28.90
2019-05-13T13:29:45.199Z,28.90
2019-05-13T13:32:14.491Z,29.40
2019-05-13T13:34:44.302Z,30.30
2019-05-13T13:37:13.826Z,30.00
2019-05-13T13:39:43.593Z,29.60
2019-05-13T13:42:14.027Z,27.40
2019-05-13T13:44:43.311Z,27.50
2019-05-13T13:47:14.721Z,27.80
2019-05-13T13:49:44.095Z,28.90
2019-05-13T13:52:16.114Z,27.10
2019-05-13T13:54:44.646Z,27.20
2019-05-13T13:57:13.995Z,27.70
2019-05-13T14:00:15.047Z,28.20
2019-05-13T14:02:14.354Z,27.90
2019-05-13T14:04:43.630Z,27.30
2019-05-13T14:07:26.536Z,26.40
2019-05-13T14:09:44.353Z,25.90
2019-05-13T14:12:13.639Z,27.20
2019-05-13T14:14:42.913Z,27.20
2019-05-13T14:17:12.192Z,26.50
2019-05-13T14:19:42.239Z,26.60
2019-05-13T14:22:12.520Z,27.10
2019-05-13T14:24:42.643Z,26.90
2019-05-13T14:27:12.337Z,27.40
2019-05-13T14:29:48.428Z,27.90
2019-05-13T14:32:12.703Z,27.60
2019-05-13T14:34:42.231Z,27.80
2019-05-13T14:37:11.850Z,27.40
2019-05-13T14:39:41.595Z,27.50
2019-05-13T14:42:11.570Z,27.00
2019-05-13T14:44:41.403Z,27.00
2019-05-13T14:47:12.481Z,26.20
2019-05-13T14:49:42.414Z,26.20
2019-05-13T14:52:13.031Z,26.20
2019-05-13T14:54:43.285Z,25.10
2019-05-13T14:57:14.961Z,25.30
2019-05-13T14:59:44.811Z,24.90
2019-05-13T15:02:14.114Z,24.20
2019-05-13T15:04:43.379Z,24.60
2019-05-13T15:07:12.951Z,24.70
2019-05-13T15:09:42.340Z,23.70
2019-05-13T15:12:11.627Z,24.30
2019-05-13T15:14:42.951Z,24.60
2019-05-13T15:17:12.758Z,24.60
2019-05-13T15:19:42.384Z,24.30
2019-05-13T15:22:15.551Z,24.10
2019-05-13T15:24:42.644Z,24.40
2019-05-13T15:27:11.955Z,24.10
2019-05-13T15:29:41.811Z,24.90
2019-05-13T15:32:11.405Z,24.70
2019-05-13T15:34:42.499Z,24.50
2019-05-13T15:37:11.934Z,24.30
2019-05-13T15:39:42.585Z,24.10
2019-05-13T15:42:12.160Z,24.20
2019-05-13T15:44:41.469Z,23.80
2019-05-13T15:47:22.770Z,23.20
2019-05-13T15:49:41.748Z,24.00
2019-05-13T15:52:11.739Z,24.60
2019-05-13T15:54:42.479Z,24.70
2019-05-13T15:57:12.087Z,24.70
2019-05-13T15:59:41.669Z,24.30
2019-05-13T16:02:11.866Z,24.90
2019-05-13T16:04:49.918Z,26.10
2019-05-13T16:07:13.425Z,26.00
2019-05-13T16:09:42.712Z,25.20
2019-05-13T16:12:12.280Z,25.50
2019-05-13T16:14:42.085Z,26.20
2019-05-13T16:17:12.258Z,26.30
2019-05-13T16:19:42.150Z,26.10
2019-05-13T16:22:11.981Z,26.60
2019-05-13T16:24:41.690Z,26.20
2019-05-13T16:27:11.873Z,26.40
2019-05-13T16:29:42.235Z,26.50
2019-05-13T16:32:12.112Z,26.50
2019-05-13T16:34:42.260Z,26.40
2019-05-13T16:37:12.974Z,26.50
2019-05-13T16:39:42.331Z,26.70
2019-05-13T16:42:11.795Z,27.20
2019-05-13T16:44:42.977Z,26.90
2019-05-13T16:47:12.538Z,26.60
2019-05-13T16:49:41.822Z,26.30
2019-05-13T16:52:11.656Z,26.90
2019-05-13T16:54:42.480Z,27.10
2019-05-13T16:57:11.969Z,26.60
2019-05-13T16:59:41.267Z,26.30
2019-05-13T17:02:12.645Z,26.90
2019-05-13T17:04:41.605Z,26.50
2019-05-13T17:07:17.214Z,26.50
2019-05-13T17:09:46.517Z,26.50
2019-05-13T17:12:16.044Z,26.40
2019-05-13T17:14:45.472Z,27.00
2019-05-13T17:17:14.743Z,26.70
2019-05-13T17:19:44.035Z,26.30
2019-05-13T17:22:13.887Z,26.70
2019-05-13T17:24:43.298Z,26.80
2019-05-13T17:27:12.594Z,26.80
2019-05-13T17:29:42.151Z,27.40
2019-05-13T17:32:11.761Z,27.50
2019-05-13T17:34:43.662Z,26.60
2019-05-13T17:37:12.204Z,26.60
2019-05-13T17:39:41.672Z,26.60
2019-05-13T17:42:12.154Z,26.60
2019-05-13T17:44:45.876Z,26.50
2019-05-13T17:47:13.379Z,26.60
2019-05-13T17:49:42.682Z,27.50
2019-05-13T17:52:11.958Z,27.30
2019-05-13T17:54:42.827Z,27.30
2019-05-13T17:57:12.445Z,27.70
2019-05-13T17:59:41.962Z,27.60
2019-05-13T18:02:11.887Z,27.60
2019-05-13T18:04:41.720Z,27.30
2019-05-13T18:07:12.165Z,27.00
2019-05-13T18:09:42.358Z,27.10
2019-05-13T18:12:11.795Z,27.30
2019-05-13T18:14:41.334Z,27.30
2019-05-13T18:17:12.553Z,27.90
2019-05-13T18:19:42.250Z,27.60
2019-05-13T18:22:11.711Z,27.60
2019-05-13T18:24:41.009Z,27.90
2019-05-13T18:27:12.234Z,28.20
2019-05-13T18:29:41.995Z,28.40
2019-05-13T18:32:12.313Z,28.30
2019-05-13T18:34:41.873Z,28.30
2019-05-13T18:37:11.902Z,28.80
2019-05-13T18:39:41.723Z,29.10
2019-05-13T18:42:11.612Z,29.10
2019-05-13T18:44:42.139Z,29.50
2019-05-13T18:47:12.161Z,29.60
2019-05-13T18:49:42.292Z,29.60
2019-05-13T18:52:11.899Z,29.80
2019-05-13T18:54:42.096Z,30.00
2019-05-13T18:57:12.367Z,30.60
2019-05-13T18:59:41.809Z,30.70
2019-05-13T19:02:12.287Z,31.20
2019-05-13T19:04:41.948Z,31.60
2019-05-13T19:07:11.247Z,31.90
2019-05-13T19:09:41.781Z,32.40
2019-05-13T19:12:11.752Z,33.00
2019-05-13T19:14:41.343Z,33.30
2019-05-13T19:17:12.331Z,33.60
2019-05-13T19:19:42.196Z,34.20
2019-05-13T19:22:12.318Z,34.40
2019-05-13T19:24:42.820Z,34.70
2019-05-13T19:27:12.245Z,35.20
2019-05-13T19:29:42.443Z,35.60
2019-05-13T19:32:12.516Z,36.20
2019-05-13T19:34:42.492Z,36.40
2019-05-13T19:37:11.930Z,36.80
2019-05-13T19:39:41.261Z,37.10
2019-05-13T19:42:11.574Z,37.70
2019-05-13T19:44:42.058Z,38.40
2019-05-13T19:47:12.740Z,38.90
2019-05-13T19:49:46.116Z,39.70
2019-05-13T19:52:13.140Z,39.70
2019-05-13T19:54:43.394Z,39.70
2019-05-13T19:57:12.666Z,40.10
2019-05-13T19:59:43.221Z,40.70
2019-05-13T20:02:12.555Z,41.20
2019-05-13T20:04:41.891Z,41.20
2019-05-13T20:07:11.891Z,41.60
2019-05-13T20:09:42.579Z,41.80
2019-05-13T20:12:12.106Z,42.90
2019-05-13T20:14:41.528Z,42.70
2019-05-13T20:17:12.296Z,43.00
2019-05-13T20:19:50.249Z,43.30
2019-05-13T20:22:12.845Z,43.90
2019-05-13T20:24:42.222Z,44.50
2019-05-13T20:27:12.036Z,44.80
2019-05-13T20:29:41.766Z,45.00
2019-05-13T20:32:11.750Z,45.40
2019-05-13T20:34:42.058Z,45.80
2019-05-13T20:37:12.460Z,46.10
2019-05-13T20:39:42.507Z,46.40
2019-05-13T20:42:12.532Z,46.80
2019-05-13T20:44:42.100Z,47.20
2019-05-13T20:47:11.470Z,47.50
2019-05-13T20:49:41.806Z,47.90
2019-05-13T20:52:15.117Z,47.90
2019-05-13T20:54:42.277Z,48.40
2019-05-13T20:57:11.554Z,48.60
2019-05-13T20:59:41.496Z,48.70
2019-05-13T21:02:12.492Z,49.00
2019-05-13T21:04:41.962Z,49.20
2019-05-13T21:07:11.226Z,49.40
2019-05-13T21:09:42.308Z,50.10
2019-05-13T21:12:12.724Z,49.50
2019-05-13T21:14:42.006Z,49.70
2019-05-13T21:17:12.269Z,49.90
2019-05-13T21:19:42.865Z,49.90
2019-05-13T21:22:12.339Z,49.90
2019-05-13T21:24:41.646Z,50.10
2019-05-13T21:27:11.869Z,50.10
2019-05-13T21:29:41.639Z,50.40
2019-05-13T21:32:11.974Z,50.60
2019-05-13T21:34:41.251Z,50.60
2019-05-13T21:37:11.554Z,50.80
2019-05-13T21:39:41.346Z,50.90
2019-05-13T21:42:11.421Z,51.10
2019-05-13T21:44:42.045Z,51.20
2019-05-13T21:47:11.530Z,51.40
2019-05-13T21:49:42.325Z,51.50
2019-05-13T21:52:11.909Z,51.50
2019-05-13T21:54:42.162Z,52.10
2019-05-13T21:57:11.816Z,51.90
2019-05-13T21:59:41.500Z,52.00
2019-05-13T22:02:11.189Z,52.00
2019-05-13T22:04:41.263Z,52.60
2019-05-13T22:07:12.210Z,52.50
2019-05-13T22:09:42.258Z,52.60
2019-05-13T22:12:12.815Z,52.70
2019-05-13T22:14:42.089Z,53.20
2019-05-13T22:17:12.306Z,53.10
2019-05-13T22:19:42.089Z,53.30
2019-05-13T22:22:11.678Z,53.40
2019-05-13T22:24:41.781Z,53.60
2019-05-13T22:27:13.196Z,53.80
2019-05-13T22:29:42.322Z,53.90
2019-05-13T22:32:11.604Z,54.00
2019-05-13T22:34:41.912Z,54.10
2019-05-13T22:37:11.808Z,54.40
2019-05-13T22:39:42.151Z,54.50
2019-05-13T22:42:12.431Z,54.70
2019-05-13T22:44:41.993Z,54.90
2019-05-13T22:47:13.299Z,55.10
2019-05-13T22:49:42.261Z,55.10
2019-05-13T22:52:11.606Z,55.40
2019-05-13T22:54:41.328Z,55.40
2019-05-13T22:57:11.917Z,55.50
2019-05-13T22:59:41.670Z,55.70
2019-05-13T23:02:11.087Z,55.90
2019-05-13T23:04:41.866Z,56.00
2019-05-13T23:07:11.760Z,56.20
2019-05-13T23:09:41.725Z,56.30
2019-05-13T23:12:12.478Z,56.50
2019-05-13T23:14:41.774Z,56.50
2019-05-13T23:17:12.466Z,56.60
2019-05-13T23:19:42.004Z,56.70
2019-05-13T23:22:12.064Z,56.80
2019-05-13T23:24:41.832Z,57.10
2019-05-13T23:27:11.260Z,57.20
2019-05-13T23:29:41.190Z,57.50
2019-05-13T23:32:12.038Z,57.60
2019-05-13T23:34:42.247Z,57.80
2019-05-13T23:37:11.778Z,58.00
2019-05-13T23:39:41.695Z,58.30
2019-05-13T23:42:12.237Z,58.00
2019-05-13T23:44:42.386Z,58.10
2019-05-13T23:47:11.782Z,58.20
2019-05-13T23:49:42.399Z,58.30
2019-05-13T23:52:11.992Z,58.20
2019-05-13T23:54:42.523Z,58.40
2019-05-13T23:57:12.109Z,58.30
2019-05-13T23:59:42.106Z,58.30
