createdAt,value
2023-07-08T00:00:08.859Z,95441.00
2023-07-08T00:01:08.919Z,95440.00
2023-07-08T00:02:08.971Z,95437.00
2023-07-08T00:03:09.096Z,95438.00
2023-07-08T00:04:09.126Z,95439.00
2023-07-08T00:05:09.106Z,95440.00
2023-07-08T00:06:09.153Z,95441.00
2023-07-08T00:07:09.221Z,95442.00
2023-07-08T00:08:09.323Z,95443.00
2023-07-08T00:09:09.415Z,95442.00
2023-07-08T00:10:09.435Z,95440.00
2023-07-08T00:11:09.472Z,95443.00
2023-07-08T00:12:09.492Z,95443.00
2023-07-08T00:13:09.597Z,95443.00
2023-07-08T00:14:09.648Z,95442.00
2023-07-08T00:15:09.687Z,95438.00
2023-07-08T00:16:09.764Z,95439.00
2023-07-08T00:17:09.803Z,95438.00
2023-07-08T00:18:09.894Z,95439.00
2023-07-08T00:19:09.911Z,95438.00
2023-07-08T00:20:10.065Z,95442.00
2023-07-08T00:21:10.018Z,95440.00
2023-07-08T00:22:10.074Z,95443.00
2023-07-08T00:23:10.134Z,95442.00
2023-07-08T00:24:10.218Z,95443.00
2023-07-08T00:25:10.258Z,95440.00
2023-07-08T00:26:10.334Z,95441.00
2023-07-08T00:27:10.358Z,95441.00
2023-07-08T00:28:10.430Z,95440.00
2023-07-08T00:29:10.483Z,95443.00
2023-07-08T00:30:10.561Z,95444.00
2023-07-08T00:31:10.650Z,95443.00
2023-07-08T00:32:10.644Z,95442.00
2023-07-08T00:33:10.739Z,95441.00
2023-07-08T00:34:10.760Z,95443.00
2023-07-08T00:35:10.849Z,95443.00
2023-07-08T00:36:10.891Z,95443.00
2023-07-08T00:37:10.951Z,95446.00
2023-07-08T00:38:11.011Z,95443.00
2023-07-08T00:39:11.068Z,95444.00
2023-07-08T00:40:11.158Z,95443.00
2023-07-08T00:41:11.231Z,95445.00
2023-07-08T00:42:11.279Z,95443.00
2023-07-08T00:43:11.340Z,95445.00
2023-07-08T00:44:11.408Z,95445.00
2023-07-08T00:45:11.446Z,95448.00
2023-07-08T00:46:11.497Z,95445.00
2023-07-08T00:47:11.604Z,95443.00
2023-07-08T00:48:11.655Z,95442.00
2023-07-08T00:49:11.674Z,95441.00
2023-07-08T00:50:11.772Z,95444.00
2023-07-08T00:51:11.821Z,95449.00
2023-07-08T00:52:11.956Z,95450.00
2023-07-08T00:53:11.940Z,95452.00
2023-07-08T00:54:11.964Z,95451.00
2023-07-08T00:55:12.052Z,95455.00
2023-07-08T00:56:12.099Z,95457.00
2023-07-08T00:57:12.162Z,95458.00
2023-07-08T00:58:12.207Z,95453.00
2023-07-08T00:59:12.233Z,95447.00
2023-07-08T01:00:12.301Z,95449.00
2023-07-08T01:01:12.288Z,95451.00
2023-07-08T01:02:12.456Z,95455.00
2023-07-08T01:03:12.408Z,95457.00
2023-07-08T01:04:12.412Z,95455.00
2023-07-08T01:05:12.468Z,95451.00
2023-07-08T01:06:12.489Z,95452.00
2023-07-08T01:07:12.594Z,95452.00
2023-07-08T01:08:12.608Z,95454.00
2023-07-08T01:09:12.651Z,95453.00
2023-07-08T01:10:12.695Z,95451.00
2023-07-08T01:11:12.728Z,95448.00
2023-07-08T01:12:12.776Z,95449.00
2023-07-08T01:13:12.809Z,95452.00
2023-07-08T01:14:12.820Z,95455.00
2023-07-08T01:15:12.887Z,95458.00
2023-07-08T01:16:12.893Z,95456.00
2023-07-08T01:17:12.929Z,95456.00
2023-07-08T01:18:12.952Z,95459.00
2023-07-08T01:19:12.987Z,95459.00
2023-07-08T01:20:13.027Z,95454.00
2023-07-08T01:21:13.034Z,95455.00
2023-07-08T01:22:13.077Z,95457.00
2023-07-08T01:23:13.097Z,95457.00
2023-07-08T01:24:13.155Z,95461.00
2023-07-08T01:25:13.185Z,95463.00
2023-07-08T01:26:13.183Z,95465.00
2023-07-08T01:27:13.205Z,95464.00
2023-07-08T01:28:13.279Z,95462.00
2023-07-08T01:29:13.282Z,95464.00
2023-07-08T01:30:13.314Z,95461.00
2023-07-08T01:31:13.344Z,95459.00
2023-07-08T01:32:13.353Z,95459.00
2023-07-08T01:33:13.392Z,95464.00
2023-07-08T01:34:13.437Z,95470.00
2023-07-08T01:35:13.456Z,95464.00
2023-07-08T01:36:13.474Z,95456.00
2023-07-08T01:37:13.513Z,95458.00
2023-07-08T01:38:13.570Z,95472.00
2023-07-08T01:39:13.570Z,95474.00
2023-07-08T01:40:13.596Z,95465.00
2023-07-08T01:41:13.584Z,95448.00
2023-07-08T01:42:13.586Z,95445.00
2023-07-08T01:43:13.614Z,95459.00
2023-07-08T01:44:13.612Z,95457.00
2023-07-08T01:45:13.639Z,95457.00
2023-07-08T01:46:13.643Z,95452.00
2023-07-08T01:47:13.626Z,95451.00
2023-07-08T01:48:13.649Z,95446.00
2023-07-08T01:49:13.646Z,95444.00
2023-07-08T01:50:13.676Z,95445.00
2023-07-08T01:51:13.665Z,95442.00
2023-07-08T01:52:13.678Z,95445.00
2023-07-08T01:53:13.689Z,95445.00
2023-07-08T01:54:13.681Z,95441.00
2023-07-08T01:55:13.670Z,95436.00
2023-07-08T01:56:13.694Z,95431.00
2023-07-08T01:57:13.691Z,95427.00
2023-07-08T01:58:13.695Z,95434.00
2023-07-08T01:59:13.661Z,95440.00
2023-07-08T02:00:13.667Z,95437.00
2023-07-08T02:01:13.732Z,95430.00
2023-07-08T02:02:13.684Z,95432.00
2023-07-08T02:03:13.664Z,95434.00
2023-07-08T02:04:13.629Z,95435.00
2023-07-08T02:05:13.714Z,95438.00
2023-07-08T02:06:13.649Z,95433.00
2023-07-08T02:07:13.665Z,95426.00
2023-07-08T02:08:13.666Z,95425.00
2023-07-08T02:09:13.673Z,95426.00
2023-07-08T02:10:13.657Z,95434.00
2023-07-08T02:11:13.659Z,95436.00
2023-07-08T02:12:13.646Z,95430.00
2023-07-08T02:13:13.639Z,95424.00
2023-07-08T02:14:13.677Z,95429.00
2023-07-08T02:15:13.635Z,95433.00
2023-07-08T02:16:13.699Z,95433.00
2023-07-08T02:17:13.639Z,95430.00
2023-07-08T02:18:13.636Z,95437.00
2023-07-08T02:19:13.638Z,95439.00
2023-07-08T02:20:13.646Z,95439.00
2023-07-08T02:21:13.616Z,95421.00
2023-07-08T02:22:13.627Z,95393.00
2023-07-08T02:23:13.620Z,95412.00
2023-07-08T02:24:13.629Z,95427.00
2023-07-08T02:25:13.671Z,95428.00
2023-07-08T02:26:13.618Z,95419.00
2023-07-08T02:27:13.628Z,95407.00
2023-07-08T02:28:13.649Z,95395.00
2023-07-08T02:29:13.634Z,95391.00
2023-07-08T02:30:13.625Z,95410.00
2023-07-08T02:31:13.651Z,95413.00
2023-07-08T02:32:13.622Z,95419.00
2023-07-08T02:33:13.616Z,95417.00
2023-07-08T02:34:13.642Z,95415.00
2023-07-08T02:35:13.638Z,95407.00
2023-07-08T02:36:13.670Z,95414.00
2023-07-08T02:37:13.632Z,95415.00
2023-07-08T02:38:13.655Z,95419.00
2023-07-08T02:39:13.636Z,95415.00
2023-07-08T02:40:13.662Z,95423.00
2023-07-08T02:41:13.650Z,95424.00
2023-07-08T02:42:13.663Z,95424.00
2023-07-08T02:43:13.661Z,95421.00
2023-07-08T02:44:13.616Z,95408.00
2023-07-08T02:45:13.625Z,95399.00
2023-07-08T02:46:13.674Z,95394.00
2023-07-08T02:47:13.671Z,95398.00
2023-07-08T02:48:13.659Z,95404.00
2023-07-08T02:49:13.684Z,95411.00
2023-07-08T02:50:13.677Z,95424.00
2023-07-08T02:51:13.694Z,95425.00
2023-07-08T02:52:13.678Z,95418.00
2023-07-08T02:53:13.667Z,95404.00
2023-07-08T02:54:13.689Z,95401.00
2023-07-08T02:55:13.680Z,95414.00
2023-07-08T02:56:13.701Z,95418.00
2023-07-08T02:57:13.680Z,95416.00
2023-07-08T02:58:13.695Z,95418.00
2023-07-08T02:59:13.718Z,95420.00
2023-07-08T03:00:13.726Z,95424.00
2023-07-08T03:01:13.750Z,95422.00
2023-07-08T03:02:13.720Z,95431.00
2023-07-08T03:03:13.811Z,95428.00
2023-07-08T03:04:13.762Z,95424.00
2023-07-08T03:05:13.795Z,95411.00
2023-07-08T03:06:13.804Z,95420.00
2023-07-08T03:07:13.794Z,95431.00
2023-07-08T03:08:13.820Z,95436.00
2023-07-08T03:09:13.826Z,95435.00
2023-07-08T03:10:13.854Z,95435.00
2023-07-08T03:11:13.834Z,95435.00
2023-07-08T03:12:13.866Z,95438.00
2023-07-08T03:13:13.897Z,95437.00
2023-07-08T03:14:13.870Z,95432.00
2023-07-08T03:15:13.939Z,95432.00
2023-07-08T03:16:14.236Z,95433.00
2023-07-08T03:17:14.042Z,95430.00
2023-07-08T03:18:13.979Z,95428.00
2023-07-08T03:19:14.003Z,95426.00
2023-07-08T03:20:14.005Z,95426.00
2023-07-08T03:21:14.002Z,95431.00
2023-07-08T03:22:14.039Z,95433.00
2023-07-08T03:23:14.032Z,95441.00
2023-07-08T03:24:14.082Z,95444.00
2023-07-08T03:25:14.086Z,95440.00
2023-07-08T03:26:14.127Z,95437.00
2023-07-08T03:27:14.091Z,95436.00
2023-07-08T03:28:14.129Z,95442.00
2023-07-08T03:29:14.151Z,95442.00
2023-07-08T03:30:14.222Z,95438.00
2023-07-08T03:31:14.207Z,95441.00
2023-07-08T03:32:14.200Z,95441.00
2023-07-08T03:33:14.246Z,95442.00
2023-07-08T03:34:14.267Z,95441.00
2023-07-08T03:35:14.254Z,95443.00
2023-07-08T03:36:14.264Z,95445.00
2023-07-08T03:37:14.273Z,95447.00
2023-07-08T03:38:14.278Z,95447.00
2023-07-08T03:39:14.302Z,95449.00
2023-07-08T03:40:14.345Z,95449.00
2023-07-08T03:41:14.349Z,95449.00
2023-07-08T03:42:14.399Z,95448.00
2023-07-08T03:43:14.432Z,95447.00
2023-07-08T03:44:14.425Z,95446.00
2023-07-08T03:45:14.465Z,95444.00
2023-07-08T03:46:14.512Z,95442.00
2023-07-08T03:47:14.530Z,95439.00
2023-07-08T03:48:14.559Z,95443.00
2023-07-08T03:49:14.552Z,95440.00
2023-07-08T03:50:14.578Z,95441.00
2023-07-08T03:51:14.651Z,95441.00
2023-07-08T03:52:14.624Z,95442.00
2023-07-08T03:53:14.661Z,95446.00
2023-07-08T03:54:14.702Z,95446.00
2023-07-08T03:55:14.724Z,95449.00
2023-07-08T03:56:14.722Z,95449.00
2023-07-08T03:57:14.774Z,95447.00
2023-07-08T03:58:14.784Z,95449.00
2023-07-08T03:59:14.844Z,95448.00
2023-07-08T04:00:14.919Z,95451.00
2023-07-08T04:01:16.671Z,95450.00
2023-07-08T04:02:14.913Z,95447.00
2023-07-08T04:03:15.003Z,95436.00
2023-07-08T04:04:14.969Z,95432.00
2023-07-08T04:05:14.970Z,95425.00
2023-07-08T04:06:15.016Z,95430.00
2023-07-08T04:07:15.032Z,95434.00
2023-07-08T04:08:15.066Z,95439.00
2023-07-08T04:09:15.095Z,95440.00
2023-07-08T04:10:15.160Z,95439.00
2023-07-08T04:11:15.171Z,95440.00
2023-07-08T04:12:15.195Z,95439.00
2023-07-08T04:13:15.192Z,95444.00
2023-07-08T04:14:15.210Z,95445.00
2023-07-08T04:15:15.263Z,95445.00
2023-07-08T04:16:16.258Z,95444.00
2023-07-08T04:17:15.471Z,95446.00
2023-07-08T04:18:15.462Z,95442.00
2023-07-08T04:19:15.472Z,95443.00
2023-07-08T04:20:15.558Z,95440.00
2023-07-08T04:22:15.554Z,95441.00
2023-07-08T04:23:15.529Z,95442.00
2023-07-08T04:24:15.512Z,95438.00
2023-07-08T04:25:15.673Z,95437.00
2023-07-08T04:26:15.522Z,95441.00
2023-07-08T04:27:15.532Z,95446.00
2023-07-08T04:28:15.510Z,95445.00
2023-07-08T04:29:15.560Z,95437.00
2023-07-08T04:30:15.504Z,95431.00
2023-07-08T04:31:15.563Z,95428.00
2023-07-08T04:32:15.486Z,95435.00
2023-07-08T04:33:15.465Z,95442.00
2023-07-08T04:34:15.466Z,95443.00
2023-07-08T04:35:15.436Z,95440.00
2023-07-08T04:36:15.547Z,95441.00
2023-07-08T04:37:15.498Z,95443.00
2023-07-08T04:38:15.459Z,95439.00
2023-07-08T04:39:15.458Z,95436.00
2023-07-08T04:40:15.445Z,95433.00
2023-07-08T04:41:15.400Z,95442.00
2023-07-08T04:42:15.419Z,95439.00
2023-07-08T04:43:15.393Z,95437.00
2023-07-08T04:44:15.398Z,95429.00
2023-07-08T04:45:15.378Z,95432.00
2023-07-08T04:46:15.468Z,95433.00
2023-07-08T04:47:15.370Z,95434.00
2023-07-08T04:48:15.382Z,95433.00
2023-07-08T04:49:15.378Z,95435.00
2023-07-08T04:50:15.485Z,95433.00
2023-07-08T04:51:15.351Z,95422.00
2023-07-08T04:52:15.357Z,95419.00
2023-07-08T04:53:15.353Z,95421.00
2023-07-08T04:54:15.327Z,95428.00
2023-07-08T04:55:15.323Z,95435.00
2023-07-08T04:56:15.314Z,95432.00
2023-07-08T04:57:15.302Z,95434.00
2023-07-08T04:58:15.302Z,95441.00
2023-07-08T04:59:15.330Z,95445.00
2023-07-08T05:00:15.316Z,95442.00
2023-07-08T05:01:15.300Z,95439.00
2023-07-08T05:02:15.369Z,95441.00
2023-07-08T05:03:15.249Z,95435.00
2023-07-08T05:04:15.295Z,95435.00
2023-07-08T05:05:15.256Z,95434.00
2023-07-08T05:06:15.252Z,95432.00
2023-07-08T05:07:15.308Z,95424.00
2023-07-08T05:08:15.216Z,95417.00
2023-07-08T05:09:17.282Z,95420.00
2023-07-08T05:10:15.385Z,95421.00
2023-07-08T05:11:15.389Z,95418.00
2023-07-08T05:12:15.426Z,95417.00
2023-07-08T05:13:15.466Z,95421.00
2023-07-08T05:14:15.466Z,95424.00
2023-07-08T05:15:15.511Z,95421.00
2023-07-08T05:16:15.635Z,95412.00
2023-07-08T05:17:15.587Z,95412.00
2023-07-08T05:18:15.567Z,95411.00
2023-07-08T05:19:15.568Z,95415.00
2023-07-08T05:20:15.593Z,95414.00
2023-07-08T05:21:15.669Z,95415.00
2023-07-08T05:22:15.652Z,95414.00
2023-07-08T05:23:15.667Z,95417.00
2023-07-08T05:24:15.680Z,95417.00
2023-07-08T05:25:15.687Z,95419.00
2023-07-08T05:26:15.721Z,95424.00
2023-07-08T05:27:15.704Z,95420.00
2023-07-08T05:28:15.739Z,95421.00
2023-07-08T05:29:15.761Z,95422.00
2023-07-08T05:30:15.759Z,95419.00
2023-07-08T05:31:15.822Z,95423.00
2023-07-08T05:32:15.878Z,95426.00
2023-07-08T05:33:15.833Z,95426.00
2023-07-08T05:34:15.807Z,95429.00
2023-07-08T05:35:15.840Z,95423.00
2023-07-08T05:36:15.849Z,95419.00
2023-07-08T05:37:15.848Z,95420.00
2023-07-08T05:38:15.854Z,95421.00
2023-07-08T05:39:15.887Z,95417.00
2023-07-08T05:40:15.892Z,95414.00
2023-07-08T05:41:15.912Z,95417.00
2023-07-08T05:42:15.904Z,95422.00
2023-07-08T05:43:15.950Z,95416.00
2023-07-08T05:44:15.990Z,95418.00
2023-07-08T05:45:16.002Z,95417.00
2023-07-08T05:46:16.021Z,95417.00
2023-07-08T05:47:16.035Z,95415.00
2023-07-08T05:48:16.063Z,95409.00
2023-07-08T05:49:16.071Z,95410.00
2023-07-08T05:50:16.097Z,95410.00
2023-07-08T05:51:16.113Z,95409.00
2023-07-08T05:52:16.092Z,95406.00
2023-07-08T05:53:16.134Z,95403.00
2023-07-08T05:54:16.158Z,95400.00
2023-07-08T05:55:16.164Z,95400.00
2023-07-08T05:56:16.173Z,95404.00
2023-07-08T05:57:16.192Z,95403.00
2023-07-08T05:58:26.037Z,95407.00
2023-07-08T05:59:17.195Z,95404.00
2023-07-08T06:00:23.948Z,95404.00
2023-07-08T06:01:17.184Z,95405.00
2023-07-08T06:02:16.180Z,95402.00
2023-07-08T06:03:16.185Z,95407.00
2023-07-08T06:04:16.180Z,95403.00
2023-07-08T06:05:16.110Z,95405.00
2023-07-08T06:06:16.133Z,95407.00
2023-07-08T06:07:16.142Z,95404.00
2023-07-08T06:08:16.130Z,95400.00
2023-07-08T06:09:16.112Z,95402.00
2023-07-08T06:10:16.089Z,95404.00
2023-07-08T06:11:16.129Z,95401.00
2023-07-08T06:12:16.094Z,95398.00
2023-07-08T06:13:16.095Z,95399.00
2023-07-08T06:14:16.088Z,95402.00
2023-07-08T06:15:16.078Z,95405.00
2023-07-08T06:16:18.318Z,95408.00
2023-07-08T06:17:17.179Z,95413.00
2023-07-08T06:18:16.040Z,95418.00
2023-07-08T06:19:16.144Z,95419.00
2023-07-08T06:20:16.044Z,95415.00
2023-07-08T06:21:16.028Z,95413.00
2023-07-08T06:22:44.772Z,95413.00
2023-07-08T06:23:17.033Z,95412.00
2023-07-08T06:24:16.012Z,95408.00
2023-07-08T06:25:15.990Z,95408.00
2023-07-08T06:26:16.002Z,95406.00
2023-07-08T06:27:15.977Z,95404.00
2023-07-08T06:28:15.982Z,95407.00
2023-07-08T06:29:16.003Z,95409.00
2023-07-08T06:30:15.981Z,95412.00
2023-07-08T06:31:16.019Z,95414.00
2023-07-08T06:32:15.969Z,95415.00
2023-07-08T06:33:16.032Z,95413.00
2023-07-08T06:34:15.969Z,95412.00
2023-07-08T06:35:15.943Z,95405.00
2023-07-08T06:36:15.926Z,95411.00
2023-07-08T06:37:15.948Z,95417.00
2023-07-08T06:38:15.913Z,95419.00
2023-07-08T06:39:15.915Z,95414.00
2023-07-08T06:40:15.899Z,95410.00
2023-07-08T06:41:15.889Z,95413.00
2023-07-08T06:42:15.939Z,95410.00
2023-07-08T06:43:15.859Z,95404.00
2023-07-08T06:44:15.889Z,95403.00
2023-07-08T06:45:15.860Z,95402.00
2023-07-08T06:46:15.974Z,95402.00
2023-07-08T06:47:15.839Z,95401.00
2023-07-08T06:48:15.851Z,95408.00
2023-07-08T06:49:15.847Z,95411.00
2023-07-08T06:50:15.845Z,95410.00
2023-07-08T06:51:15.852Z,95413.00
2023-07-08T06:52:15.849Z,95413.00
2023-07-08T06:53:15.813Z,95409.00
2023-07-08T06:54:15.862Z,95407.00
2023-07-08T06:55:15.878Z,95405.00
2023-07-08T06:56:15.866Z,95404.00
2023-07-08T06:57:15.822Z,95405.00
2023-07-08T06:58:15.801Z,95406.00
2023-07-08T06:59:15.812Z,95404.00
2023-07-08T07:00:15.761Z,95405.00
2023-07-08T07:01:15.779Z,95404.00
2023-07-08T07:02:15.779Z,95403.00
2023-07-08T07:03:15.793Z,95402.00
2023-07-08T07:04:15.744Z,95403.00
2023-07-08T07:05:15.720Z,95401.00
2023-07-08T07:06:15.750Z,95403.00
2023-07-08T07:07:15.705Z,95402.00
2023-07-08T07:08:15.700Z,95402.00
2023-07-08T07:09:15.723Z,95401.00
2023-07-08T07:10:15.709Z,95401.00
2023-07-08T07:11:15.773Z,95396.00
2023-07-08T07:12:15.827Z,95396.00
2023-07-08T07:13:15.917Z,95389.00
2023-07-08T07:15:15.923Z,95391.00
2023-07-08T07:16:15.956Z,95388.00
2023-07-08T07:17:15.992Z,95389.00
2023-07-08T07:18:15.897Z,95390.00
2023-07-08T07:19:15.923Z,95386.00
2023-07-08T07:20:15.921Z,95387.00
2023-07-08T07:21:15.911Z,95387.00
2023-07-08T07:22:15.870Z,95388.00
2023-07-08T07:23:15.900Z,95385.00
2023-07-08T07:24:15.872Z,95383.00
2023-07-08T07:25:15.888Z,95384.00
2023-07-08T07:26:15.907Z,95382.00
2023-07-08T07:27:15.852Z,95381.00
2023-07-08T07:28:15.826Z,95383.00
2023-07-08T07:29:15.838Z,95380.00
2023-07-08T07:30:15.813Z,95379.00
2023-07-08T07:31:15.903Z,95380.00
2023-07-08T07:32:15.807Z,95381.00
2023-07-08T07:33:15.818Z,95382.00
2023-07-08T07:34:15.771Z,95381.00
2023-07-08T07:35:15.853Z,95381.00
2023-07-08T07:36:15.790Z,95377.00
2023-07-08T07:37:15.799Z,95378.00
2023-07-08T07:38:15.806Z,95380.00
2023-07-08T07:39:15.761Z,95380.00
2023-07-08T07:40:15.762Z,95378.00
2023-07-08T07:41:15.750Z,95380.00
2023-07-08T07:42:17.443Z,95380.00
2023-07-08T07:43:15.764Z,95379.00
2023-07-08T07:44:15.734Z,95378.00
2023-07-08T07:45:15.738Z,95377.00
2023-07-08T07:46:15.733Z,95378.00
2023-07-08T07:47:15.703Z,95378.00
2023-07-08T07:48:15.766Z,95382.00
2023-07-08T07:49:15.680Z,95382.00
2023-07-08T07:50:15.742Z,95381.00
2023-07-08T07:51:15.804Z,95379.00
2023-07-08T07:52:15.837Z,95377.00
2023-07-08T07:53:15.920Z,95375.00
2023-07-08T07:54:15.931Z,95376.00
2023-07-08T07:55:16.012Z,95377.00
2023-07-08T07:56:16.043Z,95377.00
2023-07-08T07:57:16.071Z,95379.00
2023-07-08T07:58:16.118Z,95378.00
2023-07-08T07:59:16.157Z,95380.00
2023-07-08T08:00:16.221Z,95379.00
2023-07-08T08:01:16.329Z,95380.00
2023-07-08T08:02:16.446Z,95379.00
2023-07-08T08:03:16.396Z,95380.00
2023-07-08T08:04:16.380Z,95381.00
2023-07-08T08:05:16.440Z,95379.00
2023-07-08T08:06:16.476Z,95376.00
2023-07-08T08:07:16.505Z,95375.00
2023-07-08T08:08:16.525Z,95374.00
2023-07-08T08:09:16.640Z,95374.00
2023-07-08T08:10:16.656Z,95375.00
2023-07-08T08:11:16.688Z,95377.00
2023-07-08T08:12:16.718Z,95370.00
2023-07-08T08:13:16.810Z,95369.00
2023-07-08T08:14:16.868Z,95366.00
2023-07-08T08:15:16.820Z,95364.00
2023-07-08T08:16:16.881Z,95363.00
2023-07-08T08:17:16.970Z,95365.00
2023-07-08T08:18:16.960Z,95366.00
2023-07-08T08:19:16.964Z,95366.00
2023-07-08T08:20:17.032Z,95366.00
2023-07-08T08:21:17.059Z,95363.00
2023-07-08T08:22:17.065Z,95363.00
2023-07-08T08:23:17.133Z,95364.00
2023-07-08T08:24:17.163Z,95366.00
2023-07-08T08:25:17.293Z,95366.00
2023-07-08T08:26:17.224Z,95368.00
2023-07-08T08:27:17.261Z,95369.00
2023-07-08T08:28:17.321Z,95369.00
2023-07-08T08:29:17.309Z,95373.00
2023-07-08T08:30:17.374Z,95374.00
2023-07-08T08:31:17.438Z,95373.00
2023-07-08T08:32:17.469Z,95376.00
2023-07-08T08:33:17.483Z,95378.00
2023-07-08T08:34:17.536Z,95374.00
2023-07-08T08:35:17.540Z,95376.00
2023-07-08T08:36:17.570Z,95370.00
2023-07-08T08:37:17.631Z,95369.00
2023-07-08T08:38:17.630Z,95367.00
2023-07-08T08:39:17.662Z,95365.00
2023-07-08T08:40:19.860Z,95365.00
2023-07-08T08:41:17.695Z,95362.00
2023-07-08T08:42:17.690Z,95362.00
2023-07-08T08:43:17.697Z,95359.00
2023-07-08T08:44:17.679Z,95357.00
2023-07-08T08:45:17.667Z,95355.00
2023-07-08T08:46:17.667Z,95351.00
2023-07-08T08:47:17.705Z,95349.00
2023-07-08T08:48:17.664Z,95349.00
2023-07-08T08:49:17.665Z,95348.00
2023-07-08T08:50:17.672Z,95349.00
2023-07-08T08:51:17.646Z,95346.00
2023-07-08T08:52:17.652Z,95344.00
2023-07-08T08:53:17.647Z,95343.00
2023-07-08T08:54:17.609Z,95345.00
2023-07-08T08:55:17.611Z,95340.00
2023-07-08T08:56:19.923Z,95339.00
2023-07-08T08:57:17.813Z,95340.00
2023-07-08T08:58:17.821Z,95338.00
2023-07-08T08:59:17.877Z,95339.00
2023-07-08T09:00:17.861Z,95341.00
2023-07-08T09:01:17.889Z,95342.00
2023-07-08T09:02:17.923Z,95339.00
2023-07-08T09:03:17.936Z,95340.00
2023-07-08T09:04:18.096Z,95342.00
2023-07-08T09:05:17.972Z,95338.00
2023-07-08T09:06:17.983Z,95339.00
2023-07-08T09:07:18.019Z,95338.00
2023-07-08T09:08:18.054Z,95340.00
2023-07-08T09:09:18.077Z,95339.00
2023-07-08T09:10:18.084Z,95337.00
2023-07-08T09:11:18.127Z,95339.00
2023-07-08T09:12:19.347Z,95339.00
2023-07-08T09:13:18.174Z,95338.00
2023-07-08T09:14:18.179Z,95335.00
2023-07-08T09:15:18.175Z,95335.00
2023-07-08T09:16:18.271Z,95334.00
2023-07-08T09:17:18.232Z,95336.00
2023-07-08T09:18:18.264Z,95336.00
2023-07-08T09:19:18.268Z,95338.00
2023-07-08T09:20:18.301Z,95337.00
2023-07-08T09:21:18.326Z,95333.00
2023-07-08T09:22:18.342Z,95333.00
2023-07-08T09:23:18.380Z,95332.00
2023-07-08T09:24:18.432Z,95333.00
2023-07-08T09:25:18.436Z,95334.00
2023-07-08T09:26:18.486Z,95333.00
2023-07-08T09:27:20.023Z,95335.00
2023-07-08T09:28:18.497Z,95335.00
2023-07-08T09:29:18.523Z,95336.00
2023-07-08T09:30:18.572Z,95335.00
2023-07-08T09:31:18.680Z,95338.00
2023-07-08T09:32:18.627Z,95338.00
2023-07-08T09:33:18.604Z,95336.00
2023-07-08T09:34:18.628Z,95335.00
2023-07-08T09:35:18.660Z,95335.00
2023-07-08T09:36:18.694Z,95335.00
2023-07-08T09:37:18.707Z,95333.00
2023-07-08T09:38:18.740Z,95330.00
2023-07-08T09:39:18.763Z,95329.00
2023-07-08T09:40:18.773Z,95330.00
2023-07-08T09:41:19.469Z,95331.00
2023-07-08T09:42:18.841Z,95331.00
2023-07-08T09:43:18.830Z,95329.00
2023-07-08T09:44:18.844Z,95330.00
2023-07-08T09:45:18.897Z,95326.00
2023-07-08T09:46:19.001Z,95323.00
2023-07-08T09:47:20.014Z,95324.00
2023-07-08T09:48:19.013Z,95322.00
2023-07-08T09:49:18.980Z,95323.00
2023-07-08T09:50:18.963Z,95323.00
2023-07-08T09:51:19.000Z,95322.00
2023-07-08T09:52:19.013Z,95323.00
2023-07-08T09:53:19.007Z,95321.00
2023-07-08T09:54:19.011Z,95320.00
2023-07-08T09:55:19.056Z,95320.00
2023-07-08T09:56:19.057Z,95319.00
2023-07-08T09:57:19.065Z,95319.00
2023-07-08T09:58:19.123Z,95319.00
2023-07-08T09:59:19.118Z,95320.00
2023-07-08T10:00:19.134Z,95317.00
2023-07-08T10:01:19.188Z,95315.00
2023-07-08T10:02:19.179Z,95315.00
2023-07-08T10:03:19.157Z,95315.00
2023-07-08T10:04:19.234Z,95313.00
2023-07-08T10:05:19.177Z,95312.00
2023-07-08T10:06:19.228Z,95310.00
2023-07-08T10:07:19.226Z,95309.00
2023-07-08T10:08:19.228Z,95309.00
2023-07-08T10:09:19.275Z,95307.00
2023-07-08T10:10:19.303Z,95307.00
2023-07-08T10:11:19.301Z,95306.00
2023-07-08T10:12:19.331Z,95307.00
2023-07-08T10:13:19.288Z,95305.00
2023-07-08T10:14:20.816Z,95306.00
2023-07-08T10:15:19.367Z,95307.00
2023-07-08T10:16:19.403Z,95305.00
2023-07-08T10:17:19.334Z,95305.00
2023-07-08T10:18:19.359Z,95304.00
2023-07-08T10:19:19.426Z,95303.00
2023-07-08T10:20:19.396Z,95305.00
2023-07-08T10:21:19.412Z,95304.00
2023-07-08T10:22:19.412Z,95303.00
2023-07-08T10:23:19.420Z,95303.00
2023-07-08T10:24:19.426Z,95303.00
2023-07-08T10:25:19.437Z,95305.00
2023-07-08T10:26:19.474Z,95303.00
2023-07-08T10:27:19.449Z,95306.00
2023-07-08T10:28:19.483Z,95305.00
2023-07-08T10:29:19.483Z,95303.00
2023-07-08T10:30:19.461Z,95304.00
2023-07-08T10:31:19.552Z,95304.00
2023-07-08T10:32:19.541Z,95305.00
2023-07-08T10:33:19.515Z,95303.00
2023-07-08T10:34:19.508Z,95304.00
2023-07-08T10:35:19.506Z,95303.00
2023-07-08T10:36:19.504Z,95304.00
2023-07-08T10:37:19.527Z,95303.00
2023-07-08T10:38:19.522Z,95302.00
2023-07-08T10:39:19.525Z,95301.00
2023-07-08T10:40:19.531Z,95300.00
2023-07-08T10:41:19.544Z,95297.00
2023-07-08T10:42:19.508Z,95298.00
2023-07-08T10:43:19.514Z,95297.00
2023-07-08T10:44:19.537Z,95295.00
2023-07-08T10:45:19.534Z,95292.00
2023-07-08T10:46:19.603Z,95290.00
2023-07-08T10:47:19.505Z,95290.00
2023-07-08T10:48:19.528Z,95289.00
2023-07-08T10:49:19.513Z,95288.00
2023-07-08T10:50:19.518Z,95287.00
2023-07-08T10:51:19.537Z,95288.00
2023-07-08T10:52:19.482Z,95286.00
2023-07-08T10:53:19.489Z,95288.00
2023-07-08T10:54:19.477Z,95289.00
2023-07-08T10:55:19.492Z,95289.00
2023-07-08T10:56:19.492Z,95285.00
2023-07-08T10:57:19.479Z,95283.00
2023-07-08T10:58:19.450Z,95279.00
2023-07-08T10:59:19.454Z,95278.00
2023-07-08T11:00:19.458Z,95275.00
2023-07-08T11:01:19.518Z,95272.00
2023-07-08T11:02:19.442Z,95273.00
2023-07-08T11:03:19.538Z,95272.00
2023-07-08T11:04:19.467Z,95269.00
2023-07-08T11:05:19.442Z,95266.00
2023-07-08T11:06:19.469Z,95266.00
2023-07-08T11:07:19.461Z,95263.00
2023-07-08T11:08:19.480Z,95260.00
2023-07-08T11:09:19.463Z,95261.00
2023-07-08T11:10:19.486Z,95260.00
2023-07-08T11:11:19.646Z,95259.00
2023-07-08T11:12:19.447Z,95261.00
2023-07-08T11:13:19.474Z,95260.00
2023-07-08T11:14:19.456Z,95259.00
2023-07-08T11:15:19.466Z,95258.00
2023-07-08T11:16:19.472Z,95258.00
2023-07-08T11:17:19.442Z,95259.00
2023-07-08T11:18:19.450Z,95256.00
2023-07-08T11:19:19.449Z,95258.00
2023-07-08T11:20:19.438Z,95255.00
2023-07-08T11:21:19.472Z,95255.00
2023-07-08T11:22:19.484Z,95250.00
2023-07-08T11:23:19.482Z,95251.00
2023-07-08T11:24:19.501Z,95248.00
2023-07-08T11:25:19.506Z,95246.00
2023-07-08T11:26:19.492Z,95247.00
2023-07-08T11:27:19.499Z,95245.00
2023-07-08T11:28:19.551Z,95244.00
2023-07-08T11:29:19.567Z,95247.00
2023-07-08T11:30:19.581Z,95246.00
2023-07-08T11:31:19.675Z,95247.00
2023-07-08T11:32:19.607Z,95244.00
2023-07-08T11:33:19.636Z,95243.00
2023-07-08T11:34:19.670Z,95244.00
2023-07-08T11:35:19.700Z,95242.00
2023-07-08T11:36:19.725Z,95239.00
2023-07-08T11:37:19.752Z,95240.00
2023-07-08T11:38:19.815Z,95239.00
2023-07-08T11:39:19.836Z,95237.00
2023-07-08T11:40:19.916Z,95237.00
2023-07-08T11:41:19.942Z,95238.00
2023-07-08T11:42:19.947Z,95234.00
2023-07-08T11:43:19.973Z,95232.00
2023-07-08T11:44:20.027Z,95232.00
2023-07-08T11:45:20.041Z,95231.00
2023-07-08T11:46:20.063Z,95230.00