createdAt,value
2022-09-18T00:01:39.487Z,2.40
2022-09-18T00:04:10.320Z,2.40
2022-09-18T00:06:41.421Z,2.23
2022-09-18T00:09:12.981Z,2.20
2022-09-18T00:11:44.970Z,2.40
2022-09-18T00:14:16.326Z,2.30
2022-09-18T00:16:44.901Z,2.00
2022-09-18T00:19:15.157Z,2.50
2022-09-18T00:21:44.947Z,2.70
2022-09-18T00:24:13.800Z,2.73
2022-09-18T00:26:42.153Z,2.90
2022-09-18T00:29:11.795Z,2.73
2022-09-18T00:31:40.319Z,2.93
2022-09-18T00:34:11.601Z,3.03
2022-09-18T00:36:41.999Z,3.20
2022-09-18T00:39:11.923Z,3.20
2022-09-18T00:41:41.462Z,3.30
2022-09-18T00:44:36.643Z,3.00
2022-09-18T00:47:15.580Z,3.37
2022-09-18T00:49:47.091Z,3.67
2022-09-18T00:52:19.418Z,3.40
2022-09-18T00:54:50.824Z,3.20
2022-09-18T00:57:23.043Z,3.30
2022-09-18T00:59:53.279Z,3.60
2022-09-18T01:02:22.228Z,2.90
2022-09-18T01:04:51.715Z,3.27
2022-09-18T01:07:29.407Z,3.97
2022-09-18T01:10:07.212Z,3.20
2022-09-18T01:12:43.199Z,3.13
2022-09-18T01:15:15.660Z,3.00
2022-09-18T01:17:50.383Z,2.97
2022-09-18T01:20:47.422Z,2.90
2022-09-18T01:23:38.208Z,3.40
2022-09-18T01:26:19.640Z,3.03
2022-09-18T01:28:55.071Z,2.80
2022-09-18T01:31:30.360Z,3.10
2022-09-18T01:34:04.523Z,3.27
2022-09-18T01:36:38.429Z,2.93
2022-09-18T01:39:12.859Z,2.90
2022-09-18T01:41:43.510Z,2.80
2022-09-18T01:44:16.433Z,2.90
2022-09-18T01:46:46.810Z,2.77
2022-09-18T01:49:19.532Z,3.17
2022-09-18T01:51:52.317Z,3.03
2022-09-18T01:54:24.172Z,2.87
2022-09-18T01:56:56.849Z,2.33
2022-09-18T01:59:35.917Z,2.47
2022-09-18T02:02:10.659Z,2.60
2022-09-18T02:04:41.563Z,3.00
2022-09-18T02:07:14.783Z,2.60
2022-09-18T02:09:44.478Z,2.70
2022-09-18T02:12:17.160Z,2.90
2022-09-18T02:14:50.245Z,2.50
2022-09-18T02:17:21.958Z,2.50
2022-09-18T02:19:55.411Z,2.60
2022-09-18T02:22:25.611Z,2.40
2022-09-18T02:24:56.894Z,2.47
2022-09-18T02:27:27.351Z,2.60
2022-09-18T02:29:58.009Z,2.70
2022-09-18T02:32:26.216Z,2.70
2022-09-18T02:34:54.706Z,2.50
2022-09-18T02:37:36.123Z,2.60
2022-09-18T02:40:20.071Z,2.50
2022-09-18T02:43:00.223Z,2.20
2022-09-18T02:45:36.446Z,2.90
2022-09-18T02:48:22.918Z,2.27
2022-09-18T02:51:00.432Z,2.70
2022-09-18T02:53:33.282Z,2.80
2022-09-18T02:56:05.551Z,3.10
2022-09-18T02:58:42.447Z,2.70
2022-09-18T03:01:13.253Z,3.07
2022-09-18T03:03:41.459Z,3.10
2022-09-18T03:06:10.221Z,2.70
2022-09-18T03:08:38.527Z,2.90
2022-09-18T03:11:07.348Z,2.90
2022-09-18T03:13:35.668Z,2.43
2022-09-18T03:16:04.171Z,2.73
2022-09-18T03:18:33.760Z,2.50
2022-09-18T03:21:02.042Z,2.50
2022-09-18T03:23:30.318Z,2.67
2022-09-18T03:25:58.614Z,2.53
2022-09-18T03:28:26.871Z,2.47
2022-09-18T03:30:55.091Z,2.47
2022-09-18T03:33:23.318Z,2.73
2022-09-18T03:35:52.944Z,2.20
2022-09-18T03:38:23.512Z,2.00
2022-09-18T03:43:45.766Z,2.03
2022-09-18T03:46:14.003Z,2.10
2022-09-18T03:48:42.295Z,1.77
2022-09-18T03:51:11.942Z,2.03
2022-09-18T03:53:40.117Z,2.17
2022-09-18T03:56:08.360Z,1.60
2022-09-18T03:58:36.542Z,2.10
2022-09-18T04:01:05.203Z,1.80
2022-09-18T04:03:33.627Z,1.90
2022-09-18T04:06:02.003Z,1.87
2022-09-18T04:08:31.553Z,1.77
2022-09-18T04:10:59.987Z,1.50
2022-09-18T04:13:28.182Z,1.70
2022-09-18T04:15:56.461Z,1.80
2022-09-18T04:18:24.783Z,1.50
2022-09-18T04:20:52.970Z,1.70
2022-09-18T04:23:21.181Z,1.70
2022-09-18T04:25:50.750Z,1.70
2022-09-18T04:28:19.040Z,1.60
2022-09-18T04:30:48.218Z,1.40
2022-09-18T04:33:16.453Z,1.47
2022-09-18T04:35:44.660Z,1.40
2022-09-18T04:38:12.851Z,1.50
2022-09-18T04:43:34.750Z,1.33
2022-09-18T04:46:02.924Z,1.57
2022-09-18T04:48:31.356Z,1.20
2022-09-18T04:50:59.541Z,1.40
2022-09-18T04:53:28.651Z,1.43
2022-09-18T04:55:56.907Z,1.50
2022-09-18T04:58:25.138Z,1.53
2022-09-18T05:00:54.761Z,1.27
2022-09-18T05:03:23.086Z,1.47
2022-09-18T05:05:51.569Z,1.40
2022-09-18T05:08:19.839Z,1.40
2022-09-18T05:10:48.124Z,1.40
2022-09-18T05:13:16.702Z,1.30
2022-09-18T05:15:44.981Z,1.17
2022-09-18T05:18:14.641Z,1.40
2022-09-18T05:20:42.884Z,1.53
2022-09-18T05:23:11.135Z,1.50
2022-09-18T05:25:39.320Z,1.50
2022-09-18T05:28:07.792Z,1.50
2022-09-18T05:30:36.584Z,1.70
2022-09-18T05:33:07.259Z,1.73
2022-09-18T05:35:37.755Z,1.83
2022-09-18T05:38:05.926Z,1.67
2022-09-18T05:40:35.659Z,1.87
2022-09-18T05:43:04.086Z,1.90
2022-09-18T05:45:32.581Z,1.87
2022-09-18T05:48:03.124Z,1.90
2022-09-18T05:50:32.691Z,1.67
2022-09-18T05:53:04.327Z,1.60
2022-09-18T05:55:33.350Z,1.47
2022-09-18T05:58:04.564Z,1.17
2022-09-18T06:00:35.085Z,1.40
2022-09-18T06:03:05.724Z,1.20
2022-09-18T06:05:37.642Z,1.27
2022-09-18T06:08:09.067Z,1.40
2022-09-18T06:10:39.404Z,1.27
2022-09-18T06:13:09.210Z,1.30
2022-09-18T06:15:38.215Z,1.60
2022-09-18T06:18:08.841Z,1.40
2022-09-18T06:20:37.302Z,1.70
2022-09-18T06:23:06.841Z,1.73
2022-09-18T06:25:35.192Z,1.40
2022-09-18T06:28:04.303Z,1.27
2022-09-18T06:30:35.017Z,1.33
2022-09-18T06:33:04.663Z,1.60
2022-09-18T06:35:34.758Z,1.30
2022-09-18T06:38:03.987Z,1.57
2022-09-18T06:40:34.704Z,1.50
2022-09-18T06:43:04.382Z,1.60
2022-09-18T06:45:32.839Z,1.43
2022-09-18T06:48:04.857Z,1.40
2022-09-18T06:50:33.147Z,1.43
2022-09-18T06:53:05.876Z,1.37
2022-09-18T06:55:38.443Z,1.50
2022-09-18T06:58:06.620Z,1.50
2022-09-18T07:00:34.988Z,1.53
2022-09-18T07:03:04.399Z,1.90
2022-09-18T07:05:34.182Z,1.47
2022-09-18T07:08:02.802Z,1.50
2022-09-18T07:10:31.014Z,1.40
2022-09-18T07:13:02.335Z,1.37
2022-09-18T07:15:30.816Z,1.30
2022-09-18T07:17:59.652Z,1.27
2022-09-18T07:20:28.135Z,1.10
2022-09-18T07:22:58.396Z,1.37
2022-09-18T07:25:27.647Z,1.50
2022-09-18T07:27:55.994Z,1.47
2022-09-18T07:30:25.562Z,1.43
2022-09-18T07:32:53.768Z,1.40
2022-09-18T07:35:22.076Z,1.70
2022-09-18T07:37:50.264Z,1.40
2022-09-18T07:40:18.778Z,1.50
2022-09-18T07:42:47.366Z,1.40
2022-09-18T07:45:15.757Z,1.53
2022-09-18T07:47:45.610Z,1.80
2022-09-18T07:50:16.032Z,1.70
2022-09-18T07:52:51.567Z,1.60
2022-09-18T07:55:20.894Z,1.60
2022-09-18T07:57:49.625Z,1.70
2022-09-18T08:00:18.103Z,1.50
2022-09-18T08:02:47.861Z,1.40
2022-09-18T08:05:16.455Z,1.67
2022-09-18T08:07:44.736Z,1.77
2022-09-18T08:10:13.003Z,1.53
2022-09-18T08:12:41.261Z,1.37
2022-09-18T08:15:10.459Z,1.40
2022-09-18T08:17:46.380Z,1.40
2022-09-18T08:20:16.486Z,1.63
2022-09-18T08:22:44.975Z,1.60
2022-09-18T08:25:13.680Z,1.60
2022-09-18T08:27:44.148Z,1.40
2022-09-18T08:30:15.547Z,1.47
2022-09-18T08:32:44.015Z,1.70
2022-09-18T08:35:12.485Z,1.40
2022-09-18T08:37:49.564Z,1.60
2022-09-18T08:40:22.276Z,2.67
2022-09-18T08:43:05.716Z,1.43
2022-09-18T08:45:48.426Z,3.43
2022-09-18T08:48:22.442Z,1.80
2022-09-18T08:51:00.667Z,1.83
2022-09-18T08:53:36.093Z,1.63
2022-09-18T08:56:08.126Z,1.80
2022-09-18T08:58:44.504Z,1.60
2022-09-18T09:01:17.938Z,1.90
2022-09-18T09:03:56.695Z,1.53
2022-09-18T09:06:44.756Z,1.63
2022-09-18T09:09:46.582Z,1.60
2022-09-18T09:12:25.810Z,1.90
2022-09-18T09:15:19.469Z,1.90
2022-09-18T09:18:00.085Z,1.70
2022-09-18T09:20:39.338Z,1.83
2022-09-18T09:23:19.873Z,1.67
2022-09-18T09:26:01.926Z,1.70
2022-09-18T09:28:35.243Z,1.60
2022-09-18T09:34:16.931Z,1.60
2022-09-18T09:36:47.987Z,1.63
2022-09-18T09:39:27.111Z,1.57
2022-09-18T09:42:03.290Z,1.80
2022-09-18T09:44:38.573Z,1.60
2022-09-18T09:47:20.276Z,1.50
2022-09-18T09:50:04.175Z,1.50
2022-09-18T09:52:32.847Z,1.23
2022-09-18T09:55:09.940Z,1.77
2022-09-18T09:57:46.910Z,1.70
2022-09-18T10:00:18.047Z,1.57
2022-09-18T10:03:05.429Z,1.60
2022-09-18T10:05:39.960Z,1.70
2022-09-18T10:08:18.475Z,1.70
2022-09-18T10:10:52.670Z,1.90
2022-09-18T10:13:25.804Z,3.00
2022-09-18T10:15:57.476Z,1.70
2022-09-18T10:18:30.537Z,1.60
2022-09-18T10:21:08.551Z,1.80
2022-09-18T10:23:40.527Z,3.50
2022-09-18T10:26:15.480Z,2.00
2022-09-18T10:28:45.192Z,1.50
2022-09-18T10:31:14.850Z,2.63
2022-09-18T10:33:45.188Z,1.60
2022-09-18T10:36:21.497Z,1.30
2022-09-18T10:38:59.816Z,1.50
2022-09-18T10:45:38.341Z,1.63
2022-09-18T10:48:54.105Z,1.40
2022-09-18T10:51:25.906Z,1.53
2022-09-18T10:54:05.396Z,1.60
2022-09-18T10:56:34.593Z,1.40
2022-09-18T10:59:33.230Z,1.47
2022-09-18T11:02:03.708Z,1.50
2022-09-18T11:04:34.349Z,1.73
2022-09-18T11:07:07.521Z,1.70
2022-09-18T11:09:39.155Z,1.10
2022-09-18T11:12:16.741Z,1.20
2022-09-18T11:14:49.382Z,1.40
2022-09-18T11:17:26.567Z,1.20
2022-09-18T11:19:58.613Z,1.30
2022-09-18T11:22:36.109Z,0.93
2022-09-18T11:25:26.629Z,1.00
2022-09-18T11:27:56.601Z,0.67
2022-09-18T11:30:26.660Z,0.70
2022-09-18T11:32:58.698Z,0.70
2022-09-18T11:35:31.234Z,0.87
2022-09-18T11:38:06.364Z,0.83
2022-09-18T11:40:45.169Z,0.60
2022-09-18T11:43:17.664Z,0.70
2022-09-18T11:45:54.327Z,0.87
2022-09-18T11:48:37.544Z,0.80
2022-09-18T11:51:17.542Z,0.80
2022-09-18T11:53:51.371Z,1.30
2022-09-18T11:56:29.839Z,1.50
2022-09-18T11:59:02.518Z,0.63
2022-09-18T12:01:43.546Z,0.80
2022-09-18T12:04:19.329Z,0.70
2022-09-18T12:06:56.147Z,0.73
2022-09-18T12:09:32.604Z,0.77
2022-09-18T12:12:04.160Z,0.70
2022-09-18T12:14:42.497Z,0.80
2022-09-18T12:17:19.279Z,0.90
2022-09-18T12:19:51.292Z,3.07
2022-09-18T12:22:24.749Z,3.50
2022-09-18T12:24:53.081Z,1.57
2022-09-18T12:27:29.605Z,0.60
2022-09-18T12:30:08.017Z,0.80
2022-09-18T12:33:13.302Z,0.97
2022-09-18T12:35:59.145Z,0.90
2022-09-18T12:38:40.744Z,1.00
2022-09-18T12:41:21.889Z,1.07
2022-09-18T12:44:18.849Z,1.27
2022-09-18T12:47:04.359Z,1.43
2022-09-18T12:49:48.608Z,0.80
2022-09-18T12:52:28.319Z,1.57
2022-09-18T12:55:21.531Z,1.70
2022-09-18T12:58:03.431Z,0.70
2022-09-18T13:00:31.786Z,0.83
2022-09-18T13:03:09.287Z,0.70
2022-09-18T13:05:41.494Z,0.73
2022-09-18T13:08:15.161Z,1.10
2022-09-18T13:10:47.119Z,0.60
2022-09-18T13:13:21.270Z,0.90
2022-09-18T13:15:55.963Z,0.60
2022-09-18T13:18:33.787Z,1.70
2022-09-18T13:21:06.463Z,0.60
2022-09-18T13:23:38.366Z,0.80
2022-09-18T13:26:12.629Z,0.83
2022-09-18T13:28:42.940Z,0.90
2022-09-18T13:31:32.956Z,0.60
2022-09-18T13:34:04.342Z,0.70
2022-09-18T13:36:35.348Z,0.90
2022-09-18T13:39:05.659Z,0.60
2022-09-18T13:44:26.417Z,0.70
2022-09-18T13:46:56.241Z,0.80
2022-09-18T13:49:32.062Z,0.70
2022-09-18T13:52:35.587Z,0.80
2022-09-18T13:55:27.875Z,0.90
2022-09-18T13:58:37.112Z,0.60
2022-09-18T14:01:08.098Z,0.60
2022-09-18T14:03:39.284Z,0.70
2022-09-18T14:06:45.579Z,0.70
2022-09-18T14:09:45.449Z,0.80
2022-09-18T14:12:14.813Z,0.80
2022-09-18T14:14:43.915Z,0.70
2022-09-18T14:17:16.319Z,0.80
2022-09-18T14:19:50.102Z,0.70
2022-09-18T14:22:25.928Z,0.90
2022-09-18T14:25:05.069Z,0.90
2022-09-18T14:27:37.759Z,0.70
2022-09-18T14:30:16.901Z,1.13
2022-09-18T14:33:06.985Z,0.77
2022-09-18T14:35:45.893Z,0.80
2022-09-18T14:38:19.610Z,0.80
2022-09-18T14:40:55.922Z,1.03
2022-09-18T14:43:26.197Z,0.83
2022-09-18T14:45:55.845Z,0.80
2022-09-18T14:48:30.431Z,0.93
2022-09-18T14:51:04.701Z,0.70
2022-09-18T14:53:44.463Z,0.90
2022-09-18T14:56:16.927Z,0.80
2022-09-18T14:58:50.637Z,0.87
2022-09-18T15:01:22.865Z,0.70
2022-09-18T15:03:55.813Z,0.90
2022-09-18T15:06:35.232Z,0.80
2022-09-18T15:09:04.665Z,0.70
2022-09-18T15:11:52.264Z,0.90
2022-09-18T15:14:23.926Z,0.90
2022-09-18T15:17:00.675Z,0.80
2022-09-18T15:19:31.574Z,0.73
2022-09-18T15:22:01.949Z,1.00
2022-09-18T15:24:43.412Z,0.93
2022-09-18T15:27:19.251Z,0.87
2022-09-18T15:29:50.463Z,0.90
2022-09-18T15:32:23.780Z,1.00
2022-09-18T15:34:54.885Z,0.77
2022-09-18T15:37:25.446Z,1.00
2022-09-18T15:40:06.227Z,0.90
2022-09-18T15:42:36.651Z,1.03
2022-09-18T15:45:19.449Z,0.90
2022-09-18T15:47:48.224Z,1.20
2022-09-18T15:50:39.346Z,0.80
2022-09-18T15:53:28.683Z,0.87
2022-09-18T15:56:02.549Z,0.80
2022-09-18T15:58:39.056Z,1.10
2022-09-18T16:01:15.306Z,1.10
2022-09-18T16:03:44.112Z,1.00
2022-09-18T16:06:24.972Z,1.10
2022-09-18T16:08:57.101Z,1.30
2022-09-18T16:11:41.745Z,1.03
2022-09-18T16:14:38.656Z,1.00
2022-09-18T16:17:39.003Z,1.37
2022-09-18T16:20:36.754Z,1.23
2022-09-18T16:23:20.951Z,1.20
2022-09-18T16:26:06.545Z,1.33
2022-09-18T16:28:36.913Z,1.30
2022-09-18T16:31:05.390Z,1.30
2022-09-18T16:33:35.365Z,1.43
2022-09-18T16:36:07.829Z,1.40
2022-09-18T16:38:37.830Z,1.40
2022-09-18T16:41:06.316Z,1.40
2022-09-18T16:43:35.897Z,1.37
2022-09-18T16:46:04.173Z,1.30
2022-09-18T16:48:33.149Z,1.40
2022-09-18T16:51:01.426Z,1.40
2022-09-18T16:53:29.826Z,1.60
2022-09-18T16:56:00.310Z,1.47
2022-09-18T16:58:29.935Z,1.70
2022-09-18T17:00:59.104Z,1.43
2022-09-18T17:03:28.643Z,1.60
2022-09-18T17:05:57.101Z,1.97
2022-09-18T17:08:25.454Z,2.27
2022-09-18T17:10:53.805Z,2.00
2022-09-18T17:13:23.748Z,2.17
2022-09-18T17:15:52.482Z,2.17
2022-09-18T17:18:21.390Z,2.27
2022-09-18T17:20:49.791Z,2.53
2022-09-18T17:23:18.275Z,2.50
2022-09-18T17:25:46.871Z,2.23
2022-09-18T17:28:18.643Z,2.63
2022-09-18T17:30:51.321Z,2.50
2022-09-18T17:33:20.555Z,2.77
2022-09-18T17:35:48.945Z,2.90
2022-09-18T17:38:17.445Z,2.50
2022-09-18T17:40:57.257Z,2.50
2022-09-18T17:43:26.255Z,2.33
2022-09-18T17:45:57.272Z,2.73
2022-09-18T17:48:27.023Z,2.50
2022-09-18T17:50:59.353Z,2.70
2022-09-18T17:53:28.162Z,2.70
2022-09-18T17:55:57.488Z,2.93
2022-09-18T17:58:25.984Z,2.87
2022-09-18T18:00:54.446Z,2.90
2022-09-18T18:03:25.003Z,2.87
2022-09-18T18:05:54.793Z,2.90
2022-09-18T18:08:23.082Z,3.00
2022-09-18T18:10:51.365Z,3.23
2022-09-18T18:13:19.665Z,3.77
2022-09-18T18:15:50.929Z,3.00
2022-09-18T18:18:19.678Z,3.20
2022-09-18T18:20:52.517Z,3.30
2022-09-18T18:23:20.990Z,3.10
2022-09-18T18:25:49.276Z,3.17
2022-09-18T18:28:17.592Z,3.03
2022-09-18T18:30:46.140Z,3.57
2022-09-18T18:33:14.849Z,3.17
2022-09-18T18:35:43.531Z,3.30
2022-09-18T18:38:13.499Z,3.40
2022-09-18T18:40:41.840Z,2.90
2022-09-18T18:43:15.434Z,3.10
2022-09-18T18:45:52.634Z,3.37
2022-09-18T18:48:20.920Z,2.80
2022-09-18T18:50:50.205Z,3.40
2022-09-18T18:53:19.926Z,4.00
2022-09-18T18:55:49.297Z,4.07
2022-09-18T18:58:17.656Z,3.90
2022-09-18T19:00:48.297Z,3.73
2022-09-18T19:03:16.739Z,4.30
2022-09-18T19:05:45.190Z,4.00
2022-09-18T19:08:14.194Z,4.13
2022-09-18T19:10:45.727Z,3.20
2022-09-18T19:13:14.461Z,3.37
2022-09-18T19:15:43.043Z,3.73
2022-09-18T19:18:12.716Z,3.23
2022-09-18T19:20:41.000Z,3.00
2022-09-18T19:23:14.562Z,3.10
2022-09-18T19:25:44.840Z,3.00
2022-09-18T19:28:15.470Z,3.20
2022-09-18T19:30:47.122Z,3.33
2022-09-18T19:33:17.180Z,3.40
2022-09-18T19:35:45.472Z,3.30
2022-09-18T19:38:21.694Z,2.80
2022-09-18T19:40:55.694Z,2.93
2022-09-18T19:43:29.845Z,3.27
2022-09-18T19:45:58.582Z,3.43
2022-09-18T19:48:28.305Z,3.50
2022-09-18T19:50:56.790Z,3.30
2022-09-18T19:53:25.426Z,3.40
2022-09-18T19:55:55.461Z,3.13
2022-09-18T19:58:23.736Z,3.13
2022-09-18T20:00:52.199Z,3.50
2022-09-18T20:03:21.209Z,3.67
2022-09-18T20:05:49.474Z,3.80
2022-09-18T20:08:17.800Z,3.50
2022-09-18T20:10:48.236Z,3.57
2022-09-18T20:13:17.896Z,3.47
2022-09-18T20:15:46.393Z,3.23
2022-09-18T20:18:14.733Z,3.23
2022-09-18T20:20:43.017Z,3.50
2022-09-18T20:23:11.308Z,3.17
2022-09-18T20:25:40.808Z,3.20
2022-09-18T20:28:09.059Z,3.40
2022-09-18T20:30:39.900Z,2.80
2022-09-18T20:33:08.802Z,3.47
2022-09-18T20:35:38.298Z,3.23
2022-09-18T20:38:07.196Z,3.40
2022-09-18T20:40:35.639Z,2.90
2022-09-18T20:43:04.451Z,3.00
2022-09-18T20:45:33.886Z,2.90
2022-09-18T20:48:06.524Z,3.03
2022-09-18T20:50:35.007Z,2.90
2022-09-18T20:53:06.209Z,3.30
2022-09-18T20:55:36.844Z,3.43
2022-09-18T20:58:06.306Z,3.93
2022-09-18T21:00:34.659Z,4.13
2022-09-18T21:03:04.508Z,4.20
2022-09-18T21:05:34.786Z,4.40
2022-09-18T21:08:04.030Z,4.90
2022-09-18T21:10:32.545Z,5.30
2022-09-18T21:13:01.216Z,4.73
2022-09-18T21:15:29.514Z,4.83
2022-09-18T21:17:58.269Z,5.10
2022-09-18T21:20:28.070Z,5.80
2022-09-18T21:23:14.161Z,5.10
2022-09-18T21:25:42.439Z,5.17
2022-09-18T21:28:10.864Z,5.37
2022-09-18T21:30:39.110Z,5.70
2022-09-18T21:33:10.746Z,5.23
2022-09-18T21:35:41.073Z,6.03
2022-09-18T21:38:13.007Z,5.87
2022-09-18T21:40:41.439Z,5.90
2022-09-18T21:43:09.755Z,6.20
2022-09-18T21:45:38.090Z,6.50
2022-09-18T21:48:06.688Z,6.07
2022-09-18T21:50:36.173Z,6.37
2022-09-18T21:53:05.970Z,6.20
2022-09-18T21:55:37.901Z,5.73
2022-09-18T21:58:06.945Z,6.33
2022-09-18T22:00:35.360Z,6.50
2022-09-18T22:03:03.760Z,5.90
2022-09-18T22:05:35.915Z,5.90
2022-09-18T22:08:05.663Z,6.07
2022-09-18T22:10:35.323Z,6.83
2022-09-18T22:13:03.618Z,6.70
2022-09-18T22:15:32.226Z,6.73
2022-09-18T22:18:00.523Z,6.07
2022-09-18T22:20:28.853Z,6.97
2022-09-18T22:22:57.129Z,6.80
2022-09-18T22:25:26.776Z,6.40
2022-09-18T22:27:55.098Z,6.30
2022-09-18T22:30:24.086Z,6.67
2022-09-18T22:32:53.388Z,5.93
2022-09-18T22:35:21.902Z,6.37
2022-09-18T22:37:50.196Z,5.80
2022-09-18T22:40:18.647Z,5.63
2022-09-18T22:45:27.920Z,5.43
2022-09-18T22:47:56.174Z,5.87
2022-09-18T22:50:24.517Z,5.90
2022-09-18T22:52:52.845Z,5.10
2022-09-18T22:55:21.818Z,5.83
2022-09-18T22:57:50.804Z,5.23
2022-09-18T23:00:19.243Z,5.30
2022-09-18T23:02:49.331Z,4.70
2022-09-18T23:05:17.781Z,4.50
2022-09-18T23:07:48.127Z,4.90
2022-09-18T23:10:16.511Z,4.10
2022-09-18T23:12:44.769Z,3.57
2022-09-18T23:15:13.108Z,3.83
2022-09-18T23:17:44.202Z,3.80
2022-09-18T23:20:15.374Z,4.63
2022-09-18T23:22:44.146Z,3.83
2022-09-18T23:25:12.450Z,4.10
2022-09-18T23:27:40.720Z,4.17
2022-09-18T23:30:10.326Z,3.97
2022-09-18T23:32:38.587Z,3.93
2022-09-18T23:35:08.149Z,3.97
2022-09-18T23:37:37.786Z,3.80
2022-09-18T23:40:07.057Z,4.13
2022-09-18T23:42:35.394Z,3.90
2022-09-18T23:45:03.759Z,3.70
2022-09-18T23:47:34.190Z,3.80
2022-09-18T23:50:02.488Z,3.33
2022-09-18T23:52:30.919Z,2.90
2022-09-18T23:55:00.642Z,3.40
2022-09-18T23:57:30.704Z,2.97
2022-09-18T23:59:59.473Z,3.67
