createdAt,value
2018-03-03T00:00:48.906Z,19.40
2018-03-03T00:03:30.385Z,19.40
2018-03-03T00:06:11.067Z,19.40
2018-03-03T00:08:51.708Z,19.40
2018-03-03T00:11:33.110Z,19.40
2018-03-03T00:14:13.954Z,19.40
2018-03-03T00:16:56.328Z,19.40
2018-03-03T00:19:37.116Z,19.40
2018-03-03T00:22:41.373Z,19.50
2018-03-03T00:25:22.822Z,19.40
2018-03-03T00:28:03.685Z,19.40
2018-03-03T00:30:45.031Z,19.40
2018-03-03T00:33:28.362Z,19.40
2018-03-03T00:36:09.261Z,19.40
2018-03-03T00:38:50.190Z,19.40
2018-03-03T00:41:31.724Z,19.40
2018-03-03T00:44:12.412Z,19.40
2018-03-03T00:46:53.148Z,19.40
2018-03-03T00:49:33.731Z,19.40
2018-03-03T00:52:15.231Z,19.50
2018-03-03T00:54:56.905Z,19.50
2018-03-03T00:57:38.581Z,19.40
2018-03-03T01:00:19.337Z,19.40
2018-03-03T01:03:01.669Z,19.40
2018-03-03T01:05:42.284Z,19.70
2018-03-03T01:08:22.852Z,19.50
2018-03-03T01:11:03.612Z,19.40
2018-03-03T01:13:44.152Z,19.40
2018-03-03T01:16:25.628Z,19.40
2018-03-03T01:19:06.337Z,19.40
2018-03-03T01:21:47.093Z,19.40
2018-03-03T01:24:28.530Z,19.40
2018-03-03T01:27:10.526Z,19.40
2018-03-03T01:29:51.141Z,19.40
2018-03-03T01:32:31.833Z,19.90
2018-03-03T01:35:12.505Z,19.40
2018-03-03T01:37:53.488Z,19.40
2018-03-03T01:40:34.062Z,19.40
2018-03-03T01:43:14.968Z,19.40
2018-03-03T01:45:55.558Z,19.40
2018-03-03T01:48:36.913Z,19.40
2018-03-03T01:51:29.566Z,19.40
2018-03-03T01:54:10.167Z,19.40
2018-03-03T01:56:50.900Z,19.40
2018-03-03T01:59:32.430Z,19.40
2018-03-03T02:02:14.507Z,19.40
2018-03-03T02:04:55.143Z,19.40
2018-03-03T02:07:36.498Z,19.40
2018-03-03T02:10:17.325Z,19.30
2018-03-03T02:12:58.099Z,19.30
2018-03-03T02:15:39.648Z,19.40
2018-03-03T02:18:20.251Z,19.30
2018-03-03T02:21:01.238Z,19.40
2018-03-03T02:23:41.891Z,19.40
2018-03-03T02:26:22.666Z,19.40
2018-03-03T02:29:03.420Z,19.40
2018-03-03T02:31:44.272Z,19.40
2018-03-03T02:34:24.922Z,19.40
2018-03-03T02:37:06.465Z,19.40
2018-03-03T02:39:47.023Z,19.40
2018-03-03T02:42:28.976Z,19.40
2018-03-03T02:45:09.686Z,19.40
2018-03-03T02:47:51.012Z,19.40
2018-03-03T02:50:32.537Z,19.40
2018-03-03T02:53:13.024Z,19.40
2018-03-03T02:55:53.587Z,19.40
2018-03-03T02:58:34.216Z,19.40
2018-03-03T03:01:14.932Z,19.40
2018-03-03T03:03:56.100Z,19.30
2018-03-03T03:06:37.739Z,19.30
2018-03-03T03:09:19.462Z,19.40
2018-03-03T03:12:00.992Z,19.40
2018-03-03T03:14:41.808Z,19.40
2018-03-03T03:17:23.115Z,19.40
2018-03-03T03:20:03.863Z,19.40
2018-03-03T03:35:22.600Z,19.40
2018-03-03T03:56:46.952Z,19.40
2018-03-03T03:59:45.948Z,19.40
2018-03-03T04:18:17.811Z,19.40
2018-03-03T04:33:50.672Z,19.40
2018-03-03T04:46:04.698Z,19.40
2018-03-03T04:48:45.297Z,19.30
2018-03-03T04:51:25.947Z,19.40
2018-03-03T04:54:07.431Z,19.30
2018-03-03T04:56:48.060Z,19.30
2018-03-03T04:59:34.835Z,19.30
2018-03-03T05:02:22.247Z,19.30
2018-03-03T05:08:15.402Z,19.20
2018-03-03T05:10:57.855Z,19.30
2018-03-03T05:13:42.166Z,19.30
2018-03-03T05:16:24.883Z,19.30
2018-03-03T05:22:38.124Z,19.10
2018-03-03T05:25:26.688Z,19.20
2018-03-03T05:28:28.426Z,19.70
2018-03-03T05:34:20.208Z,19.10
2018-03-03T05:37:06.795Z,19.10
2018-03-03T05:39:54.044Z,19.10
2018-03-03T05:46:07.142Z,19.00
2018-03-03T05:48:48.862Z,19.10
2018-03-03T05:51:35.497Z,19.10
2018-03-03T05:54:18.720Z,19.10
2018-03-03T05:57:10.974Z,19.10
2018-03-03T05:59:57.294Z,19.10
2018-03-03T06:02:55.826Z,19.10
2018-03-03T06:21:16.811Z,19.00
2018-03-03T06:23:57.379Z,19.00
2018-03-03T06:26:38.131Z,18.90
2018-03-03T06:29:18.889Z,19.00
2018-03-03T06:31:59.665Z,18.90
2018-03-03T06:34:40.743Z,18.90
2018-03-03T06:37:21.242Z,18.90
2018-03-03T06:40:02.614Z,18.90
2018-03-03T06:42:43.688Z,18.90
2018-03-03T06:45:25.212Z,18.90
2018-03-03T06:48:05.708Z,18.40
2018-03-03T06:50:46.445Z,18.40
2018-03-03T06:53:27.045Z,18.80
2018-03-03T06:56:07.930Z,18.80
2018-03-03T06:58:48.494Z,18.80
2018-03-03T07:01:30.349Z,18.90
2018-03-03T07:04:10.945Z,18.40
2018-03-03T07:06:51.352Z,18.40
2018-03-03T07:09:32.997Z,19.40
2018-03-03T07:12:13.756Z,18.80
2018-03-03T07:14:57.820Z,18.80
2018-03-03T07:17:38.446Z,18.80
2018-03-03T07:20:19.234Z,18.80
2018-03-03T07:23:00.064Z,18.80
2018-03-03T07:25:40.686Z,18.80
2018-03-03T07:28:21.420Z,18.80
2018-03-03T07:31:01.978Z,18.80
2018-03-03T07:33:43.695Z,18.80
2018-03-03T07:36:24.360Z,18.70
2018-03-03T07:39:05.679Z,18.80
2018-03-03T07:41:46.485Z,18.20
2018-03-03T07:44:27.074Z,18.20
2018-03-03T07:47:08.569Z,18.80
2018-03-03T07:49:49.020Z,18.70
2018-03-03T07:52:29.780Z,18.70
2018-03-03T07:55:11.243Z,18.70
2018-03-03T07:57:51.853Z,18.70
2018-03-03T08:00:32.640Z,18.70
2018-03-03T08:03:13.253Z,18.70
2018-03-03T08:05:55.075Z,18.70
2018-03-03T08:08:35.810Z,18.70
2018-03-03T08:11:17.444Z,18.70
2018-03-03T08:13:58.915Z,18.70
2018-03-03T08:16:39.528Z,18.70
2018-03-03T08:19:20.359Z,18.70
2018-03-03T08:22:03.060Z,18.70
2018-03-03T08:24:43.559Z,18.70
2018-03-03T08:27:24.948Z,18.70
2018-03-03T08:30:05.586Z,18.70
2018-03-03T08:32:46.179Z,18.70
2018-03-03T08:35:26.991Z,18.80
2018-03-03T08:38:08.350Z,18.70
2018-03-03T08:40:49.077Z,18.70
2018-03-03T08:43:29.715Z,18.70
2018-03-03T08:46:10.497Z,18.80
2018-03-03T08:48:51.311Z,19.30
2018-03-03T08:51:31.982Z,18.80
2018-03-03T08:54:12.811Z,18.90
2018-03-03T08:56:53.449Z,18.80
2018-03-03T08:59:34.350Z,18.80
2018-03-03T09:02:14.826Z,18.80
2018-03-03T09:04:55.343Z,18.80
2018-03-03T09:07:35.940Z,18.80
2018-03-03T09:10:16.662Z,18.80
2018-03-03T09:16:02.069Z,18.80
2018-03-03T09:18:43.365Z,18.80
2018-03-03T09:21:25.107Z,18.80
2018-03-03T09:24:05.731Z,18.80
2018-03-03T09:26:46.388Z,18.80
2018-03-03T09:29:27.466Z,19.10
2018-03-03T09:32:08.254Z,18.80
2018-03-03T09:34:48.984Z,18.90
2018-03-03T09:37:30.483Z,18.90
2018-03-03T09:40:12.300Z,18.90
2018-03-03T09:42:53.752Z,18.90
2018-03-03T09:45:34.324Z,18.80
2018-03-03T09:48:18.592Z,18.80
2018-03-03T09:50:59.262Z,18.90
2018-03-03T09:53:39.929Z,18.80
2018-03-03T09:56:21.369Z,18.90
2018-03-03T09:59:03.431Z,18.90
2018-03-03T10:01:44.901Z,32.00
2018-03-03T10:04:26.399Z,18.90
2018-03-03T10:07:07.065Z,18.90
2018-03-03T10:09:47.814Z,18.90
2018-03-03T10:12:28.627Z,19.00
2018-03-03T10:15:09.378Z,19.00
2018-03-03T10:23:59.910Z,19.60
2018-03-03T10:26:40.626Z,19.00
2018-03-03T10:29:21.463Z,19.00
2018-03-03T10:32:03.595Z,19.10
2018-03-03T10:34:44.183Z,19.10
2018-03-03T10:37:25.050Z,19.10
2018-03-03T10:40:05.668Z,19.10
2018-03-03T10:42:47.002Z,19.10
2018-03-03T10:45:29.371Z,19.30
2018-03-03T10:48:10.824Z,19.20
2018-03-03T10:50:51.486Z,19.20
2018-03-03T10:53:33.005Z,19.10
2018-03-03T10:56:13.853Z,19.40
2018-03-03T10:58:54.475Z,19.20
2018-03-03T11:01:35.770Z,19.20
2018-03-03T11:04:16.331Z,19.20
2018-03-03T11:06:56.976Z,19.20
2018-03-03T11:09:37.682Z,19.20
2018-03-03T11:12:18.528Z,19.30
2018-03-03T11:14:59.351Z,19.20
2018-03-03T11:17:40.758Z,19.30
2018-03-03T11:20:22.887Z,19.30
2018-03-03T11:23:03.584Z,19.30
2018-03-03T11:25:44.975Z,19.40
2018-03-03T11:28:25.687Z,19.40
2018-03-03T11:31:06.342Z,19.40
2018-03-03T11:33:47.897Z,19.40
2018-03-03T11:36:29.320Z,19.40
2018-03-03T11:39:10.426Z,19.40
2018-03-03T11:41:51.163Z,19.40
2018-03-03T11:44:32.557Z,19.40
2018-03-03T11:47:15.272Z,19.40
2018-03-03T11:49:56.121Z,19.60
2018-03-03T11:52:36.827Z,19.50
2018-03-03T11:55:17.615Z,19.60
2018-03-03T11:57:58.242Z,19.60
2018-03-03T12:00:38.954Z,19.60
2018-03-03T12:03:19.735Z,19.60
2018-03-03T12:06:00.412Z,19.60
2018-03-03T12:08:41.062Z,19.60
2018-03-03T12:11:21.941Z,19.60
2018-03-03T12:14:02.774Z,19.60
2018-03-03T12:16:44.404Z,19.70
2018-03-03T12:19:25.940Z,19.70
2018-03-03T12:22:07.597Z,19.70
2018-03-03T12:24:48.380Z,19.70
2018-03-03T12:27:28.977Z,19.70
2018-03-03T12:30:09.748Z,19.70
2018-03-03T12:32:50.545Z,19.80
2018-03-03T12:35:31.355Z,19.80
2018-03-03T12:38:11.989Z,19.80
2018-03-03T12:40:53.416Z,19.70
2018-03-03T12:43:34.255Z,19.70
2018-03-03T12:46:14.865Z,19.80
2018-03-03T12:48:55.613Z,19.80
2018-03-03T12:51:36.361Z,19.80
2018-03-03T12:54:17.014Z,19.80
2018-03-03T12:57:04.486Z,19.80
2018-03-03T12:59:45.307Z,19.70
2018-03-03T13:02:25.871Z,19.80
2018-03-03T13:05:06.555Z,19.80
2018-03-03T13:07:47.191Z,19.70
2018-03-03T13:10:27.976Z,19.80
2018-03-03T13:13:08.723Z,19.80
2018-03-03T13:15:49.517Z,19.70
2018-03-03T13:18:30.180Z,19.80
2018-03-03T13:21:10.997Z,19.70
2018-03-03T13:23:51.581Z,19.70
2018-03-03T13:26:32.325Z,19.70
2018-03-03T13:29:13.893Z,19.70
2018-03-03T13:31:54.570Z,19.70
2018-03-03T13:34:35.220Z,19.70
2018-03-03T13:37:16.626Z,19.70
2018-03-03T13:39:57.180Z,19.70
2018-03-03T13:42:37.976Z,19.70
2018-03-03T13:45:18.691Z,19.70
2018-03-03T13:47:59.333Z,19.70
2018-03-03T13:50:40.804Z,19.70
2018-03-03T13:53:21.164Z,19.70
2018-03-03T13:56:02.547Z,19.80
2018-03-03T13:58:43.190Z,19.70
2018-03-03T14:01:24.792Z,19.70
2018-03-03T14:04:06.183Z,19.70
2018-03-03T14:06:46.954Z,19.70
2018-03-03T14:09:29.461Z,19.80
2018-03-03T14:12:10.327Z,19.70
2018-03-03T14:14:52.019Z,19.80
2018-03-03T14:17:32.757Z,19.70
2018-03-03T14:20:15.828Z,19.70
2018-03-03T14:22:56.687Z,19.70
2018-03-03T14:25:37.360Z,19.80
2018-03-03T14:28:18.030Z,19.80
2018-03-03T14:30:59.303Z,19.80
2018-03-03T14:33:39.976Z,19.80
2018-03-03T14:36:20.687Z,19.80
2018-03-03T14:39:01.385Z,19.80
2018-03-03T14:41:42.264Z,19.80
2018-03-03T14:44:22.923Z,19.80
2018-03-03T14:47:03.634Z,19.80
2018-03-03T14:49:44.308Z,19.80
2018-03-03T14:52:24.969Z,19.80
2018-03-03T14:55:05.727Z,19.80
2018-03-03T14:57:46.500Z,19.80
2018-03-03T15:00:27.223Z,19.90
2018-03-03T15:03:07.827Z,19.80
2018-03-03T15:05:48.500Z,19.80
2018-03-03T15:08:29.071Z,19.80
2018-03-03T15:11:10.048Z,19.80
2018-03-03T15:13:50.710Z,19.90
2018-03-03T15:16:31.533Z,19.90
2018-03-03T15:19:12.124Z,19.90
2018-03-03T15:21:53.562Z,19.90
2018-03-03T15:24:35.152Z,19.90
2018-03-03T15:27:16.462Z,19.90
2018-03-03T15:29:57.297Z,19.90
2018-03-03T15:32:40.454Z,19.90
2018-03-03T15:35:21.079Z,19.90
2018-03-03T15:38:01.757Z,19.90
2018-03-03T15:40:42.382Z,19.90
2018-03-03T15:43:23.588Z,20.00
2018-03-03T15:46:04.101Z,20.00
2018-03-03T15:48:44.679Z,20.00
2018-03-03T15:51:25.472Z,20.00
2018-03-03T15:54:06.029Z,20.00
2018-03-03T15:56:46.786Z,20.00
2018-03-03T15:59:28.406Z,20.00
2018-03-03T16:02:09.741Z,20.00
2018-03-03T16:04:50.977Z,20.00
2018-03-03T16:07:32.218Z,20.00
2018-03-03T16:10:12.963Z,20.00
2018-03-03T16:12:53.574Z,20.00
2018-03-03T16:15:35.463Z,20.00
2018-03-03T16:18:15.972Z,20.00
2018-03-03T16:20:56.777Z,20.10
2018-03-03T16:23:37.598Z,20.00
2018-03-03T16:26:18.339Z,20.00
2018-03-03T16:28:58.892Z,20.00
2018-03-03T16:31:41.457Z,20.10
2018-03-03T16:34:21.966Z,20.00
2018-03-03T16:37:02.903Z,20.00
2018-03-03T16:39:43.546Z,20.10
2018-03-03T16:42:24.669Z,20.10
2018-03-03T16:45:05.455Z,20.70
2018-03-03T16:47:47.016Z,20.10
2018-03-03T16:50:28.539Z,20.20
2018-03-03T16:53:09.158Z,20.10
2018-03-03T16:55:50.648Z,20.10
2018-03-03T16:58:32.608Z,20.10
2018-03-03T17:01:13.126Z,20.10
2018-03-03T17:03:53.877Z,20.10
2018-03-03T17:06:34.561Z,20.10
2018-03-03T17:09:15.478Z,20.10
2018-03-03T17:11:55.964Z,20.10
2018-03-03T17:14:36.938Z,20.10
2018-03-03T17:17:18.151Z,20.20
2018-03-03T17:19:58.797Z,20.10
2018-03-03T17:22:39.604Z,20.10
2018-03-03T17:25:20.280Z,20.20
2018-03-03T17:28:01.094Z,20.20
2018-03-03T17:30:42.368Z,20.30
2018-03-03T17:33:22.916Z,20.30
2018-03-03T17:36:04.439Z,20.20
2018-03-03T17:38:46.414Z,20.20
2018-03-03T17:41:27.949Z,20.30
2018-03-03T17:44:08.926Z,20.30
2018-03-03T17:46:49.484Z,20.20
2018-03-03T17:49:30.158Z,20.30
2018-03-03T17:52:10.911Z,20.40
2018-03-03T17:54:51.836Z,20.30
2018-03-03T17:57:32.320Z,20.30
2018-03-03T18:00:13.117Z,20.30
2018-03-03T18:02:53.818Z,20.30
2018-03-03T18:05:34.327Z,20.30
2018-03-03T18:08:15.451Z,20.30
2018-03-03T18:10:56.144Z,20.30
2018-03-03T18:13:36.655Z,20.40
2018-03-03T18:16:17.993Z,20.40
2018-03-03T18:19:01.214Z,20.40
2018-03-03T18:21:41.900Z,20.40
2018-03-03T18:24:37.390Z,20.40
2018-03-03T18:27:19.650Z,20.50
2018-03-03T18:30:00.352Z,20.40
2018-03-03T18:32:41.009Z,20.40
2018-03-03T18:35:22.792Z,20.50
2018-03-03T18:38:03.467Z,20.50
2018-03-03T18:40:44.130Z,20.40
2018-03-03T18:43:24.792Z,20.50
2018-03-03T18:46:05.573Z,20.50
2018-03-03T18:48:46.348Z,20.50
2018-03-03T18:51:26.863Z,20.50
2018-03-03T18:54:07.663Z,20.50
2018-03-03T18:56:48.588Z,20.60
2018-03-03T18:59:29.237Z,21.00
2018-03-03T19:02:11.041Z,20.60
2018-03-03T19:04:51.812Z,20.60
2018-03-03T19:07:32.630Z,20.60
2018-03-03T19:10:13.185Z,20.60
2018-03-03T19:12:54.211Z,20.60
2018-03-03T19:15:35.060Z,20.60
2018-03-03T19:18:16.421Z,20.60
2018-03-03T19:20:57.085Z,20.70
2018-03-03T19:23:39.232Z,20.70
2018-03-03T19:26:19.980Z,20.60
2018-03-03T19:29:00.697Z,20.70
2018-03-03T19:31:42.053Z,20.70
2018-03-03T19:34:23.401Z,20.70
2018-03-03T19:37:05.482Z,20.80
2018-03-03T19:39:47.222Z,20.80
2018-03-03T19:42:28.726Z,20.80
2018-03-03T19:45:09.459Z,20.80
2018-03-03T19:47:49.944Z,20.80
2018-03-03T19:50:30.520Z,20.80
2018-03-03T19:53:11.242Z,20.80
2018-03-03T19:55:51.716Z,20.80
2018-03-03T19:58:32.602Z,20.80
2018-03-03T20:01:13.969Z,20.90
2018-03-03T20:03:54.680Z,20.90
2018-03-03T20:06:36.251Z,20.80
2018-03-03T20:09:19.249Z,20.80
2018-03-03T20:12:01.336Z,20.90
2018-03-03T20:14:42.291Z,20.80
2018-03-03T20:17:22.893Z,20.80
2018-03-03T20:20:03.645Z,20.80
2018-03-03T20:22:44.502Z,20.80
2018-03-03T20:25:25.110Z,20.90
2018-03-03T20:28:06.447Z,20.90
2018-03-03T20:30:47.637Z,20.90
2018-03-03T20:33:28.035Z,20.90
2018-03-03T20:36:08.775Z,20.90
2018-03-03T20:38:50.505Z,20.90
2018-03-03T20:41:31.253Z,20.90
2018-03-03T20:44:13.581Z,20.90
2018-03-03T20:46:54.390Z,20.90
2018-03-03T20:49:34.997Z,20.90
2018-03-03T20:52:15.645Z,21.00
2018-03-03T20:54:56.221Z,21.00
2018-03-03T20:57:37.883Z,21.00
2018-03-03T21:00:18.713Z,21.00
2018-03-03T21:02:59.176Z,21.00
2018-03-03T21:05:39.836Z,21.00
2018-03-03T21:08:20.352Z,21.00
2018-03-03T21:11:01.270Z,21.00
2018-03-03T21:13:44.475Z,21.10
2018-03-03T21:16:24.997Z,21.10
2018-03-03T21:19:05.684Z,21.10
2018-03-03T21:21:47.367Z,21.10
2018-03-03T21:24:29.984Z,21.10
2018-03-03T21:27:10.689Z,21.10
2018-03-03T21:29:52.621Z,21.10
2018-03-03T21:32:33.420Z,21.10
2018-03-03T21:35:13.863Z,21.10
2018-03-03T21:37:54.732Z,21.20
2018-03-03T21:40:35.463Z,21.20
2018-03-03T21:43:16.031Z,21.20
2018-03-03T21:45:56.709Z,21.20
2018-03-03T21:48:37.300Z,21.20
2018-03-03T21:51:17.878Z,21.20
2018-03-03T21:53:58.394Z,21.20
2018-03-03T21:56:39.129Z,21.20
2018-03-03T21:59:19.936Z,21.20
2018-03-03T22:02:03.468Z,21.20
2018-03-03T22:04:44.158Z,21.20
2018-03-03T22:07:25.640Z,21.20
2018-03-03T22:10:06.435Z,21.20
2018-03-03T22:12:47.023Z,21.20
2018-03-03T22:15:27.876Z,21.20
2018-03-03T22:18:08.437Z,21.30
2018-03-03T22:20:49.211Z,21.30
2018-03-03T22:23:29.945Z,21.20
2018-03-03T22:26:10.817Z,21.50
2018-03-03T22:28:51.458Z,21.30
2018-03-03T22:31:32.276Z,21.30
2018-03-03T22:34:13.810Z,21.30
2018-03-03T22:36:54.327Z,21.30
2018-03-03T22:39:34.721Z,21.40
2018-03-03T22:42:15.794Z,21.30
2018-03-03T22:44:56.436Z,21.30
2018-03-03T22:47:37.196Z,21.40
2018-03-03T22:50:18.741Z,21.40
2018-03-03T22:53:00.126Z,21.40
2018-03-03T22:55:40.591Z,21.40
2018-03-03T22:58:22.124Z,21.50
2018-03-03T23:01:04.424Z,21.50
2018-03-03T23:03:45.583Z,21.50
2018-03-03T23:06:26.176Z,21.50
2018-03-03T23:09:28.037Z,21.40
2018-03-03T23:12:19.857Z,21.50
2018-03-03T23:15:19.476Z,21.50
2018-03-03T23:18:08.551Z,21.50
2018-03-03T23:20:58.858Z,21.50
2018-03-03T23:23:50.757Z,21.50
2018-03-03T23:26:41.961Z,21.10
2018-03-03T23:29:28.270Z,21.60
2018-03-03T23:32:20.295Z,21.60
2018-03-03T23:35:01.817Z,21.60
2018-03-03T23:37:44.220Z,21.60
2018-03-03T23:40:27.064Z,21.60
2018-03-03T23:46:16.616Z,21.60
2018-03-03T23:49:01.898Z,21.60
2018-03-03T23:51:50.333Z,21.60
2018-03-03T23:54:33.394Z,21.60
2018-03-03T23:57:16.067Z,21.60
2018-03-03T23:59:56.792Z,21.90
