createdAt,value
2022-11-07T00:02:09.914Z,41.83
2022-11-07T00:04:38.672Z,41.80
2022-11-07T00:07:05.115Z,41.84
2022-11-07T00:09:31.957Z,41.86
2022-11-07T00:11:58.980Z,41.91
2022-11-07T00:14:25.931Z,41.86
2022-11-07T00:16:53.692Z,41.83
2022-11-07T00:19:23.477Z,41.96
2022-11-07T00:21:52.973Z,41.86
2022-11-07T00:24:31.094Z,41.86
2022-11-07T00:26:58.643Z,42.02
2022-11-07T00:29:28.650Z,41.92
2022-11-07T00:32:04.928Z,41.87
2022-11-07T00:34:31.407Z,41.88
2022-11-07T00:36:58.463Z,41.87
2022-11-07T00:39:24.890Z,41.87
2022-11-07T00:41:51.350Z,41.84
2022-11-07T00:44:17.763Z,41.88
2022-11-07T00:46:45.269Z,41.93
2022-11-07T00:49:11.714Z,41.86
2022-11-07T00:51:38.118Z,41.83
2022-11-07T00:54:04.565Z,41.90
2022-11-07T00:56:30.982Z,41.87
2022-11-07T00:58:57.453Z,41.93
2022-11-07T01:01:23.972Z,41.86
2022-11-07T01:03:50.315Z,41.90
2022-11-07T01:06:16.959Z,41.92
2022-11-07T01:08:43.531Z,41.93
2022-11-07T01:11:09.949Z,41.91
2022-11-07T01:13:36.396Z,41.91
2022-11-07T01:16:06.227Z,41.88
2022-11-07T01:18:33.671Z,41.88
2022-11-07T01:21:02.059Z,41.91
2022-11-07T01:23:31.533Z,41.96
2022-11-07T01:25:58.826Z,41.93
2022-11-07T01:28:25.647Z,41.95
2022-11-07T01:30:52.079Z,41.93
2022-11-07T01:33:18.531Z,41.93
2022-11-07T01:35:44.995Z,42.01
2022-11-07T01:38:11.485Z,41.93
2022-11-07T01:40:37.903Z,41.89
2022-11-07T01:43:04.529Z,41.89
2022-11-07T01:45:33.284Z,41.88
2022-11-07T01:47:57.900Z,42.04
2022-11-07T01:50:25.002Z,42.09
2022-11-07T01:52:51.057Z,42.06
2022-11-07T01:55:17.505Z,42.07
2022-11-07T01:57:44.127Z,42.01
2022-11-07T02:00:10.555Z,42.02
2022-11-07T02:02:39.273Z,41.95
2022-11-07T02:05:05.579Z,42.02
2022-11-07T02:07:32.270Z,42.01
2022-11-07T02:09:58.793Z,42.04
2022-11-07T02:12:26.738Z,42.01
2022-11-07T02:14:51.685Z,42.03
2022-11-07T02:17:28.010Z,42.07
2022-11-07T02:19:55.871Z,42.13
2022-11-07T02:22:36.462Z,42.02
2022-11-07T02:25:06.815Z,41.98
2022-11-07T02:27:51.387Z,42.01
2022-11-07T02:30:17.752Z,42.09
2022-11-07T02:32:47.520Z,42.07
2022-11-07T02:35:23.138Z,42.03
2022-11-07T02:38:01.514Z,42.00
2022-11-07T02:40:30.208Z,42.01
2022-11-07T02:42:55.400Z,42.13
2022-11-07T02:45:24.551Z,42.02
2022-11-07T02:47:51.029Z,42.08
2022-11-07T02:50:17.480Z,42.04
2022-11-07T02:52:43.891Z,42.02
2022-11-07T02:55:10.715Z,42.04
2022-11-07T02:57:37.158Z,42.01
2022-11-07T03:00:04.523Z,42.02
2022-11-07T03:02:32.278Z,42.04
2022-11-07T03:04:58.549Z,42.10
2022-11-07T03:07:25.032Z,41.95
2022-11-07T03:09:51.455Z,41.86
2022-11-07T03:12:17.919Z,41.87
2022-11-07T03:14:44.353Z,41.78
2022-11-07T03:17:18.588Z,41.75
2022-11-07T03:19:47.870Z,41.69
2022-11-07T03:22:14.716Z,41.68
2022-11-07T03:24:42.044Z,41.59
2022-11-07T03:27:08.657Z,41.69
2022-11-07T03:29:35.112Z,41.58
2022-11-07T03:32:01.572Z,41.55
2022-11-07T03:34:27.978Z,41.56
2022-11-07T03:36:54.541Z,41.55
2022-11-07T03:39:25.843Z,41.49
2022-11-07T03:41:47.501Z,41.49
2022-11-07T03:44:13.968Z,41.40
2022-11-07T03:46:40.377Z,41.39
2022-11-07T03:49:06.877Z,41.47
2022-11-07T03:51:33.277Z,41.47
2022-11-07T03:53:59.728Z,41.37
2022-11-07T03:56:26.174Z,41.31
2022-11-07T03:58:52.617Z,41.34
2022-11-07T04:01:25.633Z,41.28
2022-11-07T04:03:56.048Z,41.24
2022-11-07T04:06:21.215Z,41.19
2022-11-07T04:08:47.668Z,41.18
2022-11-07T04:11:14.901Z,41.19
2022-11-07T04:13:41.333Z,41.13
2022-11-07T04:16:14.950Z,41.13
2022-11-07T04:18:39.670Z,41.13
2022-11-07T04:21:13.558Z,41.07
2022-11-07T04:23:40.631Z,41.03
2022-11-07T04:26:07.083Z,41.01
2022-11-07T04:28:42.091Z,40.98
2022-11-07T04:31:11.556Z,40.99
2022-11-07T04:33:39.116Z,40.99
2022-11-07T04:36:05.637Z,40.92
2022-11-07T04:38:32.035Z,40.92
2022-11-07T04:40:58.518Z,40.92
2022-11-07T04:43:28.140Z,40.86
2022-11-07T04:45:54.609Z,40.85
2022-11-07T04:48:21.021Z,40.84
2022-11-07T04:50:47.425Z,40.81
2022-11-07T04:53:14.225Z,40.73
2022-11-07T04:55:51.306Z,40.64
2022-11-07T04:58:17.808Z,40.62
2022-11-07T05:00:57.837Z,40.60
2022-11-07T05:03:25.714Z,40.57
2022-11-07T05:05:52.957Z,40.51
2022-11-07T05:08:30.159Z,40.49
2022-11-07T05:10:58.057Z,40.42
2022-11-07T05:13:28.768Z,40.41
2022-11-07T05:18:43.838Z,39.88
2022-11-07T05:21:15.650Z,40.35
2022-11-07T05:23:40.101Z,40.02
2022-11-07T05:26:11.358Z,40.14
2022-11-07T05:28:40.005Z,40.14
2022-11-07T05:31:06.002Z,40.36
2022-11-07T05:33:50.616Z,40.17
2022-11-07T05:36:14.698Z,40.09
2022-11-07T05:38:44.439Z,40.16
2022-11-07T05:41:15.341Z,40.22
2022-11-07T05:43:46.443Z,40.08
2022-11-07T05:46:28.145Z,40.04
2022-11-07T05:48:56.649Z,40.00
2022-11-07T05:54:13.086Z,39.92
2022-11-07T05:56:42.497Z,39.85
2022-11-07T05:59:07.968Z,39.82
2022-11-07T06:01:41.610Z,39.74
2022-11-07T06:04:15.346Z,39.77
2022-11-07T06:09:45.829Z,39.75
2022-11-07T06:12:31.303Z,39.66
2022-11-07T06:15:13.712Z,39.64
2022-11-07T06:17:42.342Z,39.69
2022-11-07T06:20:23.649Z,39.66
2022-11-07T06:22:51.751Z,39.58
2022-11-07T06:28:15.262Z,39.54
2022-11-07T06:30:48.904Z,39.74
2022-11-07T06:36:16.190Z,39.61
2022-11-07T06:49:49.225Z,39.67
2022-11-07T06:52:30.282Z,39.66
2022-11-07T07:12:13.883Z,39.71
2022-11-07T07:14:34.637Z,39.60
2022-11-07T07:23:00.118Z,39.69
2022-11-07T07:33:51.240Z,40.20
2022-11-07T07:50:26.980Z,40.22
2022-11-07T07:55:55.302Z,39.98
2022-11-07T07:58:34.718Z,40.20
2022-11-07T08:01:17.417Z,40.10
2022-11-07T08:09:25.744Z,40.16
2022-11-07T08:12:15.149Z,39.76
2022-11-07T08:17:43.266Z,40.51
2022-11-07T08:20:34.978Z,40.45
2022-11-07T08:28:35.750Z,39.91
2022-11-07T08:36:53.248Z,39.71
2022-11-07T08:39:34.260Z,40.38
2022-11-07T08:45:13.428Z,39.53
2022-11-07T08:47:51.743Z,40.35
2022-11-07T08:53:11.558Z,40.04
2022-11-07T08:58:36.525Z,40.17
2022-11-07T09:17:49.999Z,39.56
2022-11-07T09:39:48.955Z,40.18
2022-11-07T09:56:10.441Z,39.06
2022-11-07T09:58:40.112Z,39.05
2022-11-07T10:01:11.995Z,38.87
2022-11-07T10:04:10.156Z,38.75
2022-11-07T10:06:12.464Z,39.53
2022-11-07T10:08:44.236Z,38.87
2022-11-07T10:11:25.985Z,39.20
2022-11-07T10:14:00.860Z,39.45
2022-11-07T10:19:21.799Z,38.59
2022-11-07T10:21:50.857Z,38.25
2022-11-07T10:24:23.224Z,38.40
2022-11-07T10:32:27.282Z,38.24
2022-11-07T10:48:52.745Z,38.32
2022-11-07T10:56:54.679Z,37.91
2022-11-07T10:59:22.652Z,37.77
2022-11-07T11:01:51.321Z,37.83
2022-11-07T11:07:31.604Z,38.54
2022-11-07T11:10:00.773Z,38.20
2022-11-07T11:12:34.312Z,37.98
2022-11-07T11:17:49.938Z,38.08
2022-11-07T11:23:07.250Z,38.18
2022-11-07T11:25:34.643Z,38.14
2022-11-07T11:42:12.204Z,38.61
2022-11-07T11:47:41.944Z,38.50
2022-11-07T11:50:09.496Z,38.47
2022-11-07T11:55:37.992Z,38.35
2022-11-07T11:58:07.785Z,38.22
2022-11-07T12:06:19.321Z,38.80
2022-11-07T12:11:42.799Z,38.66
2022-11-07T12:22:28.097Z,38.84
2022-11-07T12:30:42.780Z,38.68
2022-11-07T12:33:07.422Z,38.48
2022-11-07T12:35:48.777Z,38.68
2022-11-07T12:38:20.478Z,38.71
2022-11-07T12:49:36.229Z,38.65
2022-11-07T12:54:53.559Z,38.61
2022-11-07T13:11:16.558Z,38.74
2022-11-07T13:13:47.476Z,38.75
2022-11-07T13:16:32.586Z,38.65
2022-11-07T13:35:52.619Z,37.97
2022-11-07T13:38:35.742Z,38.34
2022-11-07T13:41:20.743Z,38.26
2022-11-07T13:46:30.717Z,38.41
2022-11-07T13:49:03.668Z,38.33
2022-11-07T13:54:24.583Z,38.42
2022-11-07T13:57:06.321Z,38.17
2022-11-07T14:02:29.908Z,38.23
2022-11-07T14:05:16.255Z,38.33
2022-11-07T14:07:48.250Z,38.19
2022-11-07T14:10:16.312Z,38.17
2022-11-07T14:15:39.169Z,37.93
2022-11-07T14:18:14.717Z,37.87
2022-11-07T14:20:56.126Z,37.48
2022-11-07T14:23:24.926Z,37.42
2022-11-07T14:28:49.218Z,37.88
2022-11-07T14:31:10.115Z,37.95
2022-11-07T14:33:37.889Z,38.17
2022-11-07T14:41:40.579Z,38.20
2022-11-07T14:44:22.942Z,38.23
2022-11-07T14:49:51.541Z,38.20
2022-11-07T14:52:24.288Z,38.21
2022-11-07T14:55:10.337Z,38.19
2022-11-07T14:57:31.634Z,38.14
2022-11-07T14:59:58.021Z,38.09
2022-11-07T15:02:24.510Z,38.29
2022-11-07T15:04:50.811Z,38.70
2022-11-07T15:07:17.274Z,39.00
2022-11-07T15:09:43.670Z,39.37
2022-11-07T15:12:10.056Z,39.55
2022-11-07T15:14:36.451Z,39.63
2022-11-07T15:17:05.135Z,39.56
2022-11-07T15:19:31.521Z,39.62
2022-11-07T15:21:57.920Z,39.59
2022-11-07T15:24:24.372Z,39.81
2022-11-07T15:26:50.813Z,39.78
2022-11-07T15:29:17.198Z,39.69
2022-11-07T15:31:43.594Z,39.70
2022-11-07T15:34:09.968Z,39.54
2022-11-07T15:36:40.823Z,39.52
2022-11-07T15:39:02.796Z,39.44
2022-11-07T15:41:31.149Z,39.37
2022-11-07T15:43:55.623Z,39.32
2022-11-07T15:46:22.042Z,39.32
2022-11-07T15:48:48.437Z,39.26
2022-11-07T15:51:14.834Z,39.07
2022-11-07T15:53:41.223Z,39.06
2022-11-07T15:56:07.627Z,39.10
2022-11-07T15:58:33.993Z,39.16
2022-11-07T16:01:00.564Z,39.08
2022-11-07T16:03:26.821Z,39.21
2022-11-07T16:05:53.198Z,39.12
2022-11-07T16:08:19.824Z,39.00
2022-11-07T16:10:47.369Z,38.96
2022-11-07T16:13:14.035Z,38.84
2022-11-07T16:15:38.757Z,38.84
2022-11-07T16:18:05.188Z,38.79
2022-11-07T16:20:31.570Z,38.74
2022-11-07T16:22:57.957Z,38.91
2022-11-07T16:25:24.349Z,38.88
2022-11-07T16:27:50.724Z,38.78
2022-11-07T16:30:17.179Z,38.72
2022-11-07T16:32:43.572Z,38.59
2022-11-07T16:35:09.967Z,38.65
2022-11-07T16:37:36.349Z,38.68
2022-11-07T16:40:02.729Z,38.69
2022-11-07T16:42:29.117Z,38.69
2022-11-07T16:44:55.548Z,38.77
2022-11-07T16:47:22.082Z,38.71
2022-11-07T16:49:51.044Z,38.74
2022-11-07T16:52:14.868Z,38.72
2022-11-07T16:54:41.242Z,38.65
2022-11-07T16:57:07.625Z,38.65
2022-11-07T16:59:34.013Z,38.58
2022-11-07T17:02:00.628Z,38.69
2022-11-07T17:04:26.873Z,38.46
2022-11-07T17:06:53.269Z,38.71
2022-11-07T17:09:19.917Z,38.81
2022-11-07T17:11:46.315Z,38.83
2022-11-07T17:14:12.709Z,38.79
2022-11-07T17:16:39.084Z,38.80
2022-11-07T17:19:05.468Z,38.75
2022-11-07T17:21:31.856Z,38.72
2022-11-07T17:23:58.255Z,38.73
2022-11-07T17:26:24.630Z,38.70
2022-11-07T17:28:51.019Z,38.72
2022-11-07T17:31:17.408Z,38.66
2022-11-07T17:33:43.802Z,38.69
2022-11-07T17:36:10.192Z,38.68
2022-11-07T17:38:36.573Z,38.68
2022-11-07T17:41:02.987Z,39.21
2022-11-07T17:43:29.415Z,38.78
2022-11-07T17:45:55.789Z,38.78
2022-11-07T17:48:22.252Z,38.61
2022-11-07T17:50:48.631Z,38.55
2022-11-07T17:53:15.030Z,38.86
2022-11-07T17:55:41.454Z,38.40
2022-11-07T17:58:08.035Z,38.40
2022-11-07T18:00:34.421Z,38.52
2022-11-07T18:03:00.950Z,38.51
2022-11-07T18:05:32.921Z,38.50
2022-11-07T18:07:53.590Z,38.45
2022-11-07T18:10:19.969Z,38.44
2022-11-07T18:12:46.363Z,38.63
2022-11-07T18:15:13.041Z,38.63
2022-11-07T18:17:39.158Z,38.39
2022-11-07T18:20:07.361Z,38.38
2022-11-07T18:22:31.931Z,38.21
2022-11-07T18:24:58.314Z,38.07
2022-11-07T18:27:24.712Z,37.73
2022-11-07T18:29:51.144Z,37.73
2022-11-07T18:32:17.465Z,38.28
2022-11-07T18:34:43.815Z,38.31
2022-11-07T18:37:10.192Z,38.25
2022-11-07T18:39:36.525Z,38.14
2022-11-07T18:42:02.872Z,38.37
2022-11-07T18:44:29.259Z,38.37
2022-11-07T18:46:55.604Z,38.19
2022-11-07T18:49:21.972Z,38.29
2022-11-07T18:51:48.299Z,38.29
2022-11-07T18:54:14.638Z,38.20
2022-11-07T18:56:40.999Z,38.19
2022-11-07T18:59:07.363Z,38.10
2022-11-07T19:01:33.799Z,38.15
2022-11-07T19:04:00.047Z,38.10
2022-11-07T19:06:26.385Z,38.19
2022-11-07T19:08:52.725Z,38.20
2022-11-07T19:11:19.069Z,38.35
2022-11-07T19:13:45.444Z,38.88
2022-11-07T19:16:11.774Z,38.61
2022-11-07T19:18:38.111Z,38.52
2022-11-07T19:21:04.455Z,39.02
2022-11-07T19:23:30.797Z,38.71
2022-11-07T19:25:57.138Z,38.71
2022-11-07T19:28:23.474Z,38.56
2022-11-07T19:30:49.832Z,38.64
2022-11-07T19:33:16.473Z,38.85
2022-11-07T19:35:42.543Z,38.95
2022-11-07T19:38:09.283Z,38.87
2022-11-07T19:40:35.243Z,38.89
2022-11-07T19:43:01.577Z,38.89
2022-11-07T19:45:27.947Z,38.92
2022-11-07T19:47:54.285Z,39.05
2022-11-07T19:50:20.630Z,38.84
2022-11-07T19:52:46.974Z,38.76
2022-11-07T19:55:13.313Z,38.84
2022-11-07T19:57:39.650Z,38.84
2022-11-07T20:00:05.989Z,38.91
2022-11-07T20:02:35.447Z,38.96
2022-11-07T20:04:58.683Z,39.02
2022-11-07T20:07:25.018Z,38.95
2022-11-07T20:09:51.360Z,39.57
2022-11-07T20:12:17.711Z,39.21
2022-11-07T20:14:44.057Z,39.17
2022-11-07T20:17:10.399Z,39.16
2022-11-07T20:19:36.742Z,39.17
2022-11-07T20:22:03.081Z,38.84
2022-11-07T20:24:29.432Z,39.18
2022-11-07T20:26:55.775Z,39.21
2022-11-07T20:29:22.113Z,39.21
2022-11-07T20:31:48.461Z,39.24
2022-11-07T20:34:14.797Z,39.03
2022-11-07T20:36:41.141Z,39.01
2022-11-07T20:39:07.495Z,39.01
2022-11-07T20:41:33.839Z,39.02
2022-11-07T20:44:00.181Z,39.02
2022-11-07T20:46:26.524Z,39.08
2022-11-07T20:48:52.862Z,38.78
2022-11-07T20:51:19.215Z,39.01
2022-11-07T20:53:49.726Z,38.95
2022-11-07T20:56:11.930Z,39.11
2022-11-07T20:58:38.272Z,39.05
2022-11-07T21:01:04.871Z,39.05
2022-11-07T21:03:30.951Z,38.96
2022-11-07T21:05:57.298Z,38.96
2022-11-07T21:08:23.629Z,39.06
2022-11-07T21:10:49.961Z,39.18
2022-11-07T21:13:16.602Z,39.18
2022-11-07T21:15:42.656Z,39.21
2022-11-07T21:18:10.232Z,39.25
2022-11-07T21:20:36.568Z,39.28
2022-11-07T21:23:01.682Z,39.29
2022-11-07T21:25:28.021Z,39.35
2022-11-07T21:27:54.363Z,39.35
2022-11-07T21:30:20.712Z,39.32
2022-11-07T21:32:47.056Z,39.31
2022-11-07T21:35:13.406Z,39.34
2022-11-07T21:37:39.751Z,39.38
2022-11-07T21:40:07.374Z,39.37
2022-11-07T21:42:32.449Z,39.39
2022-11-07T21:44:58.783Z,39.44
2022-11-07T21:47:25.207Z,39.42
2022-11-07T21:49:51.545Z,39.46
2022-11-07T21:52:17.897Z,39.44
2022-11-07T21:54:44.261Z,39.47
2022-11-07T21:57:10.596Z,39.46
2022-11-07T21:59:36.940Z,39.46
2022-11-07T22:02:03.363Z,39.48
2022-11-07T22:04:29.623Z,39.25
2022-11-07T22:06:55.961Z,39.25
2022-11-07T22:09:22.307Z,39.69
2022-11-07T22:11:48.677Z,39.69
2022-11-07T22:14:15.048Z,40.18
2022-11-07T22:16:41.452Z,40.18
2022-11-07T22:19:12.299Z,39.53
2022-11-07T22:21:34.095Z,39.53
2022-11-07T22:24:00.444Z,39.56
2022-11-07T22:26:26.789Z,39.78
2022-11-07T22:28:53.166Z,39.45
2022-11-07T22:31:19.505Z,39.45
2022-11-07T22:33:45.848Z,39.60
2022-11-07T22:36:12.228Z,39.41
2022-11-07T22:38:38.573Z,39.41
2022-11-07T22:41:04.910Z,39.61
2022-11-07T22:43:31.255Z,39.59
2022-11-07T22:45:57.597Z,39.52
2022-11-07T22:48:23.937Z,39.52
2022-11-07T22:50:50.282Z,39.69
2022-11-07T22:53:16.822Z,39.61
2022-11-07T22:55:43.046Z,39.66
2022-11-07T22:58:09.356Z,39.65
2022-11-07T23:00:35.689Z,39.76
2022-11-07T23:03:02.106Z,39.49
2022-11-07T23:05:28.373Z,39.68
2022-11-07T23:07:54.732Z,39.70
2022-11-07T23:10:21.089Z,39.73
2022-11-07T23:12:47.431Z,39.74
2022-11-07T23:15:13.777Z,39.75
2022-11-07T23:17:40.131Z,39.74
2022-11-07T23:20:06.475Z,39.64
2022-11-07T23:22:32.856Z,39.64
2022-11-07T23:24:59.187Z,39.74
2022-11-07T23:27:25.529Z,39.77
2022-11-07T23:29:51.877Z,39.77
2022-11-07T23:32:18.220Z,39.74
2022-11-07T23:34:44.553Z,39.79
2022-11-07T23:37:10.921Z,39.48
2022-11-07T23:39:37.277Z,39.48
2022-11-07T23:42:05.019Z,39.81
2022-11-07T23:44:29.995Z,39.81
2022-11-07T23:46:56.349Z,39.80
2022-11-07T23:49:22.721Z,39.75
2022-11-07T23:51:49.102Z,39.80
2022-11-07T23:54:15.440Z,39.83
2022-11-07T23:56:41.778Z,39.86
2022-11-07T23:59:08.115Z,39.83
