createdAt,value
2018-07-31T00:01:58.840Z,2.30
2018-07-31T00:04:27.855Z,2.33
2018-07-31T00:06:57.007Z,2.15
2018-07-31T00:09:26.002Z,2.40
2018-07-31T00:11:54.895Z,2.47
2018-07-31T00:14:23.956Z,2.55
2018-07-31T00:16:53.173Z,3.00
2018-07-31T00:19:22.329Z,2.60
2018-07-31T00:21:51.596Z,3.00
2018-07-31T00:24:20.684Z,2.80
2018-07-31T00:26:49.591Z,2.60
2018-07-31T00:29:18.515Z,1.92
2018-07-31T00:31:47.407Z,2.90
2018-07-31T00:34:16.335Z,2.20
2018-07-31T00:36:45.222Z,2.83
2018-07-31T00:39:14.128Z,2.42
2018-07-31T00:41:42.995Z,2.47
2018-07-31T00:44:11.947Z,2.40
2018-07-31T00:46:41.611Z,2.33
2018-07-31T00:49:10.527Z,2.30
2018-07-31T00:51:39.406Z,2.35
2018-07-31T00:54:08.356Z,2.17
2018-07-31T00:56:37.407Z,2.20
2018-07-31T00:59:06.420Z,2.25
2018-07-31T01:01:35.722Z,2.90
2018-07-31T01:04:04.663Z,2.92
2018-07-31T01:06:48.248Z,1.92
2018-07-31T01:09:17.131Z,2.20
2018-07-31T01:11:46.001Z,2.00
2018-07-31T01:14:15.038Z,2.90
2018-07-31T01:16:44.098Z,2.60
2018-07-31T01:19:13.007Z,2.37
2018-07-31T01:21:42.044Z,2.27
2018-07-31T01:24:11.417Z,2.10
2018-07-31T01:26:40.316Z,2.27
2018-07-31T01:29:09.319Z,1.92
2018-07-31T01:31:38.993Z,2.25
2018-07-31T01:34:07.905Z,2.55
2018-07-31T01:36:36.828Z,2.70
2018-07-31T01:39:08.349Z,2.87
2018-07-31T01:41:37.412Z,2.33
2018-07-31T01:44:06.982Z,2.33
2018-07-31T01:46:36.774Z,2.87
2018-07-31T01:49:07.270Z,2.45
2018-07-31T01:51:36.379Z,2.33
2018-07-31T01:54:05.470Z,2.75
2018-07-31T01:56:34.377Z,2.30
2018-07-31T01:59:03.295Z,2.67
2018-07-31T02:01:32.329Z,2.35
2018-07-31T02:04:01.489Z,1.98
2018-07-31T02:06:30.948Z,3.22
2018-07-31T02:08:59.909Z,2.37
2018-07-31T02:11:28.822Z,2.58
2018-07-31T02:13:57.909Z,2.47
2018-07-31T02:16:26.810Z,2.77
2018-07-31T02:18:55.733Z,2.40
2018-07-31T02:21:24.950Z,2.83
2018-07-31T02:23:53.852Z,2.40
2018-07-31T02:26:22.804Z,2.70
2018-07-31T02:28:52.351Z,2.60
2018-07-31T02:31:21.993Z,2.80
2018-07-31T02:33:51.010Z,2.10
2018-07-31T02:36:21.179Z,2.27
2018-07-31T02:38:50.142Z,2.05
2018-07-31T02:41:19.038Z,2.20
2018-07-31T02:43:47.994Z,2.22
2018-07-31T02:46:17.039Z,2.60
2018-07-31T02:48:46.669Z,2.40
2018-07-31T02:51:15.602Z,2.40
2018-07-31T02:53:44.654Z,2.30
2018-07-31T02:56:13.676Z,2.60
2018-07-31T02:58:42.567Z,2.50
2018-07-31T03:01:11.486Z,2.40
2018-07-31T03:03:40.462Z,2.37
2018-07-31T03:06:09.358Z,2.70
2018-07-31T03:08:38.365Z,2.27
2018-07-31T03:11:07.417Z,2.40
2018-07-31T03:13:37.335Z,2.77
2018-07-31T03:16:06.586Z,2.40
2018-07-31T03:18:35.604Z,2.60
2018-07-31T03:21:06.444Z,2.62
2018-07-31T03:23:35.505Z,2.50
2018-07-31T03:26:05.054Z,2.58
2018-07-31T03:28:34.481Z,2.27
2018-07-31T03:31:03.393Z,2.25
2018-07-31T03:33:32.413Z,2.30
2018-07-31T03:36:01.506Z,2.33
2018-07-31T03:38:31.715Z,2.45
2018-07-31T03:41:01.828Z,2.60
2018-07-31T03:43:30.773Z,2.25
2018-07-31T03:46:00.169Z,2.25
2018-07-31T03:48:29.030Z,2.50
2018-07-31T03:50:58.557Z,2.60
2018-07-31T03:53:30.279Z,2.75
2018-07-31T03:56:00.425Z,2.27
2018-07-31T03:58:29.416Z,2.37
2018-07-31T04:00:59.387Z,2.02
2018-07-31T04:03:29.715Z,2.37
2018-07-31T04:05:59.509Z,2.85
2018-07-31T04:08:28.822Z,2.55
2018-07-31T04:10:59.351Z,2.70
2018-07-31T04:13:31.865Z,2.45
2018-07-31T04:16:02.082Z,2.30
2018-07-31T04:18:30.984Z,2.17
2018-07-31T04:21:01.371Z,2.98
2018-07-31T04:23:39.999Z,2.80
2018-07-31T04:26:10.593Z,2.20
2018-07-31T04:29:27.614Z,2.30
2018-07-31T04:34:37.486Z,2.77
2018-07-31T04:37:19.752Z,2.27
2018-07-31T04:39:50.839Z,2.17
2018-07-31T04:42:31.441Z,2.22
2018-07-31T04:49:53.419Z,2.20
2018-07-31T04:52:22.875Z,2.37
2018-07-31T04:54:51.842Z,2.42
2018-07-31T04:57:20.844Z,2.22
2018-07-31T04:59:54.574Z,2.40
2018-07-31T05:02:24.868Z,2.47
2018-07-31T05:04:53.726Z,2.33
2018-07-31T05:07:23.621Z,2.33
2018-07-31T05:09:52.531Z,2.42
2018-07-31T05:12:21.426Z,2.30
2018-07-31T05:14:50.431Z,2.70
2018-07-31T05:17:19.335Z,2.37
2018-07-31T05:19:48.192Z,2.45
2018-07-31T05:22:17.089Z,2.30
2018-07-31T05:24:46.741Z,2.45
2018-07-31T05:27:15.687Z,2.30
2018-07-31T05:29:45.020Z,2.47
2018-07-31T05:32:13.984Z,2.52
2018-07-31T05:34:42.940Z,2.20
2018-07-31T05:37:11.811Z,2.25
2018-07-31T05:39:40.713Z,2.72
2018-07-31T05:42:09.608Z,2.37
2018-07-31T05:44:38.437Z,2.40
2018-07-31T05:47:07.393Z,2.80
2018-07-31T05:49:36.257Z,2.33
2018-07-31T05:52:05.182Z,2.77
2018-07-31T05:54:35.077Z,2.77
2018-07-31T05:57:03.978Z,2.30
2018-07-31T05:59:32.855Z,2.52
2018-07-31T06:02:01.804Z,2.60
2018-07-31T06:04:30.691Z,2.70
2018-07-31T06:06:59.598Z,2.70
2018-07-31T06:09:28.660Z,2.45
2018-07-31T06:11:57.453Z,2.60
2018-07-31T06:14:26.491Z,2.55
2018-07-31T06:16:55.435Z,2.50
2018-07-31T06:19:24.704Z,2.47
2018-07-31T06:21:53.685Z,2.40
2018-07-31T06:24:22.793Z,2.90
2018-07-31T06:26:51.751Z,2.60
2018-07-31T06:29:20.653Z,3.00
2018-07-31T06:31:49.579Z,2.45
2018-07-31T06:34:18.979Z,2.98
2018-07-31T06:36:47.999Z,2.70
2018-07-31T06:39:16.875Z,2.55
2018-07-31T06:41:45.766Z,2.80
2018-07-31T06:44:14.682Z,2.95
2018-07-31T06:46:43.541Z,2.67
2018-07-31T06:49:12.510Z,2.58
2018-07-31T06:51:41.419Z,3.10
2018-07-31T06:54:10.563Z,2.70
2018-07-31T06:56:39.511Z,2.77
2018-07-31T06:59:08.316Z,3.10
2018-07-31T07:01:37.225Z,2.60
2018-07-31T07:04:06.138Z,2.65
2018-07-31T07:06:35.044Z,2.85
2018-07-31T07:09:05.728Z,2.67
2018-07-31T07:11:34.567Z,2.77
2018-07-31T07:14:03.552Z,2.87
2018-07-31T07:16:32.555Z,3.05
2018-07-31T07:19:01.422Z,2.83
2018-07-31T07:21:30.353Z,3.22
2018-07-31T07:23:59.269Z,2.58
2018-07-31T07:26:28.854Z,2.60
2018-07-31T07:28:57.781Z,2.95
2018-07-31T07:31:27.886Z,3.65
2018-07-31T07:33:56.899Z,3.55
2018-07-31T07:36:34.868Z,3.35
2018-07-31T07:39:20.090Z,2.95
2018-07-31T07:44:43.663Z,2.98
2018-07-31T07:47:12.841Z,2.90
2018-07-31T07:49:43.793Z,3.30
2018-07-31T07:52:12.731Z,3.40
2018-07-31T07:54:41.715Z,3.33
2018-07-31T07:57:10.540Z,3.70
2018-07-31T07:59:39.443Z,3.17
2018-07-31T08:02:08.467Z,3.35
2018-07-31T08:04:37.448Z,3.20
2018-07-31T08:07:06.501Z,3.30
2018-07-31T08:09:35.408Z,3.40
2018-07-31T08:12:04.361Z,3.40
2018-07-31T08:14:33.361Z,3.40
2018-07-31T08:17:02.392Z,3.00
2018-07-31T08:19:31.283Z,3.52
2018-07-31T08:22:00.281Z,3.60
2018-07-31T08:24:29.279Z,3.00
2018-07-31T08:26:59.063Z,3.10
2018-07-31T08:29:28.555Z,3.40
2018-07-31T08:31:57.534Z,3.55
2018-07-31T08:34:26.505Z,3.47
2018-07-31T08:36:55.353Z,3.60
2018-07-31T08:39:24.317Z,3.83
2018-07-31T08:41:53.196Z,3.25
2018-07-31T08:44:22.095Z,3.70
2018-07-31T08:46:51.602Z,3.50
2018-07-31T08:49:21.409Z,3.50
2018-07-31T08:51:50.378Z,2.90
2018-07-31T08:54:19.309Z,3.12
2018-07-31T08:56:48.250Z,2.80
2018-07-31T08:59:17.136Z,3.52
2018-07-31T09:01:46.042Z,2.87
2018-07-31T09:04:14.889Z,2.92
2018-07-31T09:06:47.617Z,2.52
2018-07-31T09:09:16.508Z,3.25
2018-07-31T09:11:47.826Z,3.22
2018-07-31T09:14:21.840Z,2.90
2018-07-31T09:16:55.530Z,2.92
2018-07-31T09:19:27.713Z,3.58
2018-07-31T09:22:10.281Z,3.02
2018-07-31T09:26:11.480Z,3.45
2018-07-31T09:28:52.216Z,3.25
2018-07-31T09:31:23.084Z,3.02
2018-07-31T09:33:55.871Z,3.80
2018-07-31T09:36:34.319Z,3.37
2018-07-31T09:39:10.968Z,2.98
2018-07-31T09:41:44.376Z,2.90
2018-07-31T09:44:17.545Z,3.65
2018-07-31T09:46:49.416Z,3.58
2018-07-31T09:49:18.267Z,3.22
2018-07-31T09:51:48.391Z,3.35
2018-07-31T09:54:17.258Z,3.52
2018-07-31T09:56:46.169Z,3.45
2018-07-31T09:59:15.133Z,3.20
2018-07-31T10:01:43.982Z,3.33
2018-07-31T10:04:12.945Z,3.33
2018-07-31T10:06:42.851Z,3.62
2018-07-31T10:09:11.830Z,2.95
2018-07-31T10:11:40.776Z,3.40
2018-07-31T10:14:09.735Z,3.17
2018-07-31T10:16:38.689Z,3.30
2018-07-31T10:19:07.537Z,3.17
2018-07-31T10:21:36.538Z,2.90
2018-07-31T10:24:05.551Z,3.22
2018-07-31T10:26:34.513Z,3.20
2018-07-31T10:29:03.460Z,2.87
2018-07-31T10:31:32.521Z,3.12
2018-07-31T10:34:01.565Z,2.77
2018-07-31T10:36:30.546Z,2.90
2018-07-31T10:38:59.465Z,3.20
2018-07-31T10:41:28.384Z,2.83
2018-07-31T10:43:57.422Z,2.90
2018-07-31T10:46:26.354Z,3.17
2018-07-31T10:48:55.302Z,3.02
2018-07-31T10:51:24.341Z,3.52
2018-07-31T10:53:53.249Z,3.62
2018-07-31T10:56:22.170Z,3.08
2018-07-31T10:58:51.031Z,3.00
2018-07-31T11:01:20.002Z,3.35
2018-07-31T11:03:48.901Z,3.15
2018-07-31T11:06:18.331Z,2.95
2018-07-31T11:08:47.281Z,2.83
2018-07-31T11:11:16.170Z,3.15
2018-07-31T11:13:45.085Z,2.87
2018-07-31T11:16:14.766Z,2.77
2018-07-31T11:18:46.308Z,2.65
2018-07-31T11:21:16.351Z,2.92
2018-07-31T11:23:45.201Z,2.60
2018-07-31T11:26:14.769Z,2.75
2018-07-31T11:28:43.630Z,2.12
2018-07-31T11:31:12.564Z,3.20
2018-07-31T11:33:41.549Z,3.22
2018-07-31T11:36:11.684Z,3.10
2018-07-31T11:38:40.517Z,3.00
2018-07-31T11:41:09.501Z,2.75
2018-07-31T11:43:39.354Z,2.58
2018-07-31T11:46:09.179Z,3.20
2018-07-31T11:48:38.189Z,2.87
2018-07-31T11:51:07.043Z,2.70
2018-07-31T11:53:35.917Z,2.85
2018-07-31T11:56:05.000Z,2.70
2018-07-31T11:58:33.873Z,2.80
2018-07-31T12:01:02.738Z,3.33
2018-07-31T12:03:31.789Z,2.70
2018-07-31T12:06:00.686Z,1.90
2018-07-31T12:08:29.737Z,2.58
2018-07-31T12:10:58.627Z,2.20
2018-07-31T12:13:28.117Z,2.35
2018-07-31T12:15:57.058Z,1.77
2018-07-31T12:18:26.078Z,2.55
2018-07-31T12:20:56.266Z,2.47
2018-07-31T12:23:25.061Z,2.25
2018-07-31T12:25:55.158Z,2.12
2018-07-31T12:28:24.794Z,2.05
2018-07-31T12:30:53.657Z,2.65
2018-07-31T12:33:22.563Z,2.00
2018-07-31T12:35:51.620Z,2.17
2018-07-31T12:38:20.766Z,2.65
2018-07-31T12:40:50.167Z,2.27
2018-07-31T12:43:19.137Z,2.40
2018-07-31T12:45:48.096Z,2.25
2018-07-31T12:48:16.950Z,2.47
2018-07-31T12:50:45.951Z,2.08
2018-07-31T12:53:15.509Z,2.42
2018-07-31T12:55:44.533Z,2.40
2018-07-31T12:58:14.540Z,1.98
2018-07-31T13:00:43.710Z,2.33
2018-07-31T13:03:12.574Z,2.37
2018-07-31T13:05:41.441Z,2.17
2018-07-31T13:08:10.436Z,2.42
2018-07-31T13:10:41.534Z,2.50
2018-07-31T13:13:11.243Z,2.17
2018-07-31T13:15:40.117Z,3.70
2018-07-31T13:18:09.166Z,2.05
2018-07-31T13:20:38.279Z,2.50
2018-07-31T13:23:09.025Z,2.42
2018-07-31T13:25:38.687Z,2.47
2018-07-31T13:28:07.718Z,2.08
2018-07-31T13:30:36.690Z,2.22
2018-07-31T13:33:05.658Z,2.25
2018-07-31T13:35:35.682Z,2.55
2018-07-31T13:38:04.603Z,2.60
2018-07-31T13:40:34.263Z,2.05
2018-07-31T13:43:04.244Z,2.60
2018-07-31T13:45:34.694Z,2.00
2018-07-31T13:48:03.672Z,2.42
2018-07-31T13:50:32.584Z,2.65
2018-07-31T13:53:01.581Z,2.70
2018-07-31T13:55:30.628Z,2.42
2018-07-31T13:57:59.518Z,2.33
2018-07-31T14:00:29.184Z,2.20
2018-07-31T14:02:58.281Z,2.33
2018-07-31T14:05:27.984Z,2.40
2018-07-31T14:07:57.516Z,2.05
2018-07-31T14:10:26.597Z,2.33
2018-07-31T14:12:57.542Z,2.35
2018-07-31T14:15:39.007Z,2.27
2018-07-31T14:18:09.093Z,2.27
2018-07-31T14:20:38.190Z,1.82
2018-07-31T14:23:06.991Z,2.37
2018-07-31T14:25:35.906Z,2.12
2018-07-31T14:28:05.359Z,2.20
2018-07-31T14:30:35.400Z,1.70
2018-07-31T14:33:04.926Z,2.50
2018-07-31T14:35:33.809Z,2.42
2018-07-31T14:38:02.906Z,1.90
2018-07-31T14:40:32.993Z,1.80
2018-07-31T14:43:01.979Z,1.90
2018-07-31T14:45:31.317Z,1.85
2018-07-31T14:48:01.016Z,1.90
2018-07-31T14:50:30.030Z,1.95
2018-07-31T14:53:01.591Z,1.80
2018-07-31T14:55:31.540Z,1.60
2018-07-31T14:58:00.548Z,1.98
2018-07-31T15:00:29.443Z,1.45
2018-07-31T15:02:58.392Z,1.80
2018-07-31T15:05:27.284Z,2.22
2018-07-31T15:07:56.460Z,1.95
2018-07-31T15:10:25.298Z,2.10
2018-07-31T15:12:54.249Z,1.92
2018-07-31T15:15:23.168Z,1.77
2018-07-31T15:17:52.084Z,1.82
2018-07-31T15:20:21.678Z,1.90
2018-07-31T15:22:50.842Z,1.87
2018-07-31T15:25:19.737Z,2.00
2018-07-31T15:27:48.647Z,1.72
2018-07-31T15:30:18.208Z,1.60
2018-07-31T15:35:49.155Z,1.80
2018-07-31T15:38:18.771Z,1.70
2018-07-31T15:40:49.738Z,1.67
2018-07-31T15:43:20.982Z,1.55
2018-07-31T15:45:50.983Z,1.40
2018-07-31T15:48:21.961Z,1.37
2018-07-31T15:51:01.026Z,1.42
2018-07-31T15:53:31.186Z,1.40
2018-07-31T15:56:01.868Z,1.30
2018-07-31T15:58:33.730Z,1.50
2018-07-31T16:01:06.775Z,1.57
2018-07-31T16:03:37.713Z,1.50
2018-07-31T16:06:06.609Z,1.17
2018-07-31T16:08:35.521Z,1.52
2018-07-31T16:11:05.867Z,2.30
2018-07-31T16:13:35.138Z,1.57
2018-07-31T16:16:04.138Z,1.80
2018-07-31T16:18:34.036Z,1.90
2018-07-31T16:21:03.060Z,1.67
2018-07-31T16:23:32.663Z,1.90
2018-07-31T16:26:01.633Z,1.72
2018-07-31T16:28:31.152Z,1.55
2018-07-31T16:31:00.783Z,1.50
2018-07-31T16:33:30.792Z,1.25
2018-07-31T16:36:01.322Z,1.65
2018-07-31T16:38:31.401Z,1.60
2018-07-31T16:41:00.640Z,1.50
2018-07-31T16:43:32.650Z,1.90
2018-07-31T16:46:02.271Z,1.50
2018-07-31T16:48:32.294Z,1.70
2018-07-31T16:51:01.201Z,1.80
2018-07-31T16:53:31.250Z,1.75
2018-07-31T16:56:00.124Z,1.67
2018-07-31T16:58:31.187Z,2.05
2018-07-31T17:01:01.387Z,1.35
2018-07-31T17:03:31.343Z,1.40
2018-07-31T17:06:01.123Z,1.57
2018-07-31T17:08:29.961Z,1.12
2018-07-31T17:11:00.267Z,1.25
2018-07-31T17:13:29.269Z,1.65
2018-07-31T17:15:59.888Z,1.10
2018-07-31T17:18:28.851Z,1.25
2018-07-31T17:20:57.741Z,1.30
2018-07-31T17:23:29.959Z,1.50
2018-07-31T17:26:01.095Z,1.27
2018-07-31T17:28:30.673Z,1.30
2018-07-31T17:30:59.746Z,1.10
2018-07-31T17:33:29.272Z,0.93
2018-07-31T17:35:58.280Z,0.90
2018-07-31T17:38:27.153Z,1.05
2018-07-31T17:40:56.249Z,1.75
2018-07-31T17:43:25.297Z,1.32
2018-07-31T17:45:54.228Z,1.55
2018-07-31T17:48:23.231Z,3.30
2018-07-31T17:50:52.184Z,1.10
2018-07-31T17:53:21.169Z,1.30
2018-07-31T17:55:50.105Z,1.15
2018-07-31T17:58:19.075Z,1.02
2018-07-31T18:00:48.073Z,1.10
2018-07-31T18:03:16.931Z,1.27
2018-07-31T18:05:46.573Z,1.30
2018-07-31T18:08:15.572Z,1.10
2018-07-31T18:10:44.532Z,1.10
2018-07-31T18:13:13.481Z,1.10
2018-07-31T18:15:42.558Z,1.00
2018-07-31T18:18:11.515Z,1.17
2018-07-31T18:20:41.338Z,1.05
2018-07-31T18:23:10.217Z,1.12
2018-07-31T18:25:39.071Z,1.07
2018-07-31T18:28:08.084Z,1.12
2018-07-31T18:30:37.002Z,1.00
2018-07-31T18:33:06.025Z,1.22
2018-07-31T18:35:35.076Z,1.30
2018-07-31T18:38:04.036Z,1.10
2018-07-31T18:40:32.934Z,1.20
2018-07-31T18:43:01.883Z,1.30
2018-07-31T18:45:30.781Z,1.25
2018-07-31T18:47:59.875Z,1.32
2018-07-31T18:50:28.842Z,1.35
2018-07-31T18:52:58.952Z,1.20
2018-07-31T18:55:30.050Z,1.30
2018-07-31T18:57:58.991Z,0.80
2018-07-31T19:00:28.006Z,1.30
2018-07-31T19:02:57.135Z,1.50
2018-07-31T19:05:26.019Z,1.25
2018-07-31T19:07:55.055Z,1.40
2018-07-31T19:10:24.183Z,1.12
2018-07-31T19:12:53.101Z,1.12
2018-07-31T19:15:21.952Z,1.20
2018-07-31T19:17:50.940Z,1.12
2018-07-31T19:20:20.463Z,1.40
2018-07-31T19:22:49.355Z,1.27
2018-07-31T19:25:18.217Z,1.30
2018-07-31T19:27:47.139Z,1.80
2018-07-31T19:30:16.061Z,0.90
2018-07-31T19:32:45.138Z,1.10
2018-07-31T19:35:14.077Z,1.00
2018-07-31T19:37:42.907Z,1.00
2018-07-31T19:40:11.816Z,1.00
2018-07-31T19:42:41.678Z,1.65
2018-07-31T19:45:12.477Z,0.88
2018-07-31T19:47:43.700Z,0.95
2018-07-31T19:50:15.152Z,1.05
2018-07-31T19:52:46.000Z,1.52
2018-07-31T19:55:16.173Z,1.00
2018-07-31T19:57:46.218Z,0.95
2018-07-31T20:00:15.923Z,1.17
2018-07-31T20:02:44.816Z,0.95
2018-07-31T20:13:28.039Z,1.15
2018-07-31T20:15:57.014Z,1.60
2018-07-31T20:18:25.906Z,1.12
2018-07-31T20:20:54.821Z,0.80
2018-07-31T20:23:24.312Z,1.10
2018-07-31T20:25:57.823Z,1.02
2018-07-31T20:28:26.805Z,0.93
2018-07-31T20:30:55.866Z,1.10
2018-07-31T20:33:26.712Z,1.00
2018-07-31T20:35:56.995Z,1.00
2018-07-31T20:38:27.480Z,1.05
2018-07-31T20:40:56.331Z,1.10
2018-07-31T20:43:26.057Z,0.90
2018-07-31T20:45:57.113Z,1.07
2018-07-31T20:48:27.799Z,0.80
2018-07-31T20:50:58.405Z,0.93
2018-07-31T20:53:28.633Z,1.00
2018-07-31T20:56:00.400Z,1.17
2018-07-31T20:58:29.233Z,0.90
2018-07-31T21:01:00.468Z,0.95
2018-07-31T21:03:32.052Z,0.93
2018-07-31T21:06:01.560Z,1.10
2018-07-31T21:08:31.069Z,1.00
2018-07-31T21:11:00.031Z,0.98
2018-07-31T21:13:29.241Z,0.90
2018-07-31T21:15:58.399Z,1.02
2018-07-31T21:18:27.639Z,0.88
2018-07-31T21:20:56.945Z,0.82
2018-07-31T21:23:26.093Z,1.00
2018-07-31T21:25:55.011Z,0.90
2018-07-31T21:28:24.993Z,0.80
2018-07-31T21:30:53.868Z,1.10
2018-07-31T21:33:23.304Z,0.85
2018-07-31T21:35:52.384Z,0.88
2018-07-31T21:38:21.408Z,1.00
2018-07-31T21:40:50.313Z,0.72
2018-07-31T21:43:19.311Z,1.10
2018-07-31T21:45:48.264Z,1.10
2018-07-31T21:48:17.317Z,1.00
2018-07-31T21:50:46.253Z,1.00
2018-07-31T21:53:15.385Z,0.82
2018-07-31T21:55:44.329Z,0.95
2018-07-31T21:58:13.296Z,0.95
2018-07-31T22:00:47.662Z,1.10
2018-07-31T22:03:16.792Z,0.98
2018-07-31T22:05:45.874Z,0.93
2018-07-31T22:08:15.013Z,1.90
2018-07-31T22:10:44.003Z,1.10
2018-07-31T22:13:13.046Z,1.00
2018-07-31T22:15:42.051Z,1.10
2018-07-31T22:18:11.120Z,1.10
2018-07-31T22:20:40.430Z,1.52
2018-07-31T22:23:09.514Z,1.00
2018-07-31T22:25:40.929Z,1.10
2018-07-31T22:28:14.540Z,0.93
2018-07-31T22:30:48.019Z,0.90
2018-07-31T22:33:21.106Z,1.00
2018-07-31T22:35:51.247Z,1.10
2018-07-31T22:38:24.338Z,1.00
2018-07-31T22:40:57.443Z,1.12
2018-07-31T22:43:37.209Z,1.07
2018-07-31T22:46:07.624Z,1.07
2018-07-31T22:48:38.817Z,1.00
2018-07-31T22:51:08.942Z,1.15
2018-07-31T22:53:39.565Z,1.15
2018-07-31T22:56:08.647Z,0.93
2018-07-31T22:58:37.634Z,1.10
2018-07-31T23:01:06.747Z,1.20
2018-07-31T23:03:35.891Z,1.35
2018-07-31T23:06:04.895Z,0.93
2018-07-31T23:08:33.925Z,1.20
2018-07-31T23:11:02.924Z,1.20
2018-07-31T23:13:31.857Z,1.30
2018-07-31T23:16:00.959Z,1.17
2018-07-31T23:18:30.598Z,1.22
2018-07-31T23:20:59.537Z,0.98
2018-07-31T23:23:28.434Z,1.30
2018-07-31T23:25:57.317Z,1.40
2018-07-31T23:28:26.366Z,1.10
2018-07-31T23:30:55.340Z,1.25
2018-07-31T23:33:24.229Z,1.20
2018-07-31T23:35:53.097Z,1.57
2018-07-31T23:38:22.022Z,1.92
2018-07-31T23:40:51.363Z,1.40
2018-07-31T23:43:20.243Z,1.35
2018-07-31T23:45:49.152Z,1.50
2018-07-31T23:48:18.096Z,1.42
2018-07-31T23:50:47.072Z,1.15
2018-07-31T23:53:16.042Z,1.40
2018-07-31T23:55:44.964Z,1.20
2018-07-31T23:58:14.042Z,1.37
