createdAt,value
2022-08-06T00:00:07.217Z,78.73
2022-08-06T00:02:32.261Z,78.71
2022-08-06T00:05:09.167Z,78.75
2022-08-06T00:07:48.194Z,78.81
2022-08-06T00:10:29.712Z,78.75
2022-08-06T00:13:00.385Z,78.78
2022-08-06T00:16:05.909Z,78.75
2022-08-06T00:18:21.850Z,78.65
2022-08-06T00:20:53.514Z,78.66
2022-08-06T00:23:24.252Z,78.86
2022-08-06T00:25:54.571Z,79.33
2022-08-06T00:28:30.980Z,79.49
2022-08-06T00:31:05.606Z,79.49
2022-08-06T00:33:43.931Z,79.45
2022-08-06T00:36:24.849Z,79.59
2022-08-06T00:38:54.774Z,79.36
2022-08-06T00:41:26.992Z,79.55
2022-08-06T00:43:57.290Z,79.37
2022-08-06T00:46:26.573Z,79.46
2022-08-06T00:48:56.730Z,79.53
2022-08-06T00:51:43.157Z,79.40
2022-08-06T00:54:15.402Z,79.36
2022-08-06T00:56:46.776Z,79.39
2022-08-06T00:59:16.241Z,79.39
2022-08-06T01:01:50.828Z,79.38
2022-08-06T01:04:22.037Z,79.52
2022-08-06T01:06:58.433Z,79.58
2022-08-06T01:09:31.836Z,79.45
2022-08-06T01:12:03.544Z,79.39
2022-08-06T01:14:39.242Z,79.40
2022-08-06T01:17:23.471Z,79.52
2022-08-06T01:21:58.360Z,79.61
2022-08-06T01:23:30.360Z,79.70
2022-08-06T01:26:34.148Z,79.79
2022-08-06T01:29:14.505Z,79.76
2022-08-06T01:31:55.946Z,79.99
2022-08-06T01:34:33.943Z,79.82
2022-08-06T01:37:14.219Z,79.98
2022-08-06T01:40:01.576Z,80.07
2022-08-06T01:42:36.594Z,80.19
2022-08-06T01:45:14.296Z,80.38
2022-08-06T01:47:54.051Z,80.38
2022-08-06T01:50:31.019Z,80.27
2022-08-06T01:53:03.589Z,80.29
2022-08-06T01:55:56.776Z,80.38
2022-08-06T01:58:32.893Z,80.34
2022-08-06T02:01:08.855Z,80.32
2022-08-06T02:03:53.195Z,80.33
2022-08-06T02:06:34.354Z,80.43
2022-08-06T02:09:21.947Z,80.38
2022-08-06T02:12:02.500Z,80.41
2022-08-06T02:14:41.631Z,80.33
2022-08-06T02:17:18.151Z,80.33
2022-08-06T02:20:18.534Z,80.38
2022-08-06T02:23:01.971Z,80.43
2022-08-06T02:25:34.781Z,80.61
2022-08-06T02:28:07.573Z,80.48
2022-08-06T02:30:44.595Z,80.43
2022-08-06T02:34:01.236Z,80.28
2022-08-06T02:36:26.950Z,79.86
2022-08-06T02:39:08.958Z,79.18
2022-08-06T02:41:55.641Z,78.78
2022-08-06T02:44:38.180Z,78.28
2022-08-06T02:47:21.467Z,77.95
2022-08-06T02:49:57.986Z,77.67
2022-08-06T02:52:47.637Z,77.34
2022-08-06T02:55:34.372Z,77.18
2022-08-06T02:58:15.348Z,76.66
2022-08-06T03:00:51.856Z,76.37
2022-08-06T03:03:35.104Z,75.86
2022-08-06T03:06:09.531Z,75.55
2022-08-06T03:08:42.570Z,75.25
2022-08-06T03:11:14.604Z,75.09
2022-08-06T03:13:45.996Z,74.87
2022-08-06T03:16:23.751Z,74.83
2022-08-06T03:19:54.161Z,74.73
2022-08-06T03:21:55.418Z,74.46
2022-08-06T03:24:28.492Z,74.54
2022-08-06T03:27:01.107Z,74.47
2022-08-06T03:29:32.982Z,74.63
2022-08-06T03:32:24.854Z,74.85
2022-08-06T03:34:53.659Z,74.86
2022-08-06T03:37:45.388Z,75.10
2022-08-06T03:40:16.686Z,75.38
2022-08-06T03:42:52.347Z,75.46
2022-08-06T03:45:35.691Z,75.76
2022-08-06T03:48:35.635Z,75.72
2022-08-06T03:51:09.843Z,75.66
2022-08-06T03:53:46.934Z,75.68
2022-08-06T03:56:29.952Z,75.61
2022-08-06T03:59:04.999Z,75.53
2022-08-06T04:01:49.477Z,75.69
2022-08-06T04:04:27.280Z,75.61
2022-08-06T04:06:59.264Z,75.60
2022-08-06T04:10:00.595Z,75.44
2022-08-06T04:12:58.944Z,75.17
2022-08-06T04:15:15.792Z,75.27
2022-08-06T04:17:48.672Z,75.11
2022-08-06T04:20:41.502Z,75.06
2022-08-06T04:23:12.596Z,74.95
2022-08-06T04:25:50.677Z,74.86
2022-08-06T04:28:21.772Z,74.92
2022-08-06T04:30:53.296Z,74.74
2022-08-06T04:33:35.080Z,74.67
2022-08-06T04:36:23.729Z,74.60
2022-08-06T04:38:57.413Z,74.05
2022-08-06T04:41:31.371Z,73.85
2022-08-06T04:44:02.606Z,73.72
2022-08-06T04:46:32.672Z,73.57
2022-08-06T04:49:02.316Z,73.61
2022-08-06T04:52:35.070Z,73.47
2022-08-06T04:54:22.091Z,73.46
2022-08-06T04:56:58.545Z,73.24
2022-08-06T04:59:49.667Z,72.76
2022-08-06T05:02:16.651Z,72.98
2022-08-06T05:04:54.296Z,73.25
2022-08-06T05:07:29.071Z,73.23
2022-08-06T05:10:13.467Z,72.83
2022-08-06T05:12:49.952Z,72.66
2022-08-06T05:15:27.237Z,72.41
2022-08-06T05:18:03.476Z,72.39
2022-08-06T05:20:45.336Z,72.06
2022-08-06T05:23:23.074Z,72.09
2022-08-06T05:25:54.016Z,72.12
2022-08-06T05:28:27.670Z,71.99
2022-08-06T05:30:57.755Z,71.92
2022-08-06T05:33:30.643Z,72.16
2022-08-06T05:36:05.043Z,71.96
2022-08-06T05:38:37.528Z,71.57
2022-08-06T05:41:08.555Z,71.13
2022-08-06T05:43:58.907Z,71.24
2022-08-06T05:46:36.907Z,70.92
2022-08-06T05:49:55.325Z,70.59
2022-08-06T05:52:14.119Z,70.43
2022-08-06T05:54:52.578Z,70.50
2022-08-06T05:57:40.670Z,70.33
2022-08-06T06:00:32.387Z,70.25
2022-08-06T06:03:25.137Z,70.00
2022-08-06T06:06:05.983Z,69.99
2022-08-06T06:08:55.336Z,69.75
2022-08-06T06:11:54.800Z,69.94
2022-08-06T06:14:36.219Z,69.90
2022-08-06T06:17:39.637Z,69.53
2022-08-06T06:21:03.841Z,69.55
2022-08-06T06:23:16.386Z,69.28
2022-08-06T06:26:04.248Z,69.02
2022-08-06T06:28:49.740Z,68.96
2022-08-06T06:32:04.742Z,69.57
2022-08-06T06:34:32.061Z,69.40
2022-08-06T06:37:10.129Z,68.97
2022-08-06T06:39:47.314Z,68.97
2022-08-06T06:42:33.609Z,69.06
2022-08-06T06:46:34.940Z,68.95
2022-08-06T06:48:12.726Z,68.67
2022-08-06T06:50:50.198Z,68.79
2022-08-06T06:53:20.260Z,68.60
2022-08-06T06:56:02.648Z,68.58
2022-08-06T06:58:43.113Z,68.35
2022-08-06T07:01:28.430Z,67.90
2022-08-06T07:04:01.326Z,67.72
2022-08-06T07:06:43.907Z,67.42
2022-08-06T07:09:40.280Z,66.84
2022-08-06T07:12:14.489Z,66.86
2022-08-06T07:15:01.023Z,66.88
2022-08-06T07:17:44.593Z,66.79
2022-08-06T07:20:26.338Z,66.69
2022-08-06T07:24:02.859Z,66.40
2022-08-06T07:25:56.596Z,66.50
2022-08-06T07:28:31.411Z,66.57
2022-08-06T07:31:09.060Z,66.49
2022-08-06T07:34:01.454Z,66.05
2022-08-06T07:36:37.790Z,65.99
2022-08-06T07:39:16.132Z,65.75
2022-08-06T07:42:06.936Z,65.94
2022-08-06T07:44:56.522Z,65.53
2022-08-06T07:47:41.457Z,64.92
2022-08-06T07:50:23.896Z,65.16
2022-08-06T07:52:55.937Z,65.32
2022-08-06T07:55:37.022Z,64.56
2022-08-06T07:58:10.831Z,64.11
2022-08-06T08:00:49.391Z,64.47
2022-08-06T08:03:57.287Z,64.28
2022-08-06T08:06:29.393Z,63.49
2022-08-06T08:09:05.737Z,63.41
2022-08-06T08:12:17.196Z,63.82
2022-08-06T08:14:32.520Z,63.65
2022-08-06T08:17:01.651Z,63.11
2022-08-06T08:19:36.209Z,62.30
2022-08-06T08:22:08.859Z,62.67
2022-08-06T08:24:39.921Z,62.56
2022-08-06T08:27:23.191Z,62.56
2022-08-06T08:29:57.296Z,62.55
2022-08-06T08:32:28.435Z,62.64
2022-08-06T08:34:57.742Z,62.13
2022-08-06T08:37:31.885Z,61.77
2022-08-06T08:40:02.259Z,61.64
2022-08-06T08:42:45.751Z,61.12
2022-08-06T08:45:17.170Z,61.11
2022-08-06T08:47:57.652Z,61.09
2022-08-06T08:50:31.090Z,61.23
2022-08-06T08:53:09.187Z,60.44
2022-08-06T08:57:08.780Z,60.46
2022-08-06T08:58:41.889Z,60.35
2022-08-06T09:01:51.200Z,60.43
2022-08-06T09:04:06.414Z,60.42
2022-08-06T09:06:39.628Z,60.36
2022-08-06T09:09:15.987Z,60.38
2022-08-06T09:12:06.127Z,59.95
2022-08-06T09:14:36.773Z,59.60
2022-08-06T09:17:12.440Z,59.28
2022-08-06T09:19:42.338Z,59.56
2022-08-06T09:22:12.062Z,59.31
2022-08-06T09:24:41.761Z,59.69
2022-08-06T09:27:45.200Z,59.15
2022-08-06T09:30:25.531Z,59.14
2022-08-06T09:33:03.732Z,58.22
2022-08-06T09:35:44.510Z,58.44
2022-08-06T09:38:18.078Z,58.11
2022-08-06T09:41:15.334Z,57.89
2022-08-06T09:44:03.816Z,58.34
2022-08-06T09:46:48.771Z,57.60
2022-08-06T09:49:48.883Z,56.74
2022-08-06T09:52:17.812Z,56.46
2022-08-06T09:54:53.779Z,57.42
2022-08-06T09:57:35.895Z,57.18
2022-08-06T10:00:14.333Z,55.93
2022-08-06T10:02:51.195Z,55.48
2022-08-06T10:05:23.110Z,56.52
2022-08-06T10:08:08.118Z,56.24
2022-08-06T10:10:44.398Z,56.82
2022-08-06T10:13:22.841Z,55.88
2022-08-06T10:16:01.604Z,55.70
2022-08-06T10:18:55.191Z,54.97
2022-08-06T10:21:33.169Z,55.41
2022-08-06T10:24:12.921Z,55.11
2022-08-06T10:26:44.572Z,55.39
2022-08-06T10:29:17.144Z,55.37
2022-08-06T10:31:52.936Z,55.77
2022-08-06T10:34:31.086Z,56.01
2022-08-06T10:37:11.122Z,55.95
2022-08-06T10:40:09.278Z,54.89
2022-08-06T10:42:41.375Z,55.00
2022-08-06T10:45:16.667Z,54.47
2022-08-06T10:49:00.350Z,54.19
2022-08-06T10:50:54.415Z,54.50
2022-08-06T10:54:00.992Z,54.06
2022-08-06T10:56:21.766Z,54.68
2022-08-06T10:58:55.833Z,54.42
2022-08-06T11:01:43.357Z,53.67
2022-08-06T11:04:30.406Z,53.44
2022-08-06T11:08:10.066Z,53.25
2022-08-06T11:11:20.085Z,53.09
2022-08-06T11:14:04.761Z,52.78
2022-08-06T11:16:57.223Z,52.86
2022-08-06T11:19:57.526Z,52.43
2022-08-06T11:22:43.367Z,52.60
2022-08-06T11:25:40.556Z,53.22
2022-08-06T11:28:10.373Z,53.53
2022-08-06T11:30:46.135Z,53.35
2022-08-06T11:33:20.181Z,53.15
2022-08-06T11:35:54.032Z,53.54
2022-08-06T11:39:09.787Z,53.03
2022-08-06T11:42:02.303Z,52.99
2022-08-06T11:44:37.103Z,53.50
2022-08-06T11:47:30.509Z,53.17
2022-08-06T11:50:27.580Z,53.93
2022-08-06T11:52:56.761Z,54.04
2022-08-06T11:55:28.122Z,52.83
2022-08-06T11:58:24.050Z,52.32
2022-08-06T12:01:03.941Z,52.41
2022-08-06T12:03:55.263Z,52.21
2022-08-06T12:06:32.740Z,51.95
2022-08-06T12:09:13.118Z,50.90
2022-08-06T12:11:50.126Z,51.24
2022-08-06T12:14:47.290Z,51.78
2022-08-06T12:17:20.879Z,51.56
2022-08-06T12:20:01.280Z,51.75
2022-08-06T12:22:35.532Z,51.44
2022-08-06T12:25:10.694Z,51.23
2022-08-06T12:27:50.538Z,51.36
2022-08-06T12:30:36.491Z,51.92
2022-08-06T12:33:15.495Z,51.95
2022-08-06T12:35:56.239Z,52.61
2022-08-06T12:38:28.652Z,53.15
2022-08-06T12:41:01.388Z,53.02
2022-08-06T12:43:57.514Z,53.11
2022-08-06T12:46:33.503Z,53.74
2022-08-06T12:49:03.655Z,54.04
2022-08-06T12:51:33.284Z,54.27
2022-08-06T12:54:06.924Z,54.51
2022-08-06T12:56:41.326Z,54.34
2022-08-06T12:59:23.877Z,54.20
2022-08-06T13:02:10.071Z,54.39
2022-08-06T13:04:50.157Z,55.08
2022-08-06T13:07:21.067Z,51.50
2022-08-06T13:10:16.999Z,54.65
2022-08-06T13:14:02.986Z,58.82
2022-08-06T13:15:46.247Z,63.04
2022-08-06T13:18:41.190Z,65.20
2022-08-06T13:21:20.482Z,67.12
2022-08-06T13:23:58.737Z,69.06
2022-08-06T13:26:32.631Z,72.15
2022-08-06T13:30:31.882Z,74.45
2022-08-06T13:32:27.478Z,76.73
2022-08-06T13:35:03.681Z,77.75
2022-08-06T13:37:56.903Z,77.97
2022-08-06T13:40:51.788Z,78.02
2022-08-06T13:43:54.087Z,78.18
2022-08-06T13:46:33.021Z,78.77
2022-08-06T13:49:04.772Z,78.71
2022-08-06T13:51:49.105Z,79.23
2022-08-06T13:54:24.583Z,79.39
2022-08-06T13:56:55.981Z,79.60
2022-08-06T13:59:40.426Z,79.91
2022-08-06T14:02:12.286Z,80.09
2022-08-06T14:04:50.591Z,80.83
2022-08-06T14:07:20.525Z,80.94
2022-08-06T14:10:08.701Z,81.03
2022-08-06T14:12:43.662Z,81.49
2022-08-06T14:15:14.770Z,81.62
2022-08-06T14:17:47.201Z,81.54
2022-08-06T14:20:25.727Z,81.40
2022-08-06T14:22:56.838Z,81.63
2022-08-06T14:25:28.485Z,81.63
2022-08-06T14:27:58.075Z,81.73
2022-08-06T14:30:33.664Z,81.83
2022-08-06T14:33:18.742Z,81.79
2022-08-06T14:35:50.920Z,82.00
2022-08-06T14:38:32.133Z,82.25
2022-08-06T14:41:40.113Z,82.10
2022-08-06T14:44:26.232Z,82.27
2022-08-06T14:46:55.397Z,82.58
2022-08-06T14:49:24.580Z,82.64
2022-08-06T14:52:23.169Z,82.83
2022-08-06T14:54:56.294Z,82.98
2022-08-06T14:58:03.876Z,82.94
2022-08-06T15:00:34.595Z,83.10
2022-08-06T15:03:08.023Z,83.19
2022-08-06T15:06:00.192Z,83.19
2022-08-06T15:08:31.191Z,83.67
2022-08-06T15:11:02.050Z,83.73
2022-08-06T15:13:36.911Z,84.01
2022-08-06T15:16:10.896Z,83.97
2022-08-06T15:19:10.078Z,83.52
2022-08-06T15:21:54.534Z,83.06
2022-08-06T15:24:25.791Z,81.89
2022-08-06T15:26:56.350Z,81.83
2022-08-06T15:29:26.234Z,82.15
2022-08-06T15:32:01.930Z,82.51
2022-08-06T15:34:38.353Z,82.58
2022-08-06T15:37:21.679Z,83.83
2022-08-06T15:40:09.271Z,85.06
2022-08-06T15:42:44.535Z,84.82
2022-08-06T15:45:50.309Z,85.39
2022-08-06T15:48:05.744Z,84.91
2022-08-06T15:50:39.941Z,84.88
2022-08-06T15:53:23.247Z,84.82
2022-08-06T15:55:54.061Z,85.09
2022-08-06T15:58:28.172Z,84.60
2022-08-06T16:01:05.023Z,85.06
2022-08-06T16:03:57.737Z,85.00
2022-08-06T16:06:28.656Z,84.58
2022-08-06T16:09:03.871Z,84.85
2022-08-06T16:11:47.859Z,85.19
2022-08-06T16:14:20.300Z,85.19
2022-08-06T16:17:03.131Z,85.33
2022-08-06T16:19:33.875Z,85.20
2022-08-06T16:22:17.811Z,85.51
2022-08-06T16:24:48.940Z,85.69
2022-08-06T16:27:19.928Z,85.79
2022-08-06T16:29:49.912Z,86.42
2022-08-06T16:32:25.830Z,86.48
2022-08-06T16:35:00.177Z,86.43
2022-08-06T16:37:33.314Z,83.63
2022-08-06T16:42:59.081Z,83.64
2022-08-06T16:45:36.981Z,83.85
2022-08-06T16:48:25.193Z,85.20
2022-08-06T16:51:02.274Z,84.95
2022-08-06T16:54:08.383Z,83.18
2022-08-06T16:56:22.555Z,82.11
2022-08-06T16:58:54.090Z,82.59
2022-08-06T17:04:23.664Z,83.41
2022-08-06T17:06:54.548Z,83.07
2022-08-06T17:09:25.444Z,81.92
2022-08-06T17:14:52.664Z,81.81
2022-08-06T17:17:37.444Z,82.07
2022-08-06T17:20:15.738Z,82.27
2022-08-06T17:22:48.427Z,82.70
2022-08-06T17:28:08.425Z,81.60
2022-08-06T17:30:45.095Z,82.05
2022-08-06T17:33:23.100Z,81.48
2022-08-06T17:36:38.059Z,81.39
2022-08-06T17:38:43.029Z,82.16
2022-08-06T17:41:13.920Z,81.97
2022-08-06T17:42:30.499Z,82.48
2022-08-06T17:43:56.848Z,82.08
2022-08-06T17:46:31.418Z,82.82
2022-08-06T17:49:06.683Z,83.76
2022-08-06T17:51:37.251Z,84.03
2022-08-06T17:54:44.421Z,83.74
2022-08-06T17:57:00.110Z,83.59
2022-08-06T17:59:31.862Z,84.05
2022-08-06T18:02:03.740Z,84.60
2022-08-06T18:04:42.126Z,84.77
2022-08-06T18:07:59.649Z,84.16
2022-08-06T18:10:25.824Z,84.63
2022-08-06T18:13:02.892Z,84.60
2022-08-06T18:15:40.834Z,84.73
2022-08-06T18:18:21.483Z,84.73
2022-08-06T18:20:52.265Z,84.60
2022-08-06T18:23:22.103Z,84.49
2022-08-06T18:25:56.105Z,84.57
2022-08-06T18:28:39.591Z,84.55
2022-08-06T18:31:10.982Z,85.18
2022-08-06T18:33:48.181Z,85.44
2022-08-06T18:36:32.863Z,85.89
2022-08-06T18:39:03.236Z,85.93
2022-08-06T18:41:56.652Z,85.84
2022-08-06T18:44:30.438Z,85.93
2022-08-06T18:47:04.360Z,85.94
2022-08-06T18:49:50.613Z,85.80
2022-08-06T18:52:24.297Z,85.89
2022-08-06T18:54:56.968Z,85.93
2022-08-06T18:57:38.139Z,86.21
2022-08-06T19:00:23.672Z,86.27
2022-08-06T19:02:54.812Z,86.33
2022-08-06T19:05:29.750Z,86.52
2022-08-06T19:07:59.911Z,86.61
2022-08-06T19:10:33.419Z,86.78
2022-08-06T19:13:08.710Z,86.80
2022-08-06T19:15:45.196Z,86.86
2022-08-06T19:18:17.869Z,86.81
2022-08-06T19:20:54.050Z,86.70
2022-08-06T19:24:01.881Z,86.97
2022-08-06T19:26:15.298Z,87.51
2022-08-06T19:28:49.203Z,87.13
2022-08-06T19:31:41.887Z,87.81
2022-08-06T19:34:20.868Z,87.42
2022-08-06T19:36:54.525Z,87.95
2022-08-06T19:39:53.853Z,87.83
2022-08-06T19:42:32.077Z,88.09
2022-08-06T19:45:04.065Z,88.09
2022-08-06T19:47:49.850Z,88.15
2022-08-06T19:50:20.379Z,88.22
2022-08-06T19:52:53.460Z,87.95
2022-08-06T19:56:06.276Z,87.93
2022-08-06T19:58:26.088Z,87.94
2022-08-06T20:01:31.806Z,87.79
2022-08-06T20:04:00.677Z,87.52
2022-08-06T20:07:01.271Z,87.74
2022-08-06T20:09:41.921Z,87.86
2022-08-06T20:12:18.443Z,87.82
2022-08-06T20:14:48.073Z,88.06
2022-08-06T20:17:17.972Z,87.87
2022-08-06T20:20:06.692Z,87.76
2022-08-06T20:22:44.530Z,87.67
2022-08-06T20:25:23.773Z,87.66
2022-08-06T20:29:07.061Z,87.80
2022-08-06T20:30:50.423Z,87.97
2022-08-06T20:33:24.747Z,88.11
2022-08-06T20:35:59.812Z,88.10
2022-08-06T20:38:43.054Z,88.40
2022-08-06T20:41:56.719Z,88.33
2022-08-06T20:44:07.973Z,88.43
2022-08-06T20:47:01.090Z,88.25
2022-08-06T20:50:02.568Z,88.67
2022-08-06T20:52:21.854Z,88.85
2022-08-06T20:54:53.025Z,88.61
2022-08-06T20:57:26.556Z,88.50
2022-08-06T20:59:59.681Z,88.38
2022-08-06T21:02:32.936Z,88.41
2022-08-06T21:05:13.867Z,88.28
2022-08-06T21:07:51.022Z,88.36
2022-08-06T21:10:30.967Z,88.50
2022-08-06T21:13:06.163Z,88.58
2022-08-06T21:15:54.446Z,88.73
2022-08-06T21:18:25.164Z,88.72
2022-08-06T21:20:57.148Z,88.67
2022-08-06T21:23:55.616Z,88.83
2022-08-06T21:26:18.608Z,88.73
2022-08-06T21:28:55.507Z,88.83
2022-08-06T21:31:27.223Z,88.66
2022-08-06T21:33:57.719Z,88.74
2022-08-06T21:36:28.778Z,88.70
2022-08-06T21:38:58.848Z,88.82
2022-08-06T21:41:56.701Z,88.86
2022-08-06T21:44:24.537Z,88.94
2022-08-06T21:46:58.934Z,88.94
2022-08-06T21:49:58.653Z,89.01
2022-08-06T21:52:27.997Z,88.99
2022-08-06T21:55:11.402Z,88.98
2022-08-06T21:57:50.485Z,88.76
2022-08-06T22:00:43.645Z,88.85
2022-08-06T22:04:34.735Z,89.24
2022-08-06T22:06:20.560Z,89.35
2022-08-06T22:08:58.239Z,89.12
2022-08-06T22:12:40.102Z,89.10
2022-08-06T22:14:28.699Z,89.13
2022-08-06T22:17:06.749Z,89.18
2022-08-06T22:19:39.170Z,89.24
2022-08-06T22:22:08.578Z,89.06
2022-08-06T22:24:39.828Z,89.14
2022-08-06T22:27:12.836Z,89.13
2022-08-06T22:30:04.160Z,89.26
2022-08-06T22:32:36.273Z,89.30
2022-08-06T22:35:09.555Z,89.16
2022-08-06T22:38:19.877Z,89.33
2022-08-06T22:40:30.606Z,89.30
2022-08-06T22:43:05.076Z,89.26
2022-08-06T22:46:02.961Z,89.42
2022-08-06T22:48:36.866Z,89.43
2022-08-06T22:51:10.625Z,89.54
2022-08-06T22:54:26.512Z,89.60
2022-08-06T22:56:29.718Z,89.49
2022-08-06T22:59:06.102Z,89.28
2022-08-06T23:02:06.176Z,89.25
2022-08-06T23:04:41.202Z,89.49
2022-08-06T23:07:10.276Z,89.41
2022-08-06T23:09:39.996Z,89.52
2022-08-06T23:12:12.814Z,89.30
2022-08-06T23:14:43.227Z,89.24
2022-08-06T23:17:22.086Z,89.03
2022-08-06T23:19:57.215Z,88.89
2022-08-06T23:22:28.878Z,88.79
2022-08-06T23:25:58.164Z,88.80
2022-08-06T23:27:51.673Z,88.72
2022-08-06T23:30:21.249Z,88.75
2022-08-06T23:32:50.691Z,88.85
2022-08-06T23:35:36.646Z,88.83
2022-08-06T23:38:34.278Z,88.73
2022-08-06T23:40:58.990Z,88.77
2022-08-06T23:43:34.791Z,88.70
2022-08-06T23:46:04.957Z,88.57
2022-08-06T23:48:34.433Z,88.58
2022-08-06T23:51:05.566Z,88.37
2022-08-06T23:54:06.503Z,88.09
2022-08-06T23:56:26.678Z,87.78
2022-08-06T23:58:58.756Z,87.61
