createdAt,value
2018-06-23T00:00:56.123Z,12.40
2018-06-23T00:03:25.162Z,12.40
2018-06-23T00:05:54.213Z,12.40
2018-06-23T00:08:23.356Z,12.40
2018-06-23T00:10:52.395Z,12.40
2018-06-23T00:13:21.464Z,12.40
2018-06-23T00:15:50.524Z,12.40
2018-06-23T00:18:19.619Z,12.40
2018-06-23T00:20:48.709Z,12.40
2018-06-23T00:23:17.746Z,12.40
2018-06-23T00:25:52.126Z,12.30
2018-06-23T00:28:21.176Z,12.30
2018-06-23T00:30:50.229Z,12.30
2018-06-23T00:33:19.283Z,12.30
2018-06-23T00:35:48.360Z,12.30
2018-06-23T00:38:17.411Z,12.30
2018-06-23T00:40:46.472Z,12.30
2018-06-23T00:43:15.506Z,12.30
2018-06-23T00:45:44.605Z,12.30
2018-06-23T00:48:13.623Z,12.30
2018-06-23T00:50:42.692Z,12.20
2018-06-23T00:53:11.780Z,12.20
2018-06-23T00:55:40.867Z,12.20
2018-06-23T00:58:09.918Z,12.20
2018-06-23T01:00:39.020Z,12.20
2018-06-23T01:03:08.117Z,12.20
2018-06-23T01:05:37.148Z,12.20
2018-06-23T01:08:06.220Z,12.20
2018-06-23T01:10:35.316Z,12.20
2018-06-23T01:13:04.439Z,12.20
2018-06-23T01:15:33.517Z,12.20
2018-06-23T01:18:02.571Z,12.10
2018-06-23T01:20:31.630Z,12.10
2018-06-23T01:23:00.633Z,12.10
2018-06-23T01:25:29.724Z,12.10
2018-06-23T01:27:58.806Z,12.10
2018-06-23T01:30:27.884Z,12.10
2018-06-23T01:32:56.907Z,12.10
2018-06-23T01:35:25.983Z,12.10
2018-06-23T01:37:54.997Z,12.10
2018-06-23T01:40:24.020Z,12.00
2018-06-23T01:42:53.060Z,12.00
2018-06-23T01:45:22.084Z,12.00
2018-06-23T01:47:51.141Z,12.00
2018-06-23T01:50:20.152Z,12.00
2018-06-23T01:52:49.216Z,12.00
2018-06-23T01:55:18.540Z,12.00
2018-06-23T01:57:47.628Z,12.00
2018-06-23T02:00:16.775Z,12.00
2018-06-23T02:02:45.796Z,12.00
2018-06-23T02:05:14.872Z,12.00
2018-06-23T02:07:43.956Z,12.00
2018-06-23T02:10:13.000Z,11.90
2018-06-23T02:12:42.055Z,11.90
2018-06-23T02:15:11.767Z,11.90
2018-06-23T02:17:46.253Z,11.90
2018-06-23T02:20:20.744Z,11.90
2018-06-23T02:25:29.269Z,11.90
2018-06-23T02:28:03.692Z,11.90
2018-06-23T02:33:12.317Z,11.90
2018-06-23T02:35:41.384Z,11.90
2018-06-23T02:38:10.437Z,11.90
2018-06-23T02:40:39.524Z,11.90
2018-06-23T02:43:08.544Z,11.90
2018-06-23T02:45:37.614Z,11.90
2018-06-23T02:48:06.707Z,11.90
2018-06-23T02:53:04.908Z,11.90
2018-06-23T02:55:33.979Z,11.90
2018-06-23T02:58:03.028Z,11.80
2018-06-23T03:00:32.040Z,11.80
2018-06-23T03:03:01.089Z,11.80
2018-06-23T03:05:30.214Z,11.80
2018-06-23T03:07:59.294Z,11.80
2018-06-23T03:10:28.301Z,11.80
2018-06-23T03:12:57.390Z,11.80
2018-06-23T03:15:26.451Z,11.80
2018-06-23T03:17:55.479Z,11.90
2018-06-23T03:20:24.537Z,11.80
2018-06-23T03:25:22.442Z,11.80
2018-06-23T03:27:51.484Z,11.80
2018-06-23T03:30:20.492Z,11.80
2018-06-23T03:32:49.560Z,11.80
2018-06-23T03:35:18.569Z,11.80
2018-06-23T03:37:47.644Z,11.90
2018-06-23T03:40:16.665Z,11.80
2018-06-23T03:42:45.728Z,11.80
2018-06-23T03:45:14.749Z,11.80
2018-06-23T03:47:43.800Z,11.90
2018-06-23T03:50:12.859Z,11.80
2018-06-23T03:52:41.879Z,11.90
2018-06-23T03:55:10.939Z,11.90
2018-06-23T03:57:39.991Z,11.90
2018-06-23T04:00:09.022Z,11.90
2018-06-23T04:02:38.107Z,11.90
2018-06-23T04:05:07.155Z,11.90
2018-06-23T04:07:36.339Z,11.90
2018-06-23T04:10:05.376Z,11.90
2018-06-23T04:12:34.417Z,11.90
2018-06-23T04:15:03.460Z,11.90
2018-06-23T04:17:32.512Z,11.90
2018-06-23T04:20:01.568Z,11.90
2018-06-23T04:22:30.587Z,11.90
2018-06-23T04:24:59.647Z,12.00
2018-06-23T04:27:28.687Z,12.00
2018-06-23T04:29:57.752Z,12.00
2018-06-23T04:32:26.775Z,12.10
2018-06-23T04:34:55.816Z,12.10
2018-06-23T04:37:24.847Z,12.20
2018-06-23T04:39:53.888Z,12.20
2018-06-23T04:42:22.909Z,12.30
2018-06-23T04:44:51.975Z,12.40
2018-06-23T04:47:21.023Z,12.40
2018-06-23T04:49:50.046Z,12.50
2018-06-23T04:52:19.091Z,12.50
2018-06-23T04:54:48.128Z,12.60
2018-06-23T04:57:17.313Z,12.60
2018-06-23T04:59:47.279Z,12.70
2018-06-23T05:02:16.292Z,12.70
2018-06-23T05:04:45.329Z,12.80
2018-06-23T05:07:14.336Z,12.90
2018-06-23T05:09:43.375Z,12.90
2018-06-23T05:12:12.379Z,12.90
2018-06-23T05:14:41.424Z,13.00
2018-06-23T05:17:10.493Z,13.10
2018-06-23T05:19:39.526Z,13.20
2018-06-23T05:22:08.565Z,13.40
2018-06-23T05:24:37.606Z,13.50
2018-06-23T05:27:06.648Z,13.60
2018-06-23T05:29:35.751Z,13.80
2018-06-23T05:32:04.804Z,13.80
2018-06-23T05:34:33.887Z,13.90
2018-06-23T05:37:02.923Z,13.90
2018-06-23T05:39:32.004Z,13.80
2018-06-23T05:42:01.152Z,13.90
2018-06-23T05:49:27.568Z,14.10
2018-06-23T05:51:56.652Z,14.20
2018-06-23T05:54:25.697Z,14.30
2018-06-23T05:56:54.800Z,14.40
2018-06-23T05:59:24.084Z,14.40
2018-06-23T06:01:53.150Z,14.50
2018-06-23T06:04:22.224Z,14.60
2018-06-23T06:06:51.300Z,14.70
2018-06-23T06:09:20.331Z,14.70
2018-06-23T06:11:49.455Z,14.80
2018-06-23T06:14:18.932Z,14.90
2018-06-23T06:17:28.673Z,14.90
2018-06-23T06:19:58.979Z,15.00
2018-06-23T06:22:29.193Z,15.20
2018-06-23T06:24:58.337Z,15.40
2018-06-23T06:27:27.404Z,15.50
2018-06-23T06:29:57.204Z,15.60
2018-06-23T06:32:26.935Z,15.70
2018-06-23T06:34:56.100Z,15.60
2018-06-23T06:37:25.228Z,15.50
2018-06-23T06:39:54.244Z,15.50
2018-06-23T06:42:23.289Z,15.40
2018-06-23T06:44:52.401Z,15.40
2018-06-23T06:47:22.433Z,15.40
2018-06-23T06:49:51.668Z,15.50
2018-06-23T06:52:21.000Z,15.60
2018-06-23T06:54:50.471Z,15.80
2018-06-23T06:57:19.937Z,15.90
2018-06-23T06:59:49.126Z,15.90
2018-06-23T07:02:18.620Z,15.80
2018-06-23T07:04:47.741Z,15.80
2018-06-23T07:07:16.921Z,15.80
2018-06-23T07:09:45.949Z,15.80
2018-06-23T07:12:15.019Z,16.00
2018-06-23T07:14:44.119Z,16.30
2018-06-23T07:17:15.224Z,16.40
2018-06-23T07:19:45.977Z,16.50
2018-06-23T07:22:15.219Z,16.60
2018-06-23T07:24:44.265Z,16.70
2018-06-23T07:27:13.741Z,16.80
2018-06-23T07:29:43.162Z,16.80
2018-06-23T07:32:12.530Z,16.80
2018-06-23T07:34:43.732Z,16.80
2018-06-23T07:37:12.871Z,16.90
2018-06-23T07:39:41.936Z,16.90
2018-06-23T07:42:10.984Z,17.00
2018-06-23T07:44:40.260Z,17.00
2018-06-23T07:47:09.568Z,17.00
2018-06-23T07:49:38.746Z,17.10
2018-06-23T07:52:08.134Z,17.20
2018-06-23T07:54:37.237Z,17.40
2018-06-23T07:57:06.348Z,17.50
2018-06-23T07:59:35.617Z,17.50
2018-06-23T08:02:05.140Z,17.70
2018-06-23T08:04:34.681Z,17.90
2018-06-23T08:07:04.067Z,17.80
2018-06-23T08:09:33.818Z,17.50
2018-06-23T08:12:03.160Z,17.50
2018-06-23T08:14:32.654Z,17.60
2018-06-23T08:17:02.854Z,17.60
2018-06-23T08:19:31.888Z,17.60
2018-06-23T08:22:01.802Z,17.40
2018-06-23T08:24:30.875Z,17.10
2018-06-23T08:27:00.012Z,16.90
2018-06-23T08:29:29.125Z,16.80
2018-06-23T08:34:26.948Z,16.90
2018-06-23T08:36:56.032Z,17.10
2018-06-23T08:39:25.424Z,17.30
2018-06-23T08:41:54.501Z,17.40
2018-06-23T08:44:23.591Z,17.60
2018-06-23T08:46:52.771Z,17.80
2018-06-23T08:49:21.845Z,17.90
2018-06-23T08:51:50.963Z,18.10
2018-06-23T08:54:20.019Z,18.30
2018-06-23T08:56:49.238Z,18.20
2018-06-23T08:59:18.276Z,18.10
2018-06-23T09:01:47.571Z,18.00
2018-06-23T09:06:45.455Z,18.30
2018-06-23T09:09:14.510Z,18.20
2018-06-23T09:11:43.560Z,18.00
2018-06-23T09:14:12.609Z,18.10
2018-06-23T09:16:41.699Z,18.00
2018-06-23T09:19:10.712Z,18.10
2018-06-23T09:21:39.822Z,18.10
2018-06-23T09:24:08.868Z,18.00
2018-06-23T09:26:37.926Z,18.10
2018-06-23T09:29:06.976Z,18.00
2018-06-23T09:31:36.048Z,17.90
2018-06-23T09:34:05.156Z,17.90
2018-06-23T09:36:34.264Z,18.10
2018-06-23T09:39:03.485Z,18.20
2018-06-23T09:41:32.524Z,18.20
2018-06-23T09:44:01.601Z,18.30
2018-06-23T09:46:30.632Z,18.50
2018-06-23T09:48:59.744Z,18.60
2018-06-23T09:51:28.811Z,18.50
2018-06-23T09:53:57.915Z,18.40
2018-06-23T09:56:26.952Z,18.20
2018-06-23T09:58:56.028Z,18.10
2018-06-23T10:01:25.107Z,18.00
2018-06-23T10:03:54.497Z,17.80
2018-06-23T10:06:23.610Z,17.70
2018-06-23T10:08:52.650Z,17.50
2018-06-23T10:11:21.909Z,17.30
2018-06-23T10:13:50.953Z,17.00
2018-06-23T10:16:20.468Z,17.00
2018-06-23T10:18:49.539Z,16.90
2018-06-23T10:21:18.736Z,17.00
2018-06-23T10:23:47.805Z,17.10
2018-06-23T10:26:17.174Z,17.40
2018-06-23T10:28:46.323Z,17.60
2018-06-23T10:31:15.484Z,17.60
2018-06-23T10:33:44.757Z,17.60
2018-06-23T10:36:13.848Z,17.30
2018-06-23T10:38:43.035Z,17.10
2018-06-23T10:41:12.192Z,17.00
2018-06-23T10:43:41.309Z,17.00
2018-06-23T10:46:10.409Z,17.20
2018-06-23T10:48:39.491Z,17.30
2018-06-23T10:51:08.596Z,17.50
2018-06-23T10:53:37.647Z,17.50
2018-06-23T10:56:06.665Z,17.30
2018-06-23T10:58:35.743Z,17.10
2018-06-23T11:01:04.796Z,17.00
2018-06-23T11:03:33.881Z,16.90
2018-06-23T11:06:02.928Z,17.00
2018-06-23T11:08:31.980Z,17.10
2018-06-23T11:11:01.037Z,17.10
2018-06-23T11:13:30.056Z,17.00
2018-06-23T11:18:27.795Z,16.90
2018-06-23T11:20:56.844Z,16.70
2018-06-23T11:23:25.884Z,16.50
2018-06-23T11:25:55.004Z,16.40
2018-06-23T11:28:24.068Z,16.30
2018-06-23T11:30:53.132Z,16.20
2018-06-23T11:33:22.328Z,16.10
2018-06-23T11:35:51.367Z,16.00
2018-06-23T11:38:20.457Z,15.90
2018-06-23T11:40:49.531Z,15.90
2018-06-23T11:43:18.577Z,15.90
2018-06-23T11:45:47.611Z,16.10
2018-06-23T11:48:16.695Z,16.20
2018-06-23T11:50:45.728Z,16.20
2018-06-23T11:53:14.768Z,16.30
2018-06-23T11:55:43.880Z,16.50
2018-06-23T11:58:12.945Z,16.60
2018-06-23T12:00:42.022Z,16.70
2018-06-23T12:03:11.097Z,16.80
2018-06-23T12:05:40.213Z,16.90
2018-06-23T12:08:09.311Z,17.00
2018-06-23T12:10:38.368Z,17.00
2018-06-23T12:13:07.629Z,17.20
2018-06-23T12:15:36.672Z,17.50
2018-06-23T12:18:05.887Z,17.70
2018-06-23T12:20:35.231Z,17.80
2018-06-23T12:23:04.252Z,17.70
2018-06-23T12:25:33.410Z,17.80
2018-06-23T12:28:02.580Z,17.90
2018-06-23T12:30:31.677Z,17.90
2018-06-23T12:33:00.664Z,17.90
2018-06-23T12:35:29.764Z,18.00
2018-06-23T12:37:58.824Z,18.00
2018-06-23T12:40:28.756Z,18.00
2018-06-23T12:42:57.955Z,18.20
2018-06-23T12:45:27.108Z,18.30
2018-06-23T12:47:56.191Z,18.50
2018-06-23T12:50:25.281Z,18.40
2018-06-23T12:52:54.364Z,18.30
2018-06-23T12:57:52.132Z,18.20
2018-06-23T13:00:21.255Z,18.10
2018-06-23T13:02:50.367Z,18.10
2018-06-23T13:05:19.440Z,18.30
2018-06-23T13:07:48.565Z,18.50
2018-06-23T13:10:17.663Z,18.50
2018-06-23T13:12:46.788Z,18.30
2018-06-23T13:15:15.887Z,18.10
2018-06-23T13:17:45.034Z,18.00
2018-06-23T13:20:14.119Z,17.90
2018-06-23T13:22:43.240Z,18.00
2018-06-23T13:25:12.380Z,18.10
2018-06-23T13:27:41.488Z,18.10
2018-06-23T13:30:10.584Z,18.20
2018-06-23T13:32:39.728Z,18.30
2018-06-23T13:35:08.826Z,18.40
2018-06-23T13:37:38.001Z,18.50
2018-06-23T13:40:07.042Z,18.60
2018-06-23T13:42:36.660Z,18.70
2018-06-23T13:45:06.281Z,18.90
2018-06-23T13:47:35.480Z,19.10
2018-06-23T13:50:04.662Z,19.20
2018-06-23T13:52:33.710Z,19.10
2018-06-23T13:55:02.848Z,19.00
2018-06-23T13:57:31.928Z,18.90
2018-06-23T14:00:01.441Z,18.80
2018-06-23T14:02:30.806Z,18.90
2018-06-23T14:04:59.851Z,19.20
2018-06-23T14:07:28.980Z,19.20
2018-06-23T14:09:58.040Z,19.20
2018-06-23T14:12:27.065Z,19.20
2018-06-23T14:14:56.113Z,19.10
2018-06-23T14:17:25.171Z,19.00
2018-06-23T14:19:54.267Z,18.90
2018-06-23T14:22:23.319Z,18.70
2018-06-23T14:24:52.451Z,18.60
2018-06-23T14:27:21.480Z,18.60
2018-06-23T14:29:50.529Z,18.50
2018-06-23T14:32:19.664Z,18.40
2018-06-23T14:34:48.649Z,18.30
2018-06-23T14:37:17.667Z,18.20
2018-06-23T14:39:46.776Z,18.20
2018-06-23T14:42:16.530Z,18.20
2018-06-23T14:44:45.660Z,18.20
2018-06-23T14:47:14.692Z,18.30
2018-06-23T14:49:43.797Z,18.40
2018-06-23T14:52:12.978Z,18.30
2018-06-23T14:54:42.220Z,18.20
2018-06-23T14:57:11.293Z,18.10
2018-06-23T14:59:40.403Z,18.00
2018-06-23T15:04:38.200Z,17.90
2018-06-23T15:09:53.868Z,17.70
2018-06-23T15:12:34.241Z,17.70
2018-06-23T15:15:03.710Z,17.60
2018-06-23T15:17:33.028Z,17.60
2018-06-23T15:20:02.120Z,17.60
2018-06-23T15:22:31.175Z,17.50
2018-06-23T15:25:00.273Z,17.50
2018-06-23T15:27:29.400Z,17.40
2018-06-23T15:29:58.479Z,17.30
2018-06-23T15:32:27.548Z,17.30
2018-06-23T15:34:56.573Z,17.30
2018-06-23T15:37:25.624Z,17.30
2018-06-23T15:39:54.740Z,17.40
2018-06-23T15:42:23.906Z,17.30
2018-06-23T15:44:53.036Z,17.20
2018-06-23T15:47:22.136Z,17.20
2018-06-23T15:49:51.168Z,17.20
2018-06-23T15:52:20.267Z,17.30
2018-06-23T15:54:49.481Z,17.20
2018-06-23T15:57:18.567Z,17.20
2018-06-23T15:59:47.577Z,17.20
2018-06-23T16:04:45.371Z,17.00
2018-06-23T16:07:14.546Z,16.90
2018-06-23T16:12:12.245Z,16.70
2018-06-23T16:17:09.949Z,16.80
2018-06-23T16:19:39.048Z,16.80
2018-06-23T16:22:08.132Z,16.80
2018-06-23T16:24:37.160Z,16.70
2018-06-23T16:27:06.236Z,16.80
2018-06-23T16:29:35.272Z,16.70
2018-06-23T16:32:04.434Z,16.60
2018-06-23T16:34:33.477Z,16.60
2018-06-23T16:37:02.576Z,16.60
2018-06-23T16:39:31.583Z,16.50
2018-06-23T16:42:00.687Z,16.40
2018-06-23T16:44:29.726Z,16.30
2018-06-23T16:46:58.821Z,16.20
2018-06-23T16:49:28.079Z,16.10
2018-06-23T16:51:57.297Z,16.00
2018-06-23T16:54:28.468Z,16.00
2018-06-23T16:56:58.454Z,16.00
2018-06-23T16:59:31.564Z,16.00
2018-06-23T17:02:00.608Z,16.00
2018-06-23T17:04:30.661Z,16.10
2018-06-23T17:06:59.858Z,16.10
2018-06-23T17:09:29.556Z,16.20
2018-06-23T17:11:59.804Z,16.30
2018-06-23T17:14:28.863Z,16.30
2018-06-23T17:16:57.903Z,16.30
2018-06-23T17:19:26.994Z,16.30
2018-06-23T17:21:55.996Z,16.30
2018-06-23T17:24:25.076Z,16.30
2018-06-23T17:26:54.262Z,16.30
2018-06-23T17:29:24.793Z,16.20
2018-06-23T17:31:55.102Z,16.20
2018-06-23T17:34:24.312Z,16.10
2018-06-23T17:36:53.576Z,16.00
2018-06-23T17:39:22.687Z,15.90
2018-06-23T17:41:52.126Z,15.90
2018-06-23T17:44:21.194Z,15.80
2018-06-23T17:46:50.285Z,15.80
2018-06-23T17:49:19.344Z,15.60
2018-06-23T17:51:48.436Z,15.50
2018-06-23T17:54:17.619Z,15.30
2018-06-23T17:56:46.861Z,15.20
2018-06-23T17:59:15.973Z,15.10
2018-06-23T18:01:44.996Z,15.00
2018-06-23T18:04:14.062Z,15.00
2018-06-23T18:06:43.069Z,14.90
2018-06-23T18:09:12.161Z,14.90
2018-06-23T18:11:41.375Z,14.80
2018-06-23T18:14:10.627Z,14.80
2018-06-23T18:16:39.686Z,14.70
2018-06-23T18:19:08.793Z,14.70
2018-06-23T18:21:37.850Z,14.70
2018-06-23T18:24:11.627Z,14.60
2018-06-23T18:26:40.725Z,14.60
2018-06-23T18:29:09.910Z,14.60
2018-06-23T18:31:39.058Z,14.60
2018-06-23T18:34:08.235Z,14.50
2018-06-23T18:36:37.617Z,14.50
2018-06-23T18:39:08.966Z,14.50
2018-06-23T18:41:38.105Z,14.40
2018-06-23T18:44:08.007Z,14.50
2018-06-23T18:46:37.328Z,14.40
2018-06-23T18:49:07.037Z,14.40
2018-06-23T18:51:38.001Z,14.50
2018-06-23T18:54:07.363Z,14.50
2018-06-23T18:56:36.465Z,14.50
2018-06-23T18:59:05.742Z,14.50
2018-06-23T19:01:34.967Z,14.40
2018-06-23T19:04:04.137Z,14.50
2018-06-23T19:06:33.572Z,14.40
2018-06-23T19:09:03.007Z,14.40
2018-06-23T19:11:32.108Z,14.40
2018-06-23T19:14:01.198Z,14.40
2018-06-23T19:16:30.248Z,14.30
2018-06-23T19:18:59.693Z,14.30
2018-06-23T19:21:28.906Z,14.30
2018-06-23T19:26:26.721Z,14.20
2018-06-23T19:28:56.069Z,14.20
2018-06-23T19:31:25.356Z,14.20
2018-06-23T19:33:54.521Z,14.20
2018-06-23T19:36:23.788Z,14.20
2018-06-23T19:41:28.015Z,14.10
2018-06-23T19:43:57.520Z,14.20
2018-06-23T19:46:27.571Z,14.20
2018-06-23T19:48:56.927Z,14.20
2018-06-23T19:51:26.208Z,14.20
2018-06-23T19:53:55.736Z,14.20
2018-06-23T19:56:24.865Z,14.20
2018-06-23T19:58:54.048Z,14.20
2018-06-23T20:01:23.267Z,14.20
2018-06-23T20:03:52.512Z,14.20
2018-06-23T20:06:21.744Z,14.20
2018-06-23T20:08:51.173Z,14.20
2018-06-23T20:11:20.416Z,14.20
2018-06-23T20:13:49.749Z,14.20
2018-06-23T20:16:19.007Z,14.10
2018-06-23T20:18:48.311Z,14.20
2018-06-23T20:21:17.583Z,14.20
2018-06-23T20:23:46.834Z,14.10
2018-06-23T20:26:16.245Z,14.10
2018-06-23T20:28:45.298Z,14.10
2018-06-23T20:31:14.546Z,14.10
2018-06-23T20:33:43.702Z,14.10
2018-06-23T20:36:12.963Z,14.10
2018-06-23T20:38:42.393Z,14.10
2018-06-23T20:41:11.463Z,14.10
2018-06-23T20:43:40.685Z,14.10
2018-06-23T20:46:09.862Z,14.00
2018-06-23T20:48:39.225Z,14.10
2018-06-23T20:51:08.300Z,14.10
2018-06-23T20:53:37.415Z,14.00
2018-06-23T20:56:06.671Z,14.00
2018-06-23T20:58:35.943Z,14.00
2018-06-23T21:01:05.237Z,14.00
2018-06-23T21:03:34.240Z,14.00
2018-06-23T21:06:03.293Z,14.00
2018-06-23T21:08:32.421Z,14.00
2018-06-23T21:11:01.521Z,14.00
2018-06-23T21:13:30.568Z,14.00
2018-06-23T21:15:59.645Z,13.90
2018-06-23T21:18:28.720Z,13.90
2018-06-23T21:20:57.732Z,13.90
2018-06-23T21:23:26.759Z,13.90
2018-06-23T21:28:24.685Z,13.90
2018-06-23T21:30:53.729Z,13.90
2018-06-23T21:35:52.159Z,13.90
2018-06-23T21:38:21.306Z,13.80
2018-06-23T21:40:50.339Z,13.80
2018-06-23T21:45:48.076Z,13.80
2018-06-23T21:48:17.165Z,13.80
2018-06-23T21:50:46.279Z,13.80
2018-06-23T21:53:15.315Z,13.80
2018-06-23T21:55:44.365Z,13.80
2018-06-23T21:58:13.486Z,13.70
2018-06-23T22:00:44.064Z,13.70
2018-06-23T22:03:14.233Z,13.70
2018-06-23T22:05:43.581Z,13.70
2018-06-23T22:08:12.644Z,13.70
2018-06-23T22:10:41.771Z,13.70
2018-06-23T22:13:10.792Z,13.70
2018-06-23T22:15:39.894Z,13.60
2018-06-23T22:18:08.928Z,13.60
2018-06-23T22:23:06.664Z,13.60
2018-06-23T22:25:35.696Z,13.60
2018-06-23T22:28:04.776Z,13.60
2018-06-23T22:30:33.804Z,13.60
2018-06-23T22:33:02.877Z,13.50
2018-06-23T22:35:31.909Z,13.60
2018-06-23T22:38:00.940Z,13.50
2018-06-23T22:40:30.039Z,13.60
2018-06-23T22:42:59.099Z,13.50
2018-06-23T22:45:28.168Z,13.50
2018-06-23T22:47:57.256Z,13.50
2018-06-23T22:50:26.312Z,13.50
2018-06-23T22:52:55.388Z,13.50
2018-06-23T22:55:24.403Z,13.50
2018-06-23T22:57:53.465Z,13.50
2018-06-23T23:00:22.528Z,13.50
2018-06-23T23:02:51.576Z,13.50
2018-06-23T23:05:20.636Z,13.40
2018-06-23T23:07:49.688Z,13.40
2018-06-23T23:10:18.787Z,13.40
2018-06-23T23:12:47.864Z,13.40
2018-06-23T23:15:16.917Z,13.40
2018-06-23T23:17:45.951Z,13.40
2018-06-23T23:20:15.005Z,13.40
2018-06-23T23:22:44.074Z,13.30
2018-06-23T23:25:13.143Z,13.30
2018-06-23T23:27:42.197Z,13.30
2018-06-23T23:30:11.229Z,13.30
2018-06-23T23:32:40.308Z,13.30
2018-06-23T23:35:09.393Z,13.30
2018-06-23T23:37:38.412Z,13.30
2018-06-23T23:40:07.608Z,13.30
2018-06-23T23:42:36.645Z,13.30
2018-06-23T23:45:05.697Z,13.20
2018-06-23T23:47:34.741Z,13.30
2018-06-23T23:50:03.845Z,13.20
2018-06-23T23:52:32.845Z,13.20
2018-06-23T23:55:01.930Z,13.20
2018-06-23T23:57:30.948Z,13.20
