createdAt,value
2023-04-28T00:01:59.687Z,59.00
2023-04-28T00:04:32.062Z,59.10
2023-04-28T00:07:01.596Z,58.90
2023-04-28T00:09:33.737Z,58.90
2023-04-28T00:12:06.902Z,59.10
2023-04-28T00:14:34.861Z,59.00
2023-04-28T00:17:04.613Z,59.00
2023-04-28T00:19:31.979Z,59.10
2023-04-28T00:22:03.176Z,59.10
2023-04-28T00:24:36.521Z,59.10
2023-04-28T00:27:04.777Z,59.10
2023-04-28T00:29:38.415Z,59.10
2023-04-28T00:32:09.231Z,59.30
2023-04-28T00:34:37.968Z,59.30
2023-04-28T00:37:07.507Z,59.20
2023-04-28T00:39:39.148Z,59.30
2023-04-28T00:44:53.073Z,59.30
2023-04-28T00:47:25.211Z,59.20
2023-04-28T00:49:54.368Z,59.30
2023-04-28T00:52:24.840Z,59.40
2023-04-28T00:54:55.346Z,59.30
2023-04-28T00:57:24.230Z,59.40
2023-04-28T00:59:53.877Z,59.40
2023-04-28T01:02:22.224Z,59.30
2023-04-28T01:04:55.400Z,59.40
2023-04-28T01:07:23.493Z,59.40
2023-04-28T01:09:53.409Z,59.50
2023-04-28T01:12:21.716Z,59.50
2023-04-28T01:14:54.088Z,59.60
2023-04-28T01:17:22.401Z,59.60
2023-04-28T01:19:57.323Z,59.50
2023-04-28T01:22:31.061Z,59.50
2023-04-28T01:25:00.488Z,59.40
2023-04-28T01:27:30.688Z,59.50
2023-04-28T01:29:58.473Z,59.40
2023-04-28T01:32:28.350Z,59.50
2023-04-28T01:34:58.308Z,59.60
2023-04-28T01:37:28.985Z,59.50
2023-04-28T01:40:00.222Z,59.40
2023-04-28T01:42:30.651Z,59.50
2023-04-28T01:45:00.365Z,59.50
2023-04-28T01:47:30.571Z,59.50
2023-04-28T01:50:02.634Z,59.60
2023-04-28T01:52:31.467Z,59.50
2023-04-28T01:55:04.663Z,59.50
2023-04-28T01:57:37.985Z,59.50
2023-04-28T02:00:12.442Z,59.50
2023-04-28T02:02:41.759Z,59.60
2023-04-28T02:05:12.404Z,59.60
2023-04-28T02:07:42.499Z,59.60
2023-04-28T02:10:12.446Z,59.60
2023-04-28T02:12:45.946Z,59.60
2023-04-28T02:15:15.971Z,59.50
2023-04-28T02:17:46.918Z,59.50
2023-04-28T02:20:21.076Z,59.50
2023-04-28T02:22:49.637Z,59.50
2023-04-28T02:25:18.243Z,59.70
2023-04-28T02:27:49.064Z,59.50
2023-04-28T02:30:17.308Z,59.50
2023-04-28T02:32:48.126Z,59.50
2023-04-28T02:35:18.908Z,59.50
2023-04-28T02:37:49.901Z,59.50
2023-04-28T02:40:21.964Z,59.50
2023-04-28T02:45:37.079Z,59.40
2023-04-28T02:48:07.645Z,59.40
2023-04-28T02:50:37.655Z,59.40
2023-04-28T02:53:12.526Z,59.50
2023-04-28T02:55:42.639Z,59.40
2023-04-28T02:58:12.991Z,59.40
2023-04-28T03:00:50.894Z,59.40
2023-04-28T03:03:22.037Z,59.50
2023-04-28T03:05:54.376Z,59.30
2023-04-28T03:08:26.336Z,59.40
2023-04-28T03:10:54.204Z,59.40
2023-04-28T03:13:24.206Z,59.40
2023-04-28T03:15:55.160Z,59.40
2023-04-28T03:18:26.186Z,59.30
2023-04-28T03:20:56.557Z,59.30
2023-04-28T03:23:26.741Z,59.40
2023-04-28T03:25:57.836Z,59.40
2023-04-28T03:28:27.114Z,59.40
2023-04-28T03:30:56.042Z,59.40
2023-04-28T03:33:26.393Z,59.30
2023-04-28T03:35:54.436Z,59.30
2023-04-28T03:38:25.668Z,59.30
2023-04-28T03:40:56.964Z,59.30
2023-04-28T03:43:33.361Z,59.40
2023-04-28T03:46:04.983Z,59.30
2023-04-28T03:48:37.053Z,59.30
2023-04-28T03:51:08.878Z,59.30
2023-04-28T03:53:38.899Z,59.30
2023-04-28T03:56:10.861Z,59.30
2023-04-28T03:58:40.927Z,59.30
2023-04-28T04:01:11.710Z,59.30
2023-04-28T04:03:42.564Z,59.30
2023-04-28T04:06:18.659Z,59.30
2023-04-28T04:08:49.598Z,59.30
2023-04-28T04:11:20.747Z,59.30
2023-04-28T04:13:50.743Z,59.20
2023-04-28T04:16:21.360Z,59.20
2023-04-28T04:18:52.460Z,59.20
2023-04-28T04:21:25.668Z,59.20
2023-04-28T04:23:54.254Z,59.30
2023-04-28T04:26:23.726Z,59.20
2023-04-28T04:28:55.716Z,59.20
2023-04-28T04:31:26.567Z,59.20
2023-04-28T04:33:57.126Z,59.20
2023-04-28T04:36:27.819Z,59.30
2023-04-28T04:39:01.981Z,59.20
2023-04-28T04:41:29.076Z,59.20
2023-04-28T04:43:57.648Z,59.20
2023-04-28T04:46:30.831Z,59.20
2023-04-28T04:49:00.255Z,59.20
2023-04-28T04:51:31.965Z,59.10
2023-04-28T04:53:58.845Z,58.90
2023-04-28T04:56:29.150Z,58.90
2023-04-28T04:58:57.798Z,58.80
2023-04-28T05:01:27.172Z,58.70
2023-04-28T05:03:58.637Z,58.60
2023-04-28T05:06:30.153Z,58.50
2023-04-28T05:09:00.026Z,58.50
2023-04-28T05:11:31.476Z,58.40
2023-04-28T05:13:59.433Z,58.40
2023-04-28T05:16:30.224Z,58.30
2023-04-28T05:18:59.701Z,58.30
2023-04-28T05:21:28.774Z,58.30
2023-04-28T05:24:00.325Z,58.20
2023-04-28T05:26:32.133Z,58.30
2023-04-28T05:29:02.197Z,58.20
2023-04-28T05:31:33.852Z,58.20
2023-04-28T05:34:00.987Z,58.20
2023-04-28T05:36:29.275Z,58.10
2023-04-28T05:39:00.054Z,58.10
2023-04-28T05:41:29.283Z,58.10
2023-04-28T05:44:00.798Z,58.10
2023-04-28T05:46:32.761Z,58.00
2023-04-28T05:49:03.234Z,58.00
2023-04-28T05:51:33.995Z,58.00
2023-04-28T05:54:04.690Z,57.90
2023-04-28T05:56:34.227Z,57.90
2023-04-28T05:59:07.024Z,57.90
2023-04-28T06:01:37.861Z,57.90
2023-04-28T06:06:38.316Z,57.80
2023-04-28T06:09:09.659Z,57.80
2023-04-28T06:11:41.567Z,58.40
2023-04-28T06:14:13.555Z,57.70
2023-04-28T06:16:42.537Z,57.80
2023-04-28T06:19:12.360Z,57.80
2023-04-28T06:21:43.550Z,57.70
2023-04-28T06:24:11.774Z,57.70
2023-04-28T06:26:42.306Z,57.70
2023-04-28T06:29:13.772Z,57.80
2023-04-28T06:31:44.135Z,57.70
2023-04-28T06:34:12.456Z,57.70
2023-04-28T06:36:42.865Z,57.70
2023-04-28T06:39:13.901Z,57.60
2023-04-28T06:41:43.614Z,57.60
2023-04-28T06:44:15.584Z,57.60
2023-04-28T06:46:47.383Z,57.60
2023-04-28T06:49:20.594Z,57.60
2023-04-28T06:51:52.930Z,57.70
2023-04-28T06:57:09.209Z,57.50
2023-04-28T06:59:39.422Z,57.50
2023-04-28T07:02:09.607Z,57.40
2023-04-28T07:04:44.434Z,57.40
2023-04-28T07:07:15.293Z,57.50
2023-04-28T07:12:28.979Z,57.50
2023-04-28T07:14:58.780Z,57.70
2023-04-28T07:17:30.149Z,57.50
2023-04-28T07:20:01.074Z,57.70
2023-04-28T07:22:31.448Z,57.60
2023-04-28T07:25:00.357Z,57.80
2023-04-28T07:27:31.914Z,57.80
2023-04-28T07:30:14.728Z,57.80
2023-04-28T07:32:54.037Z,57.80
2023-04-28T07:35:26.566Z,57.80
2023-04-28T07:37:57.380Z,57.80
2023-04-28T07:40:27.545Z,57.60
2023-04-28T07:42:54.922Z,57.70
2023-04-28T07:45:31.020Z,57.60
2023-04-28T07:48:07.785Z,57.50
2023-04-28T07:50:38.415Z,57.50
2023-04-28T07:53:10.790Z,57.50
2023-04-28T07:55:41.977Z,57.50
2023-04-28T07:58:14.917Z,57.50
2023-04-28T08:00:45.301Z,57.50
2023-04-28T08:03:16.183Z,57.50
2023-04-28T08:05:46.546Z,57.60
2023-04-28T08:08:17.782Z,58.60
2023-04-28T08:10:48.966Z,60.60
2023-04-28T08:13:17.170Z,60.90
2023-04-28T08:15:45.960Z,59.90
2023-04-28T08:18:12.793Z,59.30
2023-04-28T08:20:44.526Z,59.60
2023-04-28T08:23:15.785Z,59.20
2023-04-28T08:25:47.342Z,59.20
2023-04-28T08:28:16.497Z,58.60
2023-04-28T08:30:49.477Z,58.70
2023-04-28T08:33:22.868Z,58.50
2023-04-28T08:35:51.148Z,58.50
2023-04-28T08:38:20.445Z,58.50
2023-04-28T08:40:54.114Z,58.20
2023-04-28T08:43:24.001Z,57.90
2023-04-28T08:45:54.376Z,58.00
2023-04-28T08:48:25.208Z,57.70
2023-04-28T08:50:55.520Z,57.50
2023-04-28T08:53:28.622Z,57.80
2023-04-28T08:56:00.579Z,57.40
2023-04-28T08:58:32.214Z,57.80
2023-04-28T09:01:07.524Z,58.70
2023-04-28T09:03:39.479Z,57.60
2023-04-28T09:06:10.949Z,57.60
2023-04-28T09:08:43.004Z,57.80
2023-04-28T09:11:14.722Z,57.60
2023-04-28T09:13:42.586Z,57.30
2023-04-28T09:16:12.856Z,57.30
2023-04-28T09:18:57.486Z,57.40
2023-04-28T09:21:27.146Z,56.80
2023-04-28T09:24:00.140Z,57.20
2023-04-28T09:26:30.021Z,56.80
2023-04-28T09:29:16.746Z,57.40
2023-04-28T09:31:48.159Z,56.90
2023-04-28T09:34:19.391Z,56.70
2023-04-28T09:36:52.980Z,57.20
2023-04-28T09:39:36.443Z,57.20
2023-04-28T09:42:05.864Z,57.50
2023-04-28T09:44:36.040Z,57.40
2023-04-28T09:47:31.282Z,57.70
2023-04-28T09:50:01.929Z,58.10
2023-04-28T09:52:32.929Z,57.40
2023-04-28T09:55:05.844Z,57.50
2023-04-28T09:57:37.566Z,57.30
2023-04-28T10:00:10.246Z,57.70
2023-04-28T10:05:33.498Z,58.20
2023-04-28T10:08:06.123Z,59.30
2023-04-28T10:10:35.262Z,59.50
2023-04-28T10:13:03.706Z,58.40
2023-04-28T10:15:35.111Z,59.30
2023-04-28T10:18:06.239Z,58.40
2023-04-28T10:21:24.477Z,58.80
2023-04-28T10:24:18.069Z,59.20
2023-04-28T10:27:09.854Z,59.40
2023-04-28T10:29:39.772Z,59.30
2023-04-28T10:32:26.674Z,59.80
2023-04-28T10:35:38.502Z,60.00
2023-04-28T10:38:17.415Z,59.80
2023-04-28T10:40:55.706Z,59.80
2023-04-28T10:43:32.986Z,60.20
2023-04-28T10:46:09.790Z,61.00
2023-04-28T10:48:57.541Z,62.30
2023-04-28T10:51:55.733Z,61.30
2023-04-28T10:54:23.844Z,63.10
2023-04-28T10:57:19.079Z,63.00
2023-04-28T10:59:49.570Z,61.80
2023-04-28T11:02:44.880Z,60.10
2023-04-28T11:05:21.339Z,62.20
2023-04-28T11:08:28.230Z,59.70
2023-04-28T11:11:26.204Z,59.90
2023-04-28T11:14:18.880Z,60.10
2023-04-28T11:16:52.941Z,60.00
2023-04-28T11:19:35.963Z,60.30
2023-04-28T11:22:14.586Z,60.50
2023-04-28T11:24:58.327Z,60.40
2023-04-28T11:30:25.476Z,60.50
2023-04-28T11:32:55.334Z,60.50
2023-04-28T11:35:24.513Z,60.90
2023-04-28T11:38:04.438Z,60.90
2023-04-28T11:40:34.876Z,61.30
2023-04-28T11:43:04.662Z,61.00
2023-04-28T11:45:36.222Z,60.80
2023-04-28T11:48:24.268Z,60.90
2023-04-28T11:50:56.208Z,61.00
2023-04-28T11:53:47.544Z,61.00
2023-04-28T11:56:18.333Z,60.90
2023-04-28T11:58:59.677Z,61.10
2023-04-28T12:01:32.896Z,61.30
2023-04-28T12:04:04.356Z,61.30
2023-04-28T12:06:36.661Z,61.50
2023-04-28T12:09:17.558Z,61.40
2023-04-28T12:12:05.147Z,61.80
2023-04-28T12:14:56.128Z,61.60
2023-04-28T12:17:41.624Z,61.80
2023-04-28T12:20:42.620Z,61.90
2023-04-28T12:23:12.128Z,62.10
2023-04-28T12:25:50.459Z,62.30
2023-04-28T12:28:18.387Z,62.60
2023-04-28T12:30:47.759Z,62.60
2023-04-28T12:33:32.416Z,62.80
2023-04-28T12:36:00.917Z,62.90
2023-04-28T12:38:32.167Z,63.50
2023-04-28T12:41:00.925Z,63.50
2023-04-28T12:43:30.603Z,63.50
2023-04-28T12:46:05.981Z,63.70
2023-04-28T12:48:37.957Z,63.50
2023-04-28T12:51:29.890Z,63.70
2023-04-28T12:54:01.389Z,63.70
2023-04-28T12:56:32.777Z,63.90
2023-04-28T12:59:07.047Z,64.10
2023-04-28T13:01:38.920Z,63.90
2023-04-28T13:04:11.680Z,63.90
2023-04-28T13:06:46.953Z,64.00
2023-04-28T13:09:19.414Z,64.10
2023-04-28T13:11:50.495Z,64.10
2023-04-28T13:14:21.132Z,64.20
2023-04-28T13:19:36.192Z,64.10
2023-04-28T13:22:09.201Z,64.10
2023-04-28T13:24:37.682Z,64.10
2023-04-28T13:27:11.491Z,64.00
2023-04-28T13:29:44.334Z,64.20
2023-04-28T13:32:19.891Z,64.20
2023-04-28T13:34:54.347Z,64.20
2023-04-28T13:37:24.686Z,64.20
2023-04-28T13:39:54.864Z,64.20
2023-04-28T13:42:26.717Z,64.20
2023-04-28T13:45:00.052Z,64.10
2023-04-28T13:47:28.246Z,64.20
2023-04-28T13:49:58.550Z,64.10
2023-04-28T13:52:28.285Z,64.00
2023-04-28T13:55:00.021Z,64.10
2023-04-28T13:57:30.827Z,64.10
2023-04-28T14:00:01.732Z,64.00
2023-04-28T14:02:32.186Z,64.50
2023-04-28T14:05:00.064Z,64.10
2023-04-28T14:07:35.353Z,63.90
2023-04-28T14:10:04.541Z,64.00
2023-04-28T14:12:32.529Z,63.90
2023-04-28T14:15:16.086Z,64.00
2023-04-28T14:17:47.760Z,63.90
2023-04-28T14:23:06.210Z,63.90
2023-04-28T14:25:40.039Z,63.80
2023-04-28T14:30:55.453Z,63.80
2023-04-28T14:33:22.911Z,63.80
2023-04-28T14:35:53.147Z,63.80
2023-04-28T14:38:25.389Z,63.80
2023-04-28T14:40:56.434Z,63.60
2023-04-28T14:43:24.350Z,63.70
2023-04-28T14:45:55.611Z,63.60
2023-04-28T14:48:25.864Z,63.60
2023-04-28T14:50:57.981Z,63.60
2023-04-28T14:53:33.837Z,63.60
2023-04-28T14:56:17.223Z,63.60
2023-04-28T14:58:49.718Z,63.70
2023-04-28T15:01:21.195Z,63.60
2023-04-28T15:03:52.549Z,63.40
2023-04-28T15:06:22.452Z,63.50
2023-04-28T15:08:52.856Z,63.50
2023-04-28T15:11:24.786Z,63.50
2023-04-28T15:13:53.808Z,63.50
2023-04-28T15:16:24.977Z,63.50
2023-04-28T15:18:54.337Z,63.40
2023-04-28T15:21:24.160Z,63.40
2023-04-28T15:23:54.999Z,63.50
2023-04-28T15:26:29.971Z,63.50
2023-04-28T15:28:59.188Z,63.40
2023-04-28T15:31:31.280Z,63.40
2023-04-28T15:33:59.570Z,63.30
2023-04-28T15:36:31.488Z,63.40
2023-04-28T15:38:59.501Z,63.30
2023-04-28T15:41:38.612Z,63.40
2023-04-28T15:44:09.614Z,63.40
2023-04-28T15:46:40.477Z,63.30
2023-04-28T15:49:12.087Z,63.30
2023-04-28T15:51:43.215Z,63.40
2023-04-28T15:54:12.365Z,63.30
2023-04-28T15:56:47.300Z,63.30
2023-04-28T15:59:20.964Z,63.90
2023-04-28T16:01:49.253Z,63.20
2023-04-28T16:04:19.114Z,63.30
2023-04-28T16:07:01.977Z,63.20
2023-04-28T16:09:30.254Z,63.20
2023-04-28T16:14:44.465Z,63.30
2023-04-28T16:17:15.117Z,63.40
2023-04-28T16:19:45.731Z,63.30
2023-04-28T16:22:19.244Z,64.00
2023-04-28T16:24:49.690Z,63.30
2023-04-28T16:27:20.363Z,63.20
2023-04-28T16:29:52.553Z,63.80
2023-04-28T16:32:23.132Z,64.10
2023-04-28T16:34:51.444Z,64.50
2023-04-28T16:37:22.222Z,64.80
2023-04-28T16:39:54.057Z,65.10
2023-04-28T16:42:26.036Z,65.20
2023-04-28T16:44:56.187Z,65.00
2023-04-28T16:47:28.392Z,64.70
2023-04-28T16:50:00.484Z,64.40
2023-04-28T16:52:29.910Z,64.40
2023-04-28T16:55:01.653Z,64.10
2023-04-28T16:57:33.611Z,64.00
2023-04-28T17:00:00.707Z,63.90
2023-04-28T17:02:31.888Z,63.90
2023-04-28T17:05:03.228Z,63.90
2023-04-28T17:07:35.589Z,63.80
2023-04-28T17:10:09.796Z,63.90
2023-04-28T17:12:41.865Z,63.70
2023-04-28T17:18:01.156Z,64.70
2023-04-28T17:20:32.352Z,64.70
2023-04-28T17:23:00.845Z,65.10
2023-04-28T17:25:29.789Z,64.70
2023-04-28T17:28:04.125Z,64.40
2023-04-28T17:30:34.049Z,63.90
2023-04-28T17:33:00.927Z,63.80
2023-04-28T17:35:31.085Z,63.70
2023-04-28T17:38:01.431Z,63.70
2023-04-28T17:40:34.520Z,63.40
2023-04-28T17:43:01.639Z,63.60
2023-04-28T17:45:31.568Z,63.70
2023-04-28T17:48:15.043Z,63.70
2023-04-28T17:50:47.150Z,63.30
2023-04-28T17:53:15.416Z,63.10
2023-04-28T17:55:45.837Z,63.30
2023-04-28T17:58:23.843Z,63.20
2023-04-28T18:01:01.193Z,63.10
2023-04-28T18:03:29.615Z,63.40
2023-04-28T18:06:01.279Z,63.40
2023-04-28T18:08:31.678Z,63.60
2023-04-28T18:11:00.588Z,63.50
2023-04-28T18:13:31.459Z,63.30
2023-04-28T18:16:02.947Z,62.90
2023-04-28T18:18:36.672Z,63.60
2023-04-28T18:21:12.843Z,63.80
2023-04-28T18:23:42.952Z,63.10
2023-04-28T18:26:13.311Z,62.90
2023-04-28T18:28:46.156Z,63.10
2023-04-28T18:31:18.398Z,63.80
2023-04-28T18:33:49.542Z,63.30
2023-04-28T18:36:21.435Z,63.40
2023-04-28T18:38:55.416Z,63.50
2023-04-28T18:41:29.269Z,63.20
2023-04-28T18:44:03.027Z,63.50
2023-04-28T18:46:35.114Z,63.50
2023-04-28T18:49:06.116Z,63.40
2023-04-28T18:51:33.893Z,63.80
2023-04-28T18:54:03.511Z,63.70
2023-04-28T18:56:34.463Z,63.70
2023-04-28T18:59:01.153Z,63.70
2023-04-28T19:01:32.812Z,63.70
2023-04-28T19:04:05.483Z,63.70
2023-04-28T19:06:38.876Z,63.90
2023-04-28T19:11:51.510Z,64.80
2023-04-28T19:14:22.108Z,64.50
2023-04-28T19:16:54.380Z,63.40
2023-04-28T19:19:25.600Z,63.50
2023-04-28T19:21:56.037Z,64.80
2023-04-28T19:24:29.598Z,65.70
2023-04-28T19:26:58.971Z,66.20
2023-04-28T19:29:28.323Z,66.00
2023-04-28T19:32:00.216Z,67.10
2023-04-28T19:34:34.583Z,66.50
2023-04-28T19:37:06.500Z,66.70
2023-04-28T19:39:36.476Z,67.00
2023-04-28T19:42:05.221Z,67.20
2023-04-28T19:47:26.360Z,67.40
2023-04-28T19:50:01.129Z,67.40
2023-04-28T19:52:33.388Z,67.30
2023-04-28T19:55:03.960Z,67.60
2023-04-28T19:57:34.538Z,67.40
2023-04-28T20:00:04.707Z,67.60
2023-04-28T20:02:38.655Z,67.50
2023-04-28T20:05:09.687Z,67.60
2023-04-28T20:07:45.314Z,67.90
2023-04-28T20:10:17.688Z,67.80
2023-04-28T20:12:50.163Z,67.60
2023-04-28T20:15:21.209Z,67.90
2023-04-28T20:17:50.939Z,67.70
2023-04-28T20:20:18.548Z,67.80
2023-04-28T20:22:47.324Z,68.00
2023-04-28T20:25:17.205Z,67.90
2023-04-28T20:27:52.151Z,68.10
2023-04-28T20:30:24.063Z,67.80
2023-04-28T20:32:55.541Z,68.00
2023-04-28T20:35:24.007Z,67.50
2023-04-28T20:38:05.692Z,67.60
2023-04-28T20:40:38.150Z,67.40
2023-04-28T20:43:15.453Z,67.60
2023-04-28T20:45:48.059Z,67.70
2023-04-28T20:48:18.730Z,67.90
2023-04-28T20:50:53.032Z,68.00
2023-04-28T20:53:24.527Z,68.00
2023-04-28T20:55:56.173Z,68.20
2023-04-28T20:58:26.762Z,68.20
2023-04-28T21:00:57.294Z,68.50
2023-04-28T21:03:27.745Z,68.10
2023-04-28T21:05:58.789Z,68.00
2023-04-28T21:08:30.734Z,67.80
2023-04-28T21:11:01.164Z,67.70
2023-04-28T21:13:32.364Z,67.70
2023-04-28T21:15:59.289Z,67.60
2023-04-28T21:18:33.717Z,67.80
2023-04-28T21:21:05.531Z,67.90
2023-04-28T21:23:40.282Z,68.10
2023-04-28T21:26:13.875Z,68.10
2023-04-28T21:28:46.249Z,68.10
2023-04-28T21:31:18.017Z,68.50
2023-04-28T21:33:53.083Z,68.20
2023-04-28T21:36:24.445Z,68.30
2023-04-28T21:38:55.669Z,68.40
2023-04-28T21:41:28.786Z,68.30
2023-04-28T21:43:58.140Z,68.30
2023-04-28T21:46:28.083Z,68.40
2023-04-28T21:49:00.593Z,68.40
2023-04-28T21:51:34.063Z,68.00
2023-04-28T21:54:06.131Z,68.20
2023-04-28T21:56:38.276Z,68.40
2023-04-28T22:01:55.574Z,68.50
2023-04-28T22:04:27.686Z,68.40
2023-04-28T22:07:00.768Z,68.20
2023-04-28T22:09:32.691Z,68.10
2023-04-28T22:12:01.781Z,68.10
2023-04-28T22:14:40.339Z,67.90
2023-04-28T22:17:12.473Z,67.90
2023-04-28T22:19:46.244Z,67.90
2023-04-28T22:22:17.585Z,67.90
2023-04-28T22:24:54.775Z,67.80
2023-04-28T22:27:24.910Z,68.00
2023-04-28T22:29:56.765Z,68.00
2023-04-28T22:32:28.999Z,67.60
2023-04-28T22:35:00.208Z,67.60
2023-04-28T22:37:28.294Z,67.60
2023-04-28T22:39:58.233Z,67.60
2023-04-28T22:42:28.510Z,67.70
2023-04-28T22:45:00.670Z,67.30
2023-04-28T22:47:33.764Z,67.60
2023-04-28T22:50:16.905Z,67.50
2023-04-28T22:52:47.389Z,67.20
2023-04-28T22:55:19.356Z,67.20
2023-04-28T22:57:51.372Z,67.30
2023-04-28T23:00:22.335Z,67.50
2023-04-28T23:02:55.349Z,67.30
2023-04-28T23:05:25.862Z,67.10
2023-04-28T23:07:54.751Z,67.20
2023-04-28T23:10:26.774Z,67.10
2023-04-28T23:12:57.107Z,67.10
2023-04-28T23:15:26.265Z,67.10
2023-04-28T23:17:56.671Z,67.20
2023-04-28T23:20:24.470Z,67.10
2023-04-28T23:22:59.482Z,67.10
2023-04-28T23:28:16.032Z,67.10
2023-04-28T23:30:47.163Z,67.10
2023-04-28T23:33:17.331Z,67.20
2023-04-28T23:35:44.090Z,66.90
2023-04-28T23:38:15.487Z,66.80
2023-04-28T23:40:50.136Z,66.90
2023-04-28T23:43:20.416Z,66.70
2023-04-28T23:45:50.328Z,66.50
2023-04-28T23:48:20.594Z,66.50
2023-04-28T23:50:53.164Z,66.40
2023-04-28T23:53:22.193Z,66.40
2023-04-28T23:55:54.705Z,66.30
2023-04-28T23:58:24.601Z,66.20
