createdAt,value
2023-12-15T00:01:57.965Z,7.82
2023-12-15T00:04:36.446Z,7.05
2023-12-15T00:07:13.656Z,6.95
2023-12-15T00:09:47.462Z,8.65
2023-12-15T00:12:24.679Z,8.20
2023-12-15T00:15:00.955Z,8.55
2023-12-15T00:17:47.855Z,7.80
2023-12-15T00:24:45.209Z,8.68
2023-12-15T00:27:24.851Z,7.85
2023-12-15T00:29:56.119Z,7.55
2023-12-15T00:32:36.479Z,7.90
2023-12-15T00:35:05.663Z,8.93
2023-12-15T00:37:34.216Z,7.72
2023-12-15T00:40:04.316Z,9.75
2023-12-15T00:42:35.842Z,7.95
2023-12-15T00:45:06.133Z,8.50
2023-12-15T00:50:54.552Z,9.27
2023-12-15T00:53:26.631Z,9.27
2023-12-15T00:56:13.450Z,7.63
2023-12-15T00:59:08.474Z,8.23
2023-12-15T01:01:39.938Z,8.90
2023-12-15T01:07:03.132Z,8.68
2023-12-15T01:09:57.074Z,10.77
2023-12-15T01:12:37.317Z,9.90
2023-12-15T01:16:03.593Z,8.95
2023-12-15T01:18:32.099Z,9.48
2023-12-15T01:21:07.020Z,8.50
2023-12-15T01:23:55.966Z,9.93
2023-12-15T01:26:49.629Z,10.05
2023-12-15T01:29:23.620Z,9.23
2023-12-15T01:34:55.414Z,9.23
2023-12-15T01:40:34.160Z,9.02
2023-12-15T01:43:27.686Z,9.30
2023-12-15T01:46:08.294Z,10.88
2023-12-15T01:48:41.762Z,8.68
2023-12-15T01:51:16.865Z,8.13
2023-12-15T01:53:55.170Z,9.90
2023-12-15T01:56:40.192Z,8.75
2023-12-15T01:59:12.340Z,9.00
2023-12-15T02:04:26.100Z,8.60
2023-12-15T02:06:54.451Z,8.88
2023-12-15T02:09:23.248Z,8.82
2023-12-15T02:12:00.295Z,8.13
2023-12-15T02:14:32.071Z,10.65
2023-12-15T02:17:22.185Z,8.27
2023-12-15T02:24:41.047Z,10.27
2023-12-15T02:27:18.390Z,9.07
2023-12-15T02:33:17.770Z,9.57
2023-12-15T02:38:22.432Z,9.00
2023-12-15T02:40:56.978Z,8.75
2023-12-15T02:43:25.364Z,10.75
2023-12-15T02:45:59.469Z,7.63
2023-12-15T02:48:30.577Z,9.27
2023-12-15T02:51:31.466Z,7.93
2023-12-15T02:54:04.244Z,8.60
2023-12-15T02:56:50.201Z,10.13
2023-12-15T02:59:23.910Z,9.55
2023-12-15T03:02:01.436Z,7.47
2023-12-15T03:04:31.073Z,9.20
2023-12-15T03:07:02.670Z,9.43
2023-12-15T03:09:59.456Z,8.70
2023-12-15T03:12:49.019Z,9.30
2023-12-15T03:15:17.791Z,9.02
2023-12-15T03:17:49.102Z,9.68
2023-12-15T03:20:54.832Z,8.45
2023-12-15T03:23:25.903Z,9.43
2023-12-15T03:25:57.102Z,7.28
2023-12-15T03:31:23.404Z,7.88
2023-12-15T03:33:51.894Z,9.75
2023-12-15T03:36:49.396Z,10.45
2023-12-15T03:39:20.251Z,9.25
2023-12-15T03:41:53.170Z,9.75
2023-12-15T03:47:57.306Z,9.68
2023-12-15T03:53:12.449Z,7.78
2023-12-15T03:55:46.449Z,9.13
2023-12-15T03:58:19.819Z,8.95
2023-12-15T04:00:57.275Z,9.82
2023-12-15T04:04:25.691Z,11.27
2023-12-15T04:06:59.949Z,8.63
2023-12-15T04:12:28.849Z,9.82
2023-12-15T04:14:57.279Z,9.93
2023-12-15T04:17:25.921Z,9.45
2023-12-15T04:20:23.617Z,10.32
2023-12-15T04:23:27.507Z,9.68
2023-12-15T04:25:59.440Z,10.45
2023-12-15T04:28:51.813Z,8.90
2023-12-15T04:31:47.480Z,8.57
2023-12-15T04:44:13.815Z,9.38
2023-12-15T04:46:44.641Z,9.75
2023-12-15T04:49:30.721Z,10.35
2023-12-15T04:52:00.906Z,11.93
2023-12-15T04:57:15.061Z,11.18
2023-12-15T05:02:41.722Z,12.68
2023-12-15T05:07:58.959Z,11.18
2023-12-15T05:13:51.032Z,12.00
2023-12-15T05:16:44.438Z,13.68
2023-12-15T05:19:54.175Z,12.35
2023-12-15T05:23:15.168Z,11.68
2023-12-15T05:25:55.538Z,12.27
2023-12-15T05:31:36.507Z,12.98
2023-12-15T05:40:00.449Z,9.85
2023-12-15T05:42:31.637Z,14.45
2023-12-15T05:45:30.088Z,13.82
2023-12-15T05:48:11.047Z,12.55
2023-12-15T05:50:40.257Z,13.23
2023-12-15T05:53:16.189Z,12.63
2023-12-15T05:55:45.724Z,14.13
2023-12-15T05:59:05.780Z,14.20
2023-12-15T06:01:39.243Z,13.63
2023-12-15T06:04:26.613Z,12.75
2023-12-15T06:06:55.699Z,14.77
2023-12-15T06:10:33.741Z,12.23
2023-12-15T06:13:03.800Z,11.73
2023-12-15T06:15:37.929Z,14.15
2023-12-15T06:18:09.849Z,14.27
2023-12-15T06:20:41.105Z,14.65
2023-12-15T06:26:01.946Z,13.50
2023-12-15T06:28:58.190Z,11.98
2023-12-15T06:34:35.794Z,13.70
2023-12-15T06:39:58.509Z,13.23
2023-12-15T06:42:45.436Z,13.00
2023-12-15T06:45:16.316Z,12.63
2023-12-15T06:47:44.287Z,12.85
2023-12-15T06:50:12.945Z,13.10
2023-12-15T06:53:24.742Z,12.02
2023-12-15T06:56:03.732Z,12.00
2023-12-15T07:04:40.789Z,13.68
2023-12-15T07:07:20.785Z,14.27
2023-12-15T07:10:09.954Z,13.13
2023-12-15T07:12:40.043Z,13.85
2023-12-15T07:15:14.231Z,14.70
2023-12-15T07:17:43.750Z,13.50
2023-12-15T07:24:13.856Z,14.68
2023-12-15T07:30:54.547Z,12.82
2023-12-15T07:36:41.240Z,13.80
2023-12-15T07:39:27.259Z,12.32
2023-12-15T07:42:33.444Z,15.00
2023-12-15T07:47:46.981Z,14.07
2023-12-15T07:50:19.210Z,14.32
2023-12-15T07:53:15.463Z,15.65
2023-12-15T07:56:39.967Z,12.23
2023-12-15T07:59:14.679Z,12.48
2023-12-15T08:02:01.067Z,11.38
2023-12-15T08:06:26.352Z,10.52
2023-12-15T08:08:55.237Z,11.20
2023-12-15T08:11:49.318Z,14.07
2023-12-15T08:15:32.359Z,13.40
2023-12-15T08:18:03.681Z,13.63
2023-12-15T08:26:46.686Z,11.63
2023-12-15T08:32:39.365Z,10.82
2023-12-15T08:35:35.405Z,10.68
2023-12-15T08:38:13.533Z,12.15
2023-12-15T08:43:55.664Z,11.52
2023-12-15T08:46:32.882Z,12.63
2023-12-15T08:50:02.489Z,12.20
2023-12-15T08:52:30.901Z,11.18
2023-12-15T08:56:16.179Z,12.23
2023-12-15T08:58:44.583Z,10.98
2023-12-15T09:01:17.746Z,11.30
2023-12-15T09:05:01.987Z,11.60
2023-12-15T09:08:13.420Z,12.10
2023-12-15T09:11:12.420Z,11.68
2023-12-15T09:15:35.076Z,12.07
2023-12-15T09:18:16.743Z,11.65
2023-12-15T09:21:06.885Z,11.73
2023-12-15T09:24:11.076Z,12.38
2023-12-15T09:32:56.687Z,11.23
2023-12-15T09:38:49.153Z,12.10
2023-12-15T09:41:43.333Z,12.90
2023-12-15T09:44:49.639Z,13.38
2023-12-15T09:47:28.908Z,12.30
2023-12-15T09:51:45.634Z,12.57
2023-12-15T10:03:04.785Z,11.52
2023-12-15T10:07:34.087Z,11.27
2023-12-15T10:11:58.090Z,12.40
2023-12-15T10:14:29.786Z,11.00
2023-12-15T10:17:23.998Z,10.98
2023-12-15T10:20:49.335Z,10.70
2023-12-15T10:27:47.420Z,9.60
2023-12-15T10:30:35.877Z,11.75
2023-12-15T10:37:28.350Z,12.80
2023-12-15T10:56:16.994Z,9.50
2023-12-15T10:58:54.718Z,10.33
2023-12-15T11:01:45.519Z,10.30
2023-12-15T11:05:22.760Z,11.27
2023-12-15T11:08:14.622Z,10.27
2023-12-15T11:12:26.597Z,9.43
2023-12-15T11:16:00.375Z,9.15
2023-12-15T11:20:04.779Z,10.07
2023-12-15T11:23:23.051Z,11.30
2023-12-15T11:26:43.242Z,9.45
2023-12-15T11:30:41.644Z,9.38
2023-12-15T11:33:57.928Z,10.32
2023-12-15T11:36:31.938Z,9.65
2023-12-15T11:39:25.090Z,9.32
2023-12-15T11:42:20.090Z,9.23
2023-12-15T11:44:51.448Z,9.45
2023-12-15T11:47:21.064Z,8.95
2023-12-15T11:52:57.886Z,10.20
2023-12-15T11:55:59.075Z,10.60
2023-12-15T11:58:31.452Z,8.93
2023-12-15T12:07:13.093Z,10.10
2023-12-15T12:10:50.260Z,9.70
2023-12-15T12:14:13.838Z,11.05
2023-12-15T12:17:12.586Z,9.65
2023-12-15T12:19:54.162Z,9.95
2023-12-15T12:25:35.020Z,10.27
2023-12-15T12:28:41.077Z,9.75
2023-12-15T12:34:46.314Z,10.57
2023-12-15T12:37:22.641Z,11.63
2023-12-15T12:39:53.632Z,9.30
2023-12-15T12:42:27.743Z,10.82
2023-12-15T12:44:56.147Z,9.63
2023-12-15T12:47:27.918Z,10.55
2023-12-15T12:49:57.998Z,8.65
2023-12-15T12:52:29.141Z,9.45
2023-12-15T12:57:57.559Z,10.00
2023-12-15T13:00:53.915Z,10.20
2023-12-15T13:06:18.877Z,8.55
2023-12-15T13:09:20.054Z,9.30
2023-12-15T13:11:56.796Z,8.82
2023-12-15T13:14:30.193Z,10.50
2023-12-15T13:17:03.212Z,9.95
2023-12-15T13:19:32.167Z,10.35
2023-12-15T13:22:00.496Z,9.98
2023-12-15T13:27:12.709Z,9.55
2023-12-15T13:29:46.384Z,8.80
2023-12-15T13:32:42.435Z,8.52
2023-12-15T13:35:19.937Z,8.65
2023-12-15T13:37:48.466Z,8.45
2023-12-15T13:40:19.196Z,8.75
2023-12-15T13:43:41.043Z,8.35
2023-12-15T13:46:20.565Z,9.95
2023-12-15T13:49:17.833Z,9.60
2023-12-15T13:51:46.973Z,8.65
2023-12-15T13:54:21.111Z,11.15
2023-12-15T13:56:49.581Z,10.55
2023-12-15T13:59:20.362Z,10.70
2023-12-15T14:01:49.081Z,9.85
2023-12-15T14:04:17.429Z,10.75
2023-12-15T14:06:49.778Z,10.15
2023-12-15T14:09:26.100Z,9.55
2023-12-15T14:11:58.410Z,10.00
2023-12-15T14:14:26.869Z,9.15
2023-12-15T14:17:03.581Z,9.27
2023-12-15T14:19:33.953Z,10.10
2023-12-15T14:22:02.860Z,9.77
2023-12-15T14:24:31.243Z,9.57
2023-12-15T14:27:03.215Z,10.30
2023-12-15T14:29:32.889Z,10.25
2023-12-15T14:32:02.138Z,9.73
2023-12-15T14:34:30.943Z,8.48
2023-12-15T14:37:01.002Z,9.95
2023-12-15T14:39:54.280Z,9.15
2023-12-15T14:42:36.691Z,8.95
2023-12-15T14:45:08.600Z,9.73
2023-12-15T14:47:40.357Z,8.13
2023-12-15T14:50:12.745Z,7.38
2023-12-15T14:52:44.016Z,8.40
2023-12-15T14:58:42.723Z,7.25
2023-12-15T15:01:11.449Z,8.57
2023-12-15T15:07:52.359Z,7.97
2023-12-15T15:12:30.428Z,8.02
2023-12-15T15:15:07.753Z,8.05
2023-12-15T15:17:36.982Z,7.55
2023-12-15T15:23:03.916Z,8.45
2023-12-15T15:25:50.930Z,7.47
2023-12-15T15:29:09.570Z,7.35
2023-12-15T15:35:46.010Z,7.30
2023-12-15T15:43:20.310Z,6.88
2023-12-15T15:45:56.700Z,6.75
2023-12-15T15:48:35.502Z,7.75
2023-12-15T15:51:30.408Z,6.93
2023-12-15T15:59:01.163Z,7.35
2023-12-15T16:01:58.756Z,7.57
2023-12-15T16:04:27.038Z,8.75
2023-12-15T16:07:23.673Z,8.25
2023-12-15T16:10:07.602Z,6.50
2023-12-15T16:12:38.574Z,7.82
2023-12-15T16:15:25.748Z,7.75
2023-12-15T16:17:57.003Z,8.18
2023-12-15T16:23:00.106Z,7.18
2023-12-15T16:25:56.223Z,7.13
2023-12-15T16:29:04.324Z,7.38
2023-12-15T16:32:03.551Z,7.53
2023-12-15T16:35:06.888Z,7.03
2023-12-15T16:38:36.266Z,7.63
2023-12-15T16:41:10.615Z,6.18
2023-12-15T16:43:55.849Z,6.90
2023-12-15T16:50:04.732Z,7.38
2023-12-15T16:53:28.332Z,8.13
2023-12-15T16:55:58.368Z,6.03
2023-12-15T16:58:32.761Z,8.02
2023-12-15T17:01:02.782Z,7.93
2023-12-15T17:06:30.203Z,7.28
2023-12-15T17:09:54.635Z,6.82
2023-12-15T17:15:55.343Z,7.43
2023-12-15T17:18:36.982Z,7.72
2023-12-15T17:21:29.300Z,6.78
2023-12-15T17:24:22.815Z,7.03
2023-12-15T17:26:57.086Z,7.15
2023-12-15T17:29:39.748Z,6.20
2023-12-15T17:32:26.813Z,7.57
2023-12-15T17:35:11.494Z,7.13
2023-12-15T17:38:10.015Z,6.40
2023-12-15T17:41:55.055Z,6.75
2023-12-15T17:44:32.261Z,6.63
2023-12-15T17:47:04.432Z,6.70
2023-12-15T17:49:33.580Z,7.30
2023-12-15T17:52:05.004Z,6.97
2023-12-15T17:57:02.362Z,6.90
2023-12-15T17:59:35.504Z,6.10
2023-12-15T18:02:07.161Z,7.22
2023-12-15T18:04:37.585Z,5.97
2023-12-15T18:09:51.751Z,7.10
2023-12-15T18:12:45.681Z,6.70
2023-12-15T18:18:25.859Z,6.47
2023-12-15T18:21:06.087Z,6.47
2023-12-15T18:23:40.322Z,5.60
2023-12-15T18:26:10.400Z,5.75
2023-12-15T18:28:48.697Z,7.57
2023-12-15T18:31:28.235Z,6.22
2023-12-15T18:33:56.717Z,6.85
2023-12-15T18:36:35.326Z,6.15
2023-12-15T18:39:17.026Z,6.20
2023-12-15T18:41:54.482Z,5.47
2023-12-15T18:44:24.526Z,6.40
2023-12-15T18:47:12.935Z,5.35
2023-12-15T18:49:56.957Z,5.88
2023-12-15T18:52:28.315Z,6.15
2023-12-15T18:56:32.524Z,5.15
2023-12-15T18:59:01.193Z,5.63
2023-12-15T19:01:31.310Z,4.95
2023-12-15T19:04:24.986Z,5.67
2023-12-15T19:06:55.454Z,5.65
2023-12-15T19:09:24.115Z,6.10
2023-12-15T19:11:55.146Z,6.35
2023-12-15T19:14:23.998Z,6.50
2023-12-15T19:20:12.216Z,4.75
2023-12-15T19:22:44.504Z,5.45
2023-12-15T19:28:06.028Z,6.28
2023-12-15T19:30:42.636Z,5.53
2023-12-15T19:33:11.216Z,5.40
2023-12-15T19:35:39.788Z,5.70
2023-12-15T19:38:18.219Z,5.63
2023-12-15T19:41:41.690Z,5.60
2023-12-15T19:44:22.600Z,5.30
2023-12-15T19:46:53.755Z,5.20
2023-12-15T19:49:40.003Z,4.53
2023-12-15T19:52:14.536Z,6.28
2023-12-15T19:57:31.913Z,5.10
2023-12-15T20:00:13.096Z,5.35
2023-12-15T20:02:53.962Z,4.63
2023-12-15T20:05:25.525Z,6.22
2023-12-15T20:08:18.688Z,5.97
2023-12-15T20:10:52.877Z,6.60
2023-12-15T20:13:31.362Z,5.15
2023-12-15T20:15:59.761Z,6.03
2023-12-15T20:18:48.298Z,5.28
2023-12-15T20:21:20.045Z,5.68
2023-12-15T20:23:49.271Z,5.07
2023-12-15T20:26:19.295Z,5.88
2023-12-15T20:28:47.850Z,5.00
2023-12-15T20:31:17.801Z,5.10
2023-12-15T20:33:47.153Z,6.75
2023-12-15T20:36:20.723Z,5.60
2023-12-15T20:44:34.890Z,4.43
2023-12-15T20:47:03.916Z,4.72
2023-12-15T20:49:44.138Z,6.18
2023-12-15T20:52:14.125Z,5.53
2023-12-15T20:54:44.328Z,5.57
2023-12-15T21:00:15.798Z,4.68
2023-12-15T21:02:53.089Z,4.05
2023-12-15T21:05:21.666Z,5.35
2023-12-15T21:07:54.284Z,4.80
2023-12-15T21:10:26.242Z,4.47
2023-12-15T21:12:57.534Z,4.32
2023-12-15T21:18:00.011Z,3.17
2023-12-15T21:21:35.941Z,4.45
2023-12-15T21:24:07.644Z,4.25
2023-12-15T21:27:00.711Z,4.68
2023-12-15T21:29:34.872Z,5.32
2023-12-15T21:32:04.873Z,4.68
2023-12-15T21:34:39.559Z,3.85
2023-12-15T21:37:08.958Z,4.50
2023-12-15T21:39:49.357Z,4.85
2023-12-15T21:42:23.742Z,3.88
2023-12-15T21:44:54.599Z,4.43
2023-12-15T21:47:23.288Z,4.18
2023-12-15T21:50:18.920Z,3.60
2023-12-15T21:52:48.188Z,5.03
2023-12-15T21:55:29.438Z,3.88
2023-12-15T21:57:58.364Z,3.67
2023-12-15T22:00:59.196Z,3.50
2023-12-15T22:03:33.929Z,4.60
2023-12-15T22:06:06.222Z,4.70
2023-12-15T22:09:10.313Z,4.35
2023-12-15T22:11:39.059Z,3.72
2023-12-15T22:14:10.773Z,4.28
2023-12-15T22:16:42.022Z,3.35
2023-12-15T22:19:10.177Z,3.97
2023-12-15T22:22:06.784Z,4.78
2023-12-15T22:24:37.604Z,4.38
2023-12-15T22:33:02.062Z,3.53
2023-12-15T22:35:40.780Z,4.75
2023-12-15T22:38:13.657Z,5.03
2023-12-15T22:41:00.140Z,5.15
2023-12-15T22:43:28.621Z,3.78
2023-12-15T22:49:06.999Z,3.38
2023-12-15T22:51:48.843Z,4.40
2023-12-15T22:54:35.518Z,4.28
2023-12-15T22:57:14.682Z,3.20
2023-12-15T23:00:19.582Z,3.45
2023-12-15T23:02:55.812Z,3.78
2023-12-15T23:05:53.115Z,3.75
2023-12-15T23:08:26.705Z,2.78
2023-12-15T23:11:06.666Z,3.03
2023-12-15T23:13:37.859Z,3.30
2023-12-15T23:16:06.553Z,2.33
2023-12-15T23:18:59.855Z,3.13
2023-12-15T23:24:33.764Z,2.92
2023-12-15T23:27:08.095Z,2.28
2023-12-15T23:30:01.577Z,2.75
2023-12-15T23:32:38.716Z,3.10
2023-12-15T23:35:35.630Z,2.30
2023-12-15T23:38:18.954Z,2.97
2023-12-15T23:40:47.823Z,2.97
2023-12-15T23:43:22.323Z,2.83
2023-12-15T23:45:54.850Z,2.38
2023-12-15T23:48:33.766Z,3.00
2023-12-15T23:51:02.957Z,2.60
2023-12-15T23:53:34.081Z,2.88
2023-12-15T23:58:34.121Z,2.38
