createdAt,value
2022-10-16T00:00:49.472Z,19.79
2022-10-16T00:03:15.985Z,19.80
2022-10-16T00:05:42.276Z,19.78
2022-10-16T00:08:09.894Z,19.77
2022-10-16T00:10:36.341Z,19.77
2022-10-16T00:13:02.799Z,19.78
2022-10-16T00:15:29.094Z,19.77
2022-10-16T00:23:37.248Z,19.73
2022-10-16T00:26:03.547Z,19.72
2022-10-16T00:28:29.844Z,19.72
2022-10-16T00:30:56.441Z,19.71
2022-10-16T00:33:22.909Z,19.71
2022-10-16T00:35:49.217Z,19.69
2022-10-16T00:38:15.691Z,19.69
2022-10-16T00:40:41.996Z,19.69
2022-10-16T00:43:08.471Z,19.68
2022-10-16T00:45:35.097Z,19.68
2022-10-16T00:48:01.526Z,19.67
2022-10-16T00:50:27.874Z,19.66
2022-10-16T00:52:54.247Z,19.66
2022-10-16T00:55:20.616Z,19.66
2022-10-16T00:57:47.708Z,19.66
2022-10-16T01:00:14.106Z,19.65
2022-10-16T01:02:41.180Z,19.65
2022-10-16T01:05:07.681Z,19.64
2022-10-16T01:07:33.967Z,19.63
2022-10-16T01:10:00.282Z,19.64
2022-10-16T01:12:27.155Z,19.63
2022-10-16T01:14:53.694Z,19.62
2022-10-16T01:17:20.266Z,19.63
2022-10-16T01:19:46.869Z,19.63
2022-10-16T01:22:13.167Z,19.61
2022-10-16T01:24:39.543Z,19.61
2022-10-16T01:27:05.880Z,19.60
2022-10-16T01:29:32.464Z,19.60
2022-10-16T01:31:58.830Z,19.59
2022-10-16T01:34:25.948Z,19.60
2022-10-16T01:36:52.287Z,19.59
2022-10-16T01:39:18.641Z,19.58
2022-10-16T01:41:45.010Z,19.59
2022-10-16T01:44:11.546Z,19.57
2022-10-16T01:46:38.509Z,19.56
2022-10-16T01:49:04.968Z,19.55
2022-10-16T01:51:31.478Z,19.56
2022-10-16T01:53:57.766Z,19.57
2022-10-16T01:56:24.308Z,19.55
2022-10-16T01:58:51.140Z,19.54
2022-10-16T02:01:17.459Z,19.53
2022-10-16T02:03:44.402Z,19.55
2022-10-16T02:06:12.965Z,19.55
2022-10-16T02:08:39.657Z,19.52
2022-10-16T02:11:05.966Z,19.52
2022-10-16T02:13:32.422Z,19.53
2022-10-16T02:15:58.767Z,19.51
2022-10-16T02:18:25.059Z,19.51
2022-10-16T02:20:51.470Z,19.49
2022-10-16T02:23:17.794Z,19.49
2022-10-16T02:25:44.211Z,19.48
2022-10-16T02:28:10.631Z,19.49
2022-10-16T02:30:36.938Z,19.49
2022-10-16T02:33:03.242Z,19.46
2022-10-16T02:35:29.758Z,19.47
2022-10-16T02:37:56.071Z,19.47
2022-10-16T02:40:25.204Z,19.46
2022-10-16T02:42:51.889Z,19.46
2022-10-16T02:45:18.230Z,19.46
2022-10-16T02:47:44.756Z,19.46
2022-10-16T02:50:11.105Z,19.44
2022-10-16T02:52:37.899Z,19.44
2022-10-16T02:55:04.273Z,19.44
2022-10-16T02:57:30.647Z,19.44
2022-10-16T02:59:57.035Z,19.43
2022-10-16T03:02:23.552Z,19.41
2022-10-16T03:04:51.551Z,19.41
2022-10-16T03:07:20.655Z,19.42
2022-10-16T03:09:47.484Z,19.42
2022-10-16T03:12:14.174Z,19.41
2022-10-16T03:14:41.578Z,19.39
2022-10-16T03:17:08.590Z,19.40
2022-10-16T03:19:35.539Z,19.41
2022-10-16T03:22:02.835Z,19.39
2022-10-16T03:24:30.165Z,19.38
2022-10-16T03:26:57.136Z,19.38
2022-10-16T03:29:24.446Z,19.39
2022-10-16T03:31:51.709Z,19.38
2022-10-16T03:34:18.465Z,19.37
2022-10-16T03:36:45.081Z,19.37
2022-10-16T03:39:12.238Z,19.37
2022-10-16T03:41:38.494Z,19.36
2022-10-16T03:44:05.187Z,19.36
2022-10-16T03:46:31.647Z,19.36
2022-10-16T03:48:58.226Z,19.35
2022-10-16T03:51:24.587Z,19.35
2022-10-16T03:53:51.110Z,19.35
2022-10-16T03:56:17.414Z,19.34
2022-10-16T03:58:43.786Z,19.34
2022-10-16T04:01:10.240Z,19.34
2022-10-16T04:03:36.748Z,19.35
2022-10-16T04:06:03.039Z,19.33
2022-10-16T04:08:29.942Z,19.34
2022-10-16T04:10:56.353Z,19.32
2022-10-16T04:13:22.992Z,19.31
2022-10-16T04:15:49.563Z,19.31
2022-10-16T04:18:15.880Z,19.32
2022-10-16T04:20:42.477Z,19.33
2022-10-16T04:23:08.906Z,19.32
2022-10-16T04:25:35.311Z,19.30
2022-10-16T04:28:01.675Z,19.30
2022-10-16T04:30:28.067Z,19.30
2022-10-16T04:32:54.924Z,19.30
2022-10-16T04:35:21.359Z,19.30
2022-10-16T04:37:47.852Z,19.29
2022-10-16T04:40:14.393Z,19.30
2022-10-16T04:42:40.699Z,19.29
2022-10-16T04:45:07.075Z,19.29
2022-10-16T04:47:33.512Z,19.28
2022-10-16T04:50:00.286Z,19.27
2022-10-16T04:52:26.734Z,19.28
2022-10-16T04:54:54.993Z,19.28
2022-10-16T04:57:22.900Z,19.29
2022-10-16T04:59:49.489Z,19.27
2022-10-16T05:02:16.162Z,19.27
2022-10-16T05:04:42.584Z,19.26
2022-10-16T05:07:08.983Z,19.26
2022-10-16T05:09:35.298Z,19.27
2022-10-16T05:12:01.729Z,19.26
2022-10-16T05:14:28.125Z,19.26
2022-10-16T05:16:54.475Z,19.25
2022-10-16T05:19:29.063Z,19.26
2022-10-16T05:21:55.608Z,19.27
2022-10-16T05:24:22.009Z,19.26
2022-10-16T05:26:48.260Z,19.26
2022-10-16T05:29:14.622Z,19.25
2022-10-16T05:31:41.127Z,19.26
2022-10-16T05:34:07.638Z,19.26
2022-10-16T05:36:34.097Z,19.25
2022-10-16T05:39:00.433Z,19.25
2022-10-16T05:41:27.054Z,19.24
2022-10-16T05:43:53.381Z,19.23
2022-10-16T05:46:19.836Z,19.24
2022-10-16T05:48:46.306Z,19.25
2022-10-16T05:51:12.650Z,19.23
2022-10-16T05:53:39.145Z,19.24
2022-10-16T05:56:05.612Z,19.24
2022-10-16T05:58:31.984Z,19.25
2022-10-16T06:00:58.402Z,19.24
2022-10-16T06:03:24.879Z,19.23
2022-10-16T06:05:51.527Z,19.22
2022-10-16T06:08:17.972Z,19.22
2022-10-16T06:10:44.287Z,19.23
2022-10-16T06:13:11.968Z,19.21
2022-10-16T06:15:38.330Z,19.20
2022-10-16T06:18:04.655Z,19.20
2022-10-16T06:20:31.012Z,19.21
2022-10-16T06:22:57.581Z,19.20
2022-10-16T06:25:24.061Z,19.20
2022-10-16T06:27:50.498Z,19.18
2022-10-16T06:30:16.831Z,19.19
2022-10-16T06:32:43.146Z,19.19
2022-10-16T06:35:09.974Z,19.18
2022-10-16T06:37:36.363Z,19.16
2022-10-16T06:40:02.917Z,19.18
2022-10-16T06:42:29.489Z,19.17
2022-10-16T06:44:55.842Z,19.18
2022-10-16T06:47:22.097Z,19.18
2022-10-16T06:49:51.907Z,19.17
2022-10-16T06:52:20.729Z,19.16
2022-10-16T06:54:47.073Z,19.17
2022-10-16T06:57:13.504Z,19.16
2022-10-16T06:59:39.857Z,19.16
2022-10-16T07:02:06.571Z,19.16
2022-10-16T07:04:32.867Z,19.16
2022-10-16T07:06:59.191Z,19.15
2022-10-16T07:09:25.593Z,19.17
2022-10-16T07:11:52.054Z,19.16
2022-10-16T07:14:18.422Z,19.15
2022-10-16T07:16:44.770Z,19.16
2022-10-16T07:19:11.043Z,19.15
2022-10-16T07:21:37.487Z,19.15
2022-10-16T07:24:03.828Z,19.15
2022-10-16T07:26:30.103Z,19.15
2022-10-16T07:28:56.739Z,19.16
2022-10-16T07:31:23.148Z,19.15
2022-10-16T07:33:49.601Z,19.15
2022-10-16T07:36:16.602Z,19.16
2022-10-16T07:38:43.169Z,19.15
2022-10-16T07:41:09.475Z,19.14
2022-10-16T07:43:35.896Z,19.14
2022-10-16T07:46:04.036Z,19.14
2022-10-16T07:48:32.908Z,19.14
2022-10-16T07:50:59.242Z,19.14
2022-10-16T07:53:27.009Z,19.14
2022-10-16T07:55:53.550Z,19.14
2022-10-16T07:58:21.223Z,19.14
2022-10-16T08:00:47.629Z,19.15
2022-10-16T08:03:14.023Z,19.15
2022-10-16T08:05:40.670Z,19.14
2022-10-16T08:08:08.273Z,19.18
2022-10-16T08:10:34.612Z,19.19
2022-10-16T08:15:45.438Z,19.21
2022-10-16T08:18:11.883Z,19.20
2022-10-16T08:20:38.183Z,19.22
2022-10-16T08:23:04.482Z,19.23
2022-10-16T08:25:30.794Z,19.24
2022-10-16T08:27:57.136Z,19.24
2022-10-16T08:30:23.437Z,19.26
2022-10-16T08:32:49.787Z,19.26
2022-10-16T08:35:16.241Z,19.26
2022-10-16T08:37:42.570Z,19.26
2022-10-16T08:40:08.921Z,19.26
2022-10-16T08:42:35.280Z,19.25
2022-10-16T08:45:05.643Z,19.26
2022-10-16T08:50:00.332Z,19.28
2022-10-16T08:52:27.216Z,19.31
2022-10-16T08:54:54.009Z,19.32
2022-10-16T08:57:23.170Z,19.30
2022-10-16T08:59:50.574Z,19.32
2022-10-16T09:02:17.031Z,19.35
2022-10-16T09:04:43.387Z,19.37
2022-10-16T09:07:09.772Z,19.37
2022-10-16T09:09:36.113Z,19.37
2022-10-16T09:12:02.398Z,19.37
2022-10-16T09:14:28.779Z,19.37
2022-10-16T09:16:55.137Z,19.40
2022-10-16T09:19:21.605Z,19.40
2022-10-16T09:21:47.978Z,19.41
2022-10-16T09:24:14.811Z,19.42
2022-10-16T09:26:41.053Z,19.42
2022-10-16T09:29:07.454Z,19.44
2022-10-16T09:31:33.868Z,19.45
2022-10-16T09:34:01.483Z,19.46
2022-10-16T09:36:28.375Z,19.48
2022-10-16T09:38:54.914Z,19.48
2022-10-16T09:41:21.250Z,19.50
2022-10-16T09:43:47.946Z,19.48
2022-10-16T09:46:14.271Z,19.51
2022-10-16T09:48:40.795Z,19.47
2022-10-16T09:51:08.516Z,19.48
2022-10-16T09:56:26.744Z,19.51
2022-10-16T09:58:53.070Z,19.51
2022-10-16T10:01:19.426Z,19.51
2022-10-16T10:03:45.912Z,19.52
2022-10-16T10:06:12.204Z,19.53
2022-10-16T10:08:38.671Z,19.53
2022-10-16T10:11:05.227Z,19.54
2022-10-16T10:13:31.574Z,19.57
2022-10-16T10:15:58.042Z,19.58
2022-10-16T10:18:24.334Z,19.59
2022-10-16T10:20:50.801Z,19.61
2022-10-16T10:23:19.363Z,19.61
2022-10-16T10:25:45.788Z,19.62
2022-10-16T10:28:12.107Z,19.65
2022-10-16T10:30:38.529Z,19.64
2022-10-16T10:33:04.925Z,19.65
2022-10-16T10:35:31.347Z,19.67
2022-10-16T10:37:57.829Z,19.67
2022-10-16T10:40:27.759Z,19.70
2022-10-16T10:42:54.170Z,19.71
2022-10-16T10:45:20.608Z,19.69
2022-10-16T10:47:46.945Z,19.70
2022-10-16T10:50:13.266Z,19.70
2022-10-16T10:52:39.705Z,19.68
2022-10-16T10:55:06.142Z,19.68
2022-10-16T10:57:33.082Z,19.67
2022-10-16T10:59:59.602Z,19.66
2022-10-16T11:02:26.477Z,19.65
2022-10-16T11:04:53.093Z,19.66
2022-10-16T11:07:19.484Z,19.66
2022-10-16T11:09:45.845Z,19.66
2022-10-16T11:12:12.191Z,19.66
2022-10-16T11:14:38.530Z,19.67
2022-10-16T11:17:04.962Z,19.69
2022-10-16T11:19:31.624Z,19.70
2022-10-16T11:21:58.467Z,19.72
2022-10-16T11:24:24.905Z,19.73
2022-10-16T11:26:51.270Z,19.75
2022-10-16T11:29:17.810Z,19.78
2022-10-16T11:34:30.749Z,19.76
2022-10-16T11:36:59.251Z,19.88
2022-10-16T11:39:25.798Z,19.74
2022-10-16T11:41:52.219Z,19.77
2022-10-16T11:44:19.269Z,19.78
2022-10-16T11:46:59.016Z,19.78
2022-10-16T11:49:28.271Z,19.80
2022-10-16T11:51:54.707Z,19.81
2022-10-16T11:54:21.068Z,19.82
2022-10-16T11:56:47.939Z,19.81
2022-10-16T11:59:14.382Z,19.80
2022-10-16T12:01:40.832Z,19.80
2022-10-16T12:04:07.734Z,19.80
2022-10-16T12:06:34.249Z,19.83
2022-10-16T12:09:00.728Z,19.81
2022-10-16T12:11:27.103Z,19.83
2022-10-16T12:22:30.143Z,19.84
2022-10-16T12:24:56.512Z,19.83
2022-10-16T12:27:22.811Z,19.85
2022-10-16T12:29:49.153Z,19.85
2022-10-16T12:32:28.864Z,19.85
2022-10-16T12:35:02.299Z,19.88
2022-10-16T12:37:28.845Z,19.88
2022-10-16T12:39:55.471Z,19.91
2022-10-16T12:42:21.790Z,19.94
2022-10-16T12:44:48.177Z,19.94
2022-10-16T12:47:14.507Z,19.97
2022-10-16T12:49:40.923Z,19.99
2022-10-16T12:52:07.335Z,19.98
2022-10-16T12:54:34.268Z,19.98
2022-10-16T12:57:00.585Z,19.96
2022-10-16T12:59:27.005Z,19.95
2022-10-16T13:04:23.254Z,19.98
2022-10-16T13:06:49.713Z,19.95
2022-10-16T13:09:16.103Z,19.94
2022-10-16T13:11:42.462Z,19.92
2022-10-16T13:14:08.746Z,19.94
2022-10-16T13:16:35.168Z,19.92
2022-10-16T13:19:01.617Z,19.90
2022-10-16T13:21:27.946Z,19.91
2022-10-16T13:23:55.146Z,19.91
2022-10-16T13:26:21.526Z,19.90
2022-10-16T13:28:47.955Z,19.89
2022-10-16T13:31:15.411Z,19.90
2022-10-16T13:33:41.879Z,19.93
2022-10-16T13:36:08.318Z,19.93
2022-10-16T13:38:34.610Z,19.96
2022-10-16T13:41:01.088Z,19.98
2022-10-16T13:43:27.632Z,20.00
2022-10-16T13:45:53.970Z,20.02
2022-10-16T13:48:20.396Z,20.04
2022-10-16T13:50:46.669Z,20.03
2022-10-16T13:53:12.943Z,20.03
2022-10-16T13:55:39.889Z,20.02
2022-10-16T13:58:06.322Z,20.01
2022-10-16T14:00:32.651Z,19.99
2022-10-16T14:02:59.332Z,19.99
2022-10-16T14:05:26.479Z,19.99
2022-10-16T14:07:52.921Z,19.97
2022-10-16T14:10:19.401Z,19.97
2022-10-16T14:12:45.905Z,19.96
2022-10-16T14:15:12.219Z,19.97
2022-10-16T14:17:38.594Z,19.95
2022-10-16T14:20:06.717Z,19.96
2022-10-16T14:22:33.595Z,19.95
2022-10-16T14:24:59.913Z,19.95
2022-10-16T14:27:26.466Z,19.95
2022-10-16T14:29:52.888Z,19.93
2022-10-16T14:32:19.209Z,19.94
2022-10-16T14:34:45.827Z,19.93
2022-10-16T14:37:12.202Z,19.93
2022-10-16T14:39:38.564Z,19.91
2022-10-16T14:42:05.103Z,19.93
2022-10-16T14:44:31.492Z,19.90
2022-10-16T14:46:57.815Z,19.93
2022-10-16T14:49:24.154Z,19.91
2022-10-16T14:51:50.518Z,19.90
2022-10-16T14:54:16.850Z,19.92
2022-10-16T14:56:43.157Z,19.92
2022-10-16T14:59:10.638Z,19.92
2022-10-16T15:01:37.018Z,19.92
2022-10-16T15:04:03.393Z,19.90
2022-10-16T15:06:29.862Z,19.90
2022-10-16T15:08:56.260Z,19.90
2022-10-16T15:11:22.546Z,19.89
2022-10-16T15:13:48.955Z,19.88
2022-10-16T15:16:15.300Z,19.86
2022-10-16T15:18:41.896Z,19.88
2022-10-16T15:21:08.339Z,19.87
2022-10-16T15:23:34.946Z,19.86
2022-10-16T15:26:01.638Z,19.86
2022-10-16T15:28:27.942Z,19.85
2022-10-16T15:30:54.474Z,19.85
2022-10-16T15:33:20.790Z,19.85
2022-10-16T15:35:47.189Z,19.84
2022-10-16T15:38:13.746Z,19.83
2022-10-16T15:43:24.353Z,19.82
2022-10-16T15:45:50.640Z,19.80
2022-10-16T15:48:17.200Z,19.82
2022-10-16T15:53:10.943Z,19.80
2022-10-16T15:55:37.729Z,19.80
2022-10-16T15:58:04.174Z,19.80
2022-10-16T16:00:30.516Z,19.79
2022-10-16T16:02:56.904Z,19.79
2022-10-16T16:05:23.310Z,19.79
2022-10-16T16:07:49.711Z,19.79
2022-10-16T16:10:16.060Z,19.80
2022-10-16T16:12:42.485Z,19.78
2022-10-16T16:15:09.065Z,19.79
2022-10-16T16:17:35.558Z,19.78
2022-10-16T16:20:02.059Z,19.78
2022-10-16T16:22:28.547Z,19.78
2022-10-16T16:24:55.143Z,19.76
2022-10-16T16:27:21.523Z,19.76
2022-10-16T16:29:47.832Z,19.76
2022-10-16T16:32:14.242Z,19.76
2022-10-16T16:34:40.660Z,19.75
2022-10-16T16:37:07.066Z,19.75
2022-10-16T16:39:33.349Z,19.76
2022-10-16T16:42:00.059Z,19.74
2022-10-16T16:44:26.378Z,19.74
2022-10-16T16:46:52.720Z,19.75
2022-10-16T16:49:19.014Z,19.73
2022-10-16T16:51:45.445Z,19.74
2022-10-16T16:54:11.795Z,19.74
2022-10-16T16:56:38.095Z,19.74
2022-10-16T16:59:04.530Z,19.73
2022-10-16T17:01:30.960Z,19.73
2022-10-16T17:03:57.306Z,19.73
2022-10-16T17:06:23.764Z,19.72
2022-10-16T17:08:50.108Z,19.72
2022-10-16T17:11:16.476Z,19.71
2022-10-16T17:13:42.918Z,19.71
2022-10-16T17:16:09.636Z,19.71
2022-10-16T17:18:35.953Z,19.71
2022-10-16T17:21:02.352Z,19.71
2022-10-16T17:23:28.885Z,19.71
2022-10-16T17:25:55.256Z,19.70
2022-10-16T17:28:21.940Z,19.70
2022-10-16T17:30:48.454Z,19.70
2022-10-16T17:33:14.776Z,19.69
2022-10-16T17:35:41.227Z,19.69
2022-10-16T17:38:07.678Z,19.69
2022-10-16T17:40:34.118Z,19.71
2022-10-16T17:43:00.815Z,19.69
2022-10-16T17:45:27.274Z,19.68
2022-10-16T17:47:53.642Z,19.68
2022-10-16T17:50:19.953Z,19.68
2022-10-16T17:52:46.384Z,19.67
2022-10-16T17:55:12.783Z,19.67
2022-10-16T17:57:39.623Z,19.69
2022-10-16T18:00:06.012Z,19.66
2022-10-16T18:02:32.317Z,19.67
2022-10-16T18:04:58.723Z,19.66
2022-10-16T18:07:25.104Z,19.67
2022-10-16T18:10:10.305Z,19.66
2022-10-16T18:12:37.342Z,19.65
2022-10-16T18:15:03.744Z,19.67
2022-10-16T18:17:31.892Z,19.66
2022-10-16T18:19:58.157Z,19.65
2022-10-16T18:22:24.489Z,19.66
2022-10-16T18:24:50.815Z,19.64
2022-10-16T18:27:17.312Z,19.65
2022-10-16T18:29:43.720Z,19.65
2022-10-16T18:32:10.283Z,19.65
2022-10-16T18:34:36.580Z,19.64
2022-10-16T18:37:02.949Z,19.64
2022-10-16T18:39:30.221Z,19.64
2022-10-16T18:41:56.582Z,19.64
2022-10-16T18:44:22.989Z,19.65
2022-10-16T18:46:49.410Z,19.63
2022-10-16T18:49:16.211Z,19.64
2022-10-16T18:51:42.551Z,19.63
2022-10-16T18:54:08.868Z,19.63
2022-10-16T18:56:35.186Z,19.63
2022-10-16T18:59:01.507Z,19.63
2022-10-16T19:01:28.026Z,19.62
2022-10-16T19:03:54.472Z,19.63
2022-10-16T19:06:20.772Z,19.61
2022-10-16T19:08:47.208Z,19.62
2022-10-16T19:11:13.587Z,19.62
2022-10-16T19:13:40.026Z,19.61
2022-10-16T19:16:19.836Z,19.62
2022-10-16T19:18:47.367Z,19.61
2022-10-16T19:21:13.684Z,19.61
2022-10-16T19:23:40.532Z,19.62
2022-10-16T19:26:06.946Z,19.61
2022-10-16T19:28:33.417Z,19.61
2022-10-16T19:36:36.081Z,19.59
2022-10-16T19:39:02.461Z,19.60
2022-10-16T19:41:28.890Z,19.59
2022-10-16T19:43:55.380Z,19.58
2022-10-16T19:46:21.726Z,19.58
2022-10-16T19:48:48.192Z,19.57
2022-10-16T19:51:14.585Z,19.57
2022-10-16T19:53:40.900Z,19.57
2022-10-16T19:56:07.483Z,19.58
2022-10-16T19:58:33.754Z,19.57
2022-10-16T20:01:00.079Z,19.57
2022-10-16T20:03:26.579Z,19.57
2022-10-16T20:05:53.004Z,19.57
2022-10-16T20:08:19.268Z,19.57
2022-10-16T20:10:45.567Z,19.57
2022-10-16T20:13:12.083Z,19.56
2022-10-16T20:15:38.534Z,19.55
2022-10-16T20:18:04.886Z,19.55
2022-10-16T20:20:31.230Z,19.55
2022-10-16T20:22:57.578Z,19.55
2022-10-16T20:25:24.537Z,19.55
2022-10-16T20:27:50.860Z,19.56
2022-10-16T20:30:17.206Z,19.55
2022-10-16T20:32:43.547Z,19.54
2022-10-16T20:35:10.087Z,19.53
2022-10-16T20:37:36.410Z,19.52
2022-10-16T20:40:02.890Z,19.52
2022-10-16T20:42:29.268Z,19.53
2022-10-16T20:44:55.656Z,19.53
2022-10-16T20:47:21.999Z,19.52
2022-10-16T20:49:48.450Z,19.53
2022-10-16T20:52:14.786Z,19.53
2022-10-16T20:54:41.051Z,19.52
2022-10-16T20:57:07.361Z,19.51
2022-10-16T20:59:33.699Z,19.52
2022-10-16T21:02:00.397Z,19.51
2022-10-16T21:04:27.207Z,19.51
2022-10-16T21:06:53.504Z,19.50
2022-10-16T21:09:19.932Z,19.51
2022-10-16T21:11:46.251Z,19.49
2022-10-16T21:14:12.915Z,19.51
2022-10-16T21:16:39.275Z,19.51
2022-10-16T21:19:05.575Z,19.49
2022-10-16T21:21:31.899Z,19.48
2022-10-16T21:23:58.305Z,19.49
2022-10-16T21:26:24.799Z,19.49
2022-10-16T21:28:51.209Z,19.48
2022-10-16T21:31:17.585Z,19.49
2022-10-16T21:33:45.069Z,19.49
2022-10-16T21:36:11.420Z,19.47
2022-10-16T21:38:37.802Z,19.48
2022-10-16T21:41:04.654Z,19.49
2022-10-16T21:43:30.976Z,19.48
2022-10-16T21:45:57.394Z,19.47
2022-10-16T21:48:23.710Z,19.48
2022-10-16T21:50:50.079Z,19.48
2022-10-16T21:53:16.616Z,19.48
2022-10-16T21:55:43.164Z,19.47
2022-10-16T21:58:09.539Z,19.47
2022-10-16T22:00:36.003Z,19.47
2022-10-16T22:03:02.542Z,19.46
2022-10-16T22:05:28.879Z,19.47
2022-10-16T22:07:55.270Z,19.46
2022-10-16T22:10:22.091Z,19.45
2022-10-16T22:12:48.663Z,19.46
2022-10-16T22:15:15.086Z,19.46
2022-10-16T22:17:41.445Z,19.45
2022-10-16T22:20:07.897Z,19.46
2022-10-16T22:22:34.209Z,19.44
2022-10-16T22:25:00.732Z,19.44
2022-10-16T22:27:27.458Z,19.44
2022-10-16T22:29:54.039Z,19.44
2022-10-16T22:32:20.376Z,19.44
2022-10-16T22:34:46.683Z,19.44
2022-10-16T22:37:13.129Z,19.43
2022-10-16T22:39:39.587Z,19.44
2022-10-16T22:42:06.216Z,19.43
2022-10-16T22:44:32.689Z,19.43
2022-10-16T22:46:59.030Z,19.44
2022-10-16T22:49:25.390Z,19.42
2022-10-16T22:54:22.981Z,19.42
2022-10-16T22:56:49.371Z,19.42
2022-10-16T22:59:15.667Z,19.43
2022-10-16T23:01:42.175Z,19.41
2022-10-16T23:04:08.450Z,19.42
2022-10-16T23:06:35.047Z,19.41
2022-10-16T23:09:01.514Z,19.41
2022-10-16T23:11:27.907Z,19.41
2022-10-16T23:13:54.304Z,19.41
2022-10-16T23:16:20.699Z,19.42
2022-10-16T23:18:46.969Z,19.42
2022-10-16T23:21:13.539Z,19.41
2022-10-16T23:23:39.872Z,19.41
2022-10-16T23:26:06.262Z,19.40
2022-10-16T23:28:32.583Z,19.39
2022-10-16T23:30:58.925Z,19.40
2022-10-16T23:33:25.437Z,19.40
2022-10-16T23:35:51.819Z,19.40
2022-10-16T23:38:18.179Z,19.39
2022-10-16T23:40:44.515Z,19.40
2022-10-16T23:43:10.830Z,19.39
2022-10-16T23:45:37.206Z,19.40
2022-10-16T23:48:03.559Z,19.38
2022-10-16T23:50:29.960Z,19.40
2022-10-16T23:52:56.643Z,19.38
2022-10-16T23:55:22.991Z,19.39
2022-10-16T23:57:49.349Z,19.38
