createdAt,value
2023-04-19T00:00:42.043Z,101849.44
2023-04-19T00:03:09.411Z,101920.81
2023-04-19T00:05:38.288Z,101906.56
2023-04-19T00:08:05.883Z,101925.19
2023-04-19T00:10:32.402Z,101917.38
2023-04-19T00:12:58.936Z,101900.09
2023-04-19T00:15:25.562Z,101904.91
2023-04-19T00:17:52.069Z,101913.88
2023-04-19T00:20:18.669Z,101917.28
2023-04-19T00:22:45.362Z,101896.13
2023-04-19T00:25:11.888Z,101890.22
2023-04-19T00:27:38.519Z,101904.38
2023-04-19T00:30:05.703Z,101901.94
2023-04-19T00:32:32.256Z,101908.69
2023-04-19T00:34:58.778Z,101867.72
2023-04-19T00:37:25.323Z,101903.88
2023-04-19T00:39:52.182Z,101892.25
2023-04-19T00:42:18.638Z,101895.41
2023-04-19T00:44:45.295Z,101893.94
2023-04-19T00:47:12.397Z,101877.94
2023-04-19T00:49:38.992Z,101887.75
2023-04-19T00:52:06.281Z,101904.81
2023-04-19T00:54:33.390Z,101889.69
2023-04-19T00:57:00.169Z,101883.94
2023-04-19T00:59:26.843Z,101888.97
2023-04-19T01:01:53.627Z,101893.31
2023-04-19T01:04:20.569Z,101884.78
2023-04-19T01:06:47.337Z,101887.13
2023-04-19T01:09:13.888Z,101883.28
2023-04-19T01:11:42.576Z,101871.16
2023-04-19T01:14:09.776Z,101873.47
2023-04-19T01:16:36.375Z,101876.69
2023-04-19T01:19:03.858Z,101862.59
2023-04-19T01:21:30.616Z,101886.91
2023-04-19T01:23:57.406Z,101875.69
2023-04-19T01:26:24.324Z,101880.31
2023-04-19T01:28:52.929Z,101877.00
2023-04-19T01:31:19.422Z,101887.88
2023-04-19T01:33:46.041Z,101887.34
2023-04-19T01:36:13.130Z,101882.13
2023-04-19T01:38:39.618Z,101886.56
2023-04-19T01:41:07.911Z,101881.53
2023-04-19T01:43:34.541Z,101867.72
2023-04-19T01:46:01.014Z,101888.50
2023-04-19T01:48:27.501Z,101872.22
2023-04-19T01:50:53.972Z,101872.63
2023-04-19T01:53:20.787Z,101870.53
2023-04-19T01:55:47.354Z,101868.69
2023-04-19T01:58:13.891Z,101874.31
2023-04-19T02:00:40.380Z,101879.78
2023-04-19T02:03:07.053Z,101885.63
2023-04-19T02:05:33.629Z,101856.66
2023-04-19T02:08:01.653Z,101883.63
2023-04-19T02:10:28.458Z,101877.13
2023-04-19T02:12:55.034Z,101878.50
2023-04-19T02:15:21.874Z,101853.00
2023-04-19T02:17:48.363Z,101874.50
2023-04-19T02:20:14.928Z,101880.31
2023-04-19T02:22:41.510Z,101859.31
2023-04-19T02:25:08.382Z,101860.19
2023-04-19T02:27:34.886Z,101866.69
2023-04-19T02:30:01.926Z,101857.00
2023-04-19T02:32:28.727Z,101850.06
2023-04-19T02:34:55.262Z,101848.34
2023-04-19T02:37:22.115Z,101861.66
2023-04-19T02:39:48.632Z,101884.38
2023-04-19T02:42:15.078Z,101853.66
2023-04-19T02:44:41.556Z,101875.41
2023-04-19T02:47:08.190Z,101871.13
2023-04-19T02:49:36.957Z,101859.00
2023-04-19T02:52:03.643Z,101876.03
2023-04-19T02:54:30.365Z,101864.22
2023-04-19T02:56:57.719Z,101871.91
2023-04-19T02:59:24.383Z,101879.56
2023-04-19T03:01:50.912Z,101873.16
2023-04-19T03:04:17.892Z,101867.09
2023-04-19T03:06:44.759Z,101878.53
2023-04-19T03:09:11.403Z,101877.97
2023-04-19T03:11:38.766Z,101878.53
2023-04-19T03:14:05.375Z,101877.13
2023-04-19T03:16:31.846Z,101864.66
2023-04-19T03:18:58.331Z,101833.63
2023-04-19T03:21:27.475Z,101852.50
2023-04-19T03:23:54.858Z,101874.38
2023-04-19T03:26:21.462Z,101869.19
2023-04-19T03:28:48.522Z,101852.69
2023-04-19T03:31:15.314Z,101856.53
2023-04-19T03:33:41.886Z,101842.38
2023-04-19T03:36:08.604Z,101850.25
2023-04-19T03:38:35.173Z,101866.47
2023-04-19T03:41:01.846Z,101865.06
2023-04-19T03:43:28.305Z,101872.53
2023-04-19T03:45:54.857Z,101851.44
2023-04-19T03:48:21.354Z,101864.22
2023-04-19T03:50:47.855Z,101848.34
2023-04-19T03:53:14.686Z,101845.66
2023-04-19T03:55:41.552Z,101864.72
2023-04-19T03:58:08.090Z,101866.00
2023-04-19T04:00:36.442Z,101858.44
2023-04-19T04:03:03.319Z,101860.50
2023-04-19T04:05:30.201Z,101870.44
2023-04-19T04:07:57.784Z,101863.06
2023-04-19T04:10:24.277Z,101853.66
2023-04-19T04:12:50.831Z,101864.81
2023-04-19T04:15:17.470Z,101850.75
2023-04-19T04:17:44.031Z,101853.41
2023-04-19T04:20:13.345Z,101870.78
2023-04-19T04:22:43.483Z,101878.81
2023-04-19T04:25:10.397Z,101860.78
2023-04-19T04:27:37.030Z,101882.19
2023-04-19T04:30:04.792Z,101876.69
2023-04-19T04:32:35.860Z,101865.75
2023-04-19T04:35:03.288Z,101881.03
2023-04-19T04:37:31.305Z,101866.22
2023-04-19T04:39:57.763Z,101873.91
2023-04-19T04:42:24.271Z,101864.63
2023-04-19T04:44:51.172Z,101876.78
2023-04-19T04:47:18.326Z,101887.41
2023-04-19T04:49:44.803Z,101892.81
2023-04-19T04:52:11.348Z,101895.75
2023-04-19T04:54:37.953Z,101898.22
2023-04-19T04:57:04.904Z,101886.63
2023-04-19T04:59:31.439Z,101881.75
2023-04-19T05:01:58.012Z,101866.03
2023-04-19T05:04:24.602Z,101890.69
2023-04-19T05:06:51.254Z,101885.91
2023-04-19T05:09:17.754Z,101875.69
2023-04-19T05:11:44.950Z,101890.53
2023-04-19T05:14:12.775Z,101857.28
2023-04-19T05:16:39.821Z,101874.50
2023-04-19T05:19:06.411Z,101873.09
2023-04-19T05:21:36.008Z,101883.31
2023-04-19T05:24:03.005Z,101879.22
2023-04-19T05:26:29.702Z,101892.78
2023-04-19T05:28:56.337Z,101894.13
2023-04-19T05:31:23.115Z,101883.81
2023-04-19T05:33:49.706Z,101884.13
2023-04-19T05:36:16.300Z,101862.34
2023-04-19T05:38:42.883Z,101881.84
2023-04-19T05:41:11.348Z,101899.25
2023-04-19T05:43:37.787Z,101885.44
2023-04-19T05:46:04.379Z,101901.25
2023-04-19T05:48:30.980Z,101871.00
2023-04-19T05:50:58.043Z,101877.34
2023-04-19T05:53:24.657Z,101895.91
2023-04-19T05:55:52.327Z,101901.09
2023-04-19T05:58:19.366Z,101895.22
2023-04-19T06:00:46.460Z,101894.00
2023-04-19T06:03:13.286Z,101879.03
2023-04-19T06:05:40.968Z,101884.09
2023-04-19T06:08:09.379Z,101891.88
2023-04-19T06:10:51.396Z,101880.63
2023-04-19T06:13:20.954Z,101859.94
2023-04-19T06:15:47.991Z,101884.13
2023-04-19T06:18:19.645Z,101880.94
2023-04-19T06:20:47.055Z,101902.78
2023-04-19T06:23:14.816Z,101891.75
2023-04-19T06:25:41.619Z,101902.41
2023-04-19T06:28:08.168Z,101877.91
2023-04-19T06:30:34.665Z,101900.88
2023-04-19T06:33:01.223Z,101887.75
2023-04-19T06:35:28.490Z,101905.25
2023-04-19T06:37:55.007Z,101894.25
2023-04-19T06:40:21.811Z,101905.00
2023-04-19T06:42:48.354Z,101893.44
2023-04-19T06:45:16.170Z,101886.41
2023-04-19T06:47:42.806Z,101900.88
2023-04-19T06:50:10.815Z,101897.31
2023-04-19T06:52:37.430Z,101905.13
2023-04-19T06:55:04.275Z,101892.91
2023-04-19T06:57:30.731Z,101902.56
2023-04-19T06:59:58.247Z,101896.03
2023-04-19T07:02:25.017Z,101905.56
2023-04-19T07:04:51.644Z,101877.59
2023-04-19T07:07:18.170Z,101901.19
2023-04-19T07:09:44.770Z,101908.50
2023-04-19T07:12:11.300Z,101903.16
2023-04-19T07:14:37.786Z,101879.28
2023-04-19T07:17:06.163Z,101886.06
2023-04-19T07:19:35.611Z,101899.47
2023-04-19T07:22:03.317Z,101898.38
2023-04-19T07:24:30.413Z,101901.63
2023-04-19T07:26:57.495Z,101895.88
2023-04-19T07:29:24.339Z,101862.84
2023-04-19T07:31:51.254Z,101904.84
2023-04-19T07:34:18.134Z,101893.47
2023-04-19T07:36:44.827Z,101895.81
2023-04-19T07:39:11.374Z,101908.53
2023-04-19T07:41:38.129Z,101866.66
2023-04-19T07:44:05.007Z,101901.09
2023-04-19T07:46:31.889Z,101905.22
2023-04-19T07:48:58.419Z,101898.94
2023-04-19T07:51:25.164Z,101911.91
2023-04-19T07:53:51.799Z,101911.00
2023-04-19T07:56:19.919Z,101917.38
2023-04-19T07:58:50.840Z,101910.81
2023-04-19T08:01:21.181Z,101894.56
2023-04-19T08:03:48.057Z,101924.97
2023-04-19T08:06:15.083Z,101914.41
2023-04-19T08:08:41.581Z,101890.91
2023-04-19T08:11:08.183Z,101910.44
2023-04-19T08:13:36.010Z,101900.81
2023-04-19T08:16:32.279Z,101908.19
2023-04-19T08:18:51.623Z,101909.28
2023-04-19T08:21:18.578Z,101911.50
2023-04-19T08:23:48.517Z,101907.66
2023-04-19T08:26:15.153Z,101898.81
2023-04-19T08:28:41.635Z,101908.25
2023-04-19T08:31:08.776Z,101905.81
2023-04-19T08:33:35.404Z,101903.38
2023-04-19T08:36:02.115Z,101901.00
2023-04-19T08:38:29.038Z,101910.25
2023-04-19T08:40:55.846Z,101899.59
2023-04-19T08:43:25.383Z,101892.94
2023-04-19T08:45:52.701Z,101898.81
2023-04-19T08:48:19.396Z,101907.38
2023-04-19T08:50:56.444Z,101908.13
2023-04-19T08:53:30.802Z,101911.31
2023-04-19T08:58:41.365Z,101884.78
2023-04-19T09:01:31.110Z,101895.84
2023-04-19T09:04:17.330Z,101887.25
2023-04-19T09:06:53.403Z,101886.84
2023-04-19T09:09:38.699Z,101879.41
2023-04-19T09:12:18.048Z,101872.25
2023-04-19T09:15:01.169Z,101878.69
2023-04-19T09:17:29.617Z,101876.91
2023-04-19T09:19:57.269Z,101873.19
2023-04-19T09:22:24.123Z,101870.56
2023-04-19T09:27:29.438Z,101867.78
2023-04-19T09:30:00.544Z,101862.41
2023-04-19T09:32:28.557Z,101839.28
2023-04-19T09:34:56.949Z,101839.91
2023-04-19T09:39:53.839Z,101829.88
2023-04-19T09:42:35.997Z,101832.00
2023-04-19T09:47:37.216Z,101820.72
2023-04-19T09:50:18.800Z,101813.91
2023-04-19T09:52:50.186Z,101736.81
2023-04-19T09:55:26.671Z,101805.09
2023-04-19T09:57:55.690Z,101798.69
2023-04-19T10:00:22.849Z,101803.44
2023-04-19T10:02:57.743Z,101784.81
2023-04-19T10:05:25.716Z,101799.78
2023-04-19T10:07:56.707Z,101792.94
2023-04-19T10:10:40.327Z,101798.75
2023-04-19T10:13:19.851Z,101787.03
2023-04-19T10:15:55.281Z,101781.78
2023-04-19T10:18:26.171Z,101790.66
2023-04-19T10:20:59.997Z,101781.28
2023-04-19T10:23:27.587Z,101770.06
2023-04-19T10:25:58.228Z,101758.31
2023-04-19T10:28:25.184Z,101776.31
2023-04-19T10:31:02.874Z,101748.84
2023-04-19T10:33:32.099Z,101753.66
2023-04-19T10:35:59.480Z,101749.28
2023-04-19T10:38:47.846Z,101747.19
2023-04-19T10:41:17.572Z,101741.88
2023-04-19T10:43:57.753Z,101743.72
2023-04-19T10:46:29.088Z,101743.19
2023-04-19T10:49:03.629Z,101736.84
2023-04-19T10:51:36.329Z,101725.81
2023-04-19T10:54:10.078Z,101726.63
2023-04-19T10:56:36.669Z,101711.50
2023-04-19T10:59:03.194Z,101729.81
2023-04-19T11:01:43.150Z,101707.97
2023-04-19T11:04:19.718Z,101718.50
2023-04-19T11:06:52.756Z,101716.31
2023-04-19T11:09:35.682Z,101708.69
2023-04-19T11:12:04.408Z,101679.91
2023-04-19T11:14:34.236Z,101704.63
2023-04-19T11:17:02.592Z,101690.84
2023-04-19T11:19:29.413Z,101693.47
2023-04-19T11:21:58.837Z,101683.81
2023-04-19T11:24:25.612Z,101681.38
2023-04-19T11:26:54.826Z,101686.22
2023-04-19T11:29:22.314Z,101659.19
2023-04-19T11:31:48.912Z,101691.81
2023-04-19T11:34:15.724Z,101689.50
2023-04-19T11:36:50.590Z,101664.53
2023-04-19T11:39:18.102Z,101660.22
2023-04-19T11:41:47.053Z,101672.34
2023-04-19T11:44:15.485Z,101668.59
2023-04-19T11:46:42.977Z,101647.69
2023-04-19T11:49:09.689Z,101641.53
2023-04-19T11:51:41.563Z,101651.25
2023-04-19T11:54:14.943Z,101621.81
2023-04-19T11:57:00.253Z,101621.66
2023-04-19T11:59:26.897Z,101614.72
2023-04-19T12:01:53.633Z,101622.75
2023-04-19T12:04:21.768Z,101542.28
2023-04-19T12:06:58.500Z,101622.34
2023-04-19T12:09:25.569Z,101624.41
2023-04-19T12:11:52.794Z,101622.28
2023-04-19T12:14:23.310Z,101627.19
2023-04-19T12:17:10.882Z,101623.09
2023-04-19T12:19:42.173Z,101614.69
2023-04-19T12:22:26.909Z,101617.56
2023-04-19T12:24:54.099Z,101624.19
2023-04-19T12:27:20.572Z,101619.88
2023-04-19T12:29:47.114Z,101593.00
2023-04-19T12:32:15.759Z,101627.81
2023-04-19T12:34:42.650Z,101545.66
2023-04-19T12:37:09.174Z,101607.03
2023-04-19T12:39:35.690Z,101596.84
2023-04-19T12:42:02.389Z,101593.16
2023-04-19T12:44:28.903Z,101614.16
2023-04-19T12:46:57.393Z,101615.34
2023-04-19T12:49:24.412Z,101613.72
2023-04-19T12:51:50.864Z,101574.41
2023-04-19T12:54:17.387Z,101611.78
2023-04-19T12:56:43.923Z,101620.88
2023-04-19T12:59:11.432Z,101607.91
2023-04-19T13:01:37.970Z,101561.53
2023-04-19T13:04:04.937Z,101586.00
2023-04-19T13:06:31.689Z,101581.06
2023-04-19T13:09:01.120Z,101587.56
2023-04-19T13:11:28.202Z,101591.81
2023-04-19T13:13:54.715Z,101577.09
2023-04-19T13:16:21.382Z,101577.91
2023-04-19T13:18:48.150Z,101582.88
2023-04-19T13:21:14.744Z,101572.44
2023-04-19T13:23:43.049Z,101566.88
2023-04-19T13:26:09.549Z,101558.59
2023-04-19T13:28:36.350Z,101568.31
2023-04-19T13:31:04.489Z,101561.25
2023-04-19T13:33:31.162Z,101558.97
2023-04-19T13:35:57.792Z,101556.03
2023-04-19T13:38:24.879Z,101548.50
2023-04-19T13:40:51.520Z,101544.53
2023-04-19T13:43:18.080Z,101551.38
2023-04-19T13:45:44.621Z,101537.72
2023-04-19T13:48:11.186Z,101526.53
2023-04-19T13:50:38.224Z,101524.88
2023-04-19T13:53:04.871Z,101539.66
2023-04-19T13:55:31.576Z,101529.06
2023-04-19T13:57:58.088Z,101530.72
2023-04-19T14:00:24.943Z,101522.16
2023-04-19T14:02:52.558Z,101517.38
2023-04-19T14:05:19.682Z,101510.06
2023-04-19T14:10:13.265Z,101513.22
2023-04-19T14:12:39.753Z,101511.41
2023-04-19T14:15:06.867Z,101514.41
2023-04-19T14:17:35.812Z,101506.13
2023-04-19T14:20:03.908Z,101471.94
2023-04-19T14:22:32.460Z,101495.06
2023-04-19T14:24:59.152Z,101491.03
2023-04-19T14:27:26.329Z,101478.50
2023-04-19T14:29:53.098Z,101491.19
2023-04-19T14:32:25.138Z,101461.38
2023-04-19T14:34:53.233Z,101477.00
2023-04-19T14:37:22.115Z,101480.22
2023-04-19T14:39:48.544Z,101463.00
2023-04-19T14:42:15.172Z,101473.31
2023-04-19T14:44:41.936Z,101472.91
2023-04-19T14:47:08.418Z,101459.59
2023-04-19T14:49:35.118Z,101439.56
2023-04-19T14:52:01.595Z,101466.66
2023-04-19T14:54:28.074Z,101436.53
2023-04-19T14:56:54.625Z,101433.69
2023-04-19T14:59:21.453Z,101449.00
2023-04-19T15:01:48.041Z,101441.44
2023-04-19T15:04:14.891Z,101437.88
2023-04-19T15:06:41.500Z,101443.53
2023-04-19T15:09:07.990Z,101435.16
2023-04-19T15:11:34.510Z,101428.69
2023-04-19T15:14:01.011Z,101427.78
2023-04-19T15:16:27.568Z,101423.03
2023-04-19T15:18:54.052Z,101418.13
2023-04-19T15:21:24.353Z,101418.09
2023-04-19T15:23:51.363Z,101424.16
2023-04-19T15:26:18.069Z,101430.28
2023-04-19T15:28:44.644Z,101405.09
2023-04-19T15:31:11.403Z,101428.22
2023-04-19T15:33:38.495Z,101436.38
2023-04-19T15:36:05.477Z,101429.69
2023-04-19T15:38:32.505Z,101424.38
2023-04-19T15:40:59.683Z,101423.03
2023-04-19T15:43:26.214Z,101408.56
2023-04-19T15:45:52.719Z,101421.00
2023-04-19T15:48:22.882Z,101422.25
2023-04-19T15:50:50.705Z,101421.81
2023-04-19T15:53:17.816Z,101427.31
2023-04-19T15:55:46.556Z,101406.66
2023-04-19T15:58:13.269Z,101433.25
2023-04-19T16:00:39.782Z,101434.34
2023-04-19T16:03:08.958Z,101405.63
2023-04-19T16:05:35.528Z,101406.03
2023-04-19T16:08:04.212Z,101439.31
2023-04-19T16:10:30.938Z,101434.88
2023-04-19T16:12:57.539Z,101437.53
2023-04-19T16:15:24.362Z,101418.78
2023-04-19T16:17:51.698Z,101414.44
2023-04-19T16:20:18.638Z,101415.66
2023-04-19T16:22:45.090Z,101409.91
2023-04-19T16:25:12.765Z,101408.25
2023-04-19T16:27:43.837Z,101434.84
2023-04-19T16:30:11.691Z,101438.22
2023-04-19T16:32:38.287Z,101416.06
2023-04-19T16:35:06.084Z,101430.31
2023-04-19T16:37:33.076Z,101430.44
2023-04-19T16:40:03.889Z,101436.03
2023-04-19T16:42:30.417Z,101429.97
2023-04-19T16:44:57.089Z,101431.97
2023-04-19T16:47:23.625Z,101434.28
2023-04-19T16:49:50.554Z,101433.28
2023-04-19T16:52:17.524Z,101417.06
2023-04-19T16:54:44.800Z,101436.03
2023-04-19T16:57:11.564Z,101421.81
2023-04-19T16:59:38.071Z,101421.50
2023-04-19T17:02:06.421Z,101405.78
2023-04-19T17:04:33.200Z,101430.31
2023-04-19T17:07:00.945Z,101416.47
2023-04-19T17:09:27.483Z,101402.97
2023-04-19T17:11:55.010Z,101413.94
2023-04-19T17:14:21.703Z,101432.59
2023-04-19T17:16:48.489Z,101431.06
2023-04-19T17:19:15.635Z,101424.06
2023-04-19T17:21:43.011Z,101410.59
2023-04-19T17:24:09.535Z,101433.97
2023-04-19T17:26:36.133Z,101435.16
2023-04-19T17:29:02.903Z,101406.81
2023-04-19T17:31:29.529Z,101405.75
2023-04-19T17:33:56.359Z,101419.81
2023-04-19T17:36:22.854Z,101426.19
2023-04-19T17:38:49.364Z,101437.09
2023-04-19T17:41:16.377Z,101416.94
2023-04-19T17:43:43.695Z,101437.53
2023-04-19T17:46:10.896Z,101440.69
2023-04-19T17:48:37.691Z,101440.31
2023-04-19T17:51:04.431Z,101405.03
2023-04-19T17:53:31.306Z,101434.34
2023-04-19T17:55:58.060Z,101414.34
2023-04-19T17:58:24.552Z,101428.47
2023-04-19T18:00:51.074Z,101442.84
2023-04-19T18:03:17.987Z,101438.25
2023-04-19T18:05:44.832Z,101432.03
2023-04-19T18:08:13.363Z,101439.75
2023-04-19T18:10:39.975Z,101442.00
2023-04-19T18:13:06.566Z,101419.13
2023-04-19T18:15:33.056Z,101411.88
2023-04-19T18:17:59.609Z,101426.91
2023-04-19T18:20:26.214Z,101441.69
2023-04-19T18:22:53.346Z,101433.09
2023-04-19T18:25:19.945Z,101424.72
2023-04-19T18:27:46.444Z,101425.38
2023-04-19T18:30:13.133Z,101447.41
2023-04-19T18:32:39.701Z,101429.81
2023-04-19T18:35:09.818Z,101436.41
2023-04-19T18:37:36.653Z,101456.00
2023-04-19T18:40:06.920Z,101451.84
2023-04-19T18:42:33.781Z,101457.91
2023-04-19T18:45:00.444Z,101466.69
2023-04-19T18:47:27.259Z,101464.91
2023-04-19T18:50:04.444Z,101459.28
2023-04-19T18:52:34.314Z,101466.84
2023-04-19T18:55:00.971Z,101467.06
2023-04-19T18:57:28.091Z,101459.63
2023-04-19T18:59:57.747Z,101439.06
2023-04-19T19:02:24.698Z,101459.50
2023-04-19T19:04:57.881Z,101447.66
2023-04-19T19:07:36.308Z,101459.75
2023-04-19T19:10:16.910Z,101462.84
2023-04-19T19:12:45.826Z,101461.13
2023-04-19T19:15:13.670Z,101477.72
2023-04-19T19:17:40.787Z,101463.25
2023-04-19T19:20:08.318Z,101479.31
2023-04-19T19:22:34.997Z,101480.41
2023-04-19T19:25:01.919Z,101476.72
2023-04-19T19:27:28.535Z,101477.13
2023-04-19T19:29:55.280Z,101479.28
2023-04-19T19:32:22.009Z,101471.75
2023-04-19T19:37:19.143Z,101456.63
2023-04-19T19:39:46.552Z,101460.34
2023-04-19T19:42:16.458Z,101464.25
2023-04-19T19:44:43.271Z,101465.19
2023-04-19T19:47:11.063Z,101474.91
2023-04-19T19:52:07.449Z,101475.44
2023-04-19T19:54:33.982Z,101462.31
2023-04-19T19:57:52.904Z,101468.41
2023-04-19T19:59:54.418Z,101489.00
2023-04-19T20:02:24.589Z,101492.97
2023-04-19T20:04:51.744Z,101464.22
2023-04-19T20:07:37.222Z,101458.78
2023-04-19T20:10:11.967Z,101476.91
2023-04-19T20:12:41.433Z,101468.34
2023-04-19T20:15:08.617Z,101464.56
2023-04-19T20:17:35.210Z,101489.22
2023-04-19T20:20:03.012Z,101465.94
2023-04-19T20:22:29.475Z,101473.03
2023-04-19T20:24:56.718Z,101496.53
2023-04-19T20:27:23.356Z,101473.47
2023-04-19T20:29:49.954Z,101467.84
2023-04-19T20:32:16.759Z,101488.53
2023-04-19T20:34:43.388Z,101471.22
2023-04-19T20:37:11.461Z,101486.06
2023-04-19T20:39:38.174Z,101488.16
2023-04-19T20:42:07.184Z,101491.66
2023-04-19T20:44:34.081Z,101486.34
2023-04-19T20:47:00.631Z,101471.63
2023-04-19T20:49:27.079Z,101468.34
2023-04-19T20:51:55.956Z,101451.44
2023-04-19T20:54:22.466Z,101462.66
2023-04-19T20:56:49.003Z,101475.47
2023-04-19T20:59:15.812Z,101456.81
2023-04-19T21:01:43.168Z,101473.38
2023-04-19T21:04:10.016Z,101443.44
2023-04-19T21:06:36.665Z,101441.81
2023-04-19T21:09:04.271Z,101470.16
2023-04-19T21:11:30.748Z,101469.00
2023-04-19T21:13:57.459Z,101456.06
2023-04-19T21:16:23.989Z,101474.63
2023-04-19T21:18:50.869Z,101468.97
2023-04-19T21:21:17.375Z,101460.56
2023-04-19T21:23:44.231Z,101430.38
2023-04-19T21:26:11.633Z,101459.94
2023-04-19T21:28:38.126Z,101457.28
2023-04-19T21:31:04.714Z,101415.53
2023-04-19T21:33:31.471Z,101456.13
2023-04-19T21:35:57.923Z,101437.47
2023-04-19T21:38:24.477Z,101422.34
2023-04-19T21:40:51.927Z,101419.41
2023-04-19T21:43:18.530Z,101425.50
2023-04-19T21:45:45.065Z,101424.94
2023-04-19T21:48:11.966Z,101442.78
2023-04-19T21:50:38.480Z,101428.91
2023-04-19T21:53:05.142Z,101427.25
2023-04-19T21:55:32.375Z,101426.09
2023-04-19T21:57:59.047Z,101427.34
2023-04-19T22:00:25.638Z,101441.50
2023-04-19T22:02:52.594Z,101438.91
2023-04-19T22:05:19.436Z,101430.72
2023-04-19T22:07:47.364Z,101427.91
2023-04-19T22:10:13.873Z,101422.75
2023-04-19T22:12:51.234Z,101406.44
2023-04-19T22:15:22.060Z,101429.81
2023-04-19T22:17:48.703Z,101417.69
2023-04-19T22:20:15.756Z,101412.38
2023-04-19T22:22:42.246Z,101396.66
2023-04-19T22:25:09.323Z,101401.44
2023-04-19T22:27:36.013Z,101416.63
2023-04-19T22:30:03.413Z,101405.56
2023-04-19T22:32:29.871Z,101391.44
2023-04-19T22:34:56.615Z,101412.19
2023-04-19T22:37:23.139Z,101413.00
2023-04-19T22:39:49.685Z,101407.53
2023-04-19T22:42:16.231Z,101407.38
2023-04-19T22:44:42.732Z,101408.75
2023-04-19T22:47:09.192Z,101391.59
2023-04-19T22:49:35.970Z,101407.75
2023-04-19T22:52:02.781Z,101406.63
2023-04-19T22:54:29.276Z,101382.28
2023-04-19T22:56:55.863Z,101385.59
2023-04-19T22:59:22.333Z,101386.94
2023-04-19T23:01:48.976Z,101395.84
2023-04-19T23:04:15.819Z,101382.38
2023-04-19T23:06:43.033Z,101387.78
2023-04-19T23:09:13.940Z,101383.97
2023-04-19T23:11:41.099Z,101380.03
2023-04-19T23:14:10.390Z,101379.81
2023-04-19T23:16:38.667Z,101349.53
2023-04-19T23:19:07.437Z,101373.19
2023-04-19T23:21:34.527Z,101364.09
2023-04-19T23:24:01.092Z,101378.53
2023-04-19T23:26:27.783Z,101359.13
2023-04-19T23:28:54.265Z,101361.59
2023-04-19T23:31:21.098Z,101344.34
2023-04-19T23:33:48.314Z,101357.25
2023-04-19T23:36:15.354Z,101354.59
2023-04-19T23:38:41.845Z,101349.66
2023-04-19T23:41:12.131Z,101338.28
2023-04-19T23:43:38.937Z,101318.72
2023-04-19T23:46:06.607Z,101314.34
2023-04-19T23:48:33.178Z,101331.19
2023-04-19T23:50:59.678Z,101321.03
2023-04-19T23:53:26.264Z,101311.03
2023-04-19T23:55:52.763Z,101288.56
2023-04-19T23:58:19.291Z,101285.44
