createdAt,value
2023-04-11T00:01:14.901Z,13.10
2023-04-11T00:03:41.698Z,13.10
2023-04-11T00:06:08.625Z,13.00
2023-04-11T00:08:35.281Z,13.00
2023-04-11T00:11:01.910Z,12.90
2023-04-11T00:13:28.550Z,12.90
2023-04-11T00:15:55.757Z,12.90
2023-04-11T00:18:25.388Z,12.80
2023-04-11T00:20:52.029Z,12.80
2023-04-11T00:23:18.660Z,12.80
2023-04-11T00:25:45.281Z,12.70
2023-04-11T00:28:12.978Z,12.70
2023-04-11T00:30:39.714Z,12.70
2023-04-11T00:33:06.452Z,12.70
2023-04-11T00:35:35.109Z,12.60
2023-04-11T00:38:02.303Z,12.60
2023-04-11T00:40:29.276Z,12.50
2023-04-11T00:42:56.707Z,12.50
2023-04-11T00:45:23.427Z,12.50
2023-04-11T00:47:51.176Z,12.50
2023-04-11T00:50:19.098Z,12.50
2023-04-11T00:52:48.977Z,12.50
2023-04-11T00:55:16.255Z,12.50
2023-04-11T00:57:44.254Z,12.50
2023-04-11T01:00:11.943Z,12.40
2023-04-11T01:02:42.989Z,12.40
2023-04-11T01:05:11.909Z,12.30
2023-04-11T01:07:40.272Z,12.20
2023-04-11T01:10:07.921Z,12.20
2023-04-11T01:12:35.686Z,12.10
2023-04-11T01:15:03.332Z,12.10
2023-04-11T01:17:29.976Z,12.10
2023-04-11T01:19:57.755Z,12.00
2023-04-11T01:22:25.513Z,12.00
2023-04-11T01:24:52.235Z,12.00
2023-04-11T01:27:19.605Z,11.90
2023-04-11T01:29:46.246Z,11.90
2023-04-11T01:32:12.860Z,11.80
2023-04-11T01:34:42.093Z,11.70
2023-04-11T01:37:09.298Z,11.70
2023-04-11T01:39:36.058Z,11.70
2023-04-11T01:42:04.327Z,11.60
2023-04-11T01:44:33.209Z,11.60
2023-04-11T01:47:00.271Z,11.50
2023-04-11T01:49:26.964Z,11.50
2023-04-11T01:51:53.660Z,11.50
2023-04-11T01:54:20.289Z,11.50
2023-04-11T01:56:47.084Z,11.50
2023-04-11T01:59:14.026Z,11.40
2023-04-11T02:01:42.991Z,11.30
2023-04-11T02:04:10.019Z,11.20
2023-04-11T02:06:38.513Z,11.20
2023-04-11T02:09:05.348Z,11.20
2023-04-11T02:11:32.013Z,11.10
2023-04-11T02:13:59.664Z,11.10
2023-04-11T02:16:29.814Z,11.00
2023-04-11T02:18:57.392Z,11.00
2023-04-11T02:21:24.233Z,11.00
2023-04-11T02:23:50.954Z,11.00
2023-04-11T02:26:17.642Z,11.00
2023-04-11T02:28:44.275Z,11.10
2023-04-11T02:31:11.146Z,11.10
2023-04-11T02:33:37.852Z,11.10
2023-04-11T02:36:04.638Z,11.10
2023-04-11T02:38:31.315Z,11.10
2023-04-11T02:40:59.425Z,11.10
2023-04-11T02:43:26.104Z,11.10
2023-04-11T02:46:02.099Z,11.20
2023-04-11T02:48:36.310Z,11.10
2023-04-11T02:51:03.027Z,11.10
2023-04-11T02:53:29.646Z,11.10
2023-04-11T02:55:56.271Z,11.00
2023-04-11T02:58:25.784Z,11.00
2023-04-11T03:00:52.467Z,11.00
2023-04-11T03:03:19.197Z,11.00
2023-04-11T03:05:46.902Z,10.90
2023-04-11T03:08:13.555Z,10.90
2023-04-11T03:10:40.269Z,10.90
2023-04-11T03:13:06.947Z,10.80
2023-04-11T03:15:33.590Z,10.80
2023-04-11T03:18:00.231Z,10.70
2023-04-11T03:20:26.879Z,10.70
2023-04-11T03:22:53.544Z,10.70
2023-04-11T03:25:20.186Z,10.60
2023-04-11T03:27:46.817Z,10.60
2023-04-11T03:30:14.086Z,10.50
2023-04-11T03:32:40.959Z,10.30
2023-04-11T03:35:07.938Z,10.20
2023-04-11T03:37:34.570Z,10.10
2023-04-11T03:40:01.217Z,10.00
2023-04-11T03:42:27.894Z,10.00
2023-04-11T03:44:54.535Z,9.90
2023-04-11T03:47:21.134Z,9.20
2023-04-11T03:49:47.710Z,9.90
2023-04-11T03:52:15.155Z,9.90
2023-04-11T03:54:41.852Z,9.90
2023-04-11T03:57:09.152Z,9.80
2023-04-11T03:59:35.800Z,9.80
2023-04-11T04:02:02.552Z,9.80
2023-04-11T04:04:30.276Z,9.70
2023-04-11T04:06:57.090Z,9.70
2023-04-11T04:09:24.442Z,9.70
2023-04-11T04:11:51.071Z,9.70
2023-04-11T04:14:17.714Z,9.60
2023-04-11T04:16:44.383Z,9.60
2023-04-11T04:19:11.311Z,9.70
2023-04-11T04:21:38.066Z,9.70
2023-04-11T04:24:05.104Z,9.60
2023-04-11T04:26:32.166Z,9.60
2023-04-11T04:29:04.731Z,9.60
2023-04-11T04:31:33.754Z,9.60
2023-04-11T04:34:03.197Z,9.60
2023-04-11T04:36:30.941Z,9.70
2023-04-11T04:39:02.092Z,9.70
2023-04-11T04:41:34.053Z,9.70
2023-04-11T04:44:01.020Z,9.80
2023-04-11T04:46:29.307Z,9.80
2023-04-11T04:48:55.903Z,9.80
2023-04-11T04:51:22.538Z,9.90
2023-04-11T04:53:49.560Z,9.80
2023-04-11T04:56:16.299Z,9.80
2023-04-11T04:58:42.974Z,9.80
2023-04-11T05:01:11.313Z,9.80
2023-04-11T05:03:38.755Z,9.80
2023-04-11T05:06:06.479Z,9.80
2023-04-11T05:08:33.150Z,9.80
2023-04-11T05:10:59.760Z,9.80
2023-04-11T05:13:26.346Z,9.80
2023-04-11T05:15:54.121Z,9.80
2023-04-11T05:18:20.728Z,9.50
2023-04-11T05:20:47.337Z,9.80
2023-04-11T05:23:13.964Z,9.70
2023-04-11T05:25:40.611Z,9.70
2023-04-11T05:28:07.214Z,9.70
2023-04-11T05:30:33.841Z,9.70
2023-04-11T05:33:01.098Z,9.70
2023-04-11T05:35:27.778Z,9.70
2023-04-11T05:37:54.464Z,9.70
2023-04-11T05:40:21.136Z,9.80
2023-04-11T05:42:47.759Z,9.90
2023-04-11T05:45:14.551Z,9.90
2023-04-11T05:47:41.237Z,10.10
2023-04-11T05:50:08.466Z,10.10
2023-04-11T05:52:35.146Z,10.20
2023-04-11T05:55:02.049Z,10.30
2023-04-11T05:57:28.704Z,10.40
2023-04-11T05:59:55.322Z,10.40
2023-04-11T06:02:22.042Z,10.50
2023-04-11T06:04:48.810Z,10.50
2023-04-11T06:07:15.527Z,10.50
2023-04-11T06:09:42.482Z,10.50
2023-04-11T06:12:09.795Z,10.50
2023-04-11T06:14:38.737Z,10.60
2023-04-11T06:17:06.936Z,10.50
2023-04-11T06:19:34.254Z,10.60
2023-04-11T06:22:01.011Z,10.60
2023-04-11T06:24:38.748Z,10.60
2023-04-11T06:27:06.164Z,10.70
2023-04-11T06:29:32.869Z,10.90
2023-04-11T06:31:59.566Z,11.10
2023-04-11T06:34:26.382Z,11.30
2023-04-11T06:36:53.150Z,11.10
2023-04-11T06:39:20.195Z,11.90
2023-04-11T06:41:47.440Z,12.30
2023-04-11T06:44:14.376Z,12.90
2023-04-11T06:46:41.310Z,13.30
2023-04-11T06:49:09.504Z,13.90
2023-04-11T06:51:36.604Z,14.30
2023-04-11T06:54:03.834Z,14.90
2023-04-11T06:56:30.641Z,15.70
2023-04-11T06:58:57.255Z,16.50
2023-04-11T07:01:30.713Z,17.20
2023-04-11T07:03:59.016Z,17.90
2023-04-11T07:06:27.105Z,19.00
2023-04-11T07:08:53.922Z,20.10
2023-04-11T07:11:20.679Z,20.80
2023-04-11T07:13:47.474Z,21.50
2023-04-11T07:16:14.116Z,21.90
2023-04-11T07:18:40.770Z,22.20
2023-04-11T07:21:11.187Z,21.90
2023-04-11T07:23:37.803Z,21.90
2023-04-11T07:26:04.539Z,22.50
2023-04-11T07:28:34.180Z,22.80
2023-04-11T07:31:00.912Z,22.50
2023-04-11T07:33:27.566Z,22.20
2023-04-11T07:35:54.170Z,20.70
2023-04-11T07:38:29.475Z,20.80
2023-04-11T07:40:57.182Z,21.00
2023-04-11T07:43:25.728Z,21.60
2023-04-11T07:45:53.463Z,22.20
2023-04-11T07:48:24.346Z,22.80
2023-04-11T07:50:51.019Z,23.40
2023-04-11T07:53:17.656Z,23.90
2023-04-11T07:55:44.278Z,23.90
2023-04-11T07:58:11.016Z,23.50
2023-04-11T08:00:38.106Z,23.60
2023-04-11T08:03:13.281Z,23.70
2023-04-11T08:05:40.323Z,23.70
2023-04-11T08:08:07.320Z,22.10
2023-04-11T08:10:34.163Z,20.90
2023-04-11T08:13:01.092Z,20.50
2023-04-11T08:15:27.725Z,19.80
2023-04-11T08:17:57.195Z,19.40
2023-04-11T08:20:24.676Z,18.90
2023-04-11T08:22:51.491Z,18.30
2023-04-11T08:25:25.002Z,17.40
2023-04-11T08:27:52.464Z,16.70
2023-04-11T08:30:19.872Z,16.30
2023-04-11T08:32:46.600Z,15.80
2023-04-11T08:35:13.337Z,15.30
2023-04-11T08:37:39.973Z,14.80
2023-04-11T08:40:07.415Z,14.60
2023-04-11T08:42:35.366Z,14.20
2023-04-11T08:45:08.707Z,14.10
2023-04-11T08:47:36.921Z,14.00
2023-04-11T08:50:05.012Z,14.00
2023-04-11T08:52:32.816Z,14.10
2023-04-11T08:54:59.499Z,14.00
2023-04-11T08:57:28.347Z,13.90
2023-04-11T08:59:56.297Z,13.90
2023-04-11T09:02:23.186Z,13.80
2023-04-11T09:04:50.071Z,13.70
2023-04-11T09:07:17.022Z,13.70
2023-04-11T09:09:43.753Z,13.60
2023-04-11T09:12:11.546Z,13.60
2023-04-11T09:14:38.310Z,13.50
2023-04-11T09:17:13.286Z,13.50
2023-04-11T09:19:45.123Z,13.60
2023-04-11T09:22:15.524Z,13.70
2023-04-11T09:24:42.868Z,13.90
2023-04-11T09:27:14.321Z,14.10
2023-04-11T09:29:43.277Z,14.30
2023-04-11T09:32:30.869Z,14.40
2023-04-11T09:35:22.620Z,14.50
2023-04-11T09:37:52.901Z,14.50
2023-04-11T09:40:22.719Z,14.50
2023-04-11T09:42:56.158Z,14.70
2023-04-11T09:45:24.105Z,15.30
2023-04-11T09:47:53.030Z,16.20
2023-04-11T09:50:20.473Z,16.90
2023-04-11T09:52:47.313Z,17.60
2023-04-11T09:55:16.794Z,17.90
2023-04-11T09:57:46.074Z,18.40
2023-04-11T10:00:18.343Z,18.70
2023-04-11T10:02:48.874Z,19.10
2023-04-11T10:05:18.147Z,19.80
2023-04-11T10:07:48.155Z,20.10
2023-04-11T10:10:20.326Z,20.00
2023-04-11T10:12:47.710Z,19.50
2023-04-11T10:15:15.002Z,18.80
2023-04-11T10:17:42.326Z,18.20
2023-04-11T10:20:40.465Z,17.30
2023-04-11T10:23:07.528Z,16.40
2023-04-11T10:25:53.116Z,15.90
2023-04-11T10:28:39.706Z,16.00
2023-04-11T10:31:13.394Z,16.80
2023-04-11T10:34:00.866Z,17.50
2023-04-11T10:36:27.584Z,18.20
2023-04-11T10:38:54.208Z,19.00
2023-04-11T10:41:25.162Z,19.50
2023-04-11T10:43:52.877Z,19.60
2023-04-11T10:46:26.766Z,19.60
2023-04-11T10:49:04.427Z,19.80
2023-04-11T10:51:33.162Z,20.30
2023-04-11T10:54:00.780Z,20.70
2023-04-11T10:56:43.844Z,20.80
2023-04-11T10:59:52.441Z,20.60
2023-04-11T11:02:19.920Z,20.40
2023-04-11T11:04:47.253Z,20.40
2023-04-11T11:07:18.684Z,20.30
2023-04-11T11:09:50.868Z,20.40
2023-04-11T11:12:17.582Z,20.60
2023-04-11T11:14:46.226Z,20.70
2023-04-11T11:17:15.004Z,20.50
2023-04-11T11:19:46.180Z,20.50
2023-04-11T11:22:25.660Z,20.50
2023-04-11T11:24:52.911Z,20.40
2023-04-11T11:27:21.157Z,20.60
2023-04-11T11:29:47.917Z,20.60
2023-04-11T11:32:27.992Z,20.60
2023-04-11T11:34:55.347Z,20.60
2023-04-11T11:37:23.074Z,20.70
2023-04-11T11:39:50.597Z,20.40
2023-04-11T11:42:17.781Z,20.50
2023-04-11T11:44:44.510Z,20.80
2023-04-11T11:47:12.826Z,21.10
2023-04-11T11:49:47.009Z,21.30
2023-04-11T11:52:31.640Z,21.40
2023-04-11T11:54:58.320Z,21.70
2023-04-11T11:57:25.873Z,21.80
2023-04-11T11:59:57.147Z,21.80
2023-04-11T12:02:26.119Z,21.80
2023-04-11T12:05:01.518Z,21.90
2023-04-11T12:07:34.115Z,22.00
2023-04-11T12:10:07.782Z,22.10
2023-04-11T12:12:41.292Z,22.00
2023-04-11T12:15:12.190Z,21.40
2023-04-11T12:17:39.902Z,20.60
2023-04-11T12:20:10.624Z,20.20
2023-04-11T12:22:38.216Z,19.90
2023-04-11T12:25:12.922Z,19.90
2023-04-11T12:27:42.009Z,20.30
2023-04-11T12:30:10.510Z,20.70
2023-04-11T12:32:37.493Z,21.20
2023-04-11T12:35:06.306Z,21.50
2023-04-11T12:37:34.058Z,21.70
2023-04-11T12:40:01.260Z,21.90
2023-04-11T12:42:27.956Z,22.00
2023-04-11T12:44:54.928Z,21.90
2023-04-11T12:47:21.710Z,21.50
2023-04-11T12:49:48.413Z,21.50
2023-04-11T12:52:15.107Z,21.60
2023-04-11T12:54:41.718Z,21.90
2023-04-11T12:57:08.437Z,22.00
2023-04-11T12:59:35.075Z,22.10
2023-04-11T13:02:01.927Z,22.00
2023-04-11T13:04:28.907Z,22.00
2023-04-11T13:07:00.929Z,21.90
2023-04-11T13:09:34.023Z,22.00
2023-04-11T13:12:04.120Z,22.20
2023-04-11T13:14:31.024Z,22.10
2023-04-11T13:16:57.645Z,21.00
2023-04-11T13:19:24.408Z,20.20
2023-04-11T13:21:51.063Z,19.80
2023-04-11T13:24:17.719Z,20.10
2023-04-11T13:26:45.028Z,20.50
2023-04-11T13:29:14.549Z,20.60
2023-04-11T13:31:41.423Z,20.50
2023-04-11T13:34:08.135Z,20.80
2023-04-11T13:36:35.459Z,21.10
2023-04-11T13:39:02.237Z,21.50
2023-04-11T13:41:28.920Z,21.70
2023-04-11T13:43:55.938Z,21.80
2023-04-11T13:46:23.261Z,21.80
2023-04-11T13:48:49.992Z,21.50
2023-04-11T13:51:16.681Z,20.90
2023-04-11T13:53:43.342Z,20.60
2023-04-11T13:56:11.132Z,20.50
2023-04-11T13:58:38.294Z,20.50
2023-04-11T14:01:06.623Z,20.40
2023-04-11T14:03:33.848Z,20.10
2023-04-11T14:06:01.254Z,19.90
2023-04-11T14:08:29.053Z,19.80
2023-04-11T14:10:56.437Z,19.50
2023-04-11T14:13:23.940Z,19.50
2023-04-11T14:16:01.293Z,19.40
2023-04-11T14:18:34.571Z,19.20
2023-04-11T14:21:01.773Z,18.90
2023-04-11T14:23:29.211Z,18.80
2023-04-11T14:25:55.974Z,18.90
2023-04-11T14:28:26.376Z,19.10
2023-04-11T14:30:53.950Z,19.30
2023-04-11T14:33:20.792Z,19.30
2023-04-11T14:35:47.437Z,19.40
2023-04-11T14:38:15.879Z,19.30
2023-04-11T14:40:43.042Z,19.20
2023-04-11T14:43:09.748Z,19.10
2023-04-11T14:45:36.483Z,19.10
2023-04-11T14:48:03.290Z,19.30
2023-04-11T14:50:30.068Z,19.60
2023-04-11T14:52:56.936Z,19.80
2023-04-11T14:55:24.139Z,19.90
2023-04-11T14:57:53.601Z,20.00
2023-04-11T15:00:22.391Z,20.00
2023-04-11T15:02:54.756Z,19.80
2023-04-11T15:05:22.433Z,19.80
2023-04-11T15:07:50.414Z,19.80
2023-04-11T15:10:19.095Z,19.70
2023-04-11T15:12:46.056Z,19.80
2023-04-11T15:15:13.490Z,19.60
2023-04-11T15:17:48.924Z,19.30
2023-04-11T15:20:16.805Z,19.10
2023-04-11T15:22:45.064Z,18.90
2023-04-11T15:25:13.719Z,18.80
2023-04-11T15:27:40.862Z,18.80
2023-04-11T15:30:08.334Z,18.80
2023-04-11T15:32:35.270Z,18.80
2023-04-11T15:35:02.334Z,18.70
2023-04-11T15:37:29.075Z,18.60
2023-04-11T15:39:57.616Z,18.30
2023-04-11T15:42:24.546Z,18.20
2023-04-11T15:44:51.275Z,17.90
2023-04-11T15:47:18.279Z,17.70
2023-04-11T15:49:45.185Z,17.60
2023-04-11T15:52:12.220Z,17.40
2023-04-11T15:54:39.027Z,17.20
2023-04-11T15:57:05.761Z,17.00
2023-04-11T15:59:33.433Z,16.80
2023-04-11T16:02:00.128Z,16.70
2023-04-11T16:04:27.118Z,16.70
2023-04-11T16:06:54.373Z,16.60
2023-04-11T16:09:21.035Z,16.60
2023-04-11T16:11:47.786Z,16.60
2023-04-11T16:14:14.505Z,16.70
2023-04-11T16:16:41.229Z,16.70
2023-04-11T16:19:08.024Z,16.70
2023-04-11T16:21:35.486Z,16.60
2023-04-11T16:24:02.173Z,16.50
2023-04-11T16:26:28.856Z,16.30
2023-04-11T16:28:55.625Z,16.20
2023-04-11T16:31:24.711Z,16.00
2023-04-11T16:33:55.043Z,15.80
2023-04-11T16:36:22.381Z,15.70
2023-04-11T16:38:49.762Z,15.60
2023-04-11T16:41:17.396Z,15.50
2023-04-11T16:43:44.485Z,15.50
2023-04-11T16:46:14.863Z,15.50
2023-04-11T16:48:42.417Z,15.40
2023-04-11T16:51:11.127Z,15.40
2023-04-11T16:53:38.554Z,15.40
2023-04-11T16:56:05.866Z,15.30
2023-04-11T16:58:32.704Z,15.20
2023-04-11T17:01:00.533Z,15.10
2023-04-11T17:03:27.516Z,15.10
2023-04-11T17:05:54.381Z,15.00
2023-04-11T17:08:21.302Z,14.90
2023-04-11T17:10:47.991Z,14.80
2023-04-11T17:13:15.893Z,14.80
2023-04-11T17:15:42.598Z,14.80
2023-04-11T17:18:09.285Z,14.70
2023-04-11T17:20:36.037Z,14.60
2023-04-11T17:23:02.831Z,14.60
2023-04-11T17:25:30.068Z,14.50
2023-04-11T17:27:57.668Z,14.50
2023-04-11T17:30:24.300Z,14.40
2023-04-11T17:32:51.016Z,14.40
2023-04-11T17:35:17.690Z,14.40
2023-04-11T17:37:44.364Z,14.30
2023-04-11T17:40:12.659Z,14.30
2023-04-11T17:42:40.102Z,14.30
2023-04-11T17:45:16.550Z,14.20
2023-04-11T17:47:44.852Z,14.20
2023-04-11T17:50:13.061Z,14.10
2023-04-11T17:52:44.490Z,13.90
2023-04-11T17:55:12.980Z,13.80
2023-04-11T17:57:39.855Z,13.80
2023-04-11T18:00:19.530Z,13.70
2023-04-11T18:02:48.808Z,13.60
2023-04-11T18:05:23.655Z,13.50
2023-04-11T18:07:51.209Z,13.40
2023-04-11T18:10:18.472Z,13.30
2023-04-11T18:12:49.030Z,13.30
2023-04-11T18:15:16.028Z,13.20
2023-04-11T18:17:44.970Z,13.10
2023-04-11T18:20:12.632Z,13.10
2023-04-11T18:22:44.707Z,13.00
2023-04-11T18:25:12.300Z,13.00
2023-04-11T18:27:40.409Z,12.90
2023-04-11T18:30:11.288Z,12.70
2023-04-11T18:32:43.386Z,12.60
2023-04-11T18:35:11.801Z,12.40
2023-04-11T18:37:43.281Z,12.30
2023-04-11T18:40:12.018Z,12.20
2023-04-11T18:42:39.583Z,12.10
2023-04-11T18:45:07.092Z,12.10
2023-04-11T18:47:34.522Z,12.10
2023-04-11T18:50:01.706Z,12.10
2023-04-11T18:52:29.296Z,12.10
2023-04-11T18:54:56.499Z,12.00
2023-04-11T18:57:25.926Z,12.00
2023-04-11T18:59:55.275Z,12.00
2023-04-11T19:02:23.973Z,11.90
2023-04-11T19:04:51.032Z,11.90
2023-04-11T19:07:18.410Z,11.90
2023-04-11T19:09:46.876Z,11.90
2023-04-11T19:12:16.919Z,11.80
2023-04-11T19:14:43.905Z,11.80
2023-04-11T19:17:12.695Z,11.80
2023-04-11T19:19:39.337Z,11.80
2023-04-11T19:22:06.051Z,11.80
2023-04-11T19:24:32.772Z,11.70
2023-04-11T19:26:59.351Z,11.70
2023-04-11T19:29:26.014Z,11.70
2023-04-11T19:31:52.696Z,11.70
2023-04-11T19:34:19.396Z,11.70
2023-04-11T19:36:46.003Z,11.70
2023-04-11T19:39:12.699Z,11.70
2023-04-11T19:41:44.480Z,11.70
2023-04-11T19:44:11.646Z,11.60
2023-04-11T19:46:38.418Z,11.60
2023-04-11T19:49:05.075Z,11.70
2023-04-11T19:51:31.698Z,11.60
2023-04-11T19:53:59.006Z,11.60
2023-04-11T19:56:26.070Z,11.50
2023-04-11T19:58:52.676Z,11.60
2023-04-11T20:01:19.428Z,11.50
2023-04-11T20:03:46.251Z,11.50
2023-04-11T20:06:13.609Z,11.50
2023-04-11T20:08:40.231Z,11.50
2023-04-11T20:11:06.932Z,11.50
2023-04-11T20:13:33.911Z,11.50
2023-04-11T20:16:01.128Z,11.50
2023-04-11T20:18:28.721Z,11.50
2023-04-11T20:20:55.325Z,11.50
2023-04-11T20:23:21.992Z,12.00
2023-04-11T20:25:49.245Z,11.50
2023-04-11T20:28:15.878Z,11.50
2023-04-11T20:30:42.559Z,11.40
2023-04-11T20:33:09.170Z,11.40
2023-04-11T20:35:35.991Z,11.40
2023-04-11T20:38:02.673Z,11.40
2023-04-11T20:40:29.790Z,11.40
2023-04-11T20:42:57.253Z,11.40
2023-04-11T20:45:27.638Z,11.40
2023-04-11T20:47:54.386Z,11.40
2023-04-11T20:50:21.489Z,11.40
2023-04-11T20:52:52.469Z,11.40
2023-04-11T20:55:20.756Z,11.30
2023-04-11T20:57:47.540Z,11.30
2023-04-11T21:00:14.982Z,11.30
2023-04-11T21:02:44.353Z,11.30
2023-04-11T21:05:12.252Z,11.30
2023-04-11T21:07:40.109Z,11.40
2023-04-11T21:10:07.758Z,11.40
2023-04-11T21:12:35.159Z,11.40
2023-04-11T21:15:03.476Z,11.40
2023-04-11T21:17:34.389Z,11.40
2023-04-11T21:20:07.261Z,11.40
2023-04-11T21:22:34.727Z,11.40
2023-04-11T21:25:03.846Z,11.40
2023-04-11T21:27:30.683Z,11.40
2023-04-11T21:29:57.301Z,11.40
2023-04-11T21:32:23.932Z,11.30
2023-04-11T21:34:50.672Z,11.30
2023-04-11T21:37:17.265Z,11.20
2023-04-11T21:39:43.883Z,11.30
2023-04-11T21:42:10.537Z,11.30
2023-04-11T21:44:37.484Z,11.30
2023-04-11T21:47:04.395Z,11.20
2023-04-11T21:49:31.594Z,11.10
2023-04-11T21:51:58.286Z,11.10
2023-04-11T21:54:24.928Z,11.10
2023-04-11T21:56:51.767Z,11.10
2023-04-11T21:59:18.486Z,11.10
2023-04-11T22:01:47.504Z,11.10
2023-04-11T22:04:17.708Z,11.10
2023-04-11T22:06:47.404Z,11.10
2023-04-11T22:09:20.793Z,11.00
2023-04-11T22:11:47.389Z,11.00
2023-04-11T22:14:16.323Z,11.00
2023-04-11T22:16:49.149Z,10.90
2023-04-11T22:19:19.648Z,10.90
2023-04-11T22:21:55.477Z,10.80
2023-04-11T22:24:24.013Z,10.80
2023-04-11T22:26:53.810Z,10.60
2023-04-11T22:29:21.676Z,10.70
2023-04-11T22:31:50.315Z,10.70
2023-04-11T22:34:17.022Z,10.70
2023-04-11T22:36:43.666Z,10.80
2023-04-11T22:39:10.316Z,10.80
2023-04-11T22:41:38.609Z,10.80
2023-04-11T22:44:08.578Z,10.80
2023-04-11T22:46:38.982Z,10.80
2023-04-11T22:49:06.500Z,10.70
2023-04-11T22:51:33.238Z,10.70
2023-04-11T22:54:00.996Z,10.70
2023-04-11T22:56:27.733Z,10.70
2023-04-11T22:58:54.781Z,10.70
2023-04-11T23:01:22.312Z,10.70
2023-04-11T23:03:49.261Z,10.70
2023-04-11T23:06:16.407Z,10.90
2023-04-11T23:08:43.131Z,10.70
2023-04-11T23:11:09.771Z,10.70
2023-04-11T23:13:37.470Z,10.70
2023-04-11T23:16:04.312Z,10.70
2023-04-11T23:18:30.963Z,10.70
2023-04-11T23:20:58.761Z,10.80
2023-04-11T23:23:25.433Z,10.70
2023-04-11T23:25:52.298Z,10.70
2023-04-11T23:28:18.914Z,10.70
2023-04-11T23:30:45.825Z,10.70
2023-04-11T23:33:13.144Z,10.80
2023-04-11T23:35:39.795Z,10.80
2023-04-11T23:38:06.727Z,10.80
2023-04-11T23:40:33.552Z,10.80
2023-04-11T23:43:00.397Z,10.80
2023-04-11T23:45:27.070Z,10.80
2023-04-11T23:47:53.750Z,10.60
2023-04-11T23:50:21.357Z,10.60
2023-04-11T23:52:47.997Z,10.60
2023-04-11T23:55:15.411Z,10.60
2023-04-11T23:57:42.135Z,10.60
