createdAt,value
2018-05-11T00:01:47.487Z,90.00
2018-05-11T00:04:15.831Z,90.20
2018-05-11T00:06:44.399Z,90.10
2018-05-11T00:09:12.647Z,89.40
2018-05-11T00:11:40.923Z,90.40
2018-05-11T00:14:09.171Z,90.50
2018-05-11T00:16:38.196Z,90.50
2018-05-11T00:19:06.589Z,90.40
2018-05-11T00:21:34.836Z,90.70
2018-05-11T00:24:03.615Z,90.70
2018-05-11T00:26:32.954Z,90.90
2018-05-11T00:29:01.204Z,90.90
2018-05-11T00:31:29.713Z,91.00
2018-05-11T00:33:57.999Z,91.00
2018-05-11T00:36:26.252Z,91.60
2018-05-11T00:38:55.032Z,91.20
2018-05-11T00:41:23.308Z,91.80
2018-05-11T00:43:51.609Z,91.10
2018-05-11T00:46:19.859Z,92.20
2018-05-11T00:48:48.366Z,90.40
2018-05-11T00:51:16.616Z,91.30
2018-05-11T00:53:44.864Z,90.80
2018-05-11T00:56:13.163Z,91.20
2018-05-11T00:58:41.423Z,91.00
2018-05-11T01:01:09.678Z,91.50
2018-05-11T01:03:39.527Z,91.50
2018-05-11T01:06:08.551Z,91.30
2018-05-11T01:08:36.892Z,91.40
2018-05-11T01:11:06.232Z,91.70
2018-05-11T01:13:34.583Z,91.70
2018-05-11T01:16:02.847Z,90.90
2018-05-11T01:18:31.123Z,91.10
2018-05-11T01:20:59.379Z,90.70
2018-05-11T01:23:27.640Z,91.40
2018-05-11T01:25:56.205Z,91.20
2018-05-11T01:28:24.443Z,91.40
2018-05-11T01:30:52.974Z,91.10
2018-05-11T01:33:21.345Z,91.90
2018-05-11T01:35:49.714Z,92.60
2018-05-11T01:38:17.983Z,91.90
2018-05-11T01:40:46.261Z,92.50
2018-05-11T01:43:14.520Z,92.50
2018-05-11T01:45:42.787Z,92.50
2018-05-11T01:48:11.059Z,93.10
2018-05-11T01:50:39.380Z,92.60
2018-05-11T01:53:07.643Z,93.30
2018-05-11T01:55:36.465Z,93.00
2018-05-11T01:58:04.708Z,94.00
2018-05-11T02:00:33.019Z,93.10
2018-05-11T02:03:01.288Z,94.10
2018-05-11T02:05:29.617Z,94.90
2018-05-11T02:07:59.143Z,94.60
2018-05-11T02:10:28.095Z,94.60
2018-05-11T02:12:58.099Z,94.90
2018-05-11T02:15:26.353Z,93.70
2018-05-11T02:17:54.934Z,94.60
2018-05-11T02:20:23.188Z,92.40
2018-05-11T02:22:51.451Z,91.60
2018-05-11T02:25:21.060Z,91.30
2018-05-11T02:27:49.692Z,91.50
2018-05-11T02:30:17.936Z,92.50
2018-05-11T02:32:46.212Z,91.60
2018-05-11T02:35:14.473Z,93.40
2018-05-11T02:37:42.735Z,92.40
2018-05-11T02:40:11.813Z,93.60
2018-05-11T02:42:40.073Z,94.50
2018-05-11T02:45:08.315Z,95.60
2018-05-11T02:47:36.591Z,96.10
2018-05-11T02:50:04.847Z,96.10
2018-05-11T02:52:33.096Z,95.60
2018-05-11T02:55:03.337Z,92.70
2018-05-11T02:57:32.365Z,92.90
2018-05-11T03:00:00.760Z,92.70
2018-05-11T03:02:29.343Z,92.20
2018-05-11T03:04:57.620Z,92.20
2018-05-11T03:07:25.886Z,92.10
2018-05-11T03:09:54.160Z,92.60
2018-05-11T03:12:22.653Z,92.20
2018-05-11T03:14:50.917Z,92.30
2018-05-11T03:17:19.259Z,92.30
2018-05-11T03:19:47.512Z,94.60
2018-05-11T03:22:15.763Z,95.80
2018-05-11T03:24:44.239Z,96.90
2018-05-11T03:27:12.941Z,95.90
2018-05-11T03:29:41.340Z,95.90
2018-05-11T03:32:10.595Z,95.70
2018-05-11T03:34:38.847Z,95.70
2018-05-11T03:37:07.107Z,96.50
2018-05-11T03:39:35.395Z,97.60
2018-05-11T03:42:04.424Z,97.30
2018-05-11T03:44:32.724Z,97.30
2018-05-11T03:47:02.571Z,97.60
2018-05-11T03:49:31.363Z,95.70
2018-05-11T03:52:00.626Z,96.60
2018-05-11T03:54:29.796Z,96.10
2018-05-11T03:56:58.043Z,97.80
2018-05-11T03:59:27.063Z,97.90
2018-05-11T04:02:07.430Z,97.80
2018-05-11T04:04:47.476Z,98.10
2018-05-11T04:07:27.627Z,97.50
2018-05-11T04:09:55.875Z,96.70
2018-05-11T04:12:24.899Z,96.50
2018-05-11T04:14:53.176Z,96.50
2018-05-11T04:17:21.838Z,98.20
2018-05-11T04:19:50.084Z,98.40
2018-05-11T04:22:19.355Z,97.60
2018-05-11T04:24:47.613Z,97.60
2018-05-11T04:27:15.873Z,98.60
2018-05-11T04:29:44.927Z,98.70
2018-05-11T04:32:13.168Z,98.60
2018-05-11T04:34:41.432Z,97.30
2018-05-11T04:37:09.767Z,98.10
2018-05-11T04:39:37.972Z,98.80
2018-05-11T04:42:06.996Z,97.70
2018-05-11T04:44:36.352Z,97.70
2018-05-11T04:47:05.360Z,99.20
2018-05-11T04:49:33.600Z,98.80
2018-05-11T04:52:01.880Z,97.00
2018-05-11T04:54:30.299Z,96.40
2018-05-11T04:56:58.535Z,98.40
2018-05-11T04:59:26.815Z,99.30
2018-05-11T05:01:55.060Z,97.50
2018-05-11T05:04:24.196Z,98.60
2018-05-11T05:06:52.795Z,98.20
2018-05-11T05:09:21.072Z,99.00
2018-05-11T05:11:49.291Z,98.80
2018-05-11T05:14:17.563Z,97.80
2018-05-11T05:16:45.814Z,98.80
2018-05-11T05:19:14.102Z,97.00
2018-05-11T05:21:42.347Z,98.00
2018-05-11T05:24:11.356Z,98.30
2018-05-11T05:26:39.617Z,98.30
2018-05-11T05:29:08.672Z,97.80
2018-05-11T05:31:37.992Z,98.10
2018-05-11T05:34:06.252Z,98.00
2018-05-11T05:36:34.552Z,98.00
2018-05-11T05:39:02.809Z,97.90
2018-05-11T05:41:31.063Z,98.10
2018-05-11T05:43:59.507Z,97.40
2018-05-11T05:46:28.647Z,98.40
2018-05-11T05:48:56.879Z,98.40
2018-05-11T05:51:26.546Z,98.40
2018-05-11T05:53:54.796Z,98.40
2018-05-11T05:56:23.063Z,97.70
2018-05-11T05:58:52.002Z,98.20
2018-05-11T06:01:20.236Z,97.60
2018-05-11T06:03:48.719Z,97.20
2018-05-11T06:06:16.999Z,96.80
2018-05-11T06:08:45.476Z,97.70
2018-05-11T06:11:13.719Z,97.00
2018-05-11T06:13:42.256Z,98.30
2018-05-11T06:16:10.569Z,97.50
2018-05-11T06:18:38.827Z,98.30
2018-05-11T06:21:07.101Z,98.50
2018-05-11T06:23:35.539Z,98.10
2018-05-11T06:26:04.536Z,97.60
2018-05-11T06:28:32.832Z,96.40
2018-05-11T06:31:01.084Z,97.70
2018-05-11T06:33:29.871Z,98.20
2018-05-11T06:35:58.560Z,97.60
2018-05-11T06:38:26.818Z,96.60
2018-05-11T06:40:55.068Z,97.50
2018-05-11T06:43:23.372Z,97.80
2018-05-11T06:45:51.600Z,97.00
2018-05-11T06:48:20.488Z,97.50
2018-05-11T06:50:48.767Z,97.50
2018-05-11T06:53:17.024Z,97.30
2018-05-11T06:55:45.300Z,96.80
2018-05-11T06:58:14.619Z,95.50
2018-05-11T07:00:42.875Z,95.50
2018-05-11T07:03:11.132Z,95.80
2018-05-11T07:05:39.409Z,95.70
2018-05-11T07:08:08.425Z,95.20
2018-05-11T07:10:36.787Z,95.20
2018-05-11T07:13:05.243Z,94.50
2018-05-11T07:15:33.508Z,94.50
2018-05-11T07:18:01.764Z,94.20
2018-05-11T07:20:30.107Z,94.80
2018-05-11T07:22:58.413Z,95.00
2018-05-11T07:25:26.771Z,94.00
2018-05-11T07:27:55.172Z,93.90
2018-05-11T07:30:23.428Z,94.10
2018-05-11T07:32:51.936Z,93.70
2018-05-11T07:35:20.619Z,91.70
2018-05-11T07:37:48.871Z,90.30
2018-05-11T07:40:17.128Z,87.50
2018-05-11T07:42:45.680Z,83.50
2018-05-11T07:45:13.939Z,80.00
2018-05-11T07:47:42.197Z,77.90
2018-05-11T07:50:10.462Z,77.70
2018-05-11T07:52:38.715Z,76.10
2018-05-11T07:55:07.012Z,77.90
2018-05-11T07:57:37.833Z,75.90
2018-05-11T08:00:08.145Z,75.10
2018-05-11T08:02:36.381Z,75.10
2018-05-11T08:05:04.859Z,76.80
2018-05-11T08:07:33.107Z,76.20
2018-05-11T08:10:02.284Z,73.00
2018-05-11T08:12:30.597Z,72.10
2018-05-11T08:14:58.961Z,73.20
2018-05-11T08:17:27.962Z,76.80
2018-05-11T08:19:56.276Z,76.80
2018-05-11T08:22:24.527Z,75.60
2018-05-11T08:24:52.808Z,71.00
2018-05-11T08:27:21.224Z,74.50
2018-05-11T08:29:49.517Z,73.50
2018-05-11T08:32:18.613Z,68.80
2018-05-11T08:34:47.239Z,68.80
2018-05-11T08:37:15.915Z,66.00
2018-05-11T08:39:44.161Z,65.60
2018-05-11T08:42:12.439Z,67.50
2018-05-11T08:44:40.756Z,67.50
2018-05-11T08:47:09.018Z,66.70
2018-05-11T08:49:37.539Z,68.10
2018-05-11T08:52:05.788Z,68.10
2018-05-11T08:54:34.339Z,67.70
2018-05-11T08:57:03.916Z,68.60
2018-05-11T08:59:32.871Z,65.50
2018-05-11T09:02:01.116Z,65.60
2018-05-11T09:04:29.392Z,64.80
2018-05-11T09:06:57.647Z,64.60
2018-05-11T09:09:25.972Z,65.10
2018-05-11T09:11:54.784Z,64.00
2018-05-11T09:14:23.036Z,63.70
2018-05-11T09:16:51.573Z,63.90
2018-05-11T09:19:19.839Z,62.40
2018-05-11T09:21:48.224Z,61.70
2018-05-11T09:24:16.463Z,59.60
2018-05-11T09:26:44.757Z,59.70
2018-05-11T09:29:13.000Z,58.90
2018-05-11T09:31:41.246Z,58.60
2018-05-11T09:34:09.572Z,58.60
2018-05-11T09:36:37.879Z,58.40
2018-05-11T09:39:06.862Z,59.50
2018-05-11T09:41:36.875Z,60.10
2018-05-11T09:44:05.151Z,59.40
2018-05-11T09:46:34.476Z,58.90
2018-05-11T09:49:02.830Z,59.40
2018-05-11T09:51:31.232Z,56.90
2018-05-11T09:53:59.600Z,57.40
2018-05-11T09:56:28.203Z,56.80
2018-05-11T09:58:56.555Z,55.90
2018-05-11T10:01:24.858Z,55.60
2018-05-11T10:03:53.137Z,57.70
2018-05-11T10:06:21.571Z,56.00
2018-05-11T10:08:49.832Z,55.70
2018-05-11T10:11:18.108Z,55.40
2018-05-11T10:13:46.499Z,54.90
2018-05-11T10:16:14.757Z,54.90
2018-05-11T10:18:43.467Z,54.80
2018-05-11T10:21:11.804Z,55.60
2018-05-11T10:23:40.831Z,53.20
2018-05-11T10:26:09.243Z,53.00
2018-05-11T10:28:37.486Z,55.10
2018-05-11T10:31:05.736Z,54.40
2018-05-11T10:33:34.005Z,53.40
2018-05-11T10:36:03.056Z,52.70
2018-05-11T10:38:31.303Z,52.70
2018-05-11T10:40:59.654Z,51.20
2018-05-11T10:43:28.135Z,51.90
2018-05-11T10:45:56.376Z,52.20
2018-05-11T10:48:24.720Z,53.10
2018-05-11T10:50:52.928Z,53.00
2018-05-11T10:53:21.176Z,53.00
2018-05-11T10:55:50.653Z,53.20
2018-05-11T10:58:20.621Z,51.30
2018-05-11T11:00:48.896Z,51.10
2018-05-11T11:03:17.675Z,51.20
2018-05-11T11:05:45.993Z,50.60
2018-05-11T11:08:14.242Z,48.80
2018-05-11T11:10:42.507Z,48.30
2018-05-11T11:13:10.760Z,51.30
2018-05-11T11:15:39.009Z,49.00
2018-05-11T11:18:08.536Z,44.40
2018-05-11T11:20:36.853Z,41.30
2018-05-11T11:23:05.219Z,40.90
2018-05-11T11:25:34.144Z,42.00
2018-05-11T11:28:02.402Z,37.90
2018-05-11T11:30:30.677Z,38.60
2018-05-11T11:32:59.418Z,39.50
2018-05-11T11:35:29.364Z,42.00
2018-05-11T11:37:57.711Z,42.00
2018-05-11T11:40:26.871Z,43.00
2018-05-11T11:42:56.344Z,44.10
2018-05-11T11:45:24.844Z,45.80
2018-05-11T11:47:53.512Z,46.90
2018-05-11T11:50:22.099Z,43.10
2018-05-11T11:52:50.569Z,42.80
2018-05-11T11:55:18.823Z,42.70
2018-05-11T11:57:47.073Z,41.10
2018-05-11T12:00:15.553Z,40.80
2018-05-11T12:02:44.032Z,39.30
2018-05-11T12:05:12.267Z,38.90
2018-05-11T12:07:40.684Z,38.60
2018-05-11T12:10:09.087Z,38.30
2018-05-11T12:12:39.750Z,40.70
2018-05-11T12:15:08.029Z,40.70
2018-05-11T12:17:36.287Z,41.30
2018-05-11T12:20:04.747Z,40.90
2018-05-11T12:22:33.244Z,41.00
2018-05-11T12:25:02.368Z,41.70
2018-05-11T12:27:30.807Z,40.20
2018-05-11T12:29:59.039Z,40.90
2018-05-11T12:32:27.403Z,39.90
2018-05-11T12:34:55.664Z,43.80
2018-05-11T12:37:24.019Z,41.50
2018-05-11T12:39:53.077Z,38.50
2018-05-11T12:42:22.305Z,38.50
2018-05-11T12:44:50.578Z,38.20
2018-05-11T12:47:20.736Z,39.00
2018-05-11T12:49:49.057Z,39.00
2018-05-11T12:52:17.317Z,39.50
2018-05-11T12:54:45.955Z,38.90
2018-05-11T12:57:14.495Z,39.90
2018-05-11T12:59:43.180Z,40.20
2018-05-11T13:02:12.279Z,41.90
2018-05-11T13:04:40.527Z,39.20
2018-05-11T13:07:09.857Z,37.20
2018-05-11T13:09:38.341Z,37.10
2018-05-11T13:12:06.576Z,37.90
2018-05-11T13:14:34.824Z,38.00
2018-05-11T13:17:03.543Z,39.20
2018-05-11T13:19:32.001Z,37.90
2018-05-11T13:22:01.012Z,39.00
2018-05-11T13:24:29.582Z,39.00
2018-05-11T13:26:58.235Z,40.30
2018-05-11T13:29:26.487Z,39.20
2018-05-11T13:31:55.775Z,39.10
2018-05-11T13:34:24.037Z,39.60
2018-05-11T13:36:53.354Z,39.60
2018-05-11T13:39:22.140Z,40.80
2018-05-11T13:41:50.395Z,42.40
2018-05-11T13:44:19.505Z,37.60
2018-05-11T13:46:47.851Z,37.50
2018-05-11T13:49:16.868Z,36.20
2018-05-11T13:51:45.147Z,36.10
2018-05-11T13:54:13.436Z,36.50
2018-05-11T13:56:42.096Z,35.20
2018-05-11T13:59:11.100Z,31.50
2018-05-11T14:01:39.708Z,31.40
2018-05-11T14:04:08.153Z,33.60
2018-05-11T14:06:36.384Z,32.80
2018-05-11T14:09:05.594Z,32.90
2018-05-11T14:11:33.840Z,32.70
2018-05-11T14:14:02.106Z,34.20
2018-05-11T14:16:31.505Z,34.70
2018-05-11T14:18:59.826Z,35.40
2018-05-11T14:21:28.097Z,34.80
2018-05-11T14:23:56.658Z,36.20
2018-05-11T14:26:24.966Z,38.20
2018-05-11T14:28:53.235Z,38.60
2018-05-11T14:31:21.488Z,34.80
2018-05-11T14:33:49.865Z,31.30
2018-05-11T14:36:19.453Z,30.40
2018-05-11T14:38:49.167Z,30.40
2018-05-11T14:41:17.412Z,30.80
2018-05-11T14:43:46.736Z,33.10
2018-05-11T14:46:17.589Z,34.90
2018-05-11T14:48:45.842Z,34.90
2018-05-11T14:51:14.485Z,38.10
2018-05-11T14:53:42.740Z,31.20
2018-05-11T14:56:11.004Z,32.40
2018-05-11T14:58:39.489Z,31.30
2018-05-11T15:01:08.168Z,31.00
2018-05-11T15:03:36.415Z,30.00
2018-05-11T15:06:05.847Z,31.00
2018-05-11T15:08:34.563Z,31.90
2018-05-11T15:11:02.854Z,32.60
2018-05-11T15:13:31.076Z,33.50
2018-05-11T15:15:59.376Z,34.30
2018-05-11T15:18:27.615Z,35.10
2018-05-11T15:20:55.856Z,35.20
2018-05-11T15:23:24.129Z,34.60
2018-05-11T15:25:52.368Z,34.20
2018-05-11T15:28:20.609Z,35.30
2018-05-11T15:30:49.963Z,33.60
2018-05-11T15:33:18.208Z,34.00
2018-05-11T15:35:46.641Z,34.40
2018-05-11T15:38:14.934Z,34.80
2018-05-11T15:40:43.172Z,35.60
2018-05-11T15:43:11.416Z,36.70
2018-05-11T15:45:39.690Z,36.20
2018-05-11T15:48:09.021Z,36.60
2018-05-11T15:50:37.264Z,36.50
2018-05-11T15:53:06.658Z,37.10
2018-05-11T15:55:35.101Z,37.10
2018-05-11T15:58:03.325Z,37.20
2018-05-11T16:00:32.355Z,37.60
2018-05-11T16:03:00.653Z,37.60
2018-05-11T16:05:28.905Z,38.90
2018-05-11T16:07:57.179Z,39.90
2018-05-11T16:10:25.519Z,38.40
2018-05-11T16:12:54.651Z,34.60
2018-05-11T16:15:23.248Z,34.60
2018-05-11T16:17:51.488Z,35.30
2018-05-11T16:20:20.431Z,36.00
2018-05-11T16:22:48.694Z,37.60
2018-05-11T16:25:16.971Z,37.10
2018-05-11T16:27:45.235Z,37.90
2018-05-11T16:30:13.536Z,38.20
2018-05-11T16:32:41.783Z,38.60
2018-05-11T16:35:10.024Z,38.80
2018-05-11T16:37:38.663Z,38.90
2018-05-11T16:40:06.918Z,39.30
2018-05-11T16:42:36.012Z,39.90
2018-05-11T16:45:04.411Z,39.90
2018-05-11T16:47:32.768Z,39.50
2018-05-11T16:50:02.167Z,39.40
2018-05-11T16:52:31.082Z,40.50
2018-05-11T16:54:59.335Z,40.70
2018-05-11T16:57:27.588Z,40.30
2018-05-11T16:59:56.542Z,41.50
2018-05-11T17:02:24.804Z,42.20
2018-05-11T17:04:53.055Z,41.10
2018-05-11T17:07:22.544Z,39.90
2018-05-11T17:09:51.552Z,40.30
2018-05-11T17:12:19.815Z,40.20
2018-05-11T17:14:48.091Z,41.00
2018-05-11T17:17:17.152Z,41.20
2018-05-11T17:19:45.392Z,41.20
2018-05-11T17:22:14.214Z,41.90
2018-05-11T17:24:42.481Z,41.80
2018-05-11T17:27:10.732Z,42.50
2018-05-11T17:29:39.007Z,42.00
2018-05-11T17:32:07.256Z,42.30
2018-05-11T17:34:37.388Z,42.70
2018-05-11T17:37:05.679Z,42.70
2018-05-11T17:39:33.924Z,42.50
2018-05-11T17:42:02.959Z,42.00
2018-05-11T17:44:31.675Z,42.40
2018-05-11T17:46:59.959Z,42.80
2018-05-11T17:49:28.509Z,42.80
2018-05-11T17:51:57.288Z,42.70
2018-05-11T17:54:25.662Z,42.90
2018-05-11T17:56:53.911Z,42.80
2018-05-11T17:59:22.187Z,43.10
2018-05-11T18:01:50.540Z,43.70
2018-05-11T18:04:18.924Z,43.40
2018-05-11T18:06:47.407Z,43.80
2018-05-11T18:09:15.666Z,43.80
2018-05-11T18:11:44.047Z,44.10
2018-05-11T18:14:12.327Z,44.20
2018-05-11T18:16:40.563Z,44.00
2018-05-11T18:19:08.888Z,44.30
2018-05-11T18:21:37.375Z,44.60
2018-05-11T18:24:05.622Z,44.60
2018-05-11T18:26:34.254Z,45.60
2018-05-11T18:29:03.402Z,45.50
2018-05-11T18:31:31.639Z,46.00
2018-05-11T18:33:59.970Z,45.90
2018-05-11T18:36:28.226Z,46.10
2018-05-11T18:38:56.472Z,46.50
2018-05-11T18:41:24.723Z,46.80
2018-05-11T18:43:52.990Z,46.50
2018-05-11T18:46:23.719Z,46.60
2018-05-11T18:48:51.949Z,46.20
2018-05-11T18:51:20.341Z,46.50
2018-05-11T18:53:48.946Z,46.50
2018-05-11T18:56:17.690Z,46.80
2018-05-11T18:58:45.988Z,46.90
2018-05-11T19:01:14.232Z,47.10
2018-05-11T19:03:42.475Z,47.30
2018-05-11T19:06:10.751Z,47.10
2018-05-11T19:08:39.065Z,47.50
2018-05-11T19:11:08.227Z,47.70
2018-05-11T19:13:36.571Z,47.70
2018-05-11T19:16:04.860Z,47.80
2018-05-11T19:18:33.211Z,47.30
2018-05-11T19:21:01.492Z,47.60
2018-05-11T19:23:29.741Z,47.70
2018-05-11T19:25:58.247Z,48.00
2018-05-11T19:28:26.648Z,47.90
2018-05-11T19:30:54.910Z,47.80
2018-05-11T19:33:23.220Z,47.80
2018-05-11T19:35:51.534Z,48.10
2018-05-11T19:38:20.015Z,48.30
2018-05-11T19:40:48.290Z,48.10
2018-05-11T19:43:17.333Z,48.60
2018-05-11T19:45:45.726Z,48.60
2018-05-11T19:48:14.092Z,49.60
2018-05-11T19:50:42.349Z,49.70
2018-05-11T19:53:10.600Z,49.30
2018-05-11T19:55:38.888Z,49.10
2018-05-11T19:58:08.128Z,49.10
2018-05-11T20:00:36.472Z,49.20
2018-05-11T20:03:06.933Z,49.90
2018-05-11T20:05:35.188Z,49.90
2018-05-11T20:08:03.453Z,50.10
2018-05-11T20:10:32.460Z,50.70
2018-05-11T20:13:00.731Z,50.70
2018-05-11T20:15:29.249Z,50.80
2018-05-11T20:17:57.495Z,50.30
2018-05-11T20:20:26.418Z,50.60
2018-05-11T20:22:54.656Z,50.50
2018-05-11T20:25:22.912Z,50.90
2018-05-11T20:27:52.500Z,50.60
2018-05-11T20:30:20.744Z,50.70
2018-05-11T20:32:49.117Z,51.60
2018-05-11T20:35:17.327Z,51.20
2018-05-11T20:37:45.583Z,51.70
2018-05-11T20:40:14.795Z,51.20
2018-05-11T20:42:43.128Z,51.70
2018-05-11T20:45:11.385Z,51.60
2018-05-11T20:47:39.944Z,51.80
2018-05-11T20:50:09.079Z,51.60
2018-05-11T20:52:37.610Z,52.60
2018-05-11T20:55:05.866Z,52.10
2018-05-11T20:57:34.256Z,52.30
2018-05-11T21:00:03.421Z,52.00
2018-05-11T21:02:31.668Z,51.70
2018-05-11T21:05:01.292Z,52.30
2018-05-11T21:07:29.553Z,52.40
2018-05-11T21:09:57.824Z,52.20
2018-05-11T21:12:26.145Z,53.00
2018-05-11T21:14:54.379Z,52.90
2018-05-11T21:17:22.644Z,53.00
2018-05-11T21:19:51.037Z,53.20
2018-05-11T21:22:20.061Z,53.90
2018-05-11T21:24:48.712Z,53.80
2018-05-11T21:27:17.193Z,53.80
2018-05-11T21:29:45.387Z,53.50
2018-05-11T21:32:13.643Z,53.70
2018-05-11T21:34:41.937Z,54.40
2018-05-11T21:37:10.280Z,55.00
2018-05-11T21:39:38.851Z,55.60
2018-05-11T21:42:07.114Z,55.50
2018-05-11T21:44:35.419Z,55.90
2018-05-11T21:47:03.667Z,55.50
2018-05-11T21:49:32.251Z,56.10
2018-05-11T21:52:00.546Z,57.00
2018-05-11T21:54:28.826Z,57.20
2018-05-11T21:56:58.084Z,56.50
2018-05-11T21:59:26.356Z,56.90
2018-05-11T22:01:55.809Z,57.10
2018-05-11T22:04:24.181Z,57.00
2018-05-11T22:06:52.439Z,57.60
2018-05-11T22:09:20.691Z,57.30
2018-05-11T22:11:50.535Z,57.70
2018-05-11T22:14:18.803Z,58.20
2018-05-11T22:16:47.155Z,58.60
2018-05-11T22:19:15.559Z,57.80
2018-05-11T22:21:43.815Z,57.50
2018-05-11T22:24:12.369Z,57.60
2018-05-11T22:26:41.583Z,57.50
2018-05-11T22:29:10.607Z,58.20
2018-05-11T22:31:38.851Z,58.10
2018-05-11T22:34:07.379Z,58.40
2018-05-11T22:36:35.673Z,57.90
2018-05-11T22:39:04.076Z,58.00
2018-05-11T22:41:33.117Z,58.20
2018-05-11T22:44:01.368Z,58.70
2018-05-11T22:46:29.652Z,58.20
2018-05-11T22:48:57.950Z,61.50
2018-05-11T22:51:26.255Z,60.90
2018-05-11T22:53:54.648Z,61.40
2018-05-11T22:56:23.059Z,65.40
2018-05-11T22:58:51.395Z,63.50
2018-05-11T23:01:19.651Z,66.10
2018-05-11T23:03:47.927Z,66.30
2018-05-11T23:06:16.190Z,63.60
2018-05-11T23:08:44.439Z,64.30
2018-05-11T23:11:13.696Z,68.20
2018-05-11T23:13:42.689Z,67.00
2018-05-11T23:16:10.938Z,71.70
2018-05-11T23:18:39.487Z,69.60
2018-05-11T23:21:07.752Z,73.10
2018-05-11T23:23:36.145Z,69.60
2018-05-11T23:26:04.420Z,69.50
2018-05-11T23:28:32.679Z,73.20
2018-05-11T23:31:01.025Z,75.20
2018-05-11T23:33:30.268Z,70.60
2018-05-11T23:35:59.286Z,74.10
2018-05-11T23:38:27.543Z,74.10
2018-05-11T23:40:56.074Z,75.10
2018-05-11T23:43:24.316Z,71.80
2018-05-11T23:45:52.571Z,71.30
2018-05-11T23:48:20.852Z,70.50
2018-05-11T23:50:49.868Z,76.10
2018-05-11T23:53:18.216Z,76.00
2018-05-11T23:55:46.595Z,78.40
2018-05-11T23:58:15.952Z,72.90
