createdAt,value
2018-12-31T00:00:47.650Z,6.10
2018-12-31T00:01:27.994Z,5.35
2018-12-31T00:02:06.812Z,6.35
2018-12-31T00:02:41.947Z,6.00
2018-12-31T00:03:15.536Z,6.30
2018-12-31T00:03:51.059Z,5.75
2018-12-31T00:04:24.430Z,5.83
2018-12-31T00:04:58.123Z,5.35
2018-12-31T00:05:31.653Z,6.40
2018-12-31T00:06:05.279Z,5.60
2018-12-31T00:06:58.173Z,5.10
2018-12-31T00:07:31.794Z,5.58
2018-12-31T00:08:05.411Z,4.80
2018-12-31T00:08:39.022Z,5.28
2018-12-31T00:09:12.629Z,5.30
2018-12-31T00:09:46.158Z,5.45
2018-12-31T00:10:19.675Z,5.30
2018-12-31T00:10:53.258Z,5.42
2018-12-31T00:11:27.688Z,4.70
2018-12-31T00:12:01.277Z,5.03
2018-12-31T00:12:34.808Z,5.05
2018-12-31T00:13:08.297Z,4.90
2018-12-31T00:13:41.830Z,4.97
2018-12-31T00:14:15.342Z,4.28
2018-12-31T00:14:49.318Z,4.97
2018-12-31T00:15:22.844Z,5.03
2018-12-31T00:15:56.451Z,6.05
2018-12-31T00:16:29.948Z,4.53
2018-12-31T00:17:03.571Z,5.50
2018-12-31T00:17:37.189Z,4.37
2018-12-31T00:18:10.694Z,4.85
2018-12-31T00:18:44.196Z,5.47
2018-12-31T00:19:17.969Z,5.75
2018-12-31T00:19:56.866Z,4.15
2018-12-31T00:20:30.339Z,4.83
2018-12-31T00:21:03.839Z,4.92
2018-12-31T00:21:37.322Z,5.33
2018-12-31T00:22:11.048Z,5.65
2018-12-31T00:22:44.502Z,5.78
2018-12-31T00:23:17.918Z,5.42
2018-12-31T00:24:10.530Z,5.33
2018-12-31T00:24:44.065Z,5.50
2018-12-31T00:25:17.566Z,4.80
2018-12-31T00:25:51.112Z,5.85
2018-12-31T00:26:24.538Z,4.95
2018-12-31T00:26:58.028Z,6.35
2018-12-31T00:27:31.539Z,5.05
2018-12-31T00:28:05.049Z,4.90
2018-12-31T00:28:38.478Z,5.70
2018-12-31T00:29:12.066Z,4.97
2018-12-31T00:29:45.570Z,5.40
2018-12-31T00:30:19.070Z,5.22
2018-12-31T00:30:52.557Z,5.47
2018-12-31T00:31:26.060Z,5.53
2018-12-31T00:31:59.571Z,4.70
2018-12-31T00:32:33.055Z,5.50
2018-12-31T00:33:06.467Z,5.62
2018-12-31T00:33:39.960Z,6.72
2018-12-31T00:34:13.420Z,4.92
2018-12-31T00:34:46.913Z,4.50
2018-12-31T00:35:20.440Z,4.62
2018-12-31T00:35:53.933Z,4.60
2018-12-31T00:36:27.424Z,4.75
2018-12-31T00:37:00.935Z,4.42
2018-12-31T00:37:34.448Z,5.03
2018-12-31T00:38:07.933Z,5.20
2018-12-31T00:38:41.415Z,4.40
2018-12-31T00:39:14.851Z,4.80
2018-12-31T00:39:48.287Z,5.15
2018-12-31T00:40:21.784Z,4.22
2018-12-31T00:40:55.374Z,4.53
2018-12-31T00:41:28.866Z,4.70
2018-12-31T00:42:02.350Z,4.95
2018-12-31T00:42:35.834Z,5.10
2018-12-31T00:43:09.389Z,5.20
2018-12-31T00:43:42.868Z,5.85
2018-12-31T00:44:16.373Z,5.30
2018-12-31T00:45:08.958Z,4.35
2018-12-31T00:45:42.505Z,4.90
2018-12-31T00:46:16.016Z,4.55
2018-12-31T00:46:49.572Z,5.45
2018-12-31T00:47:23.204Z,4.80
2018-12-31T00:47:56.734Z,5.00
2018-12-31T00:48:30.221Z,5.60
2018-12-31T00:49:03.716Z,5.37
2018-12-31T00:49:37.244Z,5.55
2018-12-31T00:50:10.755Z,4.37
2018-12-31T00:50:44.253Z,4.25
2018-12-31T00:51:17.768Z,4.87
2018-12-31T00:51:51.284Z,4.75
2018-12-31T00:52:24.795Z,4.17
2018-12-31T00:52:58.301Z,4.83
2018-12-31T00:53:31.775Z,4.30
2018-12-31T00:54:05.200Z,5.10
2018-12-31T00:54:38.679Z,5.50
2018-12-31T00:55:12.205Z,5.80
2018-12-31T00:55:45.794Z,4.42
2018-12-31T00:56:19.292Z,4.55
2018-12-31T00:56:52.817Z,5.40
2018-12-31T00:57:26.243Z,6.35
2018-12-31T00:57:59.761Z,5.00
2018-12-31T00:58:33.258Z,5.75
2018-12-31T00:59:06.757Z,4.95
2018-12-31T00:59:40.318Z,4.53
2018-12-31T01:00:14.044Z,5.00
2018-12-31T01:00:47.469Z,6.20
2018-12-31T01:01:20.954Z,4.75
2018-12-31T01:01:54.479Z,4.10
2018-12-31T01:02:28.100Z,5.53
2018-12-31T01:03:01.593Z,4.62
2018-12-31T01:03:35.080Z,5.83
2018-12-31T01:04:10.555Z,5.00
2018-12-31T01:04:44.050Z,5.37
2018-12-31T01:05:17.573Z,6.50
2018-12-31T01:05:51.044Z,4.87
2018-12-31T01:06:24.551Z,6.22
2018-12-31T01:06:58.047Z,5.70
2018-12-31T01:07:31.512Z,5.97
2018-12-31T01:08:06.407Z,5.40
2018-12-31T01:08:39.903Z,4.72
2018-12-31T01:09:13.413Z,6.78
2018-12-31T01:09:47.115Z,6.35
2018-12-31T01:10:20.627Z,6.10
2018-12-31T01:10:54.136Z,5.65
2018-12-31T01:11:27.569Z,5.50
2018-12-31T01:12:01.109Z,6.12
2018-12-31T01:12:34.625Z,6.50
2018-12-31T01:13:10.921Z,7.12
2018-12-31T01:13:44.457Z,8.08
2018-12-31T01:14:17.960Z,5.60
2018-12-31T01:14:51.471Z,7.17
2018-12-31T01:15:24.961Z,5.90
2018-12-31T01:15:58.440Z,7.03
2018-12-31T01:16:31.968Z,7.95
2018-12-31T01:17:05.485Z,7.20
2018-12-31T01:17:39.113Z,7.47
2018-12-31T01:18:15.410Z,7.92
2018-12-31T01:19:08.048Z,6.95
2018-12-31T01:19:41.681Z,7.25
2018-12-31T01:20:15.124Z,7.55
2018-12-31T01:20:48.793Z,8.88
2018-12-31T01:21:22.376Z,7.55
2018-12-31T01:21:55.893Z,8.03
2018-12-31T01:22:29.334Z,8.00
2018-12-31T01:23:02.937Z,8.05
2018-12-31T01:23:36.438Z,8.33
2018-12-31T01:24:09.966Z,9.00
2018-12-31T01:24:43.397Z,9.48
2018-12-31T01:25:16.995Z,7.97
2018-12-31T01:25:50.545Z,8.60
2018-12-31T01:26:24.035Z,9.00
2018-12-31T01:26:57.537Z,8.10
2018-12-31T01:27:31.008Z,8.98
2018-12-31T01:28:04.701Z,9.58
2018-12-31T01:28:38.194Z,9.03
2018-12-31T01:29:11.639Z,9.90
2018-12-31T01:29:45.162Z,7.92
2018-12-31T01:30:18.690Z,9.88
2018-12-31T01:30:52.339Z,10.15
2018-12-31T01:31:25.823Z,9.78
2018-12-31T01:31:59.311Z,8.60
2018-12-31T01:32:32.726Z,11.83
2018-12-31T01:33:06.235Z,8.95
2018-12-31T01:33:39.731Z,9.50
2018-12-31T01:34:13.782Z,11.75
2018-12-31T01:34:47.311Z,9.75
2018-12-31T01:35:20.837Z,11.15
2018-12-31T01:35:54.274Z,10.55
2018-12-31T01:36:27.766Z,9.78
2018-12-31T01:37:01.296Z,10.63
2018-12-31T01:37:34.800Z,10.72
2018-12-31T01:38:08.297Z,11.33
2018-12-31T01:38:41.756Z,10.70
2018-12-31T01:39:15.317Z,10.58
2018-12-31T01:39:49.020Z,10.78
2018-12-31T01:40:22.504Z,12.00
2018-12-31T01:40:56.122Z,9.63
2018-12-31T01:41:29.540Z,10.20
2018-12-31T01:42:03.065Z,11.15
2018-12-31T01:42:36.567Z,10.53
2018-12-31T01:43:10.078Z,10.80
2018-12-31T01:43:43.566Z,10.03
2018-12-31T01:44:17.049Z,10.70
2018-12-31T01:44:50.578Z,10.25
2018-12-31T01:45:24.093Z,10.68
2018-12-31T01:45:57.666Z,10.15
2018-12-31T01:46:31.255Z,11.28
2018-12-31T01:47:04.829Z,11.57
2018-12-31T01:47:38.415Z,10.80
2018-12-31T01:48:11.902Z,11.30
2018-12-31T01:48:45.396Z,10.58
2018-12-31T01:49:18.813Z,11.12
2018-12-31T01:50:11.433Z,11.97
2018-12-31T01:50:44.994Z,11.05
2018-12-31T01:51:18.408Z,12.73
2018-12-31T01:51:51.932Z,10.20
2018-12-31T01:52:25.545Z,10.78
2018-12-31T01:52:59.045Z,10.95
2018-12-31T01:53:32.456Z,10.80
2018-12-31T01:54:05.975Z,10.63
2018-12-31T01:54:39.488Z,10.53
2018-12-31T01:55:13.072Z,11.18
2018-12-31T01:55:46.535Z,11.60
2018-12-31T01:56:20.045Z,12.47
2018-12-31T01:56:53.542Z,10.80
2018-12-31T01:57:42.365Z,11.60
2018-12-31T01:58:15.873Z,10.50
2018-12-31T01:58:49.344Z,11.12
2018-12-31T01:59:22.761Z,10.95
2018-12-31T01:59:56.286Z,10.40
2018-12-31T02:00:31.629Z,12.35
2018-12-31T02:01:05.025Z,12.85
2018-12-31T02:01:38.576Z,11.05
2018-12-31T02:02:12.108Z,10.80
2018-12-31T02:02:45.533Z,10.23
2018-12-31T02:03:19.124Z,11.20
2018-12-31T02:03:52.549Z,10.98
2018-12-31T02:04:26.090Z,10.85
2018-12-31T02:04:59.565Z,10.03
2018-12-31T02:05:33.137Z,11.10
2018-12-31T02:06:06.546Z,11.45
2018-12-31T02:06:40.054Z,11.40
2018-12-31T02:07:13.548Z,12.03
2018-12-31T02:07:47.090Z,10.35
2018-12-31T02:08:20.614Z,11.95
2018-12-31T02:08:54.140Z,12.10
2018-12-31T02:09:27.635Z,12.23
2018-12-31T02:10:01.228Z,10.80
2018-12-31T02:10:34.813Z,10.88
2018-12-31T02:11:08.282Z,12.43
2018-12-31T02:11:41.787Z,10.40
2018-12-31T02:12:15.368Z,11.15
2018-12-31T02:12:48.923Z,11.35
2018-12-31T02:13:22.428Z,11.80
2018-12-31T02:13:55.929Z,11.25
2018-12-31T02:14:29.428Z,11.20
2018-12-31T02:15:03.006Z,10.03
2018-12-31T02:15:36.557Z,11.88
2018-12-31T02:16:10.093Z,11.63
2018-12-31T02:16:43.669Z,11.43
2018-12-31T02:17:17.230Z,12.58
2018-12-31T02:17:50.717Z,12.25
2018-12-31T02:18:24.164Z,10.40
2018-12-31T02:18:57.674Z,10.82
2018-12-31T02:19:31.170Z,11.45
2018-12-31T02:20:04.965Z,10.75
2018-12-31T02:20:38.446Z,11.53
2018-12-31T02:21:11.939Z,10.90
2018-12-31T02:21:45.376Z,11.43
2018-12-31T02:22:18.861Z,11.73
2018-12-31T02:22:52.287Z,12.00
2018-12-31T02:23:25.700Z,12.63
2018-12-31T02:23:59.267Z,10.80
2018-12-31T02:24:32.747Z,10.38
2018-12-31T02:25:06.245Z,11.93
2018-12-31T02:25:39.728Z,10.95
2018-12-31T02:26:13.747Z,11.60
2018-12-31T02:26:47.348Z,10.60
2018-12-31T02:27:20.873Z,11.93
2018-12-31T02:27:54.348Z,11.83
2018-12-31T02:28:27.853Z,13.48
2018-12-31T02:29:01.527Z,11.28
2018-12-31T02:29:35.016Z,11.63
2018-12-31T02:30:08.519Z,11.25
2018-12-31T02:30:42.018Z,12.43
2018-12-31T02:31:15.528Z,12.25
2018-12-31T02:31:49.091Z,11.57
2018-12-31T02:32:22.577Z,13.62
2018-12-31T02:32:56.365Z,11.50
2018-12-31T02:33:29.785Z,10.70
2018-12-31T02:34:03.276Z,11.45
2018-12-31T02:34:36.745Z,13.30
2018-12-31T02:35:10.253Z,11.75
2018-12-31T02:35:43.793Z,11.73
2018-12-31T02:36:17.296Z,11.57
2018-12-31T02:36:50.778Z,11.25
2018-12-31T02:37:24.273Z,12.18
2018-12-31T02:37:57.777Z,11.88
2018-12-31T02:38:31.337Z,11.93
2018-12-31T02:39:06.260Z,11.03
2018-12-31T02:39:39.770Z,11.90
2018-12-31T02:40:13.254Z,11.45
2018-12-31T02:40:46.797Z,13.20
2018-12-31T02:41:20.372Z,10.75
2018-12-31T02:41:53.889Z,11.57
2018-12-31T02:42:27.397Z,11.68
2018-12-31T02:43:00.893Z,11.15
2018-12-31T02:43:34.427Z,11.57
2018-12-31T02:44:07.965Z,11.95
2018-12-31T02:44:41.679Z,12.15
2018-12-31T02:45:15.178Z,11.33
2018-12-31T02:45:48.671Z,11.93
2018-12-31T02:46:22.276Z,12.85
2018-12-31T02:46:55.834Z,11.00
2018-12-31T02:47:29.321Z,10.30
2018-12-31T02:48:02.909Z,11.18
2018-12-31T02:48:36.407Z,10.80
2018-12-31T02:49:09.946Z,11.30
2018-12-31T02:49:43.485Z,12.10
2018-12-31T02:50:16.956Z,10.88
2018-12-31T02:50:50.499Z,12.45
2018-12-31T02:51:24.050Z,11.85
2018-12-31T02:51:57.567Z,11.60
2018-12-31T02:52:31.067Z,12.40
2018-12-31T02:53:04.787Z,10.68
2018-12-31T02:53:38.268Z,11.68
2018-12-31T02:54:11.693Z,11.33
2018-12-31T02:54:45.186Z,11.48
2018-12-31T02:55:18.598Z,11.05
2018-12-31T02:55:52.124Z,11.65
2018-12-31T02:56:25.598Z,11.25
2018-12-31T02:56:59.093Z,10.18
2018-12-31T02:57:32.585Z,10.48
2018-12-31T02:58:06.013Z,11.05
2018-12-31T02:58:39.697Z,10.90
2018-12-31T02:59:13.197Z,11.95
2018-12-31T02:59:46.870Z,11.18
2018-12-31T03:00:20.551Z,12.30
2018-12-31T03:00:54.041Z,12.15
2018-12-31T03:01:27.657Z,10.63
2018-12-31T03:02:01.150Z,12.78
2018-12-31T03:02:34.688Z,11.60
2018-12-31T03:03:08.248Z,13.22
2018-12-31T03:03:41.748Z,12.13
2018-12-31T03:04:15.263Z,11.43
2018-12-31T03:04:48.769Z,9.75
2018-12-31T03:05:22.295Z,11.43
2018-12-31T03:05:55.853Z,10.08
2018-12-31T03:06:29.351Z,11.90
2018-12-31T03:07:02.852Z,10.53
2018-12-31T03:07:36.297Z,12.70
2018-12-31T03:08:09.813Z,10.20
2018-12-31T03:08:43.264Z,9.98
2018-12-31T03:09:35.944Z,10.55
2018-12-31T03:10:09.522Z,11.50
2018-12-31T03:10:43.085Z,11.57
2018-12-31T03:11:16.573Z,10.10
2018-12-31T03:11:50.054Z,10.93
2018-12-31T03:12:23.470Z,9.70
2018-12-31T03:12:56.960Z,10.72
2018-12-31T03:13:30.458Z,10.75
2018-12-31T03:14:04.235Z,9.60
2018-12-31T03:14:37.724Z,10.10
2018-12-31T03:15:11.386Z,9.88
2018-12-31T03:15:44.890Z,8.88
2018-12-31T03:16:18.423Z,9.78
2018-12-31T03:16:52.019Z,9.93
2018-12-31T03:17:25.551Z,9.93
2018-12-31T03:17:59.067Z,11.25
2018-12-31T03:18:32.579Z,9.00
2018-12-31T03:19:06.073Z,9.93
2018-12-31T03:19:39.635Z,10.03
2018-12-31T03:20:13.132Z,9.98
2018-12-31T03:20:46.665Z,9.68
2018-12-31T03:21:20.181Z,11.60
2018-12-31T03:21:53.664Z,10.13
2018-12-31T03:22:27.151Z,10.90
2018-12-31T03:23:19.850Z,9.43
2018-12-31T03:23:53.284Z,9.85
2018-12-31T03:24:26.781Z,10.43
2018-12-31T03:25:00.285Z,10.65
2018-12-31T03:25:33.820Z,9.10
2018-12-31T03:26:07.416Z,10.03
2018-12-31T03:26:40.957Z,9.60
2018-12-31T03:27:14.458Z,10.40
2018-12-31T03:27:47.945Z,10.03
2018-12-31T03:28:21.529Z,11.12
2018-12-31T03:28:55.038Z,9.05
2018-12-31T03:29:28.552Z,9.65
2018-12-31T03:30:02.241Z,9.53
2018-12-31T03:30:35.755Z,10.50
2018-12-31T03:31:09.235Z,9.65
2018-12-31T03:31:42.717Z,10.88
2018-12-31T03:32:16.286Z,9.45
2018-12-31T03:32:49.914Z,9.03
2018-12-31T03:33:23.505Z,10.05
2018-12-31T03:33:57.170Z,9.70
2018-12-31T03:34:30.690Z,9.15
2018-12-31T03:35:04.451Z,9.58
2018-12-31T03:35:37.916Z,10.20
2018-12-31T03:36:12.600Z,9.50
2018-12-31T03:36:46.040Z,10.48
2018-12-31T03:37:19.613Z,10.35
2018-12-31T03:37:53.003Z,9.68
2018-12-31T03:38:45.676Z,9.43
2018-12-31T03:39:19.180Z,9.28
2018-12-31T03:39:52.705Z,8.38
2018-12-31T03:40:26.188Z,9.53
2018-12-31T03:40:59.800Z,10.50
2018-12-31T03:41:33.293Z,9.80
2018-12-31T03:42:07.122Z,9.38
2018-12-31T03:42:40.801Z,9.35
2018-12-31T03:43:14.292Z,10.00
2018-12-31T03:43:47.843Z,9.43
2018-12-31T03:44:21.537Z,10.03
2018-12-31T03:44:55.153Z,10.65
2018-12-31T03:45:28.639Z,11.50
2018-12-31T03:46:02.130Z,8.75
2018-12-31T03:46:35.702Z,10.88
2018-12-31T03:47:09.325Z,9.70
2018-12-31T03:47:42.824Z,11.55
2018-12-31T03:48:16.493Z,11.57
2018-12-31T03:48:49.974Z,11.85
2018-12-31T03:49:23.461Z,11.30
2018-12-31T03:49:57.089Z,10.32
2018-12-31T03:50:30.572Z,9.53
2018-12-31T03:51:04.049Z,10.68
2018-12-31T03:51:37.534Z,10.08
2018-12-31T03:52:11.000Z,10.38
2018-12-31T03:52:45.240Z,10.15
2018-12-31T03:53:18.738Z,9.23
2018-12-31T03:53:52.142Z,9.88
2018-12-31T03:54:25.657Z,10.38
2018-12-31T03:54:59.069Z,9.45
2018-12-31T03:55:32.547Z,10.63
2018-12-31T03:56:06.028Z,9.58
2018-12-31T03:56:39.524Z,11.05
2018-12-31T03:57:13.034Z,12.03
2018-12-31T03:57:46.527Z,9.25
2018-12-31T03:58:20.028Z,11.08
2018-12-31T03:58:53.542Z,9.75
2018-12-31T03:59:27.021Z,10.60
2018-12-31T04:00:00.527Z,10.35
2018-12-31T04:00:33.993Z,10.18
2018-12-31T04:01:07.478Z,10.32
2018-12-31T04:01:41.097Z,11.05
2018-12-31T04:02:14.569Z,10.10
2018-12-31T04:02:48.073Z,10.93
2018-12-31T04:03:21.669Z,10.13
2018-12-31T04:03:55.324Z,10.58
2018-12-31T04:04:28.877Z,10.48
2018-12-31T04:05:02.318Z,8.83
2018-12-31T04:05:35.832Z,11.12
2018-12-31T04:06:09.358Z,12.37
2018-12-31T04:06:42.853Z,9.75
2018-12-31T04:07:16.362Z,12.40
2018-12-31T04:07:53.071Z,9.80
2018-12-31T04:08:25.049Z,10.03
2018-12-31T04:08:58.521Z,9.40
2018-12-31T04:09:32.023Z,9.80
2018-12-31T04:10:05.613Z,10.50
2018-12-31T04:10:39.130Z,10.60
2018-12-31T04:11:12.622Z,10.95
2018-12-31T04:11:46.175Z,9.50
2018-12-31T04:12:19.709Z,10.53
2018-12-31T04:12:53.193Z,10.68
2018-12-31T04:13:26.678Z,11.08
2018-12-31T04:14:00.154Z,10.88
2018-12-31T04:14:33.668Z,10.38
2018-12-31T04:15:07.159Z,12.95
2018-12-31T04:15:40.698Z,11.22
2018-12-31T04:16:14.213Z,11.53
2018-12-31T04:16:47.721Z,12.53
2018-12-31T04:17:21.177Z,11.30
2018-12-31T04:17:55.306Z,11.25
2018-12-31T04:18:28.795Z,11.55
2018-12-31T04:19:02.282Z,12.03
2018-12-31T04:19:35.772Z,10.72
2018-12-31T04:20:09.353Z,11.95
2018-12-31T04:20:42.900Z,11.40
2018-12-31T04:21:16.395Z,12.15
2018-12-31T04:21:49.883Z,11.33
2018-12-31T04:22:23.309Z,12.55
2018-12-31T04:22:57.141Z,12.10
2018-12-31T04:23:30.627Z,12.88
2018-12-31T04:24:04.105Z,10.90
2018-12-31T04:24:37.657Z,11.90
2018-12-31T04:25:11.172Z,12.90
2018-12-31T04:25:44.584Z,11.12
2018-12-31T04:26:18.070Z,10.50
2018-12-31T04:26:51.548Z,11.45
2018-12-31T04:27:25.063Z,11.90
2018-12-31T04:27:58.585Z,11.22
2018-12-31T04:28:32.064Z,10.78
2018-12-31T04:29:05.566Z,11.63
2018-12-31T04:29:39.041Z,10.28
2018-12-31T04:30:12.532Z,11.78
2018-12-31T04:30:46.005Z,11.50
2018-12-31T04:31:19.511Z,11.65
2018-12-31T04:31:53.305Z,11.48
2018-12-31T04:32:26.781Z,9.68
2018-12-31T04:33:00.187Z,11.68
2018-12-31T04:33:33.667Z,10.72
2018-12-31T04:34:07.148Z,11.20
2018-12-31T04:34:40.625Z,10.70
2018-12-31T04:35:14.099Z,11.60
2018-12-31T04:35:47.592Z,11.83
2018-12-31T04:36:21.084Z,10.75
2018-12-31T04:36:54.511Z,10.80
2018-12-31T04:37:28.005Z,9.50
2018-12-31T04:38:01.448Z,11.00
2018-12-31T04:38:34.949Z,9.75
2018-12-31T04:39:08.368Z,11.65
2018-12-31T04:39:41.813Z,11.35
2018-12-31T04:40:15.326Z,9.80
2018-12-31T04:40:48.811Z,10.45
2018-12-31T04:41:22.227Z,10.40
2018-12-31T04:41:55.796Z,9.45
2018-12-31T04:42:29.302Z,9.75
2018-12-31T04:43:02.786Z,9.90
2018-12-31T04:43:36.203Z,8.75
2018-12-31T04:44:09.593Z,9.15
2018-12-31T04:44:43.081Z,9.93
2018-12-31T04:45:16.586Z,11.05
2018-12-31T04:45:50.074Z,9.28
2018-12-31T04:46:23.627Z,10.55
2018-12-31T04:46:57.166Z,10.38
2018-12-31T04:47:30.666Z,9.20
2018-12-31T04:48:04.185Z,9.10
2018-12-31T04:48:37.801Z,10.53
2018-12-31T04:49:11.221Z,9.48
2018-12-31T04:49:44.745Z,9.93
2018-12-31T04:50:18.276Z,9.58
2018-12-31T04:50:51.801Z,10.40
2018-12-31T04:51:25.308Z,10.58
2018-12-31T04:51:58.814Z,9.85
2018-12-31T04:52:32.251Z,10.45
2018-12-31T04:53:05.824Z,10.05
2018-12-31T04:53:39.330Z,8.75
2018-12-31T04:54:12.836Z,9.93
2018-12-31T04:54:46.550Z,9.60
2018-12-31T04:55:20.036Z,9.25
2018-12-31T04:55:53.469Z,10.18
2018-12-31T04:56:26.979Z,9.58
2018-12-31T04:57:00.467Z,10.08
2018-12-31T04:57:33.992Z,9.78
2018-12-31T04:58:07.480Z,10.23
2018-12-31T04:58:40.965Z,9.05
2018-12-31T04:59:14.485Z,7.62
2018-12-31T04:59:48.139Z,8.35
2018-12-31T05:00:21.627Z,10.30
2018-12-31T05:00:55.148Z,9.55
2018-12-31T05:01:28.640Z,10.65
2018-12-31T05:02:02.126Z,9.33
2018-12-31T05:02:35.550Z,9.75
2018-12-31T05:03:09.035Z,9.30
2018-12-31T05:03:42.512Z,9.13
2018-12-31T05:04:16.018Z,9.78
2018-12-31T05:04:49.494Z,9.50
2018-12-31T05:05:23.442Z,9.33
2018-12-31T05:05:57.066Z,10.50
2018-12-31T05:06:30.588Z,9.85
2018-12-31T05:07:04.181Z,9.20
2018-12-31T05:07:37.682Z,8.63
2018-12-31T05:08:11.179Z,9.85
2018-12-31T05:08:44.698Z,8.75
2018-12-31T05:09:18.204Z,8.03
2018-12-31T05:09:51.707Z,9.93
2018-12-31T05:10:25.127Z,8.85
2018-12-31T05:10:58.616Z,10.00
2018-12-31T05:11:32.305Z,8.20
2018-12-31T05:12:05.795Z,9.13
2018-12-31T05:12:39.212Z,9.30
2018-12-31T05:13:12.700Z,9.75
2018-12-31T05:13:46.164Z,8.63
2018-12-31T05:14:19.587Z,8.20
2018-12-31T05:14:53.105Z,8.30
2018-12-31T05:15:26.761Z,8.80
2018-12-31T05:16:00.208Z,8.15
2018-12-31T05:16:33.690Z,8.98
2018-12-31T05:17:07.187Z,8.60
2018-12-31T05:17:40.675Z,8.95
2018-12-31T05:18:14.190Z,8.70
2018-12-31T05:18:47.660Z,7.12
2018-12-31T05:19:21.090Z,8.80
2018-12-31T05:19:54.666Z,7.90
2018-12-31T05:20:47.326Z,9.75
2018-12-31T05:21:20.759Z,9.60
2018-12-31T05:21:54.254Z,8.20
2018-12-31T05:22:27.775Z,7.33
2018-12-31T05:23:01.302Z,9.00
2018-12-31T05:23:34.787Z,8.73
2018-12-31T05:24:08.272Z,8.60
2018-12-31T05:24:41.773Z,9.45
2018-12-31T05:25:15.259Z,8.18
2018-12-31T05:25:48.734Z,9.40
2018-12-31T05:26:22.145Z,9.15
2018-12-31T05:26:55.714Z,8.35
2018-12-31T05:27:29.302Z,8.18
2018-12-31T05:28:03.361Z,9.18
2018-12-31T05:28:36.857Z,8.50
2018-12-31T05:29:10.256Z,8.83
2018-12-31T05:29:43.779Z,8.90
2018-12-31T05:30:17.269Z,8.58
2018-12-31T05:30:50.771Z,10.03
2018-12-31T05:31:24.270Z,9.60
2018-12-31T05:31:57.840Z,8.73
2018-12-31T05:32:31.421Z,8.63
2018-12-31T05:33:04.921Z,9.80
2018-12-31T05:33:38.417Z,8.60
2018-12-31T05:34:12.664Z,9.33
2018-12-31T05:34:46.077Z,7.40
2018-12-31T05:35:19.509Z,7.72
2018-12-31T05:35:53.014Z,8.40
2018-12-31T05:36:26.500Z,8.55
2018-12-31T05:37:00.001Z,8.95
2018-12-31T05:37:33.504Z,8.55
2018-12-31T05:38:06.937Z,8.80
2018-12-31T05:38:40.427Z,8.80
2018-12-31T05:39:13.905Z,9.05
2018-12-31T05:39:47.390Z,8.08
2018-12-31T05:40:20.896Z,7.47
2018-12-31T05:40:54.316Z,8.85
2018-12-31T05:41:27.797Z,8.70
2018-12-31T05:42:01.294Z,9.20
2018-12-31T05:42:34.857Z,9.10
2018-12-31T05:43:08.427Z,8.55
2018-12-31T05:43:42.181Z,8.98
2018-12-31T05:44:15.613Z,8.23
2018-12-31T05:44:49.187Z,8.60
2018-12-31T05:45:22.657Z,7.97
2018-12-31T05:45:56.442Z,8.28
2018-12-31T05:46:29.940Z,8.68
2018-12-31T05:47:03.418Z,8.18
2018-12-31T05:47:36.933Z,9.03
2018-12-31T05:48:10.408Z,8.78
2018-12-31T05:48:43.894Z,8.40
2018-12-31T05:49:17.303Z,8.63
2018-12-31T05:49:50.736Z,8.43
2018-12-31T05:50:24.242Z,8.03
2018-12-31T05:50:57.752Z,7.83
2018-12-31T05:51:31.229Z,10.28
2018-12-31T05:52:04.713Z,8.60
2018-12-31T05:52:38.219Z,8.23
2018-12-31T05:53:11.727Z,9.05
2018-12-31T05:53:45.248Z,8.30
2018-12-31T05:54:18.763Z,8.83
2018-12-31T05:54:52.458Z,8.70
2018-12-31T05:55:26.038Z,9.55
2018-12-31T05:55:59.543Z,8.05
2018-12-31T05:56:33.051Z,10.70
2018-12-31T05:57:06.569Z,8.53
2018-12-31T05:57:40.083Z,8.58
2018-12-31T05:58:13.642Z,8.88
2018-12-31T05:58:47.047Z,9.70
2018-12-31T05:59:20.458Z,9.70
2018-12-31T05:59:53.956Z,9.45
2018-12-31T06:00:27.432Z,9.30
2018-12-31T06:01:00.964Z,9.15
2018-12-31T06:01:34.485Z,9.40
2018-12-31T06:02:07.918Z,9.88
2018-12-31T06:02:41.682Z,10.35
2018-12-31T06:03:15.112Z,9.73
2018-12-31T06:03:48.597Z,9.40
2018-12-31T06:04:22.105Z,8.75
2018-12-31T06:04:56.182Z,9.40
2018-12-31T06:05:29.874Z,9.65
2018-12-31T06:06:03.449Z,9.28
2018-12-31T06:06:36.989Z,9.25
2018-12-31T06:07:10.507Z,10.78
2018-12-31T06:07:43.948Z,11.10
2018-12-31T06:08:17.366Z,9.98
2018-12-31T06:08:50.870Z,10.08
2018-12-31T06:09:24.345Z,10.00
2018-12-31T06:09:57.829Z,10.93
2018-12-31T06:10:31.322Z,9.70
2018-12-31T06:11:04.805Z,10.70
2018-12-31T06:11:38.286Z,9.78
2018-12-31T06:12:11.716Z,10.03
2018-12-31T06:12:45.206Z,9.98
2018-12-31T06:13:18.964Z,9.88
2018-12-31T06:13:52.648Z,9.50
2018-12-31T06:14:26.151Z,9.98
2018-12-31T06:14:59.720Z,10.45
2018-12-31T06:15:33.150Z,9.68
2018-12-31T06:16:06.632Z,9.55
2018-12-31T06:16:40.125Z,9.53
2018-12-31T06:17:13.577Z,9.68
2018-12-31T06:17:47.018Z,10.40
2018-12-31T06:18:20.502Z,9.25
2018-12-31T06:18:54.009Z,7.87
2018-12-31T06:19:27.519Z,8.80
2018-12-31T06:20:01.041Z,10.93
2018-12-31T06:20:34.533Z,9.95
2018-12-31T06:21:08.032Z,9.15
2018-12-31T06:21:41.524Z,9.70
2018-12-31T06:22:15.045Z,8.40
2018-12-31T06:22:48.586Z,9.25
2018-12-31T06:23:21.992Z,9.98
2018-12-31T06:23:55.493Z,9.70
2018-12-31T06:24:29.002Z,9.20
2018-12-31T06:25:02.550Z,9.13
2018-12-31T06:25:36.021Z,9.53
2018-12-31T06:26:09.545Z,9.00
2018-12-31T06:26:43.108Z,10.13
2018-12-31T06:27:16.649Z,10.23
2018-12-31T06:27:50.246Z,9.78
2018-12-31T06:28:23.767Z,10.48
2018-12-31T06:28:57.318Z,10.60
2018-12-31T06:29:32.340Z,9.95
2018-12-31T06:30:05.886Z,9.90
2018-12-31T06:30:39.389Z,10.85
2018-12-31T06:31:12.885Z,10.85
2018-12-31T06:31:46.524Z,9.85
2018-12-31T06:32:20.070Z,12.15
2018-12-31T06:32:54.227Z,9.00
2018-12-31T06:33:27.881Z,9.30
2018-12-31T06:34:01.420Z,10.50
2018-12-31T06:34:34.925Z,10.23
2018-12-31T06:35:09.446Z,9.78
2018-12-31T06:35:43.025Z,9.78
2018-12-31T06:36:16.556Z,9.60
2018-12-31T06:36:50.026Z,9.30
2018-12-31T06:37:23.614Z,9.38
2018-12-31T06:37:57.209Z,10.15
2018-12-31T06:38:30.690Z,9.60
2018-12-31T06:39:06.220Z,10.23
2018-12-31T06:39:39.736Z,8.70
2018-12-31T06:40:32.344Z,8.60
2018-12-31T06:41:05.942Z,9.18
2018-12-31T06:41:39.444Z,9.60
2018-12-31T06:42:12.886Z,8.98
2018-12-31T06:42:46.313Z,8.40
2018-12-31T06:43:19.804Z,9.45
2018-12-31T06:43:53.211Z,8.53
2018-12-31T06:44:26.640Z,8.33
2018-12-31T06:45:00.158Z,9.33
2018-12-31T06:45:33.658Z,9.43
2018-12-31T06:46:07.145Z,9.45
2018-12-31T06:46:40.634Z,9.18
2018-12-31T06:47:14.123Z,8.80
2018-12-31T06:47:47.541Z,9.10
2018-12-31T06:48:21.036Z,8.50
2018-12-31T06:48:54.535Z,8.13
2018-12-31T06:49:28.078Z,9.70
2018-12-31T06:50:01.513Z,9.63
2018-12-31T06:50:35.096Z,10.45
2018-12-31T06:51:08.593Z,9.25
2018-12-31T06:51:42.006Z,8.63
2018-12-31T06:52:15.511Z,8.30
2018-12-31T06:52:48.997Z,8.03
2018-12-31T06:53:22.508Z,7.78
2018-12-31T06:53:56.029Z,8.90
2018-12-31T06:54:29.496Z,10.15
2018-12-31T06:55:02.967Z,8.95
2018-12-31T06:55:36.532Z,8.20
2018-12-31T06:56:10.081Z,9.55
2018-12-31T06:56:43.573Z,9.58
2018-12-31T06:57:17.069Z,7.90
2018-12-31T06:57:50.563Z,8.90
2018-12-31T06:58:25.432Z,8.43
2018-12-31T06:58:59.150Z,8.43
2018-12-31T06:59:32.628Z,9.10
2018-12-31T07:00:06.263Z,8.83
2018-12-31T07:00:39.813Z,8.00
2018-12-31T07:01:13.355Z,9.15
2018-12-31T07:01:46.836Z,8.95
2018-12-31T07:02:20.371Z,8.45
2018-12-31T07:02:56.194Z,9.20
2018-12-31T07:03:29.673Z,10.15
2018-12-31T07:04:04.748Z,8.60
2018-12-31T07:04:38.227Z,8.70
2018-12-31T07:05:11.734Z,7.80
2018-12-31T07:05:45.223Z,9.10
2018-12-31T07:06:18.698Z,10.05
2018-12-31T07:06:52.193Z,10.03
2018-12-31T07:07:25.691Z,8.80
2018-12-31T07:07:59.211Z,9.00
2018-12-31T07:08:32.735Z,8.55
2018-12-31T07:09:06.678Z,9.95
2018-12-31T07:09:40.215Z,9.10
2018-12-31T07:10:13.806Z,8.80
2018-12-31T07:10:47.305Z,9.75
2018-12-31T07:11:20.839Z,9.80
2018-12-31T07:11:55.465Z,9.00
2018-12-31T07:12:28.963Z,8.80
2018-12-31T07:13:02.495Z,8.78
2018-12-31T07:13:36.064Z,8.55
2018-12-31T07:14:09.631Z,10.40
2018-12-31T07:14:43.040Z,9.15
2018-12-31T07:15:16.513Z,10.18
2018-12-31T07:15:49.934Z,9.80
2018-12-31T07:16:23.436Z,11.80
2018-12-31T07:16:57.073Z,9.03
2018-12-31T07:17:30.553Z,9.60
2018-12-31T07:18:04.105Z,10.53
2018-12-31T07:18:37.616Z,9.63
2018-12-31T07:19:12.457Z,10.38
2018-12-31T07:19:45.977Z,9.40
2018-12-31T07:20:20.771Z,10.48
2018-12-31T07:20:54.322Z,9.30
2018-12-31T07:21:27.913Z,9.85
2018-12-31T07:22:01.425Z,10.48
2018-12-31T07:22:35.002Z,8.53
2018-12-31T07:23:08.482Z,9.65
2018-12-31T07:23:41.969Z,9.70
2018-12-31T07:24:15.422Z,10.10
2018-12-31T07:24:48.914Z,10.00