createdAt,value
2022-08-08T00:00:53.598Z,1.88
2022-08-08T00:03:31.272Z,1.88
2022-08-08T00:06:16.655Z,1.63
2022-08-08T00:09:07.862Z,2.25
2022-08-08T00:12:07.231Z,2.08
2022-08-08T00:14:54.787Z,1.38
2022-08-08T00:17:58.761Z,2.85
2022-08-08T00:20:20.431Z,1.88
2022-08-08T00:22:53.487Z,2.47
2022-08-08T00:25:51.014Z,1.98
2022-08-08T00:28:35.705Z,1.95
2022-08-08T00:32:21.320Z,1.88
2022-08-08T00:34:56.329Z,2.60
2022-08-08T00:37:47.765Z,2.03
2022-08-08T00:41:11.940Z,2.15
2022-08-08T00:44:03.533Z,3.05
2022-08-08T00:46:58.182Z,2.17
2022-08-08T00:49:50.340Z,2.53
2022-08-08T00:52:56.651Z,2.40
2022-08-08T00:55:35.912Z,2.22
2022-08-08T00:58:43.698Z,2.38
2022-08-08T01:01:29.199Z,1.63
2022-08-08T01:04:16.462Z,2.45
2022-08-08T01:07:20.859Z,2.13
2022-08-08T01:09:50.911Z,1.80
2022-08-08T01:15:43.532Z,1.90
2022-08-08T01:18:53.396Z,1.83
2022-08-08T01:22:11.746Z,1.60
2022-08-08T01:25:09.979Z,2.33
2022-08-08T01:27:48.947Z,2.20
2022-08-08T01:30:53.708Z,2.13
2022-08-08T01:34:00.219Z,2.13
2022-08-08T01:36:42.746Z,2.03
2022-08-08T01:39:34.851Z,2.10
2022-08-08T01:42:19.869Z,2.38
2022-08-08T01:45:37.675Z,2.13
2022-08-08T01:48:30.317Z,2.38
2022-08-08T01:51:06.085Z,2.60
2022-08-08T01:55:19.690Z,2.38
2022-08-08T01:56:47.063Z,2.17
2022-08-08T01:59:38.113Z,2.53
2022-08-08T02:02:48.706Z,2.28
2022-08-08T02:05:56.829Z,2.15
2022-08-08T02:08:54.511Z,2.67
2022-08-08T02:11:52.855Z,2.67
2022-08-08T02:14:50.065Z,2.42
2022-08-08T02:17:51.329Z,2.40
2022-08-08T02:21:02.804Z,2.83
2022-08-08T02:23:32.037Z,2.17
2022-08-08T02:26:08.133Z,2.35
2022-08-08T02:28:48.462Z,2.60
2022-08-08T02:31:59.506Z,2.55
2022-08-08T02:35:10.963Z,2.38
2022-08-08T02:37:56.913Z,2.58
2022-08-08T02:41:07.790Z,2.30
2022-08-08T02:44:42.357Z,2.95
2022-08-08T02:47:13.005Z,2.58
2022-08-08T02:50:03.609Z,2.33
2022-08-08T02:52:42.116Z,2.53
2022-08-08T02:55:31.921Z,2.85
2022-08-08T02:58:47.587Z,2.83
2022-08-08T03:05:03.296Z,2.42
2022-08-08T03:07:19.773Z,2.83
2022-08-08T03:10:33.604Z,2.83
2022-08-08T03:16:01.577Z,3.28
2022-08-08T03:17:04.691Z,2.40
2022-08-08T03:19:55.774Z,2.83
2022-08-08T03:22:38.432Z,2.53
2022-08-08T03:25:17.868Z,2.20
2022-08-08T03:27:56.672Z,2.60
2022-08-08T03:30:24.744Z,2.63
2022-08-08T03:33:58.138Z,3.00
2022-08-08T03:35:58.660Z,2.30
2022-08-08T03:38:54.903Z,3.30
2022-08-08T03:42:12.167Z,2.58
2022-08-08T03:43:59.688Z,2.88
2022-08-08T03:46:32.621Z,2.70
2022-08-08T03:49:38.100Z,2.22
2022-08-08T03:51:55.792Z,2.58
2022-08-08T03:54:41.590Z,2.88
2022-08-08T03:58:35.175Z,2.63
2022-08-08T04:00:11.735Z,2.88
2022-08-08T04:02:47.544Z,2.90
2022-08-08T04:05:19.170Z,2.53
2022-08-08T04:07:46.408Z,2.60
2022-08-08T04:10:13.048Z,3.28
2022-08-08T04:12:41.355Z,2.80
2022-08-08T04:15:08.400Z,2.85
2022-08-08T04:17:57.680Z,2.83
2022-08-08T04:20:28.394Z,2.95
2022-08-08T04:22:57.243Z,3.08
2022-08-08T04:25:29.861Z,2.53
2022-08-08T04:28:34.498Z,2.20
2022-08-08T04:30:44.680Z,2.75
2022-08-08T04:33:11.524Z,2.35
2022-08-08T04:35:40.393Z,2.78
2022-08-08T04:38:21.105Z,2.75
2022-08-08T04:40:53.509Z,2.55
2022-08-08T04:43:32.216Z,2.63
2022-08-08T04:46:09.360Z,2.78
2022-08-08T04:48:36.625Z,2.85
2022-08-08T04:51:03.159Z,2.95
2022-08-08T04:54:36.479Z,2.55
2022-08-08T04:56:17.631Z,2.47
2022-08-08T04:58:44.466Z,2.55
2022-08-08T05:01:14.915Z,2.20
2022-08-08T05:04:09.153Z,2.20
2022-08-08T05:06:29.058Z,2.03
2022-08-08T05:09:02.862Z,2.17
2022-08-08T05:11:38.591Z,2.17
2022-08-08T05:14:20.699Z,2.22
2022-08-08T05:16:53.575Z,2.30
2022-08-08T05:20:10.985Z,1.77
2022-08-08T05:22:17.355Z,2.30
2022-08-08T05:27:15.716Z,2.33
2022-08-08T05:29:42.370Z,2.70
2022-08-08T05:32:09.502Z,2.80
2022-08-08T05:34:59.166Z,2.08
2022-08-08T05:37:49.084Z,2.20
2022-08-08T05:40:21.496Z,2.13
2022-08-08T05:43:02.140Z,2.40
2022-08-08T05:45:42.725Z,1.85
2022-08-08T05:48:11.999Z,2.28
2022-08-08T05:50:41.905Z,2.10
2022-08-08T05:53:54.202Z,2.13
2022-08-08T05:56:10.601Z,2.85
2022-08-08T05:58:53.894Z,2.35
2022-08-08T06:01:56.696Z,2.42
2022-08-08T06:04:23.059Z,2.38
2022-08-08T06:06:53.228Z,2.75
2022-08-08T06:09:41.525Z,2.42
2022-08-08T06:12:14.282Z,3.05
2022-08-08T06:14:48.960Z,2.50
2022-08-08T06:17:19.252Z,2.35
2022-08-08T06:19:47.793Z,2.80
2022-08-08T06:25:01.203Z,2.35
2022-08-08T06:27:57.719Z,3.33
2022-08-08T06:30:28.568Z,2.60
2022-08-08T06:32:57.646Z,2.35
2022-08-08T06:36:08.191Z,2.67
2022-08-08T06:38:19.240Z,2.55
2022-08-08T06:40:54.119Z,2.30
2022-08-08T06:43:28.763Z,2.60
2022-08-08T06:46:02.121Z,2.22
2022-08-08T06:48:29.551Z,2.35
2022-08-08T06:50:57.976Z,2.33
2022-08-08T06:53:39.327Z,2.22
2022-08-08T06:56:09.151Z,2.33
2022-08-08T06:58:37.030Z,2.40
2022-08-08T07:01:11.767Z,2.28
2022-08-08T07:04:36.371Z,2.38
2022-08-08T07:07:10.384Z,2.42
2022-08-08T07:09:56.429Z,2.65
2022-08-08T07:12:40.948Z,2.08
2022-08-08T07:15:32.529Z,2.70
2022-08-08T07:18:35.112Z,2.22
2022-08-08T07:21:02.182Z,2.53
2022-08-08T07:24:01.178Z,2.60
2022-08-08T07:26:35.670Z,2.28
2022-08-08T07:29:05.506Z,2.20
2022-08-08T07:31:36.456Z,2.05
2022-08-08T07:34:08.633Z,2.15
2022-08-08T07:36:35.876Z,1.90
2022-08-08T07:39:05.623Z,2.17
2022-08-08T07:41:58.790Z,2.03
2022-08-08T07:44:37.473Z,1.90
2022-08-08T07:47:08.031Z,2.05
2022-08-08T07:49:34.767Z,1.98
2022-08-08T07:52:03.240Z,1.50
2022-08-08T07:54:45.942Z,1.33
2022-08-08T07:57:17.319Z,1.40
2022-08-08T08:00:16.201Z,1.63
2022-08-08T08:02:47.703Z,1.60
2022-08-08T08:05:33.278Z,1.20
2022-08-08T08:08:06.907Z,1.30
2022-08-08T08:10:36.082Z,1.20
2022-08-08T08:13:25.146Z,1.20
2022-08-08T08:16:04.909Z,1.40
2022-08-08T08:18:51.686Z,1.48
2022-08-08T08:21:19.928Z,0.98
2022-08-08T08:24:02.958Z,1.42
2022-08-08T08:26:29.675Z,1.23
2022-08-08T08:28:58.807Z,1.50
2022-08-08T08:31:25.886Z,1.67
2022-08-08T08:33:53.161Z,1.60
2022-08-08T08:36:21.796Z,1.08
2022-08-08T08:38:49.242Z,1.10
2022-08-08T08:41:20.133Z,1.52
2022-08-08T08:44:13.517Z,0.95
2022-08-08T08:46:41.367Z,1.33
2022-08-08T08:49:15.738Z,0.88
2022-08-08T08:51:51.084Z,1.40
2022-08-08T08:54:25.200Z,1.10
2022-08-08T08:56:53.018Z,1.10
2022-08-08T08:59:58.878Z,1.05
2022-08-08T09:02:29.986Z,1.08
2022-08-08T09:05:03.648Z,0.60
2022-08-08T09:07:39.138Z,1.10
2022-08-08T09:10:28.891Z,0.98
2022-08-08T09:12:56.260Z,0.82
2022-08-08T09:15:41.568Z,0.95
2022-08-08T09:18:11.079Z,0.63
2022-08-08T09:21:59.246Z,1.20
2022-08-08T09:23:33.626Z,1.08
2022-08-08T09:26:56.535Z,1.08
2022-08-08T09:29:24.948Z,0.70
2022-08-08T09:31:56.841Z,1.00
2022-08-08T09:34:32.483Z,1.35
2022-08-08T09:37:57.336Z,0.75
2022-08-08T09:40:10.859Z,0.98
2022-08-08T09:42:51.107Z,0.73
2022-08-08T09:45:55.174Z,0.70
2022-08-08T09:48:26.951Z,0.93
2022-08-08T09:50:59.185Z,0.77
2022-08-08T09:53:59.383Z,1.00
2022-08-08T09:56:49.005Z,0.90
2022-08-08T10:00:02.854Z,0.52
2022-08-08T10:02:47.765Z,0.98
2022-08-08T10:08:50.430Z,0.40
2022-08-08T10:18:40.591Z,0.60
2022-08-08T10:21:25.596Z,0.75
2022-08-08T10:24:28.351Z,0.70
2022-08-08T10:27:00.774Z,1.00
2022-08-08T10:29:58.350Z,0.80
2022-08-08T10:32:39.095Z,0.80
2022-08-08T10:35:20.475Z,0.90
2022-08-08T10:38:07.922Z,0.82
2022-08-08T10:40:37.901Z,0.90
2022-08-08T10:43:06.655Z,1.10
2022-08-08T10:45:55.793Z,0.60
2022-08-08T10:48:58.353Z,0.73
2022-08-08T10:51:24.346Z,0.75
2022-08-08T10:53:57.391Z,0.88
2022-08-08T10:56:26.949Z,0.73
2022-08-08T10:58:59.745Z,0.60
2022-08-08T11:01:33.657Z,0.60
2022-08-08T11:04:02.533Z,0.90
2022-08-08T11:06:35.763Z,0.80
2022-08-08T11:09:04.051Z,0.77
2022-08-08T11:12:05.730Z,0.70
2022-08-08T11:14:32.147Z,0.45
2022-08-08T11:16:58.931Z,1.00
2022-08-08T11:19:27.858Z,0.60
2022-08-08T11:21:56.471Z,0.70
2022-08-08T11:26:56.266Z,0.93
2022-08-08T11:29:41.566Z,0.70
2022-08-08T11:32:14.360Z,0.77
2022-08-08T11:35:24.438Z,0.90
2022-08-08T11:38:36.161Z,0.75
2022-08-08T11:40:21.479Z,0.80
2022-08-08T11:42:54.649Z,0.73
2022-08-08T11:45:22.611Z,1.00
2022-08-08T11:48:04.492Z,0.70
2022-08-08T11:50:34.010Z,0.68
2022-08-08T11:53:05.857Z,0.77
2022-08-08T11:55:36.388Z,0.85
2022-08-08T11:58:15.232Z,0.60
2022-08-08T12:00:51.167Z,1.00
2022-08-08T12:03:20.994Z,1.02
2022-08-08T12:05:48.948Z,0.53
2022-08-08T12:08:17.168Z,0.50
2022-08-08T12:10:49.034Z,0.73
2022-08-08T12:13:33.390Z,0.52
2022-08-08T12:16:16.976Z,0.63
2022-08-08T12:18:55.020Z,0.60
2022-08-08T12:21:25.832Z,0.57
2022-08-08T12:24:14.783Z,0.47
2022-08-08T12:26:50.077Z,0.82
2022-08-08T12:29:41.013Z,0.60
2022-08-08T12:32:20.629Z,0.77
2022-08-08T12:35:13.697Z,0.43
2022-08-08T12:38:01.418Z,0.63
2022-08-08T12:40:38.061Z,0.93
2022-08-08T12:43:40.179Z,0.73
2022-08-08T12:46:19.303Z,0.57
2022-08-08T12:51:59.347Z,0.70
2022-08-08T12:54:36.825Z,0.90
2022-08-08T12:57:14.219Z,0.70
2022-08-08T13:00:03.517Z,0.70
2022-08-08T13:02:37.007Z,0.82
2022-08-08T13:05:25.518Z,0.50
2022-08-08T13:10:32.950Z,0.70
2022-08-08T13:13:05.813Z,0.68
2022-08-08T13:15:35.536Z,0.70
2022-08-08T13:18:10.392Z,0.80
2022-08-08T13:20:48.936Z,0.65
2022-08-08T13:23:36.645Z,0.70
2022-08-08T13:26:15.093Z,0.93
2022-08-08T13:28:42.856Z,1.00
2022-08-08T13:31:16.564Z,0.60
2022-08-08T13:33:47.315Z,0.60
2022-08-08T13:36:17.949Z,0.82
2022-08-08T13:38:53.034Z,0.70
2022-08-08T13:41:19.725Z,0.60
2022-08-08T13:43:50.809Z,0.65
2022-08-08T13:46:27.249Z,0.50
2022-08-08T13:49:12.283Z,0.60
2022-08-08T13:51:54.223Z,0.98
2022-08-08T13:54:22.729Z,0.50
2022-08-08T13:58:00.779Z,0.80
2022-08-08T14:00:19.014Z,0.90
2022-08-08T14:02:57.312Z,0.80
2022-08-08T14:05:28.601Z,0.70
2022-08-08T14:08:16.320Z,1.02
2022-08-08T14:10:43.622Z,0.80
2022-08-08T14:13:30.628Z,1.00
2022-08-08T14:16:16.127Z,0.73
2022-08-08T14:19:00.894Z,0.77
2022-08-08T14:21:49.037Z,0.75
2022-08-08T14:24:32.149Z,1.10
2022-08-08T14:26:58.670Z,0.70
2022-08-08T14:29:30.119Z,1.20
2022-08-08T14:32:11.487Z,1.15
2022-08-08T14:34:42.221Z,0.90
2022-08-08T14:37:09.873Z,1.13
2022-08-08T14:40:06.103Z,0.73
2022-08-08T14:42:47.298Z,1.20
2022-08-08T14:45:29.031Z,1.05
2022-08-08T14:48:04.298Z,1.00
2022-08-08T14:50:37.905Z,0.95
2022-08-08T14:53:13.453Z,1.10
2022-08-08T14:55:42.281Z,0.73
2022-08-08T14:58:11.989Z,0.82
2022-08-08T15:00:45.023Z,0.90
2022-08-08T15:03:16.279Z,0.88
2022-08-08T15:05:53.423Z,0.75
2022-08-08T15:08:35.484Z,1.00
2022-08-08T15:11:09.200Z,0.75
2022-08-08T15:13:40.892Z,0.93
2022-08-08T15:16:23.333Z,0.95
2022-08-08T15:18:51.743Z,1.80
2022-08-08T15:21:20.668Z,1.35
2022-08-08T15:23:51.109Z,1.30
2022-08-08T15:26:20.207Z,1.40
2022-08-08T15:28:50.887Z,1.13
2022-08-08T15:31:25.678Z,1.10
2022-08-08T15:34:08.481Z,0.80
2022-08-08T15:36:35.397Z,1.23
2022-08-08T15:39:03.907Z,0.70
2022-08-08T15:41:43.467Z,1.00
2022-08-08T15:44:13.384Z,1.30
2022-08-08T15:46:45.671Z,0.85
2022-08-08T15:49:20.504Z,0.75
2022-08-08T15:51:48.371Z,0.90
2022-08-08T15:54:18.908Z,0.77
2022-08-08T15:57:04.138Z,1.00
2022-08-08T16:00:06.702Z,1.10
2022-08-08T16:02:21.522Z,1.00
2022-08-08T16:04:48.383Z,1.23
2022-08-08T16:07:21.197Z,1.00
2022-08-08T16:13:03.642Z,0.93
2022-08-08T16:13:28.723Z,1.30
2022-08-08T16:15:20.911Z,1.33
2022-08-08T16:18:06.741Z,1.08
2022-08-08T16:20:36.198Z,1.20
2022-08-08T16:23:02.934Z,1.13
2022-08-08T16:25:46.400Z,1.30
2022-08-08T16:28:22.793Z,1.20
2022-08-08T16:31:00.800Z,0.90
2022-08-08T16:33:39.154Z,1.27
2022-08-08T16:36:08.934Z,1.00
2022-08-08T16:38:44.544Z,1.48
2022-08-08T16:41:18.428Z,1.58
2022-08-08T16:43:50.756Z,0.88
2022-08-08T16:46:42.886Z,1.15
2022-08-08T16:49:08.977Z,0.77
2022-08-08T16:55:01.956Z,1.00
2022-08-08T16:55:04.473Z,1.25
2022-08-08T16:58:11.874Z,1.30
2022-08-08T17:00:01.321Z,1.38
2022-08-08T17:02:39.541Z,1.10
2022-08-08T17:05:13.003Z,1.08
2022-08-08T17:07:42.001Z,1.63
2022-08-08T17:10:16.961Z,1.05
2022-08-08T17:12:47.055Z,1.05
2022-08-08T17:15:21.081Z,1.20
2022-08-08T17:18:02.673Z,1.20
2022-08-08T17:20:31.887Z,1.13
2022-08-08T17:23:16.407Z,1.50
2022-08-08T17:25:52.518Z,1.40
2022-08-08T17:28:28.812Z,1.15
2022-08-08T17:31:43.341Z,1.17
2022-08-08T17:34:53.240Z,1.50
2022-08-08T17:37:00.172Z,1.40
2022-08-08T17:40:04.495Z,1.35
2022-08-08T17:42:12.717Z,1.30
2022-08-08T17:44:39.867Z,1.30
2022-08-08T17:47:10.961Z,1.17
2022-08-08T17:49:43.582Z,1.48
2022-08-08T17:52:10.615Z,1.50
2022-08-08T17:54:37.295Z,1.52
2022-08-08T17:57:04.036Z,1.15
2022-08-08T17:59:36.135Z,0.85
2022-08-08T18:02:04.140Z,1.15
2022-08-08T18:04:32.938Z,1.23
2022-08-08T18:08:02.649Z,1.33
2022-08-08T18:09:54.148Z,1.58
2022-08-08T18:12:21.782Z,1.00
2022-08-08T18:17:28.737Z,1.10
2022-08-08T18:20:43.703Z,1.70
2022-08-08T18:22:53.381Z,0.95
2022-08-08T18:25:19.987Z,1.67
2022-08-08T18:27:46.533Z,1.30
2022-08-08T18:30:13.297Z,1.33
2022-08-08T18:32:42.145Z,1.20
2022-08-08T18:35:15.787Z,1.80
2022-08-08T18:37:48.158Z,1.40
2022-08-08T18:40:15.334Z,1.50
2022-08-08T18:42:50.105Z,1.95
2022-08-08T18:46:52.464Z,1.50
2022-08-08T18:48:07.683Z,2.00
2022-08-08T18:50:39.696Z,1.55
2022-08-08T18:53:22.475Z,1.05
2022-08-08T18:55:49.124Z,1.35
2022-08-08T18:58:15.806Z,1.35
2022-08-08T19:00:46.435Z,1.27
2022-08-08T19:03:13.553Z,1.38
2022-08-08T19:05:45.539Z,1.30
2022-08-08T19:08:23.921Z,1.35
2022-08-08T19:10:53.731Z,1.73
2022-08-08T19:13:24.306Z,1.52
2022-08-08T19:15:55.586Z,3.40
2022-08-08T19:18:32.309Z,1.90
2022-08-08T19:21:30.001Z,1.65
2022-08-08T19:23:56.137Z,1.40
2022-08-08T19:26:29.088Z,1.35
2022-08-08T19:28:56.322Z,1.45
2022-08-08T19:31:31.794Z,1.35
2022-08-08T19:34:36.252Z,1.15
2022-08-08T19:36:52.133Z,1.85
2022-08-08T19:39:19.404Z,1.77
2022-08-08T19:41:46.327Z,1.40
2022-08-08T19:44:26.804Z,1.58
2022-08-08T19:47:01.587Z,1.63
2022-08-08T19:49:29.158Z,1.75
2022-08-08T19:52:04.578Z,1.50
2022-08-08T19:54:32.004Z,1.73
2022-08-08T19:56:58.924Z,1.95
2022-08-08T19:59:31.030Z,1.85
2022-08-08T20:02:04.437Z,1.77
2022-08-08T20:04:32.367Z,2.28
2022-08-08T20:07:05.069Z,1.70
2022-08-08T20:09:56.098Z,2.00
2022-08-08T20:12:32.854Z,2.00
2022-08-08T20:15:16.897Z,1.65
2022-08-08T20:17:45.811Z,1.80
2022-08-08T20:20:18.863Z,1.88
2022-08-08T20:22:53.848Z,1.80
2022-08-08T20:25:22.702Z,1.55
2022-08-08T20:27:53.954Z,1.40
2022-08-08T20:30:53.744Z,1.80
2022-08-08T20:33:19.841Z,1.90
2022-08-08T20:35:58.629Z,1.70
2022-08-08T20:38:32.965Z,1.92
2022-08-08T20:41:05.669Z,1.95
2022-08-08T20:43:49.406Z,1.67
2022-08-08T20:46:17.367Z,1.67
2022-08-08T20:48:46.715Z,2.15
2022-08-08T20:51:14.345Z,2.10
2022-08-08T20:53:59.262Z,1.63
2022-08-08T20:56:35.745Z,1.60
2022-08-08T20:59:16.058Z,2.22
2022-08-08T21:02:06.403Z,1.73
2022-08-08T21:04:35.264Z,2.20
2022-08-08T21:07:04.947Z,2.00
2022-08-08T21:10:02.148Z,2.05
2022-08-08T21:12:33.062Z,1.80
2022-08-08T21:15:07.066Z,1.98
2022-08-08T21:17:36.771Z,1.52
2022-08-08T21:20:04.260Z,1.90
2022-08-08T21:22:30.928Z,2.42
2022-08-08T21:24:58.397Z,3.22
2022-08-08T21:28:06.309Z,2.40
2022-08-08T21:30:19.369Z,2.08
2022-08-08T21:32:51.886Z,2.13
2022-08-08T21:36:14.288Z,2.20
2022-08-08T21:38:08.486Z,2.03
2022-08-08T21:40:55.075Z,2.35
2022-08-08T21:43:31.346Z,2.25
2022-08-08T21:48:05.598Z,1.98
2022-08-08T21:48:53.309Z,2.15
2022-08-08T21:54:17.815Z,2.20
2022-08-08T21:54:31.996Z,2.03
2022-08-08T21:56:59.301Z,1.95
2022-08-08T21:59:28.493Z,2.60
2022-08-08T22:02:13.391Z,2.42
2022-08-08T22:04:42.637Z,2.20
2022-08-08T22:07:09.162Z,1.88
2022-08-08T22:09:41.278Z,2.38
2022-08-08T22:12:15.049Z,2.10
2022-08-08T22:14:49.859Z,2.42
2022-08-08T22:17:18.347Z,2.03
2022-08-08T22:20:11.087Z,2.15
2022-08-08T22:22:38.231Z,2.22
2022-08-08T22:25:19.649Z,2.35
2022-08-08T22:28:04.077Z,2.70
2022-08-08T22:30:42.343Z,2.30
2022-08-08T22:34:11.225Z,2.42
2022-08-08T22:36:04.327Z,2.25
2022-08-08T22:38:48.568Z,2.55
2022-08-08T22:41:21.582Z,2.63
2022-08-08T22:44:02.972Z,2.05
2022-08-08T22:46:38.912Z,2.60
2022-08-08T22:49:06.870Z,2.45
2022-08-08T22:51:42.707Z,2.22
2022-08-08T22:54:31.232Z,2.58
2022-08-08T22:57:00.209Z,2.45
2022-08-08T22:59:27.160Z,2.60
2022-08-08T23:02:13.092Z,2.55
2022-08-08T23:04:55.873Z,2.13
2022-08-08T23:07:24.225Z,2.33
2022-08-08T23:10:11.177Z,2.70
2022-08-08T23:12:40.418Z,2.75
2022-08-08T23:16:39.725Z,2.75
2022-08-08T23:20:27.417Z,2.25
2022-08-08T23:22:55.129Z,2.13
2022-08-08T23:25:23.481Z,2.67
2022-08-08T23:27:50.017Z,2.17
2022-08-08T23:30:22.718Z,2.53
2022-08-08T23:32:51.217Z,2.40
2022-08-08T23:35:18.859Z,2.63
2022-08-08T23:38:01.143Z,2.17
2022-08-08T23:40:30.367Z,2.47
2022-08-08T23:42:56.947Z,2.22
2022-08-08T23:49:00.409Z,3.25
2022-08-08T23:49:08.767Z,2.92
2022-08-08T23:50:58.023Z,2.70
2022-08-08T23:54:06.319Z,2.22
2022-08-08T23:56:12.127Z,2.42
2022-08-08T23:58:39.798Z,3.10
