createdAt,value
2023-05-02T00:01:18.000Z,11.5
2023-05-02T00:04:02.000Z,11.5
2023-05-02T00:06:47.000Z,11.5
2023-05-02T00:09:32.000Z,11.4
2023-05-02T00:10:49.000Z,11.4
2023-05-02T00:12:16.000Z,11.4
2023-05-02T00:15:01.000Z,11.4
2023-05-02T00:17:46.000Z,11.4
2023-05-02T00:20:30.000Z,11.3
2023-05-02T00:23:15.000Z,11.3
2023-05-02T00:25:59.000Z,11.2
2023-05-02T00:28:44.000Z,11.2
2023-05-02T00:31:29.000Z,11.2
2023-05-02T00:34:13.000Z,11.1
2023-05-02T00:36:58.000Z,11.2
2023-05-02T00:38:16.000Z,11.1
2023-05-02T00:39:43.000Z,11.1
2023-05-02T00:42:27.000Z,11.1
2023-05-02T00:45:12.000Z,11.1
2023-05-02T00:47:57.000Z,11
2023-05-02T00:50:41.000Z,11
2023-05-02T00:53:26.000Z,11
2023-05-02T00:56:10.000Z,10.9
2023-05-02T00:58:55.000Z,10.9
2023-05-02T01:01:40.000Z,10.9
2023-05-02T01:04:24.000Z,10.9
2023-05-02T01:05:42.000Z,10.9
2023-05-02T01:07:09.000Z,10.9
2023-05-02T01:09:54.000Z,10.9
2023-05-02T01:12:38.000Z,10.9
2023-05-02T01:15:23.000Z,10.9
2023-05-02T01:18:08.000Z,10.9
2023-05-02T01:20:52.000Z,10.9
2023-05-02T01:23:37.000Z,10.9
2023-05-02T01:26:22.000Z,10.9
2023-05-02T01:29:06.000Z,10.8
2023-05-02T01:31:51.000Z,10.8
2023-05-02T01:33:09.000Z,10.8
2023-05-02T01:34:35.000Z,10.8
2023-05-02T01:37:20.000Z,10.8
2023-05-02T01:40:05.000Z,10.8
2023-05-02T01:42:49.000Z,10.8
2023-05-02T01:48:19.000Z,10.9
2023-05-02T01:51:03.000Z,10.9
2023-05-02T01:53:48.000Z,10.9
2023-05-02T01:56:33.000Z,10.9
2023-05-02T01:59:17.000Z,10.9
2023-05-02T02:00:35.000Z,10.9
2023-05-02T02:02:02.000Z,10.9
2023-05-02T02:04:47.000Z,11
2023-05-02T02:07:31.000Z,11
2023-05-02T02:10:16.000Z,11
2023-05-02T02:13:00.000Z,11
2023-05-02T02:15:44.000Z,11
2023-05-02T02:17:15.000Z,11
2023-05-02T02:18:45.000Z,11
2023-05-02T02:20:16.000Z,11
2023-05-02T02:21:46.000Z,11
2023-05-02T02:23:17.000Z,11
2023-05-02T02:24:47.000Z,10.9
2023-05-02T02:26:18.000Z,10.9
2023-05-02T02:27:48.000Z,10.9
2023-05-02T02:29:05.000Z,11
2023-05-02T02:30:22.000Z,11
2023-05-02T02:31:53.000Z,11
2023-05-02T02:33:23.000Z,11
2023-05-02T02:34:54.000Z,11
2023-05-02T02:36:24.000Z,11
2023-05-02T02:37:55.000Z,11
2023-05-02T02:39:25.000Z,11
2023-05-02T02:40:56.000Z,11
2023-05-02T02:42:26.000Z,11
2023-05-02T02:43:57.000Z,11
2023-05-02T02:45:14.000Z,11
2023-05-02T02:46:31.000Z,11
2023-05-02T02:48:01.000Z,11.1
2023-05-02T02:49:32.000Z,11.1
2023-05-02T02:51:02.000Z,11.1
2023-05-02T02:52:33.000Z,11.1
2023-05-02T02:54:03.000Z,11.1
2023-05-02T02:55:34.000Z,11.1
2023-05-02T02:57:04.000Z,11.1
2023-05-02T02:58:35.000Z,11.1
2023-05-02T03:00:06.000Z,11.1
2023-05-02T03:01:22.000Z,11.1
2023-05-02T03:02:39.000Z,11.1
2023-05-02T03:05:40.000Z,11.1
2023-05-02T03:07:11.000Z,11.1
2023-05-02T03:08:41.000Z,11.1
2023-05-02T03:10:12.000Z,11.1
2023-05-02T03:11:43.000Z,11.1
2023-05-02T03:13:13.000Z,11.1
2023-05-02T03:14:44.000Z,11.1
2023-05-02T03:16:14.000Z,11.1
2023-05-02T03:17:31.000Z,11.1
2023-05-02T03:18:48.000Z,11.1
2023-05-02T03:20:19.000Z,11.2
2023-05-02T03:21:49.000Z,11.1
2023-05-02T03:23:20.000Z,11.1
2023-05-02T03:24:50.000Z,11.1
2023-05-02T03:26:21.000Z,11.1
2023-05-02T03:27:51.000Z,11.1
2023-05-02T03:30:52.000Z,11.1
2023-05-02T03:32:23.000Z,11.1
2023-05-02T03:33:40.000Z,11.1
2023-05-02T03:34:56.000Z,11.1
2023-05-02T03:36:27.000Z,11.1
2023-05-02T03:37:57.000Z,11
2023-05-02T03:39:28.000Z,11.1
2023-05-02T03:40:58.000Z,11.1
2023-05-02T03:42:29.000Z,11.1
2023-05-02T03:43:59.000Z,11.1
2023-05-02T03:45:30.000Z,11.1
2023-05-02T03:47:00.000Z,11.1
2023-05-02T03:48:31.000Z,11.1
2023-05-02T03:49:48.000Z,11.2
2023-05-02T03:51:05.000Z,11.2
2023-05-02T03:52:35.000Z,11.2
2023-05-02T03:54:06.000Z,11.1
2023-05-02T03:55:36.000Z,11.1
2023-05-02T03:57:07.000Z,11.1
2023-05-02T03:58:37.000Z,11.1
2023-05-02T04:00:08.000Z,11.1
2023-05-02T04:01:38.000Z,11.1
2023-05-02T04:03:09.000Z,11.1
2023-05-02T04:04:39.000Z,11.1
2023-05-02T04:05:56.000Z,11.1
2023-05-02T04:07:13.000Z,11.1
2023-05-02T04:08:44.000Z,11.1
2023-05-02T04:10:14.000Z,11.1
2023-05-02T04:11:45.000Z,11.2
2023-05-02T04:13:15.000Z,11.1
2023-05-02T04:14:46.000Z,11.1
2023-05-02T04:16:24.000Z,11.1
2023-05-02T04:17:55.000Z,11.1
2023-05-02T04:19:25.000Z,11.1
2023-05-02T04:20:56.000Z,11.1
2023-05-02T04:22:13.000Z,11.1
2023-05-02T04:23:30.000Z,11
2023-05-02T04:25:00.000Z,11
2023-05-02T04:26:31.000Z,11
2023-05-02T04:28:01.000Z,11
2023-05-02T04:29:32.000Z,11
2023-05-02T04:31:03.000Z,11
2023-05-02T04:32:33.000Z,11
2023-05-02T04:34:04.000Z,11
2023-05-02T04:35:34.000Z,11
2023-05-02T04:37:05.000Z,11
2023-05-02T04:38:22.000Z,10.9
2023-05-02T04:39:38.000Z,10.9
2023-05-02T04:41:09.000Z,10.9
2023-05-02T04:42:40.000Z,10.9
2023-05-02T04:44:10.000Z,10.9
2023-05-02T04:45:41.000Z,10.9
2023-05-02T04:47:11.000Z,10.8
2023-05-02T04:48:42.000Z,10.7
2023-05-02T04:50:12.000Z,10.6
2023-05-02T04:51:43.000Z,10.5
2023-05-02T04:53:13.000Z,10.4
2023-05-02T04:54:30.000Z,10.3
2023-05-02T04:55:47.000Z,10.2
2023-05-02T04:57:18.000Z,10.2
2023-05-02T04:58:48.000Z,10.2
2023-05-02T05:00:19.000Z,10.1
2023-05-02T05:01:49.000Z,10.1
2023-05-02T05:03:20.000Z,10.2
2023-05-02T05:04:50.000Z,10.1
2023-05-02T05:06:21.000Z,10.1
2023-05-02T05:07:51.000Z,10.2
2023-05-02T05:09:22.000Z,10.2
2023-05-02T05:11:56.000Z,10.3
2023-05-02T05:13:26.000Z,10.3
2023-05-02T05:14:57.000Z,10.3
2023-05-02T05:16:27.000Z,10.3
2023-05-02T05:17:58.000Z,10.4
2023-05-02T05:19:28.000Z,10.4
2023-05-02T05:20:59.000Z,10.4
2023-05-02T05:22:29.000Z,10.4
2023-05-02T05:24:00.000Z,10.5
2023-05-02T05:25:30.000Z,10.4
2023-05-02T05:28:04.000Z,10.4
2023-05-02T05:29:35.000Z,10.4
2023-05-02T05:31:05.000Z,10.5
2023-05-02T05:32:36.000Z,10.6
2023-05-02T05:34:06.000Z,10.6
2023-05-02T05:35:37.000Z,10.7
2023-05-02T05:37:07.000Z,10.8
2023-05-02T05:38:38.000Z,10.8
2023-05-02T05:40:08.000Z,10.9
2023-05-02T05:41:39.000Z,10.9
2023-05-02T05:42:56.000Z,10.9
2023-05-02T05:44:13.000Z,11
2023-05-02T05:45:43.000Z,11
2023-05-02T05:47:14.000Z,11
2023-05-02T05:50:15.000Z,10.9
2023-05-02T05:51:45.000Z,10.9
2023-05-02T05:53:16.000Z,10.8
2023-05-02T05:54:46.000Z,10.8
2023-05-02T05:56:17.000Z,10.8
2023-05-02T05:57:47.000Z,10.8
2023-05-02T05:59:04.000Z,10.8
2023-05-02T06:00:21.000Z,10.8
2023-05-02T06:01:52.000Z,10.7
2023-05-02T06:03:22.000Z,10.8
2023-05-02T06:04:53.000Z,10.8
2023-05-02T06:06:23.000Z,10.8
2023-05-02T06:07:54.000Z,10.8
2023-05-02T06:10:55.000Z,10.7
2023-05-02T06:12:25.000Z,10.7
2023-05-02T06:13:56.000Z,10.5
2023-05-02T06:16:29.000Z,10.3
2023-05-02T06:18:00.000Z,10.1
2023-05-02T06:19:30.000Z,10
2023-05-02T06:21:01.000Z,9.9
2023-05-02T06:22:31.000Z,9.7
2023-05-02T06:24:02.000Z,9.6
2023-05-02T06:25:32.000Z,9.6
2023-05-02T06:27:03.000Z,9.4
2023-05-02T06:28:33.000Z,9.4
2023-05-02T06:30:04.000Z,9.3
2023-05-02T06:31:21.000Z,9.3
2023-05-02T06:32:38.000Z,9.2
2023-05-02T06:34:08.000Z,9.2
2023-05-02T06:35:39.000Z,9.2
2023-05-02T06:37:09.000Z,9.2
2023-05-02T06:41:41.000Z,9.2
2023-05-02T06:43:11.000Z,9.1
2023-05-02T06:46:13.000Z,9.1
2023-05-02T06:47:29.000Z,9.1
2023-05-02T06:48:46.000Z,9.1
2023-05-02T06:50:17.000Z,9.1
2023-05-02T06:51:47.000Z,9.1
2023-05-02T06:53:18.000Z,9.1
2023-05-02T06:54:49.000Z,9.2
2023-05-02T06:56:19.000Z,9.2
2023-05-02T06:57:50.000Z,9.2
2023-05-02T06:59:20.000Z,9.2
2023-05-02T07:00:51.000Z,9.3
2023-05-02T07:02:21.000Z,9.4
2023-05-02T07:03:38.000Z,9.3
2023-05-02T07:04:55.000Z,9.4
2023-05-02T07:06:25.000Z,9.6
2023-05-02T07:07:56.000Z,9.6
2023-05-02T07:09:26.000Z,9.6
2023-05-02T07:10:57.000Z,9.7
2023-05-02T07:12:27.000Z,9.6
2023-05-02T07:13:58.000Z,9.5
2023-05-02T07:15:28.000Z,9.4
2023-05-02T07:16:59.000Z,9.4
2023-05-02T07:18:29.000Z,9.3
2023-05-02T07:19:46.000Z,9.2
2023-05-02T07:21:03.000Z,9.2
2023-05-02T07:22:34.000Z,9.3
2023-05-02T07:24:04.000Z,9.4
2023-05-02T07:25:35.000Z,9.4
2023-05-02T07:27:05.000Z,9.4
2023-05-02T07:28:36.000Z,9.5
2023-05-02T07:30:06.000Z,9.5
2023-05-02T07:31:37.000Z,9.6
2023-05-02T07:33:07.000Z,9.6
2023-05-02T07:34:38.000Z,9.6
2023-05-02T07:35:55.000Z,9.6
2023-05-02T07:37:12.000Z,9.5
2023-05-02T07:38:42.000Z,9.5
2023-05-02T07:40:13.000Z,9.4
2023-05-02T07:43:14.000Z,9.3
2023-05-02T07:44:44.000Z,9.2
2023-05-02T07:46:15.000Z,9.2
2023-05-02T07:47:45.000Z,9.2
2023-05-02T07:49:16.000Z,9.1
2023-05-02T07:50:46.000Z,9.2
2023-05-02T07:52:03.000Z,9.2
2023-05-02T07:53:20.000Z,9.1
2023-05-02T07:54:51.000Z,9.1
2023-05-02T07:56:21.000Z,9.1
2023-05-02T07:57:52.000Z,9.2
2023-05-02T07:59:22.000Z,9.3
2023-05-02T08:00:53.000Z,9.3
2023-05-02T08:02:23.000Z,9.4
2023-05-02T08:03:54.000Z,9.3
2023-05-02T08:05:24.000Z,9.6
2023-05-02T08:06:55.000Z,10
2023-05-02T08:08:12.000Z,10.3
2023-05-02T08:10:59.000Z,10.7
2023-05-02T08:12:30.000Z,10.9
2023-05-02T08:14:00.000Z,11.1
2023-05-02T08:15:31.000Z,11.2
2023-05-02T08:17:01.000Z,11.2
2023-05-02T08:18:32.000Z,11.1
2023-05-02T08:20:02.000Z,11.1
2023-05-02T08:21:33.000Z,11.2
2023-05-02T08:24:20.000Z,11.6
2023-05-02T08:25:37.000Z,11.5
2023-05-02T08:27:07.000Z,11.2
2023-05-02T08:28:38.000Z,10.9
2023-05-02T08:30:08.000Z,10.7
2023-05-02T08:31:39.000Z,10.7
2023-05-02T08:33:10.000Z,10.9
2023-05-02T08:34:40.000Z,11.1
2023-05-02T08:37:41.000Z,10.7
2023-05-02T08:39:12.000Z,10.9
2023-05-02T08:40:28.000Z,10.8
2023-05-02T08:41:45.000Z,10.9
2023-05-02T08:43:15.000Z,11
2023-05-02T08:44:46.000Z,11.3
2023-05-02T08:46:16.000Z,11.2
2023-05-02T08:47:47.000Z,11.2
2023-05-02T08:49:17.000Z,11.7
2023-05-02T08:50:48.000Z,12.1
2023-05-02T08:55:19.000Z,13.1
2023-05-02T08:56:36.000Z,13.1
2023-05-02T08:57:53.000Z,14.3
2023-05-02T08:59:24.000Z,14.5
2023-05-02T09:00:54.000Z,13.8
2023-05-02T09:02:25.000Z,13.1
2023-05-02T09:03:55.000Z,12.6
2023-05-02T09:05:26.000Z,12.2
2023-05-02T09:06:56.000Z,11.8
2023-05-02T09:08:27.000Z,11.6
2023-05-02T09:09:57.000Z,11.4
2023-05-02T09:11:28.000Z,11.2
2023-05-02T09:12:45.000Z,11.1
2023-05-02T09:14:02.000Z,11
2023-05-02T09:15:32.000Z,11
2023-05-02T09:17:11.000Z,11
2023-05-02T09:18:42.000Z,11.1
2023-05-02T09:20:12.000Z,11.2
2023-05-02T09:21:43.000Z,11.2
2023-05-02T09:23:13.000Z,11.3
2023-05-02T09:24:44.000Z,11.6
2023-05-02T09:26:14.000Z,12.3
2023-05-02T09:27:45.000Z,12.9
2023-05-02T09:29:02.000Z,12.8
2023-05-02T09:30:19.000Z,12.9
2023-05-02T09:33:20.000Z,12.7
2023-05-02T09:34:50.000Z,12.2
2023-05-02T09:36:21.000Z,12
2023-05-02T09:37:51.000Z,11.9
2023-05-02T09:39:22.000Z,12.3
2023-05-02T09:40:52.000Z,12.6
2023-05-02T09:42:23.000Z,12.9
2023-05-02T09:43:53.000Z,13.1
2023-05-02T09:45:10.000Z,13.4
2023-05-02T09:46:27.000Z,13.5
2023-05-02T09:47:58.000Z,13.6
2023-05-02T09:49:28.000Z,13.9
2023-05-02T09:50:59.000Z,13.7
2023-05-02T09:52:29.000Z,14
2023-05-02T09:54:00.000Z,13.6
2023-05-02T09:55:30.000Z,13.4
2023-05-02T09:57:01.000Z,13.4
2023-05-02T09:58:31.000Z,13.4
2023-05-02T10:00:02.000Z,13.5
2023-05-02T10:01:19.000Z,13.4
2023-05-02T10:02:35.000Z,13.5
2023-05-02T10:04:06.000Z,13.6
2023-05-02T10:05:36.000Z,13.6
2023-05-02T10:07:07.000Z,13.7
2023-05-02T10:08:37.000Z,13.4
2023-05-02T10:10:08.000Z,13.1
2023-05-02T10:11:38.000Z,13
2023-05-02T10:13:09.000Z,12.9
2023-05-02T10:16:10.000Z,12.8
2023-05-02T10:17:27.000Z,12.9
2023-05-02T10:18:44.000Z,13.1
2023-05-02T10:20:14.000Z,13.2
2023-05-02T10:21:45.000Z,13.1
2023-05-02T10:23:15.000Z,12.9
2023-05-02T10:26:16.000Z,13.1
2023-05-02T10:27:47.000Z,12.9
2023-05-02T10:30:48.000Z,13.1
2023-05-02T10:32:18.000Z,12.9
2023-05-02T10:33:35.000Z,12.9
2023-05-02T10:34:52.000Z,13.2
2023-05-02T10:36:22.000Z,13.4
2023-05-02T10:37:53.000Z,13.4
2023-05-02T10:39:23.000Z,13.4
2023-05-02T10:40:54.000Z,13.5
2023-05-02T10:42:24.000Z,13.5
2023-05-02T10:43:55.000Z,13.5
2023-05-02T10:45:25.000Z,13.4
2023-05-02T10:46:56.000Z,12.9
2023-05-02T10:48:26.000Z,12.7
2023-05-02T10:49:43.000Z,12.8
2023-05-02T10:51:00.000Z,12.9
2023-05-02T10:52:31.000Z,13
2023-05-02T10:54:01.000Z,13
2023-05-02T10:55:32.000Z,12.9
2023-05-02T10:57:02.000Z,13
2023-05-02T10:58:33.000Z,13.2
2023-05-02T11:00:04.000Z,13
2023-05-02T11:01:34.000Z,13.4
2023-05-02T11:03:05.000Z,13.7
2023-05-02T11:04:35.000Z,13.8
2023-05-02T11:05:52.000Z,13.3
2023-05-02T11:07:09.000Z,13.1
2023-05-02T11:08:39.000Z,13.2
2023-05-02T11:10:10.000Z,13.3
2023-05-02T11:11:41.000Z,13.2
2023-05-02T11:13:11.000Z,13.1
2023-05-02T11:14:42.000Z,12.7
2023-05-02T11:16:12.000Z,12.6
2023-05-02T11:17:43.000Z,12.6
2023-05-02T11:19:13.000Z,12.6
2023-05-02T11:20:44.000Z,12.7
2023-05-02T11:22:01.000Z,12.9
2023-05-02T11:23:18.000Z,13
2023-05-02T11:24:48.000Z,13
2023-05-02T11:26:19.000Z,13
2023-05-02T11:27:49.000Z,13.2
2023-05-02T11:29:20.000Z,12.9
2023-05-02T11:30:50.000Z,12.6
2023-05-02T11:32:21.000Z,12.6
2023-05-02T11:33:51.000Z,12.6
2023-05-02T11:35:22.000Z,12.9
2023-05-02T11:36:52.000Z,13.2
2023-05-02T11:38:09.000Z,14.5
2023-05-02T11:39:26.000Z,15.6
2023-05-02T11:40:57.000Z,16.6
2023-05-02T11:43:58.000Z,16.5
2023-05-02T11:45:28.000Z,16.1
2023-05-02T11:46:59.000Z,15.4
2023-05-02T11:48:29.000Z,14.7
2023-05-02T11:50:00.000Z,14.6
2023-05-02T11:51:30.000Z,15.2
2023-05-02T11:53:01.000Z,14.6
2023-05-02T11:54:18.000Z,14
2023-05-02T11:58:36.000Z,13.3
2023-05-02T12:00:06.000Z,13.2
2023-05-02T12:01:37.000Z,13.6
2023-05-02T12:03:07.000Z,14
2023-05-02T12:04:38.000Z,14.2
2023-05-02T12:06:08.000Z,14.5
2023-05-02T12:07:39.000Z,14.4
2023-05-02T12:09:09.000Z,15.3
2023-05-02T12:10:26.000Z,14.9
2023-05-02T12:11:43.000Z,14.9
2023-05-02T12:13:14.000Z,14.7
2023-05-02T12:14:44.000Z,14.4
2023-05-02T12:16:15.000Z,14.4
2023-05-02T12:17:45.000Z,14.2
2023-05-02T12:19:16.000Z,14.3
2023-05-02T12:20:46.000Z,14.6
2023-05-02T12:22:17.000Z,16
2023-05-02T12:23:47.000Z,17
2023-05-02T12:25:18.000Z,17.4
2023-05-02T12:26:35.000Z,15.8
2023-05-02T12:27:52.000Z,15.2
2023-05-02T12:29:22.000Z,15.4
2023-05-02T12:30:53.000Z,15.4
2023-05-02T12:32:23.000Z,16.4
2023-05-02T12:33:54.000Z,15.8
2023-05-02T12:35:24.000Z,15.2
2023-05-02T12:36:55.000Z,15
2023-05-02T12:38:25.000Z,15
2023-05-02T12:39:56.000Z,14.9
2023-05-02T12:41:26.000Z,14.9
2023-05-02T12:42:43.000Z,15.3
2023-05-02T12:44:00.000Z,14.9
2023-05-02T12:45:31.000Z,15.3
2023-05-02T12:47:01.000Z,16
2023-05-02T12:48:32.000Z,16.7
2023-05-02T12:50:02.000Z,16.7
2023-05-02T12:51:33.000Z,16.3
2023-05-02T12:53:03.000Z,16.4
2023-05-02T12:54:34.000Z,16.6
2023-05-02T12:56:04.000Z,16.9
2023-05-02T12:57:35.000Z,17.2
2023-05-02T12:58:52.000Z,17.4
2023-05-02T13:00:09.000Z,16.8
2023-05-02T13:01:39.000Z,16.3
2023-05-02T13:03:10.000Z,15.9
2023-05-02T13:04:40.000Z,15.4
2023-05-02T13:06:11.000Z,14.9
2023-05-02T13:07:41.000Z,14.9
2023-05-02T13:09:12.000Z,15.2
2023-05-02T13:10:42.000Z,15.7
2023-05-02T13:12:13.000Z,16.1
2023-05-02T13:13:43.000Z,15.4
2023-05-02T13:15:00.000Z,14.6
2023-05-02T13:16:17.000Z,14.2
2023-05-02T13:17:48.000Z,13.9
2023-05-02T13:19:18.000Z,13.5
2023-05-02T13:20:49.000Z,13.4
2023-05-02T13:22:19.000Z,13.3
2023-05-02T13:23:50.000Z,13.7
2023-05-02T13:25:20.000Z,14.2
2023-05-02T13:26:51.000Z,14.7
2023-05-02T13:28:21.000Z,14.6
2023-05-02T13:29:52.000Z,14.7
2023-05-02T13:31:09.000Z,14.9
2023-05-02T13:32:26.000Z,15
2023-05-02T13:33:56.000Z,14.9
2023-05-02T13:35:27.000Z,15.2
2023-05-02T13:36:57.000Z,15.3
2023-05-02T13:38:28.000Z,15.1
2023-05-02T13:39:58.000Z,15.4
2023-05-02T13:41:29.000Z,15.4
2023-05-02T13:44:30.000Z,14.9
2023-05-02T13:46:01.000Z,15.3
2023-05-02T13:47:17.000Z,14.8
2023-05-02T13:48:34.000Z,14.6
2023-05-02T13:50:05.000Z,14.5
2023-05-02T13:51:35.000Z,14.5
2023-05-02T13:53:06.000Z,14.7
2023-05-02T13:54:37.000Z,14.9
2023-05-02T13:56:07.000Z,15.2
2023-05-02T13:57:38.000Z,15.2
2023-05-02T13:59:08.000Z,15.3
2023-05-02T14:00:39.000Z,15.3
2023-05-02T14:02:09.000Z,15.3
2023-05-02T14:03:26.000Z,15.1
2023-05-02T14:04:43.000Z,15
2023-05-02T14:06:13.000Z,14.8
2023-05-02T14:07:44.000Z,14.7
2023-05-02T14:09:14.000Z,14.7
2023-05-02T14:10:45.000Z,14.7
2023-05-02T14:12:23.000Z,14.7
2023-05-02T14:15:24.000Z,14.9
2023-05-02T14:16:55.000Z,14.8
2023-05-02T14:18:25.000Z,14.6
2023-05-02T14:19:42.000Z,14.4
2023-05-02T14:20:59.000Z,14.5
2023-05-02T14:24:00.000Z,15.7
2023-05-02T14:25:31.000Z,15.9
2023-05-02T14:27:01.000Z,16.1
2023-05-02T14:28:32.000Z,16
2023-05-02T14:30:02.000Z,16.2
2023-05-02T14:31:33.000Z,15.7
2023-05-02T14:33:03.000Z,15.3
2023-05-02T14:34:34.000Z,15.4
2023-05-02T14:35:51.000Z,15.6
2023-05-02T14:37:08.000Z,15.5
2023-05-02T14:38:38.000Z,15.6
2023-05-02T14:40:09.000Z,15.9
2023-05-02T14:41:39.000Z,16.4
2023-05-02T14:43:10.000Z,16.3
2023-05-02T14:44:40.000Z,16.1
2023-05-02T14:46:11.000Z,16
2023-05-02T14:47:41.000Z,15.6
2023-05-02T14:49:12.000Z,15.5
2023-05-02T14:50:42.000Z,15.3
2023-05-02T14:51:59.000Z,15.2
2023-05-02T14:53:16.000Z,15
2023-05-02T14:54:47.000Z,14.7
2023-05-02T14:56:17.000Z,14.5
2023-05-02T14:57:48.000Z,14.4
2023-05-02T14:59:18.000Z,14.4
2023-05-02T15:00:49.000Z,14.4
2023-05-02T15:03:50.000Z,14.3
2023-05-02T15:05:20.000Z,14.1
2023-05-02T15:06:51.000Z,14
2023-05-02T15:08:08.000Z,14
2023-05-02T15:09:25.000Z,13.9
2023-05-02T15:10:55.000Z,13.7
2023-05-02T15:12:26.000Z,13.7
2023-05-02T15:13:56.000Z,13.5
2023-05-02T15:16:58.000Z,13.3
2023-05-02T15:19:59.000Z,13
2023-05-02T15:21:29.000Z,13
2023-05-02T15:23:00.000Z,13
2023-05-02T15:24:17.000Z,12.9
2023-05-02T15:25:34.000Z,12.9
2023-05-02T15:27:04.000Z,12.8
2023-05-02T15:28:35.000Z,12.8
2023-05-02T15:30:05.000Z,12.8
2023-05-02T15:31:36.000Z,12.8
2023-05-02T15:33:06.000Z,12.8
2023-05-02T15:34:37.000Z,12.8
2023-05-02T15:36:07.000Z,12.9
2023-05-02T15:37:38.000Z,13
2023-05-02T15:39:08.000Z,12.9
2023-05-02T15:40:25.000Z,12.8
2023-05-02T15:41:42.000Z,12.8
2023-05-02T15:43:13.000Z,12.7
2023-05-02T15:44:43.000Z,12.7
2023-05-02T15:46:14.000Z,12.7
2023-05-02T15:47:44.000Z,12.7
2023-05-02T15:49:15.000Z,12.8
2023-05-02T15:50:45.000Z,13.1
2023-05-02T15:52:16.000Z,13.2
2023-05-02T15:55:17.000Z,13.2
2023-05-02T15:56:34.000Z,13.2
2023-05-02T15:57:51.000Z,13.1
2023-05-02T15:59:21.000Z,13.1
2023-05-02T16:00:52.000Z,13
2023-05-02T16:03:53.000Z,13.1
2023-05-02T16:05:23.000Z,13.1
2023-05-02T16:06:54.000Z,13
2023-05-02T16:08:24.000Z,12.9
2023-05-02T16:09:55.000Z,13
2023-05-02T16:11:25.000Z,13.1
2023-05-02T16:12:42.000Z,13.1
2023-05-02T16:13:59.000Z,13.1
2023-05-02T16:15:30.000Z,13.3
2023-05-02T16:17:00.000Z,13.3
2023-05-02T16:18:31.000Z,13.3
2023-05-02T16:20:01.000Z,13.3
2023-05-02T16:21:32.000Z,13.2
2023-05-02T16:23:02.000Z,13.2
2023-05-02T16:24:33.000Z,13.3
2023-05-02T16:26:03.000Z,13.2
2023-05-02T16:27:34.000Z,13.3
2023-05-02T16:28:50.000Z,13.3
2023-05-02T16:30:07.000Z,13.3
2023-05-02T16:31:38.000Z,13.2
2023-05-02T16:33:08.000Z,13.3
2023-05-02T16:34:39.000Z,13.3
2023-05-02T16:36:09.000Z,13.3
2023-05-02T16:37:40.000Z,13.4
2023-05-02T16:39:10.000Z,13.4
2023-05-02T16:40:41.000Z,13.4
2023-05-02T16:42:11.000Z,13.4
2023-05-02T16:43:42.000Z,13.5
2023-05-02T16:44:59.000Z,13.3
2023-05-02T16:46:16.000Z,13.2
2023-05-02T16:47:46.000Z,13.2
2023-05-02T16:49:17.000Z,13.3
2023-05-02T16:50:47.000Z,13.4
2023-05-02T16:52:18.000Z,13.4
2023-05-02T16:53:48.000Z,13.4
2023-05-02T16:55:19.000Z,13.3
2023-05-02T16:56:49.000Z,13.2
2023-05-02T16:58:20.000Z,13.2
2023-05-02T16:59:50.000Z,13.1
2023-05-02T17:01:07.000Z,13
2023-05-02T17:02:24.000Z,12.8
2023-05-02T17:03:55.000Z,12.7
2023-05-02T17:05:25.000Z,12.5
2023-05-02T17:06:56.000Z,12.4
2023-05-02T17:08:26.000Z,12.3
2023-05-02T17:09:57.000Z,12.2
2023-05-02T17:11:27.000Z,12.2
2023-05-02T17:12:58.000Z,12.2
2023-05-02T17:14:28.000Z,12.2
2023-05-02T17:15:59.000Z,12.2
2023-05-02T17:17:16.000Z,12.2
2023-05-02T17:18:33.000Z,12.2
2023-05-02T17:20:03.000Z,12.1
2023-05-02T17:21:34.000Z,12.1
2023-05-02T17:23:04.000Z,12
2023-05-02T17:24:35.000Z,12
2023-05-02T17:26:05.000Z,12
2023-05-02T17:27:36.000Z,12.1
2023-05-02T17:29:06.000Z,12.1
2023-05-02T17:30:37.000Z,12.2
2023-05-02T17:32:08.000Z,12.2
2023-05-02T17:33:24.000Z,12.3
2023-05-02T17:34:41.000Z,12.2
2023-05-02T17:36:12.000Z,12.1
2023-05-02T17:37:42.000Z,12.1
2023-05-02T17:39:13.000Z,12.2
2023-05-02T17:40:44.000Z,12.1
2023-05-02T17:42:14.000Z,12
2023-05-02T17:43:45.000Z,12
2023-05-02T17:45:15.000Z,12
2023-05-02T17:46:46.000Z,11.9
2023-05-02T17:48:16.000Z,11.8
2023-05-02T17:49:33.000Z,11.8
2023-05-02T17:50:50.000Z,11.7
2023-05-02T17:52:20.000Z,11.7
2023-05-02T17:53:51.000Z,11.6
2023-05-02T17:55:21.000Z,11.6
2023-05-02T17:56:52.000Z,11.6
2023-05-02T17:58:22.000Z,11.5
2023-05-02T17:59:53.000Z,11.4
2023-05-02T18:01:23.000Z,11.4
2023-05-02T18:02:54.000Z,11.3
2023-05-02T18:04:24.000Z,11.3
2023-05-02T18:05:41.000Z,11.3
2023-05-02T18:06:58.000Z,11.3
2023-05-02T18:08:29.000Z,11.2
2023-05-02T18:09:59.000Z,11.2
2023-05-02T18:11:30.000Z,11.2
2023-05-02T18:13:00.000Z,11.2
2023-05-02T18:14:31.000Z,11.2
2023-05-02T18:16:01.000Z,11.1
2023-05-02T18:17:32.000Z,11.1
2023-05-02T18:19:02.000Z,11.1
2023-05-02T18:20:33.000Z,11.1
2023-05-02T18:21:50.000Z,11.1
2023-05-02T18:23:07.000Z,11
2023-05-02T18:24:37.000Z,10.9
2023-05-02T18:26:08.000Z,10.9
2023-05-02T18:27:38.000Z,10.8
2023-05-02T18:29:09.000Z,10.7
2023-05-02T18:30:39.000Z,10.7
2023-05-02T18:32:10.000Z,10.6
2023-05-02T18:33:40.000Z,10.6
2023-05-02T18:35:11.000Z,10.6
2023-05-02T18:36:41.000Z,10.6
2023-05-02T18:37:58.000Z,10.5
2023-05-02T18:39:15.000Z,10.5
2023-05-02T18:40:45.000Z,10.4
2023-05-02T18:42:16.000Z,10.3
2023-05-02T18:43:46.000Z,10.3
2023-05-02T18:45:17.000Z,10.2
2023-05-02T18:46:47.000Z,10.2
2023-05-02T18:48:18.000Z,10.1
2023-05-02T18:49:48.000Z,10.1
2023-05-02T18:51:19.000Z,10
2023-05-02T18:52:49.000Z,10
2023-05-02T18:54:06.000Z,10
2023-05-02T18:55:23.000Z,10
2023-05-02T18:56:54.000Z,10
2023-05-02T18:59:55.000Z,10.1
2023-05-02T19:01:25.000Z,10
2023-05-02T19:02:56.000Z,10
2023-05-02T19:04:26.000Z,10.1
2023-05-02T19:05:57.000Z,10
2023-05-02T19:07:27.000Z,10.1
2023-05-02T19:08:58.000Z,10.1
2023-05-02T19:10:15.000Z,10.1
2023-05-02T19:11:32.000Z,10
2023-05-02T19:13:02.000Z,10
2023-05-02T19:14:33.000Z,10
2023-05-02T19:16:03.000Z,10
2023-05-02T19:17:34.000Z,10
2023-05-02T19:19:13.000Z,10
2023-05-02T19:20:43.000Z,10
2023-05-02T19:22:14.000Z,10
2023-05-02T19:23:44.000Z,10
2023-05-02T19:25:15.000Z,10
2023-05-02T19:26:32.000Z,9.9
2023-05-02T19:27:49.000Z,9.9
2023-05-02T19:29:19.000Z,9.9
2023-05-02T19:30:50.000Z,9.9
2023-05-02T19:32:20.000Z,9.9
2023-05-02T19:33:51.000Z,9.9
2023-05-02T19:36:52.000Z,9.9
2023-05-02T19:38:22.000Z,9.9
2023-05-02T19:39:53.000Z,10
2023-05-02T19:41:23.000Z,10
2023-05-02T19:42:40.000Z,10
2023-05-02T19:43:57.000Z,10
2023-05-02T19:45:28.000Z,10
2023-05-02T19:46:58.000Z,10
2023-05-02T19:48:29.000Z,9.9
2023-05-02T19:49:59.000Z,10
2023-05-02T19:51:30.000Z,9.9
2023-05-02T19:53:00.000Z,10
2023-05-02T19:54:31.000Z,10
2023-05-02T19:56:01.000Z,9.9
2023-05-02T19:57:32.000Z,9.9
2023-05-02T20:00:06.000Z,9.9
2023-05-02T20:01:36.000Z,9.9
2023-05-02T20:03:07.000Z,9.9
2023-05-02T20:04:37.000Z,9.9
2023-05-02T20:06:08.000Z,9.9
2023-05-02T20:07:38.000Z,9.9
2023-05-02T20:09:09.000Z,9.9
2023-05-02T20:10:39.000Z,9.9
2023-05-02T20:12:10.000Z,9.9
2023-05-02T20:13:40.000Z,9.8
2023-05-02T20:14:57.000Z,9.8
2023-05-02T20:16:14.000Z,9.8
2023-05-02T20:17:45.000Z,9.8
2023-05-02T20:19:15.000Z,9.8
2023-05-02T20:20:46.000Z,9.8
2023-05-02T20:22:16.000Z,9.8
2023-05-02T20:23:47.000Z,9.8
2023-05-02T20:25:17.000Z,9.7
2023-05-02T20:26:48.000Z,9.7
2023-05-02T20:28:18.000Z,9.7
2023-05-02T20:29:49.000Z,9.6
2023-05-02T20:31:06.000Z,9.6
2023-05-02T20:32:23.000Z,9.6
2023-05-02T20:33:53.000Z,9.6
2023-05-02T20:35:24.000Z,9.6
2023-05-02T20:36:54.000Z,9.6
2023-05-02T20:38:25.000Z,9.6
2023-05-02T20:39:55.000Z,9.5
2023-05-02T20:41:26.000Z,9.5
2023-05-02T20:42:56.000Z,9.5
2023-05-02T20:44:27.000Z,9.5
2023-05-02T20:45:57.000Z,9.4
2023-05-02T20:47:14.000Z,9.4
2023-05-02T20:48:31.000Z,9.3
2023-05-02T20:50:02.000Z,9.3
2023-05-02T20:51:32.000Z,9.2
2023-05-02T20:53:03.000Z,9.2
2023-05-02T20:54:33.000Z,9.1
2023-05-02T20:56:04.000Z,9.1
2023-05-02T20:57:34.000Z,9
2023-05-02T20:59:05.000Z,9
2023-05-02T21:00:35.000Z,9
2023-05-02T21:02:06.000Z,9
2023-05-02T21:03:23.000Z,8.9
2023-05-02T21:04:40.000Z,8.9
2023-05-02T21:06:10.000Z,8.9
2023-05-02T21:07:41.000Z,8.8
2023-05-02T21:09:11.000Z,8.8
2023-05-02T21:10:42.000Z,8.7
2023-05-02T21:12:12.000Z,8.6
2023-05-02T21:13:43.000Z,8.6
2023-05-02T21:15:14.000Z,8.5
2023-05-02T21:16:44.000Z,8.4
2023-05-02T21:18:15.000Z,8.3
2023-05-02T21:19:31.000Z,8.3
2023-05-02T21:20:48.000Z,8.2
2023-05-02T21:22:19.000Z,8.2
2023-05-02T21:23:49.000Z,8.2
2023-05-02T21:25:20.000Z,8.1
2023-05-02T21:26:51.000Z,8.1
2023-05-02T21:28:21.000Z,8
2023-05-02T21:29:52.000Z,7.9
2023-05-02T21:31:22.000Z,7.9
2023-05-02T21:32:53.000Z,7.8
2023-05-02T21:34:23.000Z,7.8
2023-05-02T21:35:40.000Z,7.7
2023-05-02T21:36:57.000Z,7.7
2023-05-02T21:38:27.000Z,7.7