createdAt,value
2018-06-19T00:01:18.062Z,3.50
2018-06-19T00:03:48.730Z,3.12
2018-06-19T00:06:19.388Z,3.58
2018-06-19T00:08:50.221Z,3.30
2018-06-19T00:11:20.870Z,3.52
2018-06-19T00:13:52.058Z,3.83
2018-06-19T00:16:22.694Z,3.12
2018-06-19T00:18:55.942Z,3.70
2018-06-19T00:21:33.118Z,3.80
2018-06-19T00:24:03.791Z,3.50
2018-06-19T00:26:34.453Z,3.70
2018-06-19T00:29:05.449Z,3.67
2018-06-19T00:31:36.102Z,3.65
2018-06-19T00:34:06.722Z,3.90
2018-06-19T00:36:37.385Z,3.77
2018-06-19T00:39:09.665Z,3.90
2018-06-19T00:41:40.738Z,3.80
2018-06-19T00:44:12.061Z,3.62
2018-06-19T00:46:46.102Z,3.52
2018-06-19T00:49:16.741Z,3.55
2018-06-19T00:51:47.358Z,3.15
2018-06-19T00:54:17.985Z,3.47
2018-06-19T00:56:52.498Z,3.35
2018-06-19T00:59:23.159Z,3.87
2018-06-19T01:01:54.797Z,3.72
2018-06-19T01:04:25.474Z,3.33
2018-06-19T01:06:56.126Z,3.83
2018-06-19T01:09:26.769Z,3.60
2018-06-19T01:11:57.401Z,3.72
2018-06-19T01:14:28.054Z,4.00
2018-06-19T01:16:58.678Z,3.80
2018-06-19T01:19:29.325Z,3.62
2018-06-19T01:22:00.270Z,3.70
2018-06-19T01:24:30.931Z,3.62
2018-06-19T01:27:01.563Z,4.05
2018-06-19T01:29:32.197Z,3.85
2018-06-19T01:32:02.815Z,3.42
2018-06-19T01:34:33.479Z,3.75
2018-06-19T01:37:04.100Z,3.58
2018-06-19T01:39:34.838Z,3.72
2018-06-19T01:42:05.454Z,3.70
2018-06-19T01:44:36.089Z,3.70
2018-06-19T01:47:06.705Z,3.50
2018-06-19T01:49:37.358Z,3.87
2018-06-19T01:52:07.997Z,3.67
2018-06-19T01:54:38.639Z,3.80
2018-06-19T01:57:09.265Z,4.40
2018-06-19T01:59:39.910Z,4.00
2018-06-19T02:02:10.834Z,3.37
2018-06-19T02:04:41.484Z,4.47
2018-06-19T02:07:12.161Z,4.00
2018-06-19T02:09:42.813Z,3.92
2018-06-19T02:12:13.439Z,3.95
2018-06-19T02:14:44.341Z,4.55
2018-06-19T02:17:14.965Z,4.03
2018-06-19T02:19:45.626Z,4.08
2018-06-19T02:22:16.286Z,4.40
2018-06-19T02:24:46.933Z,4.00
2018-06-19T02:27:17.554Z,4.08
2018-06-19T02:29:48.782Z,3.80
2018-06-19T02:32:19.410Z,4.62
2018-06-19T02:34:50.058Z,3.80
2018-06-19T02:37:20.851Z,4.20
2018-06-19T02:39:51.519Z,4.47
2018-06-19T02:42:22.173Z,3.60
2018-06-19T02:44:52.818Z,4.05
2018-06-19T02:47:23.470Z,4.47
2018-06-19T02:49:54.086Z,4.50
2018-06-19T02:52:24.746Z,4.60
2018-06-19T02:54:55.366Z,3.87
2018-06-19T02:57:26.034Z,3.95
2018-06-19T02:59:56.654Z,4.42
2018-06-19T03:02:27.306Z,4.53
2018-06-19T03:04:57.931Z,4.70
2018-06-19T03:07:28.808Z,4.42
2018-06-19T03:09:59.626Z,4.87
2018-06-19T03:12:30.293Z,3.98
2018-06-19T03:15:01.115Z,4.60
2018-06-19T03:17:31.774Z,4.62
2018-06-19T03:20:02.418Z,4.22
2018-06-19T03:22:33.106Z,4.05
2018-06-19T03:25:03.790Z,4.62
2018-06-19T03:27:34.442Z,4.62
2018-06-19T03:30:05.076Z,4.47
2018-06-19T03:32:35.914Z,4.47
2018-06-19T03:35:06.534Z,4.65
2018-06-19T03:37:37.190Z,4.42
2018-06-19T03:40:07.806Z,4.97
2018-06-19T03:42:38.461Z,4.62
2018-06-19T03:45:09.082Z,4.10
2018-06-19T03:47:39.721Z,4.62
2018-06-19T03:50:10.347Z,4.47
2018-06-19T03:52:40.994Z,4.12
2018-06-19T03:55:11.618Z,4.20
2018-06-19T04:00:47.426Z,4.45
2018-06-19T04:03:18.080Z,4.08
2018-06-19T04:05:48.954Z,4.35
2018-06-19T04:08:19.589Z,4.17
2018-06-19T04:10:50.207Z,4.53
2018-06-19T04:13:20.851Z,4.25
2018-06-19T04:15:51.470Z,4.60
2018-06-19T04:18:22.133Z,4.30
2018-06-19T04:20:52.949Z,4.42
2018-06-19T04:23:23.594Z,4.22
2018-06-19T04:25:54.334Z,4.78
2018-06-19T04:28:24.994Z,4.67
2018-06-19T04:30:55.638Z,4.50
2018-06-19T04:33:26.319Z,4.47
2018-06-19T04:35:57.162Z,4.70
2018-06-19T04:38:27.814Z,4.72
2018-06-19T04:40:58.429Z,4.30
2018-06-19T04:43:29.085Z,4.70
2018-06-19T04:45:59.738Z,4.40
2018-06-19T04:48:30.794Z,4.60
2018-06-19T04:51:01.444Z,5.00
2018-06-19T04:53:32.241Z,4.92
2018-06-19T04:56:03.246Z,5.22
2018-06-19T04:58:33.897Z,5.17
2018-06-19T05:01:04.922Z,4.85
2018-06-19T05:03:35.569Z,4.87
2018-06-19T05:06:06.229Z,5.80
2018-06-19T05:08:36.881Z,4.42
2018-06-19T05:11:07.486Z,4.60
2018-06-19T05:13:38.147Z,4.12
2018-06-19T05:16:08.781Z,4.25
2018-06-19T05:18:39.445Z,3.67
2018-06-19T05:21:10.085Z,4.12
2018-06-19T05:23:40.749Z,4.33
2018-06-19T05:26:11.369Z,4.30
2018-06-19T05:28:42.024Z,4.87
2018-06-19T05:31:12.641Z,3.85
2018-06-19T05:33:43.293Z,4.35
2018-06-19T05:36:13.914Z,3.58
2018-06-19T05:38:44.565Z,4.10
2018-06-19T05:41:15.734Z,4.35
2018-06-19T05:43:46.374Z,4.10
2018-06-19T05:46:17.019Z,3.50
2018-06-19T05:48:48.729Z,3.52
2018-06-19T05:51:19.352Z,3.22
2018-06-19T05:53:49.993Z,3.20
2018-06-19T05:56:20.614Z,2.60
2018-06-19T05:58:51.626Z,3.20
2018-06-19T06:01:22.246Z,3.22
2018-06-19T06:03:53.465Z,3.60
2018-06-19T06:06:24.134Z,3.40
2018-06-19T06:08:54.827Z,2.85
2018-06-19T06:11:25.814Z,2.75
2018-06-19T06:13:56.466Z,3.20
2018-06-19T06:16:27.157Z,2.92
2018-06-19T06:18:57.926Z,3.17
2018-06-19T06:21:28.547Z,3.20
2018-06-19T06:23:59.189Z,3.55
2018-06-19T06:26:29.794Z,3.17
2018-06-19T06:29:00.442Z,2.92
2018-06-19T06:31:31.078Z,3.20
2018-06-19T06:34:01.727Z,3.08
2018-06-19T06:36:32.351Z,3.30
2018-06-19T06:39:03.206Z,2.67
2018-06-19T06:41:33.819Z,2.33
2018-06-19T06:44:04.477Z,2.90
2018-06-19T06:46:35.125Z,3.22
2018-06-19T06:49:05.769Z,2.80
2018-06-19T06:51:36.385Z,2.83
2018-06-19T06:54:07.038Z,3.12
2018-06-19T06:56:37.671Z,3.05
2018-06-19T06:59:08.322Z,3.70
2018-06-19T07:01:39.158Z,2.67
2018-06-19T07:04:09.806Z,2.70
2018-06-19T07:06:40.541Z,3.20
2018-06-19T07:09:11.845Z,3.08
2018-06-19T07:11:42.466Z,3.42
2018-06-19T07:14:13.134Z,3.50
2018-06-19T07:16:43.783Z,2.95
2018-06-19T07:19:14.596Z,3.22
2018-06-19T07:21:45.273Z,2.92
2018-06-19T07:24:15.946Z,3.15
2018-06-19T07:26:46.614Z,3.05
2018-06-19T07:29:17.265Z,2.95
2018-06-19T07:31:47.895Z,3.17
2018-06-19T07:34:18.560Z,2.50
2018-06-19T07:36:49.249Z,2.67
2018-06-19T07:39:20.042Z,3.20
2018-06-19T07:41:50.654Z,3.20
2018-06-19T07:44:21.286Z,2.70
2018-06-19T07:46:51.929Z,2.90
2018-06-19T07:49:22.818Z,3.30
2018-06-19T07:51:53.669Z,2.98
2018-06-19T07:54:24.306Z,2.80
2018-06-19T07:56:55.135Z,2.52
2018-06-19T07:59:25.767Z,3.08
2018-06-19T08:01:56.457Z,3.20
2018-06-19T08:04:27.063Z,2.72
2018-06-19T08:06:57.726Z,2.70
2018-06-19T08:09:28.338Z,2.90
2018-06-19T08:11:58.981Z,2.70
2018-06-19T08:14:29.638Z,3.42
2018-06-19T08:17:00.458Z,3.08
2018-06-19T08:19:31.071Z,2.35
2018-06-19T08:22:01.874Z,2.80
2018-06-19T08:24:32.480Z,2.87
2018-06-19T08:27:03.126Z,2.37
2018-06-19T08:29:33.742Z,3.47
2018-06-19T08:32:04.388Z,3.10
2018-06-19T08:34:35.052Z,2.55
2018-06-19T08:37:05.693Z,3.22
2018-06-19T08:39:36.334Z,2.60
2018-06-19T08:42:06.974Z,2.50
2018-06-19T08:44:37.621Z,2.77
2018-06-19T08:47:08.255Z,3.27
2018-06-19T08:49:38.898Z,2.90
2018-06-19T08:52:09.541Z,2.70
2018-06-19T08:54:40.194Z,3.10
2018-06-19T08:57:10.842Z,3.33
2018-06-19T08:59:41.950Z,3.67
2018-06-19T09:02:12.612Z,3.70
2018-06-19T09:04:43.254Z,3.62
2018-06-19T09:07:13.977Z,4.08
2018-06-19T09:09:44.796Z,5.33
2018-06-19T09:12:15.463Z,5.22
2018-06-19T09:14:46.118Z,4.83
2018-06-19T09:17:16.774Z,5.15
2018-06-19T09:19:47.398Z,4.90
2018-06-19T09:22:18.042Z,4.85
2018-06-19T09:24:48.692Z,4.40
2018-06-19T09:27:19.338Z,5.12
2018-06-19T09:29:49.958Z,4.45
2018-06-19T09:32:20.602Z,4.97
2018-06-19T09:34:51.272Z,5.10
2018-06-19T09:37:21.914Z,4.08
2018-06-19T09:42:29.598Z,4.30
2018-06-19T09:45:00.261Z,4.12
2018-06-19T09:47:31.073Z,3.95
2018-06-19T09:50:01.715Z,4.50
2018-06-19T09:52:32.410Z,4.12
2018-06-19T09:55:03.090Z,4.15
2018-06-19T09:57:33.794Z,4.15
2018-06-19T10:00:04.760Z,4.40
2018-06-19T10:02:35.402Z,4.65
2018-06-19T10:05:06.071Z,5.92
2018-06-19T10:07:36.750Z,5.55
2018-06-19T10:10:07.398Z,5.80
2018-06-19T10:12:38.042Z,5.85
2018-06-19T10:15:08.670Z,4.95
2018-06-19T10:17:39.369Z,4.85
2018-06-19T10:20:10.014Z,4.65
2018-06-19T10:22:40.642Z,4.40
2018-06-19T10:25:11.293Z,4.17
2018-06-19T10:27:42.051Z,4.55
2018-06-19T10:30:12.746Z,4.78
2018-06-19T10:32:43.710Z,4.05
2018-06-19T10:35:14.354Z,4.85
2018-06-19T10:37:44.974Z,5.35
2018-06-19T10:40:15.650Z,4.83
2018-06-19T10:42:46.455Z,4.80
2018-06-19T10:45:17.097Z,4.97
2018-06-19T10:47:47.721Z,4.97
2018-06-19T10:50:18.419Z,5.25
2018-06-19T10:52:49.079Z,5.58
2018-06-19T10:55:19.885Z,4.78
2018-06-19T10:57:50.534Z,4.58
2018-06-19T11:00:21.544Z,5.85
2018-06-19T11:02:52.193Z,4.42
2018-06-19T11:05:22.870Z,4.92
2018-06-19T11:07:53.493Z,5.20
2018-06-19T11:10:24.157Z,5.00
2018-06-19T11:12:54.825Z,4.85
2018-06-19T11:15:25.498Z,5.10
2018-06-19T11:17:56.118Z,5.45
2018-06-19T11:20:26.778Z,6.58
2018-06-19T11:22:57.751Z,6.03
2018-06-19T11:25:28.598Z,7.90
2018-06-19T11:27:59.242Z,7.25
2018-06-19T11:30:29.862Z,6.85
2018-06-19T11:33:00.579Z,8.00
2018-06-19T11:35:31.371Z,7.83
2018-06-19T11:38:02.204Z,6.78
2018-06-19T11:40:32.826Z,7.62
2018-06-19T11:43:03.478Z,6.58
2018-06-19T11:45:33.819Z,6.50
2018-06-19T11:48:04.501Z,6.53
2018-06-19T11:50:35.809Z,5.10
2018-06-19T11:53:06.469Z,5.12
2018-06-19T11:55:37.089Z,4.70
2018-06-19T11:58:07.740Z,4.87
2018-06-19T12:00:38.354Z,4.60
2018-06-19T12:03:09.005Z,5.15
2018-06-19T12:05:39.860Z,4.47
2018-06-19T12:08:10.545Z,4.45
2018-06-19T12:10:41.165Z,4.87
2018-06-19T12:13:11.881Z,5.22
2018-06-19T12:15:42.362Z,4.40
2018-06-19T12:18:13.034Z,4.35
2018-06-19T12:20:43.693Z,4.78
2018-06-19T12:23:14.361Z,4.87
2018-06-19T12:25:45.003Z,4.37
2018-06-19T12:28:15.409Z,4.10
2018-06-19T12:30:46.066Z,4.25
2018-06-19T12:33:16.717Z,4.28
2018-06-19T12:35:47.060Z,3.70
2018-06-19T12:38:17.697Z,4.75
2018-06-19T12:40:48.320Z,3.98
2018-06-19T12:43:18.692Z,3.90
2018-06-19T12:45:49.306Z,4.00
2018-06-19T12:48:19.961Z,4.20
2018-06-19T12:52:02.731Z,4.30
2018-06-19T12:54:41.830Z,3.90
2018-06-19T12:57:12.487Z,3.72
2018-06-19T12:59:42.822Z,3.63
2018-06-19T13:02:13.822Z,3.98
2018-06-19T13:04:55.921Z,3.98
2018-06-19T13:07:27.302Z,4.10
2018-06-19T13:09:57.934Z,4.28
2018-06-19T13:12:39.817Z,3.75
2018-06-19T13:15:10.445Z,3.90
2018-06-19T13:17:52.534Z,3.70
2018-06-19T13:20:36.094Z,3.73
2018-06-19T13:23:06.464Z,3.67
2018-06-19T13:25:36.798Z,3.33
2018-06-19T13:28:07.161Z,4.07
2018-06-19T13:30:48.825Z,3.13
2018-06-19T13:33:19.201Z,3.50
2018-06-19T13:35:49.537Z,3.20
2018-06-19T13:38:19.927Z,3.10
2018-06-19T13:41:03.438Z,3.07
2018-06-19T13:43:45.469Z,3.03
2018-06-19T13:46:15.834Z,3.50
2018-06-19T13:48:46.195Z,3.10
2018-06-19T13:51:16.882Z,2.80
2018-06-19T13:53:47.254Z,2.80
2018-06-19T13:57:08.346Z,2.50
2018-06-19T13:59:39.005Z,3.00
2018-06-19T14:02:09.362Z,2.33
2018-06-19T14:04:40.070Z,2.10
2018-06-19T14:07:10.458Z,2.30
2018-06-19T14:09:52.389Z,2.37
2018-06-19T14:13:34.013Z,2.30
2018-06-19T14:16:04.359Z,2.90
2018-06-19T14:18:34.732Z,2.20
2018-06-19T14:21:05.277Z,2.20
2018-06-19T14:23:35.639Z,2.27
2018-06-19T14:26:05.973Z,2.27
2018-06-19T14:28:36.694Z,2.33
2018-06-19T14:31:07.033Z,2.37
2018-06-19T14:33:37.390Z,2.30
2018-06-19T14:36:07.718Z,2.17
2018-06-19T14:38:38.089Z,2.40
2018-06-19T14:41:08.467Z,2.57
2018-06-19T14:43:38.797Z,2.00
2018-06-19T14:46:09.170Z,2.50
2018-06-19T14:48:39.506Z,2.37
2018-06-19T14:51:09.869Z,2.47
2018-06-19T14:53:40.190Z,2.43
2018-06-19T14:56:10.554Z,2.93
2018-06-19T14:58:40.889Z,2.70
2018-06-19T15:01:11.255Z,3.20
2018-06-19T15:03:41.591Z,3.30
2018-06-19T15:06:11.958Z,3.47
2018-06-19T15:08:42.302Z,3.23
2018-06-19T15:11:12.658Z,3.30
2018-06-19T15:13:43.032Z,3.70
2018-06-19T15:16:13.398Z,3.40
2018-06-19T15:18:43.759Z,4.00
2018-06-19T15:21:14.107Z,3.87
2018-06-19T15:23:44.471Z,3.00
2018-06-19T15:26:14.906Z,2.90
2018-06-19T15:28:45.430Z,2.90
2018-06-19T15:31:15.814Z,3.80
2018-06-19T15:33:46.202Z,3.33
2018-06-19T15:36:16.550Z,3.20
2018-06-19T15:38:46.950Z,3.53
2018-06-19T15:41:17.295Z,3.10
2018-06-19T15:43:47.654Z,3.30
2018-06-19T15:46:18.002Z,3.33
2018-06-19T15:48:48.386Z,2.90
2018-06-19T15:51:18.719Z,3.40
2018-06-19T15:53:49.287Z,3.53
2018-06-19T15:56:19.629Z,2.83
2018-06-19T15:58:50.143Z,2.70
2018-06-19T16:01:20.470Z,2.70
2018-06-19T16:03:50.829Z,3.50
2018-06-19T16:06:21.194Z,3.30
2018-06-19T16:08:51.580Z,3.37
2018-06-19T16:11:22.353Z,3.40
2018-06-19T16:13:52.762Z,3.67
2018-06-19T16:16:23.086Z,3.47
2018-06-19T16:18:53.451Z,3.73
2018-06-19T16:21:23.843Z,3.57
2018-06-19T16:23:54.369Z,2.70
2018-06-19T16:26:24.706Z,3.50
2018-06-19T16:28:55.879Z,3.10
2018-06-19T16:31:26.407Z,2.90
2018-06-19T16:33:56.777Z,3.20
2018-06-19T16:36:27.106Z,3.10
2018-06-19T16:38:57.478Z,3.40
2018-06-19T16:41:27.840Z,3.20
2018-06-19T16:43:58.206Z,3.20
2018-06-19T16:46:28.542Z,3.20
2018-06-19T16:48:58.912Z,2.80
2018-06-19T16:51:29.249Z,2.80
2018-06-19T16:53:59.622Z,3.50
2018-06-19T16:56:30.018Z,3.13
2018-06-19T16:59:00.378Z,2.70
2018-06-19T17:01:30.749Z,2.80
2018-06-19T17:04:01.277Z,3.50
2018-06-19T17:06:31.682Z,2.87
2018-06-19T17:09:02.073Z,2.97
2018-06-19T17:11:32.414Z,3.33
2018-06-19T17:14:02.802Z,3.03
2018-06-19T17:16:33.309Z,2.60
2018-06-19T17:19:10.232Z,3.47
2018-06-19T17:21:40.558Z,3.30
2018-06-19T17:24:10.961Z,3.00
2018-06-19T17:26:41.314Z,3.90
2018-06-19T17:29:11.673Z,3.20
2018-06-19T17:31:41.993Z,2.90
2018-06-19T17:34:12.387Z,3.20
2018-06-19T17:36:42.721Z,3.17
2018-06-19T17:39:13.082Z,2.87
2018-06-19T17:41:43.438Z,3.50
2018-06-19T17:44:13.770Z,3.10
2018-06-19T17:46:44.146Z,3.53
2018-06-19T17:49:14.470Z,3.20
2018-06-19T17:51:44.837Z,3.10
2018-06-19T17:54:15.198Z,3.10
2018-06-19T17:56:45.566Z,3.90
2018-06-19T17:59:15.929Z,2.83
2018-06-19T18:01:46.378Z,3.10
2018-06-19T18:04:17.364Z,2.60
2018-06-19T18:06:47.758Z,2.70
2018-06-19T18:09:18.146Z,2.63
2018-06-19T18:11:48.831Z,2.93
2018-06-19T18:14:20.185Z,2.37
2018-06-19T18:16:50.510Z,2.73
2018-06-19T18:19:20.875Z,3.13
2018-06-19T18:21:51.206Z,2.73
2018-06-19T18:24:21.666Z,2.87
2018-06-19T18:26:51.997Z,2.60
2018-06-19T18:29:22.389Z,2.27
2018-06-19T18:31:52.730Z,2.20
2018-06-19T18:34:23.123Z,3.17
2018-06-19T18:36:53.646Z,2.87
2018-06-19T18:39:23.994Z,2.50
2018-06-19T18:41:54.369Z,2.70
2018-06-19T18:44:24.706Z,2.60
2018-06-19T18:46:55.090Z,2.67
2018-06-19T18:49:26.107Z,2.40
2018-06-19T18:51:56.442Z,2.67
2018-06-19T18:54:26.955Z,2.87
2018-06-19T18:56:57.293Z,3.37
2018-06-19T18:59:27.697Z,2.83
2018-06-19T19:01:58.073Z,2.80
2018-06-19T19:04:28.422Z,3.10
2018-06-19T19:06:58.794Z,3.47
2018-06-19T19:09:29.208Z,3.00
2018-06-19T19:11:59.727Z,4.00
2018-06-19T19:14:35.341Z,3.17
2018-06-19T19:17:11.182Z,2.90
2018-06-19T19:19:41.554Z,2.83
2018-06-19T19:22:11.950Z,3.63
2018-06-19T19:24:42.304Z,3.23
2018-06-19T19:27:18.099Z,2.87
2018-06-19T19:29:49.582Z,3.30
2018-06-19T19:32:21.039Z,3.67
2018-06-19T19:34:51.390Z,3.63
2018-06-19T19:37:27.051Z,3.70
2018-06-19T19:39:57.389Z,3.67
2018-06-19T19:42:27.741Z,3.30
2018-06-19T19:44:58.101Z,4.07
2018-06-19T19:47:34.010Z,2.90
2018-06-19T19:50:04.372Z,3.50
2018-06-19T19:52:34.770Z,3.10
2018-06-19T19:55:05.274Z,3.70
2018-06-19T19:57:41.032Z,3.20
2018-06-19T20:00:15.593Z,3.10
2018-06-19T20:02:48.726Z,3.80
2018-06-19T20:05:19.070Z,3.27
2018-06-19T20:07:49.470Z,3.73
2018-06-19T20:10:19.810Z,3.47
2018-06-19T20:12:50.193Z,4.40
2018-06-19T20:15:20.554Z,3.37
2018-06-19T20:17:51.003Z,2.93
2018-06-19T20:20:21.509Z,3.27
2018-06-19T20:22:51.870Z,3.90
2018-06-19T20:25:22.212Z,3.57
2018-06-19T20:27:52.766Z,3.97
2018-06-19T20:30:23.153Z,3.60
2018-06-19T20:32:53.878Z,4.13
2018-06-19T20:35:24.555Z,3.70
2018-06-19T20:37:55.110Z,3.57
2018-06-19T20:40:25.846Z,3.37
2018-06-19T20:42:56.195Z,3.37
2018-06-19T20:45:26.568Z,3.30
2018-06-19T20:47:56.901Z,4.00
2018-06-19T20:50:27.486Z,3.70
2018-06-19T20:52:57.853Z,4.43
2018-06-19T20:55:28.266Z,3.50
2018-06-19T20:57:58.926Z,3.67
2018-06-19T21:00:29.645Z,4.15
2018-06-19T21:03:00.202Z,3.87
2018-06-19T21:05:30.693Z,3.60
2018-06-19T21:08:01.097Z,4.23
2018-06-19T21:10:31.706Z,5.05
2018-06-19T21:13:02.091Z,3.97
2018-06-19T21:15:32.438Z,3.90
2018-06-19T21:18:03.094Z,4.17
2018-06-19T21:20:33.438Z,3.40
2018-06-19T21:23:04.837Z,4.03
2018-06-19T21:25:35.821Z,4.08
2018-06-19T21:28:07.670Z,3.90
2018-06-19T21:30:38.569Z,3.03
2018-06-19T21:33:09.210Z,4.08
2018-06-19T21:35:39.554Z,4.60
2018-06-19T21:38:09.938Z,3.83
2018-06-19T21:40:41.037Z,4.00
2018-06-19T21:43:11.690Z,3.53
2018-06-19T21:45:42.051Z,4.10
2018-06-19T21:48:12.479Z,3.50
2018-06-19T21:50:42.829Z,3.47
2018-06-19T21:53:13.541Z,4.20
2018-06-19T21:55:43.970Z,4.13
2018-06-19T21:58:14.451Z,4.57
2018-06-19T22:00:45.862Z,4.28
2018-06-19T22:03:16.602Z,4.35
2018-06-19T22:05:47.254Z,3.70
2018-06-19T22:08:17.987Z,4.53
2018-06-19T22:10:48.411Z,3.40
2018-06-19T22:13:19.176Z,3.98
2018-06-19T22:15:49.887Z,4.00
2018-06-19T22:18:20.575Z,4.08
2018-06-19T22:20:50.975Z,3.90
2018-06-19T22:23:21.381Z,3.53
2018-06-19T22:25:52.017Z,4.15
2018-06-19T22:28:22.733Z,3.80
2018-06-19T22:30:53.424Z,4.22
2018-06-19T22:33:24.126Z,4.47
2018-06-19T22:35:54.837Z,3.65
2018-06-19T22:38:25.311Z,3.47
2018-06-19T22:40:56.198Z,3.77
2018-06-19T22:43:26.892Z,4.10
2018-06-19T22:45:57.778Z,4.70
2018-06-19T22:48:28.464Z,4.30
2018-06-19T22:50:59.352Z,4.67
2018-06-19T22:53:30.051Z,3.60
2018-06-19T22:56:00.731Z,4.33
2018-06-19T22:58:37.178Z,4.22
2018-06-19T23:01:07.929Z,4.28
2018-06-19T23:03:38.617Z,3.90
2018-06-19T23:06:09.308Z,4.67
2018-06-19T23:08:40.081Z,3.60
2018-06-19T23:11:10.694Z,3.90
2018-06-19T23:13:41.381Z,3.52
2018-06-19T23:16:12.086Z,4.22
2018-06-19T23:18:42.541Z,3.37
2018-06-19T23:21:13.180Z,4.55
2018-06-19T23:23:43.853Z,3.95
2018-06-19T23:26:14.493Z,3.45
2018-06-19T23:28:45.137Z,4.70
2018-06-19T23:31:15.787Z,4.05
2018-06-19T23:33:46.479Z,4.47
2018-06-19T23:36:17.113Z,4.33
2018-06-19T23:38:47.769Z,4.50
2018-06-19T23:41:18.797Z,4.20
2018-06-19T23:43:49.443Z,5.42
2018-06-19T23:46:20.182Z,4.10
2018-06-19T23:48:50.842Z,4.37
2018-06-19T23:51:21.517Z,3.77
2018-06-19T23:53:52.190Z,4.10
2018-06-19T23:56:22.834Z,4.17
2018-06-19T23:58:53.209Z,3.50
