createdAt,value
2022-10-04T00:02:00.034Z,3.40
2022-10-04T00:08:00.004Z,3.30
2022-10-04T00:13:59.992Z,3.10
2022-10-04T00:19:59.932Z,2.90
2022-10-04T00:25:59.956Z,2.90
2022-10-04T00:31:59.950Z,2.80
2022-10-04T00:37:59.935Z,2.90
2022-10-04T00:43:59.955Z,3.30
2022-10-04T00:49:59.929Z,3.10
2022-10-04T00:55:59.945Z,3.50
2022-10-04T01:02:00.005Z,3.40
2022-10-04T01:07:59.982Z,3.20
2022-10-04T01:13:59.960Z,3.40
2022-10-04T01:25:59.980Z,3.00
2022-10-04T01:31:59.968Z,2.80
2022-10-04T01:37:59.999Z,3.30
2022-10-04T01:44:00.004Z,2.90
2022-10-04T01:50:00.587Z,2.70
2022-10-04T01:55:59.964Z,3.10
2022-10-04T02:01:59.986Z,4.00
2022-10-04T02:07:59.994Z,3.90
2022-10-04T02:14:00.007Z,3.30
2022-10-04T02:19:59.976Z,3.30
2022-10-04T02:27:15.553Z,3.40
2022-10-04T02:33:35.649Z,4.20
2022-10-04T02:39:35.674Z,4.30
2022-10-04T02:45:35.700Z,3.90
2022-10-04T02:51:35.690Z,3.50
2022-10-04T02:57:35.731Z,3.30
2022-10-04T03:03:35.719Z,3.60
2022-10-04T03:09:35.718Z,3.30
2022-10-04T03:15:35.684Z,2.80
2022-10-04T03:21:35.750Z,3.20
2022-10-04T03:27:41.839Z,2.90
2022-10-04T03:33:41.847Z,3.10
2022-10-04T03:39:41.832Z,3.10
2022-10-04T03:45:41.906Z,3.00
2022-10-04T03:51:41.899Z,3.30
2022-10-04T03:57:41.811Z,3.70
2022-10-04T04:03:41.853Z,3.80
2022-10-04T04:09:41.845Z,3.20
2022-10-04T04:15:41.855Z,3.30
2022-10-04T04:21:42.067Z,3.60
2022-10-04T04:27:41.858Z,3.60
2022-10-04T04:33:41.864Z,3.80
2022-10-04T04:39:41.845Z,4.70
2022-10-04T04:45:41.894Z,4.00
2022-10-04T04:51:41.983Z,3.80
2022-10-04T04:57:41.804Z,3.70
2022-10-04T05:03:41.816Z,3.50
2022-10-04T05:09:41.807Z,3.50
2022-10-04T05:15:41.818Z,3.40
2022-10-04T05:21:42.903Z,3.70
2022-10-04T05:27:41.791Z,3.10
2022-10-04T05:33:41.800Z,4.10
2022-10-04T05:39:41.792Z,5.30
2022-10-04T05:45:41.875Z,5.20
2022-10-04T05:51:42.104Z,4.20
2022-10-04T05:57:41.877Z,4.10
2022-10-04T06:03:41.772Z,3.80
2022-10-04T06:09:41.833Z,3.60
2022-10-04T06:15:41.814Z,3.70
2022-10-04T06:21:42.104Z,3.90
2022-10-04T06:27:41.863Z,3.50
2022-10-04T06:33:41.844Z,3.40
2022-10-04T06:39:41.839Z,3.60
2022-10-04T06:45:41.864Z,3.30
2022-10-04T06:51:42.252Z,3.20
2022-10-04T06:57:41.838Z,4.40
2022-10-04T07:07:15.511Z,3.10
2022-10-04T07:13:35.518Z,2.80
2022-10-04T07:19:35.533Z,3.10
2022-10-04T07:25:35.652Z,2.80
2022-10-04T07:31:35.633Z,3.10
2022-10-04T07:37:35.647Z,3.00
2022-10-04T07:43:35.684Z,2.70
2022-10-04T07:49:35.606Z,2.90
2022-10-04T07:55:35.648Z,2.90
2022-10-04T08:01:35.683Z,2.60
2022-10-04T08:07:35.669Z,3.50
2022-10-04T08:13:35.665Z,3.80
2022-10-04T08:19:35.610Z,4.30
2022-10-04T08:37:35.661Z,3.30
2022-10-04T08:43:35.639Z,2.90
2022-10-04T08:49:35.630Z,2.60
2022-10-04T08:55:35.631Z,2.20
2022-10-04T09:01:35.687Z,2.10
2022-10-04T09:07:35.659Z,1.70
2022-10-04T09:13:35.634Z,1.20
2022-10-04T09:19:35.612Z,1.70
2022-10-04T09:25:35.654Z,1.20
2022-10-04T09:31:35.715Z,1.10
2022-10-04T09:37:35.632Z,1.30
2022-10-04T09:43:35.678Z,0.90
2022-10-04T09:49:35.631Z,1.20
2022-10-04T09:55:35.621Z,0.80
2022-10-04T10:01:35.767Z,0.90
2022-10-04T10:07:35.639Z,1.20
2022-10-04T10:13:35.666Z,1.00
2022-10-04T10:19:35.690Z,1.20
2022-10-04T10:25:35.700Z,1.20
2022-10-04T10:31:35.739Z,0.90
2022-10-04T10:37:35.727Z,1.00
2022-10-04T10:43:35.709Z,0.90
2022-10-04T10:49:35.717Z,1.10
2022-10-04T10:55:35.667Z,0.90
2022-10-04T11:01:35.803Z,1.00
2022-10-04T11:07:35.689Z,1.20
2022-10-04T11:13:35.678Z,1.00
2022-10-04T11:19:35.678Z,0.90
2022-10-04T11:25:35.672Z,3.90
2022-10-04T11:31:35.695Z,1.50
2022-10-04T11:37:35.678Z,1.00
2022-10-04T11:43:35.673Z,3.20
2022-10-04T11:49:35.715Z,1.30
2022-10-04T11:55:35.648Z,2.20
2022-10-04T12:01:35.657Z,2.20
2022-10-04T12:07:35.655Z,1.20
2022-10-04T12:13:35.718Z,0.90
2022-10-04T12:19:35.689Z,1.00
2022-10-04T12:25:35.691Z,0.70
2022-10-04T12:31:35.691Z,1.30
2022-10-04T12:43:36.087Z,1.00
2022-10-04T12:49:36.074Z,0.80
2022-10-04T12:55:36.120Z,0.70
2022-10-04T13:01:36.125Z,0.80
2022-10-04T13:08:33.151Z,2.40
2022-10-04T13:14:33.158Z,0.80
2022-10-04T13:20:33.134Z,0.90
2022-10-04T13:26:33.139Z,1.80
2022-10-04T13:32:33.168Z,1.00
2022-10-04T13:38:33.155Z,0.90
2022-10-04T13:44:33.167Z,0.80
2022-10-04T13:50:33.169Z,0.90
2022-10-04T13:56:33.159Z,0.80
2022-10-04T14:02:33.179Z,0.80
2022-10-04T14:14:33.620Z,0.90
2022-10-04T14:26:34.044Z,0.80
2022-10-04T14:38:34.570Z,1.00
2022-10-04T14:50:34.988Z,0.90
2022-10-04T15:02:35.762Z,0.90
2022-10-04T15:14:36.209Z,1.10
2022-10-04T15:26:36.644Z,1.20
2022-10-04T15:38:37.105Z,1.50
2022-10-04T15:50:37.548Z,1.20
2022-10-04T16:02:38.078Z,1.80
2022-10-04T16:14:38.513Z,2.10
2022-10-04T16:26:38.939Z,1.90
2022-10-04T16:38:39.348Z,1.80
2022-10-04T16:50:39.839Z,2.10
2022-10-04T17:02:40.310Z,16.20
2022-10-04T17:14:40.726Z,2.80
2022-10-04T17:26:41.212Z,6.20
2022-10-04T17:38:41.648Z,6.50
2022-10-04T17:50:42.106Z,9.30
2022-10-04T18:02:42.601Z,6.80
2022-10-04T18:14:43.050Z,5.70
2022-10-04T18:26:43.688Z,8.90
2022-10-04T18:38:43.921Z,8.50
2022-10-04T18:50:44.412Z,9.10
2022-10-04T19:02:44.837Z,13.20
2022-10-04T19:14:45.262Z,13.90
2022-10-04T19:26:46.127Z,9.80
2022-10-04T19:38:46.219Z,9.50
2022-10-04T19:50:46.648Z,11.80
2022-10-04T20:02:48.964Z,10.50
2022-10-04T20:14:47.532Z,11.20
2022-10-04T20:26:52.252Z,9.50
2022-10-04T20:38:48.443Z,9.30
2022-10-04T20:50:48.889Z,13.10
2022-10-04T21:02:49.366Z,8.80
2022-10-04T21:14:49.819Z,8.40
2022-10-04T21:26:50.266Z,8.80
2022-10-04T21:38:50.691Z,13.80
2022-10-04T21:50:51.659Z,14.90
2022-10-04T22:02:51.630Z,14.30
2022-10-04T22:14:52.055Z,15.30
2022-10-04T22:26:52.492Z,12.50
2022-10-04T22:38:52.986Z,11.80
2022-10-04T22:50:53.427Z,18.50
2022-10-04T23:02:53.855Z,14.40
2022-10-04T23:14:54.344Z,23.10
2022-10-04T23:26:54.856Z,16.00
2022-10-04T23:38:55.205Z,22.30
2022-10-04T23:50:55.678Z,17.70
