createdAt,value
2023-03-27T00:00:46.411Z,25.70
2023-03-27T00:03:51.134Z,24.52
2023-03-27T00:25:28.386Z,24.70
2023-03-27T00:47:13.887Z,28.73
2023-03-27T00:49:44.746Z,28.45
2023-03-27T00:52:13.913Z,26.38
2023-03-27T00:54:46.464Z,26.30
2023-03-27T00:57:21.520Z,22.05
2023-03-27T00:59:49.393Z,20.55
2023-03-27T01:02:19.448Z,18.25
2023-03-27T01:40:36.332Z,17.35
2023-03-27T01:43:34.245Z,17.08
2023-03-27T01:46:09.251Z,18.98
2023-03-27T02:19:01.656Z,10.93
2023-03-27T02:21:34.595Z,10.15
2023-03-27T02:24:12.928Z,6.35
2023-03-27T02:26:43.430Z,6.53
2023-03-27T02:51:25.661Z,3.80
2023-03-27T02:54:08.553Z,5.38
2023-03-27T02:56:41.401Z,4.15
2023-03-27T02:59:11.062Z,4.10
2023-03-27T03:01:38.554Z,3.97
2023-03-27T03:04:11.211Z,3.53
2023-03-27T03:06:42.587Z,3.50
2023-03-27T03:09:16.766Z,2.30
2023-03-27T03:11:52.440Z,2.58
2023-03-27T03:14:23.490Z,2.92
2023-03-27T03:16:54.248Z,2.08
2023-03-27T03:21:49.851Z,2.30
2023-03-27T03:24:18.064Z,2.00
2023-03-27T03:26:45.882Z,2.65
2023-03-27T03:29:14.540Z,2.08
2023-03-27T03:31:44.946Z,3.38
2023-03-27T03:34:17.090Z,3.83
2023-03-27T03:36:49.588Z,3.90
2023-03-27T03:39:20.529Z,3.88
2023-03-27T03:41:48.104Z,3.72
2023-03-27T03:44:15.438Z,4.70
2023-03-27T03:46:42.862Z,4.70
2023-03-27T03:49:10.343Z,3.97
2023-03-27T03:51:38.116Z,3.47
2023-03-27T03:54:06.967Z,3.95
2023-03-27T03:56:35.012Z,3.83
2023-03-27T03:59:02.561Z,4.30
2023-03-27T04:01:30.213Z,4.65
2023-03-27T04:04:01.069Z,4.25
2023-03-27T04:06:31.141Z,4.90
2023-03-27T04:09:01.288Z,7.40
2023-03-27T04:11:29.077Z,5.10
2023-03-27T04:13:59.773Z,6.80
2023-03-27T04:18:55.838Z,9.73
2023-03-27T04:21:26.944Z,8.90
2023-03-27T04:23:54.485Z,9.60
2023-03-27T04:26:28.573Z,8.88
2023-03-27T04:28:56.214Z,8.65
2023-03-27T04:31:23.815Z,7.57
2023-03-27T04:33:52.587Z,10.35
2023-03-27T04:36:21.061Z,11.88
2023-03-27T04:38:51.621Z,12.10
2023-03-27T04:41:19.307Z,15.57
2023-03-27T04:43:46.946Z,14.82
2023-03-27T04:46:14.605Z,9.85
2023-03-27T04:48:48.229Z,7.80
2023-03-27T04:51:16.396Z,8.15
2023-03-27T04:53:44.353Z,8.32
2023-03-27T04:56:15.107Z,9.55
2023-03-27T05:03:43.582Z,9.93
2023-03-27T05:06:12.907Z,10.48
2023-03-27T05:08:40.991Z,10.70
2023-03-27T05:11:08.980Z,10.50
2023-03-27T05:13:39.366Z,9.98
2023-03-27T05:16:09.466Z,9.55
2023-03-27T05:18:41.860Z,10.60
2023-03-27T05:21:13.148Z,9.85
2023-03-27T05:23:40.366Z,9.85
2023-03-27T05:26:07.951Z,11.77
2023-03-27T05:28:37.994Z,16.35
2023-03-27T05:31:10.913Z,17.13
2023-03-27T05:33:38.447Z,29.55
2023-03-27T05:36:10.495Z,36.45
2023-03-27T05:52:17.204Z,22.55
2023-03-27T05:54:44.835Z,18.23
2023-03-27T05:57:14.690Z,14.40
2023-03-27T05:59:44.137Z,12.40
2023-03-27T06:02:21.386Z,14.13
2023-03-27T06:05:26.746Z,13.75
2023-03-27T06:08:36.279Z,20.23
2023-03-27T06:11:16.414Z,32.30
2023-03-27T06:13:44.335Z,35.03
2023-03-27T06:21:37.205Z,30.60
2023-03-27T06:24:05.807Z,29.23
2023-03-27T06:26:33.135Z,26.73
2023-03-27T06:29:09.243Z,27.48
2023-03-27T06:42:38.725Z,20.60
2023-03-27T06:45:06.534Z,20.88
2023-03-27T06:47:44.473Z,17.83
2023-03-27T06:50:28.531Z,17.45
2023-03-27T07:24:57.940Z,16.73
2023-03-27T07:27:25.512Z,15.80
2023-03-27T07:29:54.349Z,14.90
2023-03-27T07:32:34.000Z,14.18
2023-03-27T07:35:09.966Z,12.95
2023-03-27T07:37:38.173Z,13.27
2023-03-27T07:40:09.082Z,14.07
2023-03-27T07:45:04.567Z,16.98
2023-03-27T07:47:35.032Z,17.10
2023-03-27T07:50:03.227Z,15.93
2023-03-27T07:52:30.330Z,17.85
2023-03-27T07:54:57.424Z,18.35
2023-03-27T07:57:24.686Z,11.85
2023-03-27T07:59:52.926Z,5.55
2023-03-27T08:02:20.662Z,3.58
2023-03-27T08:04:47.892Z,4.43
2023-03-27T08:07:15.192Z,4.15
2023-03-27T08:09:42.341Z,3.60
2023-03-27T08:12:09.669Z,4.15
2023-03-27T08:14:36.791Z,3.75
2023-03-27T08:17:15.112Z,3.88
2023-03-27T08:19:45.669Z,3.85
2023-03-27T08:22:13.203Z,4.30
2023-03-27T08:24:40.640Z,4.45
2023-03-27T08:27:08.080Z,4.10
2023-03-27T08:29:35.257Z,4.22
2023-03-27T08:32:02.805Z,3.80
2023-03-27T08:34:30.995Z,2.78
2023-03-27T08:36:58.161Z,2.60
2023-03-27T08:39:31.062Z,3.55
2023-03-27T08:42:08.864Z,3.45
2023-03-27T08:44:36.424Z,3.00
2023-03-27T08:52:37.491Z,4.57
2023-03-27T08:55:19.047Z,2.35
2023-03-27T09:00:27.359Z,2.78
2023-03-27T09:03:00.577Z,2.05
2023-03-27T09:05:43.393Z,2.53
2023-03-27T09:08:46.549Z,3.25
2023-03-27T09:11:40.524Z,2.40
2023-03-27T09:14:39.003Z,3.28
2023-03-27T09:17:18.620Z,2.00
2023-03-27T09:19:52.967Z,2.10
2023-03-27T09:22:30.605Z,2.00
2023-03-27T09:25:01.427Z,2.78
2023-03-27T09:27:33.476Z,2.20
2023-03-27T09:30:12.040Z,3.10
2023-03-27T09:32:39.503Z,2.30
2023-03-27T09:35:11.083Z,2.97
2023-03-27T09:37:38.383Z,3.13
2023-03-27T09:40:08.827Z,3.30
2023-03-27T09:42:40.388Z,3.47
2023-03-27T09:45:09.281Z,3.60
2023-03-27T09:47:54.137Z,3.30
2023-03-27T09:50:52.302Z,3.30
2023-03-27T09:53:25.307Z,2.70
2023-03-27T09:56:01.060Z,4.28
2023-03-27T09:58:40.903Z,2.72
2023-03-27T10:01:21.597Z,2.72
2023-03-27T10:06:31.224Z,3.22
2023-03-27T10:09:01.279Z,7.05
2023-03-27T10:11:32.857Z,4.22
2023-03-27T10:14:01.144Z,3.30
2023-03-27T10:16:28.263Z,2.78
2023-03-27T10:18:57.228Z,4.15
2023-03-27T10:21:34.089Z,3.95
2023-03-27T10:24:17.656Z,3.10
2023-03-27T10:26:44.879Z,2.42
2023-03-27T10:29:37.624Z,2.92
2023-03-27T10:32:06.920Z,3.78
2023-03-27T10:34:51.161Z,3.28
2023-03-27T10:37:26.774Z,3.58
2023-03-27T10:39:57.803Z,4.10
2023-03-27T10:42:26.915Z,3.83
2023-03-27T10:44:56.426Z,4.53
2023-03-27T10:47:25.443Z,5.07
2023-03-27T10:50:33.738Z,3.30
2023-03-27T10:53:15.249Z,2.83
2023-03-27T10:56:06.650Z,2.53
2023-03-27T10:58:49.562Z,4.28
2023-03-27T11:10:12.243Z,6.00
2023-03-27T11:18:17.787Z,6.50
2023-03-27T11:20:52.052Z,5.05
2023-03-27T11:23:29.126Z,3.97
2023-03-27T11:26:02.003Z,3.78
2023-03-27T11:31:53.875Z,2.35
2023-03-27T11:35:03.567Z,2.67
2023-03-27T11:37:41.855Z,2.83
2023-03-27T11:40:20.516Z,2.38
2023-03-27T11:42:47.763Z,3.42
2023-03-27T11:45:38.446Z,4.63
2023-03-27T11:48:11.621Z,5.55
2023-03-27T11:51:03.173Z,4.93
2023-03-27T11:54:05.972Z,3.65
2023-03-27T11:56:50.526Z,4.13
2023-03-27T12:02:59.000Z,3.85
2023-03-27T12:06:11.830Z,3.83
2023-03-27T12:08:50.238Z,3.97
2023-03-27T12:11:25.986Z,4.00
2023-03-27T12:14:13.972Z,5.85
2023-03-27T12:17:03.689Z,6.38
2023-03-27T12:19:55.908Z,5.45
2023-03-27T12:22:49.681Z,5.00
2023-03-27T12:25:38.370Z,4.13
2023-03-27T12:28:26.716Z,3.97
2023-03-27T12:30:59.639Z,3.83
2023-03-27T12:33:32.224Z,4.30
2023-03-27T12:36:01.809Z,4.60
2023-03-27T12:38:37.521Z,5.28
2023-03-27T12:41:37.864Z,6.10
2023-03-27T12:44:05.346Z,5.82
2023-03-27T12:46:35.326Z,5.25
2023-03-27T12:49:08.464Z,5.88
2023-03-27T12:52:32.204Z,4.53
2023-03-27T12:55:29.886Z,4.90
2023-03-27T12:57:57.393Z,5.10
2023-03-27T13:00:25.886Z,4.38
2023-03-27T13:03:14.440Z,4.40
2023-03-27T13:06:07.269Z,3.42
2023-03-27T13:08:41.413Z,4.00
2023-03-27T13:12:06.548Z,3.95
2023-03-27T13:15:24.175Z,4.28
2023-03-27T13:29:03.474Z,3.60
2023-03-27T13:31:51.908Z,3.45
2023-03-27T13:54:40.517Z,4.03
2023-03-27T13:57:39.959Z,4.13
2023-03-27T14:00:29.958Z,3.40
2023-03-27T14:03:19.321Z,3.47
2023-03-27T14:06:42.575Z,4.57
2023-03-27T14:09:41.287Z,4.50
2023-03-27T14:12:11.412Z,3.88
2023-03-27T14:15:12.038Z,4.80
2023-03-27T14:17:48.205Z,4.28
2023-03-27T14:20:25.490Z,3.38
2023-03-27T14:22:57.597Z,3.97
2023-03-27T14:25:38.565Z,3.50
2023-03-27T14:28:09.196Z,5.47
2023-03-27T14:30:44.917Z,5.75
2023-03-27T14:33:18.086Z,3.55
2023-03-27T14:35:45.545Z,3.50
2023-03-27T14:38:37.778Z,3.78
2023-03-27T14:41:06.648Z,3.80
2023-03-27T14:43:34.362Z,4.25
2023-03-27T14:46:06.734Z,5.03
2023-03-27T14:48:37.465Z,5.18
2023-03-27T14:53:48.131Z,5.07
2023-03-27T14:56:47.934Z,6.40
2023-03-27T14:59:36.479Z,5.53
2023-03-27T15:02:18.646Z,5.47
2023-03-27T15:04:50.975Z,4.28
2023-03-27T15:10:54.155Z,3.03
2023-03-27T15:16:07.161Z,4.10
2023-03-27T16:26:20.695Z,2.75
2023-03-27T16:29:06.452Z,2.20
2023-03-27T16:31:45.232Z,2.88
2023-03-27T16:34:22.911Z,2.88
2023-03-27T16:47:53.065Z,2.42
2023-03-27T16:57:03.930Z,2.72
2023-03-27T16:59:31.344Z,3.17
2023-03-27T17:01:59.154Z,2.85
2023-03-27T17:04:38.758Z,2.80
2023-03-27T17:07:07.035Z,3.13
2023-03-27T17:20:27.061Z,2.78
2023-03-27T17:22:56.174Z,2.72
2023-03-27T17:25:26.104Z,3.55
2023-03-27T17:27:55.390Z,3.90
2023-03-27T17:30:36.787Z,4.35
2023-03-27T17:33:07.768Z,3.40
2023-03-27T17:35:44.834Z,4.28
2023-03-27T18:30:45.190Z,5.85
2023-03-27T18:33:23.220Z,7.07
2023-03-27T18:35:56.332Z,6.88
2023-03-27T18:38:52.918Z,5.53
2023-03-27T18:41:20.643Z,5.43
2023-03-27T18:43:56.904Z,5.47
2023-03-27T18:46:27.005Z,4.15
2023-03-27T18:48:55.249Z,4.97
2023-03-27T18:51:30.520Z,5.68
2023-03-27T18:53:58.669Z,6.85
2023-03-27T18:56:37.300Z,6.55
2023-03-27T18:59:14.742Z,6.30
2023-03-27T19:01:44.809Z,6.97
2023-03-27T19:04:44.680Z,11.02
2023-03-27T19:07:23.967Z,14.07
2023-03-27T19:10:10.258Z,9.85
2023-03-27T19:12:45.391Z,9.85
2023-03-27T19:15:20.271Z,7.80
2023-03-27T19:18:06.177Z,5.97
2023-03-27T19:20:36.370Z,5.50
2023-03-27T19:23:08.236Z,5.35
2023-03-27T19:25:36.394Z,6.10
2023-03-27T19:28:10.720Z,5.68
2023-03-27T19:30:42.177Z,5.78
2023-03-27T19:33:12.480Z,6.35
2023-03-27T19:36:03.919Z,6.47
2023-03-27T19:44:01.109Z,5.18
2023-03-27T19:49:58.549Z,5.15
2023-03-27T19:52:27.756Z,5.40
2023-03-27T19:55:08.713Z,5.53
2023-03-27T20:00:31.529Z,4.97
2023-03-27T20:02:59.949Z,4.60
2023-03-27T20:08:21.149Z,5.05
2023-03-27T20:32:49.265Z,5.57
2023-03-27T20:35:27.498Z,4.32
2023-03-27T20:37:58.403Z,3.00
2023-03-27T20:40:53.016Z,4.65
2023-03-27T20:43:23.496Z,5.63
2023-03-27T20:46:00.714Z,5.55
2023-03-27T20:48:42.178Z,6.28
2023-03-27T20:51:57.124Z,5.78
2023-03-27T20:54:30.009Z,5.10
2023-03-27T20:56:58.630Z,3.58
2023-03-27T20:59:26.405Z,3.70
2023-03-27T21:02:07.374Z,4.22
2023-03-27T21:04:38.123Z,3.13
2023-03-27T21:07:34.358Z,4.22
2023-03-27T21:10:09.778Z,4.13
2023-03-27T21:20:57.084Z,3.53
2023-03-27T21:23:55.167Z,4.28
2023-03-27T21:26:28.838Z,4.75
2023-03-27T21:49:00.274Z,2.80
2023-03-27T22:02:17.689Z,4.85
2023-03-27T22:15:35.230Z,5.15
2023-03-27T22:18:12.729Z,4.03
2023-03-27T22:26:08.628Z,3.13
2023-03-27T22:34:08.242Z,2.83
2023-03-27T22:36:48.712Z,3.20
2023-03-27T22:52:54.065Z,2.97
2023-03-27T23:14:30.194Z,2.55
2023-03-27T23:19:39.862Z,2.08
2023-03-27T23:33:00.476Z,2.05
2023-03-27T23:38:17.510Z,2.45
2023-03-27T23:40:46.996Z,2.92
2023-03-27T23:43:25.025Z,2.92
2023-03-27T23:45:53.927Z,2.50
2023-03-27T23:51:06.651Z,3.05
