createdAt,value
2018-11-14T00:01:58.608Z,6.32
2018-11-14T00:04:28.458Z,6.23
2018-11-14T00:06:58.695Z,6.22
2018-11-14T00:09:28.550Z,6.13
2018-11-14T00:11:58.387Z,6.23
2018-11-14T00:14:28.200Z,6.28
2018-11-14T00:16:58.126Z,6.27
2018-11-14T00:19:28.088Z,6.19
2018-11-14T00:21:58.318Z,6.17
2018-11-14T00:24:28.235Z,6.17
2018-11-14T00:26:58.378Z,6.17
2018-11-14T00:29:28.188Z,6.10
2018-11-14T00:31:57.977Z,6.13
2018-11-14T00:34:29.849Z,6.14
2018-11-14T00:36:59.692Z,6.02
2018-11-14T00:39:29.534Z,5.96
2018-11-14T00:41:59.604Z,5.95
2018-11-14T00:44:29.410Z,5.92
2018-11-14T00:46:59.344Z,5.84
2018-11-14T00:49:29.196Z,5.90
2018-11-14T00:52:00.046Z,5.88
2018-11-14T00:54:29.972Z,6.01
2018-11-14T00:56:59.724Z,5.94
2018-11-14T00:59:29.620Z,5.94
2018-11-14T01:01:59.677Z,6.04
2018-11-14T01:04:29.740Z,5.99
2018-11-14T01:06:59.649Z,6.10
2018-11-14T01:09:29.565Z,5.91
2018-11-14T01:11:59.739Z,5.86
2018-11-14T01:14:29.574Z,5.77
2018-11-14T01:16:59.542Z,5.77
2018-11-14T01:19:29.705Z,5.87
2018-11-14T01:21:59.575Z,5.85
2018-11-14T01:24:29.527Z,5.76
2018-11-14T01:26:59.576Z,5.64
2018-11-14T01:29:29.325Z,5.63
2018-11-14T01:31:59.161Z,5.68
2018-11-14T01:34:29.091Z,5.63
2018-11-14T01:36:58.995Z,5.77
2018-11-14T01:39:28.860Z,5.74
2018-11-14T01:41:58.705Z,5.65
2018-11-14T01:44:28.619Z,5.60
2018-11-14T01:46:58.414Z,5.59
2018-11-14T01:49:28.274Z,5.51
2018-11-14T01:51:59.238Z,5.52
2018-11-14T01:54:29.026Z,5.56
2018-11-14T01:56:58.782Z,5.60
2018-11-14T01:59:28.696Z,5.72
2018-11-14T02:01:59.026Z,5.60
2018-11-14T02:04:28.850Z,5.55
2018-11-14T02:06:58.627Z,5.56
2018-11-14T02:09:28.389Z,5.53
2018-11-14T02:11:58.327Z,5.49
2018-11-14T02:14:28.222Z,5.45
2018-11-14T02:16:58.604Z,5.40
2018-11-14T02:19:29.026Z,5.29
2018-11-14T02:21:58.914Z,5.40
2018-11-14T02:24:28.726Z,5.27
2018-11-14T02:26:59.940Z,5.26
2018-11-14T02:29:29.850Z,5.24
2018-11-14T02:31:59.925Z,5.19
2018-11-14T02:34:29.917Z,5.26
2018-11-14T02:36:59.918Z,5.33
2018-11-14T02:39:29.840Z,5.24
2018-11-14T02:41:59.780Z,5.25
2018-11-14T02:44:30.584Z,5.29
2018-11-14T02:47:00.433Z,5.32
2018-11-14T02:49:30.438Z,5.46
2018-11-14T02:52:00.396Z,5.42
2018-11-14T02:54:31.694Z,5.43
2018-11-14T02:57:01.589Z,5.38
2018-11-14T02:59:31.945Z,5.39
2018-11-14T03:02:01.866Z,5.40
2018-11-14T03:04:31.899Z,5.34
2018-11-14T03:07:01.932Z,5.35
2018-11-14T03:09:31.959Z,5.34
2018-11-14T03:12:01.905Z,5.28
2018-11-14T03:14:31.816Z,5.19
2018-11-14T03:17:01.907Z,5.17
2018-11-14T03:19:31.850Z,5.21
2018-11-14T03:22:01.762Z,5.14
2018-11-14T03:24:31.833Z,5.19
2018-11-14T03:27:02.655Z,5.11
2018-11-14T03:29:32.745Z,5.13
2018-11-14T03:32:02.868Z,5.15
2018-11-14T03:34:32.777Z,5.23
2018-11-14T03:37:02.645Z,5.19
2018-11-14T03:39:32.675Z,5.19
2018-11-14T03:42:02.282Z,5.12
2018-11-14T03:44:32.117Z,5.13
2018-11-14T03:47:02.095Z,5.16
2018-11-14T03:49:31.982Z,5.12
2018-11-14T03:52:02.918Z,5.12
2018-11-14T03:54:32.770Z,5.06
2018-11-14T03:57:02.565Z,5.05
2018-11-14T03:59:32.397Z,5.06
2018-11-14T04:02:02.547Z,5.12
2018-11-14T04:04:32.379Z,5.06
2018-11-14T04:07:02.275Z,4.98
2018-11-14T04:09:32.179Z,5.04
2018-11-14T04:12:01.928Z,5.04
2018-11-14T04:14:31.701Z,4.99
2018-11-14T04:17:01.487Z,4.96
2018-11-14T04:19:31.896Z,4.96
2018-11-14T04:22:02.327Z,4.87
2018-11-14T04:24:32.241Z,4.79
2018-11-14T04:27:02.115Z,4.79
2018-11-14T04:29:32.311Z,4.69
2018-11-14T04:32:02.101Z,4.68
2018-11-14T04:34:31.915Z,4.54
2018-11-14T04:37:01.787Z,4.54
2018-11-14T04:39:31.509Z,4.47
2018-11-14T04:42:01.531Z,4.42
2018-11-14T04:44:32.305Z,4.40
2018-11-14T04:47:02.253Z,4.32
2018-11-14T04:49:32.021Z,4.26
2018-11-14T04:52:01.917Z,4.27
2018-11-14T04:54:31.740Z,4.28
2018-11-14T04:57:01.499Z,4.36
2018-11-14T04:59:31.369Z,4.44
2018-11-14T05:02:01.101Z,4.50
2018-11-14T05:04:31.117Z,4.58
2018-11-14T05:07:00.858Z,4.56
2018-11-14T05:09:30.586Z,4.59
2018-11-14T05:12:00.349Z,4.64
2018-11-14T05:14:30.482Z,4.69
2018-11-14T05:17:00.265Z,4.71
2018-11-14T05:19:30.015Z,4.73
2018-11-14T05:21:59.988Z,4.68
2018-11-14T05:24:29.802Z,4.70
2018-11-14T05:26:59.653Z,4.78
2018-11-14T05:29:29.420Z,4.75
2018-11-14T05:31:59.282Z,4.75
2018-11-14T05:34:29.173Z,4.85
2018-11-14T05:36:59.052Z,4.80
2018-11-14T05:39:28.909Z,4.73
2018-11-14T05:41:58.723Z,4.76
2018-11-14T05:44:28.584Z,4.80
2018-11-14T05:46:58.520Z,4.78
2018-11-14T05:49:28.436Z,4.75
2018-11-14T05:51:58.289Z,4.71
2018-11-14T05:54:28.263Z,4.78
2018-11-14T05:56:58.220Z,4.86
2018-11-14T05:59:28.483Z,4.85
2018-11-14T06:01:58.424Z,4.88
2018-11-14T06:04:28.264Z,4.87
2018-11-14T06:06:58.216Z,4.93
2018-11-14T06:09:28.408Z,4.88
2018-11-14T06:11:58.192Z,4.85
2018-11-14T06:14:28.117Z,4.94
2018-11-14T06:16:57.916Z,5.02
2018-11-14T06:19:27.843Z,5.00
2018-11-14T06:21:57.805Z,5.04
2018-11-14T06:24:27.612Z,5.08
2018-11-14T06:26:57.794Z,5.15
2018-11-14T06:29:27.949Z,5.39
2018-11-14T06:31:57.960Z,5.40
2018-11-14T06:34:27.879Z,5.30
2018-11-14T06:36:57.759Z,5.27
2018-11-14T06:39:27.712Z,5.47
2018-11-14T06:41:57.571Z,5.43
2018-11-14T06:44:27.488Z,5.43
2018-11-14T06:46:57.296Z,5.47
2018-11-14T06:49:27.223Z,5.46
2018-11-14T06:51:57.004Z,5.47
2018-11-14T06:54:26.836Z,5.50
2018-11-14T06:56:56.774Z,5.58
2018-11-14T06:59:26.721Z,5.66
2018-11-14T07:01:56.376Z,5.62
2018-11-14T07:04:26.274Z,5.64
2018-11-14T07:06:56.190Z,5.68
2018-11-14T07:09:25.955Z,5.66
2018-11-14T07:11:55.756Z,5.73
2018-11-14T07:14:25.730Z,5.75
2018-11-14T07:16:55.588Z,5.90
2018-11-14T07:19:25.402Z,5.81
2018-11-14T07:21:55.249Z,5.79
2018-11-14T07:24:25.133Z,5.78
2018-11-14T07:26:55.732Z,5.85
2018-11-14T07:29:26.322Z,5.98
2018-11-14T07:31:56.070Z,5.96
2018-11-14T07:34:25.860Z,5.92
2018-11-14T07:36:55.728Z,5.97
2018-11-14T07:39:25.520Z,5.93
2018-11-14T07:41:55.575Z,5.95
2018-11-14T07:44:25.420Z,5.96
2018-11-14T07:46:55.208Z,6.16
2018-11-14T07:49:25.079Z,6.13
2018-11-14T07:51:54.856Z,6.14
2018-11-14T07:54:25.097Z,6.22
2018-11-14T07:56:55.077Z,6.23
2018-11-14T07:59:24.958Z,6.27
2018-11-14T08:01:54.851Z,6.36
2018-11-14T08:04:24.696Z,6.37
2018-11-14T08:06:54.683Z,6.41
2018-11-14T08:09:24.600Z,6.41
2018-11-14T08:11:54.579Z,6.51
2018-11-14T08:14:24.406Z,6.54
2018-11-14T08:16:54.380Z,6.56
2018-11-14T08:19:24.305Z,6.58
2018-11-14T08:21:54.189Z,6.62
2018-11-14T08:24:24.036Z,6.66
2018-11-14T08:26:53.867Z,6.70
2018-11-14T08:29:23.693Z,6.80
2018-11-14T08:31:53.539Z,6.99
2018-11-14T08:34:23.540Z,7.32
2018-11-14T08:36:53.440Z,7.29
2018-11-14T08:39:23.930Z,7.22
2018-11-14T08:41:53.772Z,7.25
2018-11-14T08:44:23.671Z,7.31
2018-11-14T08:46:53.496Z,7.41
2018-11-14T08:49:51.432Z,7.38
2018-11-14T08:52:21.165Z,7.51
2018-11-14T08:54:51.110Z,7.49
2018-11-14T08:57:20.926Z,7.45
2018-11-14T08:59:51.425Z,7.48
2018-11-14T09:02:21.307Z,7.48
2018-11-14T09:04:51.122Z,7.52
2018-11-14T09:07:21.052Z,7.52
2018-11-14T09:09:50.943Z,7.58
2018-11-14T09:12:20.877Z,7.70
2018-11-14T09:14:50.991Z,7.74
2018-11-14T09:17:20.939Z,7.67
2018-11-14T09:19:50.785Z,7.71
2018-11-14T09:22:20.695Z,8.08
2018-11-14T09:24:50.630Z,8.04
2018-11-14T09:27:20.666Z,8.04
2018-11-14T09:29:50.429Z,8.08
2018-11-14T09:32:20.255Z,8.08
2018-11-14T09:34:50.059Z,8.13
2018-11-14T09:37:19.989Z,8.20
2018-11-14T09:39:50.155Z,8.26
2018-11-14T09:42:19.904Z,8.36
2018-11-14T09:44:49.758Z,8.36
2018-11-14T09:47:19.513Z,8.37
2018-11-14T09:49:49.795Z,8.49
2018-11-14T09:52:19.751Z,8.53
2018-11-14T09:54:49.647Z,8.59
2018-11-14T09:57:19.435Z,8.71
2018-11-14T09:59:49.202Z,8.75
2018-11-14T10:02:18.703Z,8.84
2018-11-14T10:04:48.492Z,8.89
2018-11-14T10:07:18.259Z,8.93
2018-11-14T10:09:49.113Z,9.12
2018-11-14T10:12:18.909Z,9.17
2018-11-14T10:14:48.735Z,9.21
2018-11-14T10:17:18.554Z,9.32
2018-11-14T10:19:48.410Z,9.46
2018-11-14T10:22:18.190Z,9.57
2018-11-14T10:24:48.068Z,9.71
2018-11-14T10:27:17.839Z,9.96
2018-11-14T10:29:47.650Z,10.13
2018-11-14T10:32:17.538Z,10.34
2018-11-14T10:34:47.370Z,10.37
2018-11-14T10:37:17.235Z,10.19
2018-11-14T10:39:46.924Z,10.30
2018-11-14T10:42:16.825Z,10.52
2018-11-14T10:44:46.552Z,10.79
2018-11-14T10:47:16.298Z,10.86
2018-11-14T10:49:46.032Z,11.07
2018-11-14T10:52:15.838Z,11.05
2018-11-14T10:54:45.617Z,11.16
2018-11-14T10:57:15.483Z,11.28
2018-11-14T10:59:45.222Z,11.50
2018-11-14T11:02:20.071Z,11.50
2018-11-14T11:04:55.063Z,11.49
2018-11-14T11:07:30.089Z,11.52
2018-11-14T11:10:05.137Z,11.84
2018-11-14T11:12:39.975Z,11.77
2018-11-14T11:15:14.912Z,11.93
2018-11-14T11:17:49.713Z,11.98
2018-11-14T11:20:19.453Z,12.15
2018-11-14T11:22:49.269Z,12.28
2018-11-14T11:25:19.062Z,12.59
2018-11-14T11:27:48.886Z,12.76
2018-11-14T11:30:18.706Z,12.67
2018-11-14T11:32:48.524Z,12.67
2018-11-14T11:35:18.342Z,12.48
2018-11-14T11:37:48.276Z,12.32
2018-11-14T11:40:18.313Z,12.90
2018-11-14T11:42:48.315Z,12.88
2018-11-14T11:45:18.261Z,12.80
2018-11-14T11:47:48.113Z,12.99
2018-11-14T11:50:17.929Z,12.86
2018-11-14T11:52:47.808Z,12.62
2018-11-14T11:55:17.805Z,12.85
2018-11-14T11:57:47.599Z,12.60
2018-11-14T12:00:17.600Z,12.34
2018-11-14T12:02:47.297Z,12.41
2018-11-14T12:05:17.141Z,12.39
2018-11-14T12:07:46.945Z,12.12
2018-11-14T12:10:16.734Z,12.19
2018-11-14T12:12:46.729Z,12.14
2018-11-14T12:15:16.568Z,12.15
2018-11-14T12:17:46.436Z,11.84
2018-11-14T12:20:16.677Z,11.78
2018-11-14T12:22:46.453Z,11.71
2018-11-14T12:25:16.921Z,11.64
2018-11-14T12:27:46.667Z,11.59
2018-11-14T12:30:17.708Z,11.63
2018-11-14T12:32:47.512Z,11.39
2018-11-14T12:35:17.846Z,11.59
2018-11-14T12:37:47.650Z,11.76
2018-11-14T12:40:17.505Z,11.75
2018-11-14T12:42:47.304Z,11.64
2018-11-14T12:45:17.558Z,11.47
2018-11-14T12:47:47.303Z,11.41
2018-11-14T12:50:17.169Z,11.32
2018-11-14T12:52:47.060Z,11.24
2018-11-14T12:55:18.122Z,11.22
2018-11-14T12:57:47.888Z,11.19
2018-11-14T13:00:20.129Z,11.25
2018-11-14T13:02:50.001Z,11.28
2018-11-14T13:05:19.931Z,11.38
2018-11-14T13:07:49.727Z,11.46
2018-11-14T13:10:20.052Z,11.60
2018-11-14T13:12:50.866Z,11.51
2018-11-14T13:15:21.467Z,11.45
2018-11-14T13:17:51.288Z,11.33
2018-11-14T13:20:22.721Z,11.41
2018-11-14T13:22:52.545Z,11.30
2018-11-14T13:25:22.464Z,11.24
2018-11-14T13:27:52.247Z,11.15
2018-11-14T13:30:23.380Z,11.17
2018-11-14T13:32:53.787Z,11.17
2018-11-14T13:35:24.344Z,11.23
2018-11-14T13:37:54.051Z,11.16
2018-11-14T13:40:23.830Z,11.13
2018-11-14T13:42:53.676Z,11.20
2018-11-14T13:45:24.063Z,11.26
2018-11-14T13:47:53.911Z,11.31
2018-11-14T13:50:23.995Z,11.29
2018-11-14T13:52:53.631Z,11.41
2018-11-14T13:55:23.468Z,11.34
2018-11-14T13:57:53.512Z,11.30
2018-11-14T14:00:23.815Z,11.24
2018-11-14T14:02:54.382Z,11.15
2018-11-14T14:05:25.045Z,11.15
2018-11-14T14:07:54.837Z,11.06
2018-11-14T14:10:24.821Z,11.17
2018-11-14T14:12:55.322Z,11.08
2018-11-14T14:15:26.756Z,10.89
2018-11-14T14:17:56.613Z,10.86
2018-11-14T14:20:26.629Z,10.87
2018-11-14T14:22:56.477Z,10.66
2018-11-14T14:25:26.256Z,10.41
2018-11-14T14:27:56.139Z,10.45
2018-11-14T14:30:26.037Z,10.31
2018-11-14T14:32:55.802Z,10.44
2018-11-14T14:35:25.628Z,10.25
2018-11-14T14:37:55.451Z,10.03
2018-11-14T14:40:25.268Z,9.81
2018-11-14T14:42:55.124Z,9.70
2018-11-14T14:45:26.305Z,9.71
2018-11-14T14:47:56.189Z,9.69
2018-11-14T14:50:25.962Z,9.67
2018-11-14T14:52:55.784Z,9.61
2018-11-14T14:55:26.128Z,9.54
2018-11-14T14:57:56.148Z,9.40
2018-11-14T15:00:27.302Z,9.36
2018-11-14T15:02:57.137Z,9.22
2018-11-14T15:05:26.949Z,9.31
2018-11-14T15:07:56.739Z,9.31
2018-11-14T15:10:26.695Z,9.34
2018-11-14T15:12:56.525Z,9.36
2018-11-14T15:15:26.592Z,9.32
2018-11-14T15:17:56.329Z,9.24
2018-11-14T15:20:26.181Z,9.12
2018-11-14T15:22:56.104Z,9.01
2018-11-14T15:25:26.681Z,8.86
2018-11-14T15:27:57.103Z,8.66
2018-11-14T15:30:28.269Z,8.58
2018-11-14T15:32:58.189Z,8.26
2018-11-14T15:35:28.302Z,7.98
2018-11-14T15:37:58.257Z,7.77
2018-11-14T15:40:28.708Z,7.71
2018-11-14T15:42:58.742Z,7.55
2018-11-14T15:45:29.543Z,7.46
2018-11-14T15:47:59.751Z,7.35
2018-11-14T15:50:30.763Z,7.33
2018-11-14T15:53:00.782Z,7.33
2018-11-14T15:55:30.627Z,7.29
2018-11-14T15:58:00.727Z,7.22
2018-11-14T16:00:32.047Z,7.22
2018-11-14T16:03:02.076Z,7.24
2018-11-14T16:05:33.464Z,7.22
2018-11-14T16:08:04.975Z,7.20
2018-11-14T16:10:35.343Z,7.13
2018-11-14T16:13:05.220Z,7.02
2018-11-14T16:15:36.488Z,6.90
2018-11-14T16:18:06.687Z,6.83
2018-11-14T16:20:36.552Z,6.75
2018-11-14T16:23:06.619Z,6.70
2018-11-14T16:25:36.599Z,6.70
2018-11-14T16:28:06.909Z,6.71
2018-11-14T16:30:37.905Z,6.77
2018-11-14T16:33:08.711Z,6.77
2018-11-14T16:35:38.769Z,6.77
2018-11-14T16:38:08.691Z,6.66
2018-11-14T16:40:38.433Z,6.59
2018-11-14T16:43:09.284Z,6.52
2018-11-14T16:45:39.432Z,6.43
2018-11-14T16:48:09.417Z,6.36
2018-11-14T16:50:41.759Z,6.31
2018-11-14T16:53:11.569Z,6.24
2018-11-14T16:55:41.749Z,6.22
2018-11-14T16:58:11.822Z,6.31
2018-11-14T17:00:41.875Z,6.19
2018-11-14T17:03:11.437Z,6.04
2018-11-14T17:05:41.595Z,5.93
2018-11-14T17:08:11.741Z,5.95
2018-11-14T17:10:41.827Z,5.91
2018-11-14T17:13:11.886Z,5.89
2018-11-14T17:15:41.860Z,5.87
2018-11-14T17:18:12.143Z,5.81
2018-11-14T17:20:42.137Z,5.79
2018-11-14T17:23:12.166Z,5.86
2018-11-14T17:25:42.257Z,5.79
2018-11-14T17:28:12.283Z,5.78
2018-11-14T17:30:42.599Z,5.83
2018-11-14T17:33:12.612Z,5.89
2018-11-14T17:35:45.439Z,5.91
2018-11-14T17:38:15.480Z,5.87
2018-11-14T17:40:51.222Z,5.90
2018-11-14T17:49:33.080Z,6.10
2018-11-14T17:52:03.289Z,6.17
2018-11-14T17:54:33.670Z,6.13
2018-11-14T17:57:03.923Z,6.10
2018-11-14T17:59:34.276Z,6.04
2018-11-14T18:02:04.392Z,6.02
2018-11-14T18:04:34.118Z,6.08
2018-11-14T18:07:04.248Z,6.16
2018-11-14T18:09:33.954Z,6.22
2018-11-14T18:12:03.773Z,6.28
2018-11-14T18:14:34.480Z,6.28
2018-11-14T18:17:04.359Z,6.32
2018-11-14T18:19:34.209Z,6.29
2018-11-14T18:22:05.159Z,6.24
2018-11-14T18:24:37.919Z,6.22
2018-11-14T18:27:08.518Z,6.15
2018-11-14T18:29:54.164Z,6.09
2018-11-14T18:32:24.413Z,6.05
2018-11-14T18:34:54.083Z,6.06
2018-11-14T18:37:24.279Z,6.10
2018-11-14T18:39:54.498Z,6.13
2018-11-14T18:42:24.488Z,6.17
2018-11-14T18:44:53.970Z,6.21
2018-11-14T18:47:23.830Z,6.27
2018-11-14T18:49:53.698Z,6.32
2018-11-14T18:52:23.718Z,6.38
2018-11-14T18:54:53.661Z,6.39
2018-11-14T18:57:23.510Z,6.41
2018-11-14T18:59:53.649Z,6.43
2018-11-14T19:02:23.554Z,6.47
2018-11-14T19:04:53.570Z,6.51
2018-11-14T19:07:23.510Z,6.51
2018-11-14T19:09:53.538Z,6.55
2018-11-14T19:12:23.420Z,6.55
2018-11-14T19:14:53.454Z,6.56
2018-11-14T19:17:23.348Z,6.57
2018-11-14T19:19:53.671Z,6.59
2018-11-14T19:22:23.500Z,6.59
2018-11-14T19:24:53.498Z,6.61
2018-11-14T19:27:23.968Z,6.62
2018-11-14T19:29:53.866Z,6.65
2018-11-14T19:32:24.191Z,6.66
2018-11-14T19:34:54.039Z,6.66
2018-11-14T19:37:24.364Z,6.63
2018-11-14T19:39:53.991Z,6.62
2018-11-14T19:42:24.103Z,6.61
2018-11-14T19:44:54.252Z,6.57
2018-11-14T19:47:24.286Z,6.51
2018-11-14T19:49:54.147Z,6.44
2018-11-14T19:52:23.899Z,6.32
2018-11-14T19:54:53.926Z,6.18
2018-11-14T19:57:23.843Z,6.10
2018-11-14T19:59:53.725Z,5.98
2018-11-14T20:02:23.602Z,5.93
2018-11-14T20:04:53.482Z,5.88
2018-11-14T20:07:26.251Z,5.83
2018-11-14T20:09:56.352Z,5.76
2018-11-14T20:12:26.254Z,5.67
2018-11-14T20:14:56.258Z,5.66
2018-11-14T20:17:26.531Z,5.63
2018-11-14T20:19:56.391Z,5.60
2018-11-14T20:22:26.295Z,5.51
2018-11-14T20:24:56.077Z,5.54
2018-11-14T20:27:26.197Z,5.52
2018-11-14T20:29:56.060Z,5.54
2018-11-14T20:32:25.958Z,5.56
2018-11-14T20:35:00.848Z,5.58
2018-11-14T20:37:30.657Z,5.64
2018-11-14T20:40:00.611Z,5.74
2018-11-14T20:42:30.485Z,5.78
2018-11-14T20:45:01.896Z,5.78
2018-11-14T20:47:31.851Z,5.76
2018-11-14T20:50:01.777Z,5.77
2018-11-14T20:52:31.695Z,5.80
2018-11-14T20:55:01.666Z,5.84
2018-11-14T20:57:31.206Z,5.88
2018-11-14T21:00:01.213Z,5.90
2018-11-14T21:02:31.230Z,5.93
2018-11-14T21:05:01.309Z,5.94
2018-11-14T21:07:31.259Z,5.94
2018-11-14T21:10:00.770Z,5.98
2018-11-14T21:12:31.144Z,5.99
2018-11-14T21:15:00.966Z,5.99
2018-11-14T21:17:30.544Z,6.01
2018-11-14T21:20:00.374Z,6.01
2018-11-14T21:22:30.365Z,6.02
2018-11-14T21:25:00.183Z,6.05
2018-11-14T21:27:30.077Z,6.09
2018-11-14T21:30:00.647Z,6.12
2018-11-14T21:32:30.797Z,6.16
2018-11-14T21:35:00.679Z,6.21
2018-11-14T21:37:30.723Z,6.25
2018-11-14T21:40:00.527Z,6.27
2018-11-14T21:42:30.379Z,6.29
2018-11-14T21:45:00.222Z,6.33
2018-11-14T21:47:39.085Z,6.35
2018-11-14T21:50:09.118Z,6.36
2018-11-14T21:52:39.114Z,6.36
2018-11-14T21:55:10.262Z,6.38
2018-11-14T21:57:40.383Z,6.39
2018-11-14T22:00:13.953Z,6.45
2018-11-14T22:02:46.292Z,6.48
2018-11-14T22:05:17.173Z,6.49
2018-11-14T22:07:47.066Z,6.52
2018-11-14T22:10:18.643Z,6.46
2018-11-14T22:12:48.900Z,6.42
2018-11-14T22:15:20.309Z,6.37
2018-11-14T22:17:50.446Z,6.27
2018-11-14T22:20:21.472Z,6.20
2018-11-14T22:22:51.357Z,6.16
2018-11-14T22:25:22.380Z,6.16
2018-11-14T22:27:52.365Z,6.11
2018-11-14T22:30:27.926Z,6.06
2018-11-14T22:32:57.741Z,6.01
2018-11-14T22:35:28.719Z,5.95
2018-11-14T22:37:58.541Z,5.91
2018-11-14T22:40:29.444Z,5.89
2018-11-14T22:42:59.192Z,5.89
2018-11-14T22:45:30.313Z,5.88
2018-11-14T22:48:00.120Z,5.85
2018-11-14T22:50:29.886Z,5.82
2018-11-14T22:52:59.823Z,5.53
2018-11-14T22:55:29.546Z,5.75
2018-11-14T22:57:59.376Z,5.71
2018-11-14T23:00:32.604Z,5.68
2018-11-14T23:03:03.540Z,5.67
2018-11-14T23:05:33.468Z,5.68
2018-11-14T23:08:03.284Z,5.73
2018-11-14T23:10:33.152Z,5.78
2018-11-14T23:13:02.976Z,5.82
2018-11-14T23:15:33.044Z,5.85
2018-11-14T23:18:02.464Z,5.84
2018-11-14T23:20:32.368Z,5.81
2018-11-14T23:23:01.847Z,5.75
2018-11-14T23:25:31.712Z,5.70
2018-11-14T23:28:01.534Z,5.63
2018-11-14T23:30:31.376Z,5.60
2018-11-14T23:33:01.160Z,5.57
2018-11-14T23:35:32.153Z,5.53
2018-11-14T23:38:05.434Z,5.51
2018-11-14T23:40:35.228Z,5.52
2018-11-14T23:43:05.316Z,5.53
2018-11-14T23:45:35.203Z,5.58
2018-11-14T23:48:12.739Z,5.61
2018-11-14T23:50:42.798Z,5.66
2018-11-14T23:53:12.604Z,5.69
2018-11-14T23:55:42.083Z,5.74
2018-11-14T23:58:12.036Z,5.80
